createdAt,value
2019-01-18T00:00:35.154Z,99472.35
2019-01-18T00:03:04.699Z,99479.61
2019-01-18T00:05:34.114Z,99488.91
2019-01-18T00:08:03.533Z,99494.77
2019-01-18T00:10:32.926Z,99502.59
2019-01-18T00:13:02.717Z,99503.83
2019-01-18T00:15:32.229Z,99519.10
2019-01-18T00:18:01.696Z,99515.20
2019-01-18T00:20:37.199Z,99515.20
2019-01-18T00:23:06.696Z,99516.47
2019-01-18T00:25:36.198Z,99521.90
2019-01-18T00:28:05.761Z,99516.02
2019-01-18T00:30:35.161Z,99521.90
2019-01-18T00:33:04.897Z,99520.20
2019-01-18T00:35:34.396Z,99530.27
2019-01-18T00:38:03.914Z,99527.69
2019-01-18T00:40:33.608Z,99544.63
2019-01-18T00:43:03.101Z,99539.10
2019-01-18T00:45:32.533Z,99541.80
2019-01-18T00:48:02.012Z,99545.14
2019-01-18T00:50:31.525Z,99550.00
2019-01-18T00:53:01.389Z,99555.77
2019-01-18T00:55:30.833Z,99553.18
2019-01-18T00:58:00.296Z,99561.58
2019-01-18T01:00:30.232Z,99560.82
2019-01-18T01:02:59.621Z,99571.83
2019-01-18T01:05:29.241Z,99571.48
2019-01-18T01:07:58.656Z,99575.22
2019-01-18T01:10:28.110Z,99579.77
2019-01-18T01:12:58.229Z,99579.13
2019-01-18T01:15:28.158Z,99581.83
2019-01-18T01:17:57.948Z,99589.20
2019-01-18T01:20:27.630Z,99589.02
2019-01-18T01:22:58.193Z,99598.97
2019-01-18T01:25:27.806Z,99600.39
2019-01-18T01:27:57.223Z,99604.69
2019-01-18T01:30:27.189Z,99612.89
2019-01-18T01:32:56.912Z,99609.13
2019-01-18T01:35:26.473Z,99620.57
2019-01-18T01:37:55.931Z,99629.58
2019-01-18T01:40:27.484Z,99624.27
2019-01-18T01:42:58.237Z,99631.81
2019-01-18T01:45:27.779Z,99625.59
2019-01-18T01:47:57.202Z,99638.44
2019-01-18T01:50:27.671Z,99648.33
2019-01-18T01:52:57.961Z,99637.86
2019-01-18T01:55:27.381Z,99652.03
2019-01-18T01:57:57.135Z,99648.48
2019-01-18T02:00:28.763Z,99657.25
2019-01-18T02:02:58.226Z,99656.48
2019-01-18T02:05:27.729Z,99662.56
2019-01-18T02:07:57.279Z,99661.53
2019-01-18T02:10:26.742Z,99658.44
2019-01-18T02:12:56.192Z,99664.50
2019-01-18T02:15:27.381Z,99668.66
2019-01-18T02:17:56.856Z,99670.97
2019-01-18T02:20:26.236Z,99676.58
2019-01-18T02:22:55.777Z,99683.04
2019-01-18T02:25:25.251Z,99686.34
2019-01-18T02:27:54.644Z,99680.41
2019-01-18T02:30:28.492Z,99686.20
2019-01-18T02:32:57.914Z,99683.86
2019-01-18T02:35:27.661Z,99696.78
2019-01-18T02:37:57.216Z,99698.79
2019-01-18T02:40:26.678Z,99699.06
2019-01-18T02:42:56.141Z,99706.56
2019-01-18T02:45:25.945Z,99701.89
2019-01-18T02:47:55.388Z,99710.27
2019-01-18T02:50:24.920Z,99717.52
2019-01-18T02:53:21.089Z,99722.10
2019-01-18T02:55:50.677Z,99715.84
2019-01-18T02:58:20.159Z,99728.87
2019-01-18T03:00:49.583Z,99733.00
2019-01-18T03:03:19.105Z,99736.70
2019-01-18T03:05:48.501Z,99738.73
2019-01-18T03:08:18.030Z,99748.77
2019-01-18T03:10:47.490Z,99740.76
2019-01-18T03:13:16.891Z,99750.25
2019-01-18T03:15:46.417Z,99765.42
2019-01-18T03:18:16.199Z,99777.29
2019-01-18T03:20:45.584Z,99777.41
2019-01-18T03:23:15.387Z,99784.02
2019-01-18T03:25:44.776Z,99809.20
2019-01-18T03:28:14.262Z,99810.52
2019-01-18T03:30:43.658Z,99835.78
2019-01-18T03:33:13.149Z,99835.27
2019-01-18T03:35:42.518Z,99847.97
2019-01-18T03:38:12.045Z,99844.07
2019-01-18T03:40:41.530Z,99855.92
2019-01-18T03:43:11.011Z,99866.63
2019-01-18T03:45:40.455Z,99874.70
2019-01-18T03:48:10.268Z,99881.80
2019-01-18T03:50:39.717Z,99885.40
2019-01-18T03:53:09.539Z,99881.13
2019-01-18T03:55:39.391Z,99884.43
2019-01-18T03:58:08.815Z,99892.83
2019-01-18T04:00:38.271Z,99896.72
2019-01-18T04:03:07.796Z,99909.33
2019-01-18T04:05:37.291Z,99917.50
2019-01-18T04:08:07.080Z,99915.70
2019-01-18T04:13:12.895Z,99937.64
2019-01-18T04:15:42.708Z,99944.67
2019-01-18T04:18:12.223Z,99955.59
2019-01-18T04:20:41.590Z,99958.45
2019-01-18T04:23:11.057Z,99966.47
2019-01-18T04:25:40.565Z,99976.00
2019-01-18T04:28:10.044Z,99988.77
2019-01-18T04:30:39.509Z,99990.39
2019-01-18T04:33:08.981Z,100000.99
2019-01-18T04:35:38.495Z,99993.90
2019-01-18T04:38:07.987Z,100009.03
2019-01-18T04:40:37.484Z,100007.09
2019-01-18T04:43:06.964Z,100012.02
2019-01-18T04:45:36.936Z,100001.75
2019-01-18T04:48:06.586Z,100011.00
2019-01-18T04:50:36.129Z,100003.32
2019-01-18T04:53:05.635Z,100015.03
2019-01-18T04:55:35.296Z,100016.84
2019-01-18T04:58:04.778Z,100034.40
2019-01-18T05:00:40.451Z,100028.55
2019-01-18T05:03:05.667Z,100040.12
2019-01-18T05:05:35.173Z,100046.28
2019-01-18T05:08:04.756Z,100052.22
2019-01-18T05:10:34.256Z,100056.31
2019-01-18T05:13:03.705Z,100060.80
2019-01-18T05:15:33.905Z,100070.70
2019-01-18T05:18:03.346Z,100068.75
2019-01-18T05:20:32.801Z,100086.83
2019-01-18T05:23:02.604Z,100099.03
2019-01-18T05:25:32.017Z,100094.72
2019-01-18T05:28:01.481Z,100106.42
2019-01-18T05:30:31.267Z,100109.80
2019-01-18T05:33:00.775Z,100113.28
2019-01-18T05:35:30.575Z,100125.89
2019-01-18T05:38:00.099Z,100130.27
2019-01-18T05:40:29.539Z,100133.27
2019-01-18T05:42:59.051Z,100127.69
2019-01-18T05:45:28.539Z,100138.63
2019-01-18T05:47:57.878Z,100145.14
2019-01-18T05:50:28.973Z,100133.06
2019-01-18T05:53:00.170Z,100151.78
2019-01-18T05:55:29.631Z,100150.63
2019-01-18T05:57:59.143Z,100163.47
2019-01-18T06:00:59.205Z,100168.97
2019-01-18T06:03:28.666Z,100177.79
2019-01-18T06:05:58.067Z,100183.19
2019-01-18T06:08:27.571Z,100185.34
2019-01-18T06:10:57.047Z,100192.09
2019-01-18T06:13:26.848Z,100198.78
2019-01-18T06:15:56.386Z,100199.13
2019-01-18T06:18:27.706Z,100208.61
2019-01-18T06:20:57.174Z,100209.19
2019-01-18T06:23:26.663Z,100229.64
2019-01-18T06:25:57.440Z,100231.98
2019-01-18T06:28:26.917Z,100229.03
2019-01-18T06:31:01.700Z,100240.08
2019-01-18T06:33:27.864Z,100253.41
2019-01-18T06:35:57.284Z,100253.74
2019-01-18T06:38:26.776Z,100261.09
2019-01-18T06:41:07.371Z,100264.81
2019-01-18T06:43:55.038Z,100272.80
2019-01-18T06:46:24.490Z,100287.38
2019-01-18T06:48:55.594Z,100294.51
2019-01-18T06:51:25.320Z,100285.23
2019-01-18T06:53:54.682Z,100300.20
2019-01-18T06:56:24.253Z,100304.63
2019-01-18T06:58:53.665Z,100314.48
2019-01-18T07:01:23.126Z,100321.89
2019-01-18T07:03:52.601Z,100323.02
2019-01-18T07:06:22.135Z,100321.27
2019-01-18T07:08:51.646Z,100329.56
2019-01-18T07:11:21.129Z,100343.95
2019-01-18T07:13:50.635Z,100352.46
2019-01-18T07:16:20.094Z,100354.64
2019-01-18T07:18:49.619Z,100366.53
2019-01-18T07:21:19.009Z,100375.36
2019-01-18T07:23:48.609Z,100378.20
2019-01-18T07:26:18.084Z,100383.31
2019-01-18T07:28:47.706Z,100384.01
2019-01-18T07:31:17.461Z,100384.20
2019-01-18T07:33:46.983Z,100382.72
2019-01-18T07:36:17.226Z,100393.19
2019-01-18T07:38:46.658Z,100396.02
2019-01-18T07:41:16.168Z,100405.60
2019-01-18T07:43:45.546Z,100407.56
2019-01-18T07:46:15.003Z,100413.50
2019-01-18T07:48:44.444Z,100415.08
2019-01-18T07:51:15.732Z,100418.52
2019-01-18T07:53:45.153Z,100420.13
2019-01-18T07:56:14.738Z,100417.41
2019-01-18T07:58:44.607Z,100429.34
2019-01-18T08:01:26.815Z,100432.20
2019-01-18T08:03:57.450Z,100435.36
2019-01-18T08:06:27.113Z,100442.81
2019-01-18T08:08:59.249Z,100445.59
2019-01-18T08:11:28.692Z,100459.64
2019-01-18T08:13:58.166Z,100463.09
2019-01-18T08:16:27.640Z,100469.89
2019-01-18T08:18:57.192Z,100477.16
2019-01-18T08:21:26.587Z,100489.54
2019-01-18T08:23:56.088Z,100495.19
2019-01-18T08:26:25.672Z,100500.23
2019-01-18T08:28:55.197Z,100502.30
2019-01-18T08:31:28.809Z,100508.48
2019-01-18T08:33:55.809Z,100514.89
2019-01-18T08:36:25.544Z,100525.45
2019-01-18T08:38:55.031Z,100528.94
2019-01-18T08:41:24.459Z,100528.16
2019-01-18T08:43:53.860Z,100531.21
2019-01-18T08:46:23.375Z,100543.04
2019-01-18T08:48:53.078Z,100541.42
2019-01-18T08:51:22.555Z,100545.67
2019-01-18T08:53:51.979Z,100551.36
2019-01-18T08:56:21.465Z,100553.02
2019-01-18T08:58:51.001Z,100550.58
2019-01-18T09:01:20.402Z,100556.28
2019-01-18T09:03:49.849Z,100560.16
2019-01-18T09:06:19.310Z,100566.70
2019-01-18T09:08:48.738Z,100573.25
2019-01-18T09:11:18.202Z,100573.83
2019-01-18T09:13:47.716Z,100572.67
2019-01-18T09:16:17.164Z,100580.72
2019-01-18T09:18:46.909Z,100589.29
2019-01-18T09:21:16.398Z,100587.34
2019-01-18T09:23:45.813Z,100598.40
2019-01-18T09:26:15.307Z,100599.50
2019-01-18T09:28:44.751Z,100607.64
2019-01-18T09:31:14.480Z,100616.01
2019-01-18T09:33:43.864Z,100623.71
2019-01-18T09:36:13.750Z,100628.64
2019-01-18T09:38:43.144Z,100624.17
2019-01-18T09:41:12.694Z,100634.72
2019-01-18T09:43:42.189Z,100639.23
2019-01-18T09:46:12.463Z,100641.05
2019-01-18T09:48:42.020Z,100648.02
2019-01-18T09:51:11.812Z,100649.08
2019-01-18T09:53:41.327Z,100647.77
2019-01-18T09:56:10.743Z,100651.17
2019-01-18T09:58:40.232Z,100643.52
2019-01-18T10:01:10.476Z,100648.70
2019-01-18T10:03:43.094Z,100653.09
2019-01-18T10:06:12.523Z,100650.04
2019-01-18T10:08:42.023Z,100648.70
2019-01-18T10:11:11.745Z,100639.84
2019-01-18T10:13:41.182Z,100634.44
2019-01-18T10:16:11.389Z,100633.28
2019-01-18T10:18:40.846Z,100632.68
2019-01-18T10:21:10.344Z,100639.23
2019-01-18T10:23:39.762Z,100633.32
2019-01-18T10:26:09.396Z,100632.01
2019-01-18T10:28:38.859Z,100634.95
2019-01-18T10:31:09.264Z,100640.89
2019-01-18T10:34:22.969Z,100634.98
2019-01-18T10:36:52.425Z,100629.14
2019-01-18T10:39:21.995Z,100634.48
2019-01-18T10:41:51.473Z,100634.64
2019-01-18T10:44:21.242Z,100634.67
2019-01-18T10:46:50.730Z,100634.06
2019-01-18T10:49:20.134Z,100632.41
2019-01-18T10:51:49.552Z,100634.48
2019-01-18T10:54:19.063Z,100646.44
2019-01-18T10:56:48.615Z,100643.80
2019-01-18T10:59:18.368Z,100649.12
2019-01-18T11:01:47.810Z,100657.14
2019-01-18T11:04:17.292Z,100643.36
2019-01-18T11:06:47.210Z,100645.30
2019-01-18T11:09:16.679Z,100648.50
2019-01-18T11:11:46.592Z,100650.17
2019-01-18T11:14:16.043Z,100644.82
2019-01-18T11:16:47.808Z,100646.70
2019-01-18T11:19:18.754Z,100654.27
2019-01-18T11:21:48.830Z,100651.97
2019-01-18T11:24:19.796Z,100655.27
2019-01-18T11:26:50.135Z,100651.00
2019-01-18T11:29:19.939Z,100659.23
2019-01-18T11:31:51.445Z,100654.66
2019-01-18T11:34:21.265Z,100651.08
2019-01-18T11:36:51.558Z,100653.56
2019-01-18T11:39:23.673Z,100653.66
2019-01-18T11:41:53.220Z,100650.13
2019-01-18T11:44:23.472Z,100647.80
2019-01-18T11:46:53.973Z,100647.80
2019-01-18T11:49:24.413Z,100650.70
2019-01-18T11:51:59.939Z,100656.77
2019-01-18T11:54:29.306Z,100658.87
2019-01-18T11:56:58.826Z,100665.23
2019-01-18T11:59:28.280Z,100660.13
2019-01-18T12:01:58.188Z,100655.16
2019-01-18T12:04:27.617Z,100667.41
2019-01-18T12:06:57.379Z,100660.34
2019-01-18T12:09:27.587Z,100660.34
2019-01-18T12:11:57.460Z,100666.86
2019-01-18T12:14:27.032Z,100665.05
2019-01-18T12:16:56.494Z,100662.33
2019-01-18T12:19:25.929Z,100648.70
2019-01-18T12:21:55.651Z,100663.81
2019-01-18T12:24:25.210Z,100657.59
2019-01-18T12:26:54.830Z,100664.45
2019-01-18T12:29:24.316Z,100665.55
2019-01-18T12:31:53.900Z,100667.32
2019-01-18T12:34:23.691Z,100662.24
2019-01-18T12:36:58.904Z,100664.59
2019-01-18T12:39:24.279Z,100674.09
2019-01-18T12:41:53.768Z,100667.83
2019-01-18T12:44:23.232Z,100663.03
2019-01-18T12:46:52.979Z,100665.55
2019-01-18T12:49:22.420Z,100677.37
2019-01-18T12:51:51.942Z,100673.43
2019-01-18T12:54:21.384Z,100672.38
2019-01-18T12:56:50.890Z,100668.70
2019-01-18T12:59:20.380Z,100664.95
2019-01-18T13:01:49.748Z,100668.28
2019-01-18T13:04:19.308Z,100669.09
2019-01-18T13:06:48.734Z,100670.30
2019-01-18T13:09:18.433Z,100675.55
2019-01-18T13:11:47.916Z,100680.87
2019-01-18T13:14:17.408Z,100678.77
2019-01-18T13:16:48.110Z,100670.02
2019-01-18T13:19:25.127Z,100674.20
2019-01-18T13:21:54.525Z,100675.70
2019-01-18T13:24:24.318Z,100677.46
2019-01-18T13:26:53.885Z,100668.48
2019-01-18T13:29:23.307Z,100665.53
2019-01-18T13:31:52.828Z,100673.78
2019-01-18T13:34:22.293Z,100666.55
2019-01-18T13:36:51.785Z,100673.30
2019-01-18T13:39:21.182Z,100672.53
2019-01-18T13:41:50.787Z,100671.22
2019-01-18T13:44:20.579Z,100673.80
2019-01-18T13:46:50.028Z,100671.18
2019-01-18T13:49:19.530Z,100665.55
2019-01-18T13:51:48.964Z,100665.36
2019-01-18T13:54:18.463Z,100667.87
2019-01-18T13:56:47.883Z,100664.98
2019-01-18T13:59:17.458Z,100676.72
2019-01-18T14:01:46.889Z,100672.22
2019-01-18T14:04:16.383Z,100679.96
2019-01-18T14:06:45.877Z,100682.80
2019-01-18T14:09:15.900Z,100684.27
2019-01-18T14:11:55.841Z,100685.59
2019-01-18T14:14:29.421Z,100681.66
2019-01-18T14:16:59.109Z,100681.81
2019-01-18T14:19:28.549Z,100691.96
2019-01-18T14:21:58.020Z,100692.72
2019-01-18T14:24:57.147Z,100686.66
2019-01-18T14:27:26.645Z,100701.65
2019-01-18T14:29:56.154Z,100698.98
2019-01-18T14:32:25.663Z,100695.34
2019-01-18T14:35:00.811Z,100699.79
2019-01-18T14:37:36.828Z,100695.45
2019-01-18T14:40:07.566Z,100696.85
2019-01-18T14:42:37.058Z,100700.27
2019-01-18T14:45:09.188Z,100704.05
2019-01-18T14:47:38.653Z,100702.37
2019-01-18T14:50:12.514Z,100704.98
2019-01-18T14:52:42.030Z,100704.80
2019-01-18T14:55:11.661Z,100705.50
2019-01-18T14:57:41.456Z,100706.84
2019-01-18T15:00:17.193Z,100703.97
2019-01-18T15:02:46.713Z,100708.44
2019-01-18T15:05:16.195Z,100707.89
2019-01-18T15:07:45.838Z,100709.15
2019-01-18T15:10:17.448Z,100711.81
2019-01-18T15:12:48.206Z,100714.36
2019-01-18T15:15:17.738Z,100723.38
2019-01-18T15:17:47.511Z,100721.47
2019-01-18T15:20:19.923Z,100719.14
2019-01-18T15:22:49.595Z,100727.84
2019-01-18T15:25:19.251Z,100733.60
2019-01-18T15:27:48.928Z,100723.96
2019-01-18T15:30:20.821Z,100732.38
2019-01-18T15:32:50.431Z,100728.13
2019-01-18T15:35:21.727Z,100728.66
2019-01-18T15:37:51.170Z,100728.36
2019-01-18T15:40:22.813Z,100736.92
2019-01-18T15:42:52.569Z,100735.63
2019-01-18T15:45:22.043Z,100727.75
2019-01-18T15:47:51.525Z,100736.68
2019-01-18T15:50:23.817Z,100733.61
2019-01-18T15:52:54.446Z,100735.49
2019-01-18T15:55:24.182Z,100741.73
2019-01-18T15:57:53.648Z,100743.72
2019-01-18T16:00:34.589Z,100752.00
2019-01-18T16:03:15.833Z,100756.75
2019-01-18T16:05:42.148Z,100752.16
2019-01-18T16:08:12.707Z,100753.25
2019-01-18T16:10:42.186Z,100758.56
2019-01-18T16:13:12.895Z,100765.66
2019-01-18T16:16:12.242Z,100758.84
2019-01-18T16:18:41.721Z,100757.72
2019-01-18T16:21:11.266Z,100767.14
2019-01-18T16:23:40.726Z,100760.81
2019-01-18T16:26:10.353Z,100766.18
2019-01-18T16:28:39.802Z,100774.58
2019-01-18T16:31:10.442Z,100773.47
2019-01-18T16:33:39.882Z,100770.66
2019-01-18T16:36:10.489Z,100777.30
2019-01-18T16:38:40.045Z,100768.80
2019-01-18T16:41:09.543Z,100769.81
2019-01-18T16:43:42.061Z,100764.23
2019-01-18T16:46:12.042Z,100774.73
2019-01-18T16:48:41.649Z,100773.53
2019-01-18T16:51:11.441Z,100772.71
2019-01-18T16:53:40.979Z,100772.77
2019-01-18T16:56:10.453Z,100773.30
2019-01-18T16:58:40.533Z,100772.11
2019-01-18T17:01:11.279Z,100769.88
2019-01-18T17:03:40.755Z,100774.12
2019-01-18T17:06:10.428Z,100776.33
2019-01-18T17:08:40.493Z,100774.64
2019-01-18T17:11:09.906Z,100777.01
2019-01-18T17:13:40.752Z,100771.58
2019-01-18T17:16:10.950Z,100769.60
2019-01-18T17:18:40.510Z,100770.57
2019-01-18T17:21:10.503Z,100776.92
2019-01-18T17:23:40.065Z,100779.95
2019-01-18T17:26:09.769Z,100770.62
2019-01-18T17:28:39.555Z,100771.92
2019-01-18T17:31:09.879Z,100769.80
2019-01-18T17:33:39.390Z,100769.70
2019-01-18T17:36:25.786Z,100775.81
2019-01-18T17:39:27.701Z,100780.19
2019-01-18T17:42:37.232Z,100784.52
2019-01-18T17:45:37.973Z,100781.34
2019-01-18T17:48:38.409Z,100784.45
2019-01-18T17:51:21.781Z,100788.54
2019-01-18T17:54:22.940Z,100786.03
2019-01-18T17:57:27.903Z,100784.53
2019-01-18T18:00:33.434Z,100790.59
2019-01-18T18:03:36.449Z,100788.44
2019-01-18T18:06:46.086Z,100791.55
2019-01-18T18:09:42.662Z,100790.50
2019-01-18T18:12:42.305Z,100794.88
2019-01-18T18:16:01.747Z,100794.19
2019-01-18T18:19:03.462Z,100789.81
2019-01-18T18:22:19.097Z,100795.49
2019-01-18T18:25:10.608Z,100792.89
2019-01-18T18:28:14.996Z,100795.09
2019-01-18T18:31:30.172Z,100797.88
2019-01-18T18:34:48.629Z,100795.80
2019-01-18T18:37:50.182Z,100796.18
2019-01-18T18:40:41.106Z,100803.53
2019-01-18T18:43:45.420Z,100798.81
2019-01-18T18:47:00.487Z,100802.67
2019-01-18T18:49:55.771Z,100812.53
2019-01-18T18:53:23.909Z,100813.48
2019-01-18T18:56:44.981Z,100811.89
2019-01-18T18:59:48.632Z,100815.77
2019-01-18T19:02:53.977Z,100811.69
2019-01-18T19:05:57.054Z,100815.53
2019-01-18T19:09:08.902Z,100818.13
2019-01-18T19:12:23.565Z,100808.62
2019-01-18T19:15:22.496Z,100814.00
2019-01-18T19:18:13.401Z,100808.02
2019-01-18T19:21:18.108Z,100814.90
2019-01-18T19:24:15.444Z,100818.83
2019-01-18T19:27:08.855Z,100815.68
2019-01-18T19:30:27.710Z,100810.04
2019-01-18T19:33:19.620Z,100818.81
2019-01-18T19:36:14.291Z,100822.50
2019-01-18T19:39:15.354Z,100824.27
2019-01-18T19:42:25.118Z,100829.02
2019-01-18T19:45:46.506Z,100835.31
2019-01-18T19:48:42.074Z,100831.58
2019-01-18T19:52:08.125Z,100830.59
2019-01-18T19:55:08.017Z,100830.81
2019-01-18T19:58:14.839Z,100843.07
2019-01-18T20:01:10.228Z,100844.41
2019-01-18T20:04:14.687Z,100844.11
2019-01-18T20:07:36.834Z,100842.25
2019-01-18T20:10:37.563Z,100841.06
2019-01-18T20:14:05.138Z,100842.98
2019-01-18T20:17:18.179Z,100844.97
2019-01-18T20:20:34.831Z,100843.40
2019-01-18T20:23:19.610Z,100843.88
2019-01-18T20:26:30.871Z,100849.75
2019-01-18T20:29:35.935Z,100852.17
2019-01-18T20:32:49.485Z,100854.37
2019-01-18T20:35:59.816Z,100859.66
2019-01-18T20:39:12.774Z,100859.19
2019-01-18T20:42:06.102Z,100868.27
2019-01-18T20:45:30.904Z,100856.31
2019-01-18T20:49:07.410Z,100863.72
2019-01-18T20:52:14.114Z,100859.72
2019-01-18T20:55:13.701Z,100866.95
2019-01-18T20:58:17.406Z,100864.70
2019-01-18T21:01:28.394Z,100861.25
2019-01-18T21:04:16.711Z,100865.28
2019-01-18T21:07:13.684Z,100860.81
2019-01-18T21:10:15.679Z,100857.95
2019-01-18T21:13:31.404Z,100859.81
2019-01-18T21:16:28.545Z,100863.01
2019-01-18T21:19:41.950Z,100870.00
2019-01-18T21:22:47.021Z,100865.17
2019-01-18T21:26:03.023Z,100867.59
2019-01-18T21:29:12.011Z,100860.13
2019-01-18T21:32:06.294Z,100860.55
2019-01-18T21:35:19.372Z,100860.67
2019-01-18T21:38:26.993Z,100861.70
2019-01-18T21:41:46.163Z,100864.11
2019-01-18T21:45:03.324Z,100866.86
2019-01-18T21:48:09.444Z,100864.39
2019-01-18T21:51:32.600Z,100869.70
2019-01-18T21:54:40.657Z,100868.16
2019-01-18T21:57:46.529Z,100866.27
2019-01-18T22:01:12.112Z,100866.38
2019-01-18T22:04:31.086Z,100876.33
2019-01-18T22:07:39.282Z,100872.91
2019-01-18T22:10:35.798Z,100871.49
2019-01-18T22:13:24.682Z,100864.00
2019-01-18T22:16:03.977Z,100867.22
2019-01-18T22:19:26.231Z,100870.48
2019-01-18T22:22:17.362Z,100871.08
2019-01-18T22:25:19.659Z,100872.95
2019-01-18T22:28:22.347Z,100873.14
2019-01-18T22:31:15.543Z,100869.63
2019-01-18T22:33:56.092Z,100878.52
2019-01-18T22:37:15.329Z,100871.45
2019-01-18T22:40:21.023Z,100873.58
2019-01-18T22:43:22.609Z,100875.40
2019-01-18T22:46:17.837Z,100871.89
2019-01-18T22:49:14.287Z,100878.00
2019-01-18T22:52:24.810Z,100874.05
2019-01-18T22:55:28.332Z,100872.41
2019-01-18T22:58:24.130Z,100873.70
2019-01-18T23:01:48.557Z,100870.20
2019-01-18T23:04:47.224Z,100870.16
2019-01-18T23:07:53.743Z,100870.03
2019-01-18T23:11:08.674Z,100867.78
2019-01-18T23:14:01.389Z,100867.34
2019-01-18T23:17:04.877Z,100860.81
2019-01-18T23:20:27.879Z,100871.67
2019-01-18T23:23:14.759Z,100868.73
2019-01-18T23:26:02.996Z,100868.73
2019-01-18T23:29:13.357Z,100862.23
2019-01-18T23:32:14.630Z,100861.41
2019-01-18T23:35:30.252Z,100866.00
2019-01-18T23:38:13.326Z,100868.50
2019-01-18T23:41:36.172Z,100859.03
2019-01-18T23:44:43.954Z,100860.70
2019-01-18T23:47:53.208Z,100861.10
2019-01-18T23:50:36.440Z,100853.56
2019-01-18T23:53:44.771Z,100861.63
2019-01-18T23:56:31.510Z,100861.10
2019-01-18T23:59:34.050Z,100862.62
