createdAt,value
2023-01-20T03:45:50.320Z,1.82
2023-01-20T03:49:17.350Z,1.82
2023-01-20T03:52:19.372Z,1.28
2023-01-20T03:55:29.308Z,1.37
2023-01-20T03:58:36.311Z,1.43
2023-01-20T04:01:43.292Z,1.35
2023-01-20T04:04:49.569Z,1.31
2023-01-20T04:07:54.269Z,1.33
2023-01-20T04:11:01.459Z,1.40
2023-01-20T04:14:03.808Z,1.41
2023-01-20T04:17:07.791Z,1.42
2023-01-20T04:20:13.330Z,1.49
2023-01-20T04:23:45.842Z,1.54
2023-01-20T04:26:47.979Z,1.48
2023-01-20T04:29:50.357Z,1.54
2023-01-20T04:32:52.447Z,1.65
2023-01-20T04:35:54.848Z,1.64
2023-01-20T04:38:57.181Z,1.70
2023-01-20T04:41:59.675Z,1.71
2023-01-20T04:45:01.854Z,1.66
2023-01-20T04:48:08.383Z,1.66
2023-01-20T04:51:10.523Z,1.76
2023-01-20T04:54:12.961Z,1.74
2023-01-20T04:57:15.286Z,1.81
2023-01-20T05:00:20.084Z,1.81
2023-01-20T05:03:22.267Z,1.86
2023-01-20T05:06:24.711Z,1.75
2023-01-20T05:09:26.932Z,1.83
2023-01-20T05:12:29.437Z,1.83
2023-01-20T05:15:31.620Z,1.83
2023-01-20T05:18:34.210Z,1.78
2023-01-20T05:21:36.311Z,1.78
2023-01-20T05:24:38.715Z,1.69
2023-01-20T05:27:40.966Z,1.72
2023-01-20T05:30:43.434Z,1.92
2023-01-20T05:33:45.676Z,2.01
2023-01-20T05:36:52.715Z,2.08
2023-01-20T05:39:54.751Z,2.09
2023-01-20T05:43:01.024Z,2.10
2023-01-20T05:46:04.227Z,2.15
2023-01-20T05:49:06.768Z,2.09
2023-01-20T05:52:08.964Z,2.06
2023-01-20T05:55:11.366Z,2.14
2023-01-20T05:58:14.627Z,2.17
2023-01-20T06:01:17.071Z,2.22
2023-01-20T06:04:19.489Z,2.25
2023-01-20T06:07:21.633Z,2.26
2023-01-20T06:10:25.315Z,2.27
2023-01-20T06:13:27.422Z,2.35
2023-01-20T06:16:29.953Z,2.35
2023-01-20T06:19:32.105Z,2.31
2023-01-20T06:22:34.881Z,2.24
2023-01-20T06:25:37.261Z,2.14
2023-01-20T06:28:39.982Z,2.19
2023-01-20T06:31:42.435Z,2.25
2023-01-20T06:34:45.969Z,2.22
2023-01-20T06:37:48.079Z,2.15
2023-01-20T06:40:50.900Z,2.27
2023-01-20T06:43:53.058Z,2.27
2023-01-20T06:46:57.382Z,2.25
2023-01-20T06:49:59.705Z,2.39
2023-01-20T06:53:02.440Z,2.47
2023-01-20T06:56:05.103Z,2.54
2023-01-20T06:59:07.525Z,2.53
2023-01-20T07:02:12.717Z,2.47
2023-01-20T07:05:15.512Z,2.52
2023-01-20T07:08:18.222Z,2.62
2023-01-20T07:11:20.760Z,2.72
2023-01-20T07:14:22.914Z,2.68
2023-01-20T07:17:25.329Z,2.69
2023-01-20T07:20:27.419Z,2.79
2023-01-20T07:23:32.070Z,2.90
2023-01-20T07:26:34.659Z,2.90
2023-01-20T07:29:37.989Z,3.00
2023-01-20T07:32:40.154Z,2.98
2023-01-20T07:35:42.567Z,2.87
2023-01-20T07:38:52.082Z,2.85
2023-01-20T07:41:54.535Z,2.95
2023-01-20T07:44:56.642Z,2.94
2023-01-20T07:47:59.138Z,3.08
2023-01-20T07:51:05.600Z,2.93
2023-01-20T07:54:11.341Z,2.99
2023-01-20T07:57:13.631Z,2.94
2023-01-20T08:00:19.088Z,2.94
2023-01-20T08:03:22.011Z,2.83
2023-01-20T08:06:26.334Z,2.79
2023-01-20T08:09:28.904Z,2.90
2023-01-20T08:12:31.115Z,2.89
2023-01-20T08:15:34.076Z,3.02
2023-01-20T08:18:36.995Z,2.94
2023-01-20T08:21:39.384Z,2.90
2023-01-20T08:24:41.498Z,2.94
2023-01-20T08:27:43.912Z,2.95
2023-01-20T08:30:46.131Z,2.80
2023-01-20T08:33:53.207Z,2.78
2023-01-20T08:36:57.244Z,2.74
2023-01-20T08:39:59.524Z,2.76
2023-01-20T08:43:02.227Z,2.66
2023-01-20T08:46:08.254Z,2.69
2023-01-20T08:49:13.547Z,2.74
2023-01-20T08:52:15.992Z,2.92
2023-01-20T08:55:19.874Z,2.97
2023-01-20T08:58:25.390Z,2.88
2023-01-20T09:01:30.467Z,2.96
2023-01-20T09:04:36.937Z,2.99
2023-01-20T09:07:39.104Z,2.86
2023-01-20T09:10:41.631Z,2.80
2023-01-20T09:13:43.982Z,2.96
2023-01-20T09:16:46.752Z,2.81
2023-01-20T09:19:48.912Z,2.90
2023-01-20T09:22:51.800Z,3.09
2023-01-20T09:25:54.557Z,3.08
2023-01-20T09:28:57.262Z,3.11
2023-01-20T09:31:59.527Z,3.25
2023-01-20T09:35:02.161Z,3.41
2023-01-20T09:38:23.396Z,3.37
2023-01-20T09:41:50.361Z,3.26
2023-01-20T09:45:09.785Z,3.40
2023-01-20T09:48:56.870Z,3.28
2023-01-20T09:52:56.988Z,3.39
2023-01-20T09:56:22.309Z,3.41
2023-01-20T09:59:36.247Z,3.45
2023-01-20T10:02:43.247Z,3.45
2023-01-20T10:05:50.663Z,3.61
2023-01-20T10:09:35.379Z,3.58
2023-01-20T10:12:43.807Z,3.55
2023-01-20T10:15:53.896Z,3.50
2023-01-20T10:19:15.433Z,3.50
2023-01-20T10:22:29.457Z,3.63
2023-01-20T10:25:44.127Z,3.85
2023-01-20T10:28:53.255Z,3.76
2023-01-20T10:32:32.119Z,3.93
2023-01-20T10:35:39.405Z,3.91
2023-01-20T10:38:52.776Z,4.03
2023-01-20T10:42:03.131Z,4.22
2023-01-20T10:45:13.296Z,4.33
2023-01-20T10:48:40.376Z,4.56
2023-01-20T10:52:14.381Z,4.80
2023-01-20T10:55:25.984Z,4.64
2023-01-20T10:58:41.997Z,4.51
2023-01-20T11:01:51.872Z,4.51
2023-01-20T11:05:11.886Z,4.48
2023-01-20T11:08:27.039Z,4.57
2023-01-20T11:11:31.501Z,4.37
2023-01-20T11:14:33.902Z,4.51
2023-01-20T11:17:38.259Z,4.48
2023-01-20T11:20:49.605Z,4.28
2023-01-20T11:23:56.902Z,4.19
2023-01-20T11:27:06.948Z,4.20
2023-01-20T11:30:27.399Z,4.33
2023-01-20T11:33:29.934Z,4.30
2023-01-20T11:36:32.354Z,4.18
2023-01-20T11:39:37.152Z,4.02
2023-01-20T11:42:48.148Z,4.01
2023-01-20T11:45:50.598Z,4.09
2023-01-20T11:49:22.551Z,3.99
2023-01-20T11:52:24.746Z,3.78
2023-01-20T11:55:27.295Z,3.67
2023-01-20T11:58:34.022Z,3.73
2023-01-20T12:01:58.029Z,3.52
2023-01-20T12:05:39.252Z,3.51
2023-01-20T12:08:50.104Z,3.53
2023-01-20T12:12:00.607Z,3.52
2023-01-20T12:15:25.135Z,3.48
2023-01-20T12:18:33.810Z,3.36
2023-01-20T12:21:42.959Z,3.30
2023-01-20T12:25:08.839Z,3.43
2023-01-20T12:28:19.786Z,3.41
2023-01-20T12:31:25.620Z,3.29
2023-01-20T12:34:30.483Z,3.34
2023-01-20T12:38:07.219Z,3.19
2023-01-20T12:41:23.184Z,3.13
2023-01-20T12:44:43.647Z,3.13
2023-01-20T12:48:04.341Z,3.07
2023-01-20T12:51:28.592Z,2.85
2023-01-20T12:54:48.812Z,2.71
2023-01-20T12:58:07.654Z,2.76
2023-01-20T13:01:26.438Z,2.67
2023-01-20T13:04:44.247Z,2.51
2023-01-20T13:07:57.801Z,2.33
2023-01-20T13:11:25.993Z,2.18
2023-01-20T13:14:40.600Z,2.08
2023-01-20T13:18:04.999Z,1.93
2023-01-20T13:21:12.458Z,1.99
2023-01-20T13:24:20.360Z,2.13
2023-01-20T13:27:30.216Z,1.87
2023-01-20T13:30:43.023Z,1.71
2023-01-20T13:33:45.279Z,1.82
2023-01-20T13:37:10.163Z,1.76
2023-01-20T13:40:38.129Z,1.78
2023-01-20T13:43:43.551Z,1.76
2023-01-20T13:46:47.386Z,1.64
2023-01-20T13:49:54.487Z,1.73
2023-01-20T13:53:02.855Z,1.90
2023-01-20T13:56:23.382Z,1.99
2023-01-20T13:59:25.474Z,1.89
2023-01-20T14:02:41.752Z,1.88
2023-01-20T14:05:58.643Z,1.91
2023-01-20T14:09:01.996Z,1.89
2023-01-20T14:12:05.489Z,2.01
2023-01-20T14:15:26.663Z,1.88
2023-01-20T14:18:30.463Z,1.70
2023-01-20T14:21:40.432Z,1.76
2023-01-20T14:24:48.340Z,1.64
2023-01-20T14:27:50.994Z,1.45
2023-01-20T14:31:11.641Z,1.49
2023-01-20T14:34:23.075Z,1.44
2023-01-20T14:37:35.171Z,1.40
2023-01-20T14:40:37.574Z,1.45
2023-01-20T14:43:45.086Z,1.48
2023-01-20T14:46:49.549Z,1.52
2023-01-20T14:49:53.938Z,1.42
2023-01-20T14:52:56.270Z,1.53
2023-01-20T14:56:02.222Z,1.46
2023-01-20T14:59:04.446Z,1.50
2023-01-20T15:02:17.951Z,1.40
2023-01-20T15:05:29.799Z,1.48
2023-01-20T15:08:32.194Z,1.37
2023-01-20T15:11:35.525Z,1.36
2023-01-20T15:14:38.052Z,1.36
2023-01-20T15:18:04.966Z,1.33
2023-01-20T15:21:26.850Z,1.44
2023-01-20T15:24:31.544Z,1.33
2023-01-20T15:27:35.688Z,1.35
2023-01-20T15:30:37.811Z,1.34
2023-01-20T15:33:40.674Z,1.41
2023-01-20T15:36:44.693Z,1.27
2023-01-20T15:39:47.622Z,1.11
2023-01-20T15:42:51.014Z,1.23
2023-01-20T15:45:53.499Z,1.27
2023-01-20T15:48:55.789Z,1.24
2023-01-20T15:51:58.177Z,1.34
2023-01-20T15:55:00.285Z,1.41
2023-01-20T15:58:09.807Z,1.48
2023-01-20T16:01:15.053Z,1.54
2023-01-20T16:04:17.712Z,1.51
2023-01-20T16:07:20.574Z,1.50
2023-01-20T16:10:22.976Z,1.58
2023-01-20T16:13:25.093Z,1.45
