createdAt,value
2019-02-08T00:01:30.140Z,7.80
2019-02-08T00:04:03.122Z,7.80
2019-02-08T00:06:37.654Z,7.80
2019-02-08T00:09:11.137Z,7.80
2019-02-08T00:11:44.209Z,7.80
2019-02-08T00:14:15.079Z,7.80
2019-02-08T00:16:52.798Z,7.80
2019-02-08T00:19:26.362Z,7.80
2019-02-08T00:21:56.668Z,7.80
2019-02-08T00:24:27.208Z,7.90
2019-02-08T00:27:03.393Z,7.90
2019-02-08T00:29:34.169Z,7.90
2019-02-08T00:32:04.293Z,7.90
2019-02-08T00:34:34.166Z,7.90
2019-02-08T00:37:05.028Z,7.90
2019-02-08T00:39:35.573Z,7.90
2019-02-08T00:42:08.125Z,7.90
2019-02-08T00:44:38.276Z,7.90
2019-02-08T00:47:13.109Z,7.90
2019-02-08T00:49:46.179Z,7.90
2019-02-08T00:52:16.574Z,7.90
2019-02-08T00:54:48.976Z,7.90
2019-02-08T00:57:19.448Z,7.90
2019-02-08T00:59:49.425Z,7.90
2019-02-08T01:02:20.778Z,8.00
2019-02-08T01:04:52.052Z,8.00
2019-02-08T01:07:34.238Z,8.00
2019-02-08T01:10:02.631Z,8.00
2019-02-08T01:12:43.396Z,8.10
2019-02-08T01:15:15.386Z,8.10
2019-02-08T01:17:46.074Z,8.20
2019-02-08T01:20:19.415Z,8.20
2019-02-08T01:22:49.766Z,8.20
2019-02-08T01:25:21.726Z,8.20
2019-02-08T01:27:52.642Z,8.20
2019-02-08T01:30:24.615Z,8.20
2019-02-08T01:32:54.772Z,8.20
2019-02-08T01:35:26.557Z,8.20
2019-02-08T01:37:57.763Z,8.20
2019-02-08T01:40:36.189Z,8.30
2019-02-08T01:43:06.619Z,8.30
2019-02-08T01:45:37.468Z,8.30
2019-02-08T01:48:09.392Z,8.30
2019-02-08T01:50:40.412Z,8.30
2019-02-08T01:53:10.845Z,8.30
2019-02-08T01:55:40.813Z,8.30
2019-02-08T01:58:10.970Z,8.30
2019-02-08T02:00:42.994Z,8.30
2019-02-08T02:03:13.877Z,8.40
2019-02-08T02:05:44.985Z,8.40
2019-02-08T02:08:21.028Z,8.40
2019-02-08T02:10:54.464Z,8.40
2019-02-08T02:13:24.551Z,8.40
2019-02-08T02:15:54.587Z,8.50
2019-02-08T02:18:24.570Z,8.50
2019-02-08T02:20:55.054Z,8.50
2019-02-08T02:23:27.099Z,8.60
2019-02-08T02:25:58.130Z,8.60
2019-02-08T02:28:30.536Z,8.60
2019-02-08T02:31:00.914Z,8.60
2019-02-08T02:33:33.185Z,8.70
2019-02-08T02:36:04.155Z,8.70
2019-02-08T02:38:35.745Z,8.70
2019-02-08T02:41:05.521Z,8.70
2019-02-08T02:43:35.403Z,8.70
2019-02-08T02:46:05.226Z,8.80
2019-02-08T02:48:35.321Z,8.70
2019-02-08T02:51:05.061Z,8.80
2019-02-08T02:53:35.567Z,8.80
2019-02-08T02:56:05.320Z,8.90
2019-02-08T02:58:35.740Z,8.90
2019-02-08T03:01:06.138Z,8.90
2019-02-08T03:03:36.296Z,8.90
2019-02-08T03:06:06.294Z,8.90
2019-02-08T03:08:47.239Z,8.90
2019-02-08T03:11:17.143Z,8.90
2019-02-08T03:13:47.535Z,8.90
2019-02-08T03:16:17.894Z,8.90
2019-02-08T03:18:49.257Z,8.90
2019-02-08T03:21:19.365Z,8.90
2019-02-08T03:23:49.125Z,8.90
2019-02-08T03:26:18.978Z,8.90
2019-02-08T03:28:48.820Z,8.80
2019-02-08T03:31:18.740Z,8.80
2019-02-08T03:33:48.892Z,8.80
2019-02-08T03:36:18.659Z,8.80
2019-02-08T03:38:48.377Z,8.80
2019-02-08T03:41:18.154Z,8.80
2019-02-08T03:43:48.583Z,8.80
2019-02-08T03:46:19.653Z,8.80
2019-02-08T03:48:49.797Z,8.80
2019-02-08T03:51:20.018Z,8.80
2019-02-08T03:53:51.699Z,8.80
2019-02-08T03:56:22.870Z,8.80
2019-02-08T03:58:52.636Z,8.80
2019-02-08T04:01:41.420Z,8.80
2019-02-08T04:04:17.774Z,8.80
2019-02-08T04:06:47.852Z,8.90
2019-02-08T04:09:18.409Z,8.90
2019-02-08T04:11:48.684Z,9.00
2019-02-08T04:14:18.956Z,9.00
2019-02-08T04:16:49.300Z,9.00
2019-02-08T04:19:19.353Z,9.10
2019-02-08T04:21:51.096Z,9.10
2019-02-08T04:24:29.568Z,9.10
2019-02-08T04:26:55.348Z,9.20
2019-02-08T04:29:25.176Z,9.20
2019-02-08T04:31:54.897Z,9.20
2019-02-08T04:34:24.709Z,9.30
2019-02-08T04:36:54.576Z,9.30
2019-02-08T04:39:24.377Z,9.30
2019-02-08T04:41:54.229Z,9.30
2019-02-08T04:44:23.930Z,9.40
2019-02-08T04:46:53.740Z,9.40
2019-02-08T04:49:23.542Z,9.40
2019-02-08T04:51:53.507Z,9.40
2019-02-08T04:54:24.038Z,9.40
2019-02-08T04:56:54.227Z,9.40
2019-02-08T04:59:23.892Z,9.50
2019-02-08T05:01:54.103Z,9.50
2019-02-08T05:04:23.824Z,9.50
2019-02-08T05:06:55.981Z,9.50
2019-02-08T05:09:25.744Z,9.50
2019-02-08T05:11:56.730Z,9.50
2019-02-08T05:14:28.895Z,9.50
2019-02-08T05:16:58.921Z,9.50
2019-02-08T05:19:31.483Z,9.50
2019-02-08T05:22:02.488Z,9.50
2019-02-08T05:24:49.918Z,9.50
2019-02-08T05:27:20.021Z,9.50
2019-02-08T05:29:52.004Z,9.50
2019-02-08T05:32:21.990Z,9.60
2019-02-08T05:34:53.769Z,9.60
2019-02-08T05:37:23.740Z,9.50
2019-02-08T05:39:53.852Z,9.50
2019-02-08T05:42:23.535Z,9.50
2019-02-08T05:44:53.320Z,9.50
2019-02-08T05:47:27.064Z,9.50
2019-02-08T05:49:57.287Z,9.50
2019-02-08T05:52:27.890Z,9.60
2019-02-08T05:54:57.555Z,9.60
2019-02-08T05:57:29.051Z,9.70
2019-02-08T06:00:01.388Z,9.70
2019-02-08T06:02:31.109Z,9.70
2019-02-08T06:05:07.961Z,9.70
2019-02-08T06:07:39.533Z,9.80
2019-02-08T06:10:12.679Z,9.80
2019-02-08T06:12:43.423Z,9.80
2019-02-08T06:15:17.237Z,9.70
2019-02-08T06:17:49.130Z,9.70
2019-02-08T06:20:36.795Z,9.70
2019-02-08T06:23:07.552Z,9.70
2019-02-08T06:25:42.677Z,9.70
2019-02-08T06:28:15.264Z,9.70
2019-02-08T06:30:45.884Z,9.70
2019-02-08T06:33:16.377Z,9.70
2019-02-08T06:35:46.338Z,9.70
2019-02-08T06:38:16.086Z,9.80
2019-02-08T06:40:49.237Z,9.80
2019-02-08T06:43:18.936Z,9.90
2019-02-08T06:45:49.531Z,9.90
2019-02-08T06:48:19.897Z,10.00
2019-02-08T06:50:50.036Z,10.00
2019-02-08T06:53:24.260Z,10.00
2019-02-08T06:55:54.246Z,10.00
2019-02-08T06:58:40.741Z,10.00
2019-02-08T07:01:36.054Z,10.00
2019-02-08T07:04:26.206Z,10.00
2019-02-08T07:07:14.130Z,9.90
2019-02-08T07:10:12.806Z,10.00
2019-02-08T07:13:05.985Z,10.00
2019-02-08T07:15:55.623Z,10.00
2019-02-08T07:18:45.196Z,9.10
2019-02-08T07:24:51.988Z,10.10
2019-02-08T07:27:31.201Z,10.10
2019-02-08T07:30:13.800Z,10.10
2019-02-08T07:33:11.391Z,10.10
2019-02-08T07:36:06.790Z,10.10
2019-02-08T07:39:04.597Z,10.10
2019-02-08T07:41:56.016Z,10.10
2019-02-08T07:44:47.292Z,10.10
2019-02-08T07:47:27.151Z,10.10
2019-02-08T07:50:10.909Z,10.10
2019-02-08T07:52:59.763Z,10.10
2019-02-08T07:55:39.904Z,10.10
2019-02-08T07:58:17.915Z,10.10
2019-02-08T08:01:19.080Z,10.20
2019-02-08T08:04:08.144Z,10.20
2019-02-08T08:06:46.333Z,10.30
2019-02-08T08:09:34.180Z,10.30
2019-02-08T08:12:41.545Z,10.30
2019-02-08T08:15:34.062Z,10.30
2019-02-08T08:18:13.389Z,10.30
2019-02-08T08:21:01.940Z,10.30
2019-02-08T08:23:45.103Z,10.30
2019-02-08T08:26:36.458Z,10.30
2019-02-08T08:29:26.073Z,10.30
2019-02-08T08:32:17.065Z,10.30
2019-02-08T08:35:22.735Z,10.30
2019-02-08T08:38:38.343Z,10.30
2019-02-08T08:41:44.269Z,10.30
2019-02-08T08:45:07.589Z,10.40
2019-02-08T08:48:39.301Z,10.40
2019-02-08T08:51:58.509Z,10.40
2019-02-08T08:55:03.806Z,10.40
2019-02-08T08:58:13.495Z,10.50
2019-02-08T09:01:19.656Z,10.50
2019-02-08T09:04:49.977Z,10.40
2019-02-08T09:08:10.140Z,10.40
2019-02-08T09:11:20.069Z,10.50
2019-02-08T09:14:17.737Z,10.50
2019-02-08T09:17:30.107Z,10.50
2019-02-08T09:21:03.057Z,10.50
2019-02-08T09:24:20.452Z,10.50
2019-02-08T09:27:23.888Z,10.40
2019-02-08T09:30:29.289Z,10.40
2019-02-08T09:33:38.268Z,10.40
2019-02-08T09:36:34.742Z,10.40
2019-02-08T09:39:56.688Z,10.40
2019-02-08T09:43:07.298Z,10.50
2019-02-08T09:46:10.713Z,10.50
2019-02-08T09:49:23.143Z,10.60
2019-02-08T09:52:42.800Z,10.60
2019-02-08T09:56:00.261Z,10.70
2019-02-08T09:59:32.556Z,10.70
2019-02-08T10:02:55.564Z,10.70
2019-02-08T10:06:04.837Z,10.70
2019-02-08T10:09:23.665Z,10.70
2019-02-08T10:12:49.644Z,10.70
2019-02-08T10:16:12.979Z,10.70
2019-02-08T10:19:22.597Z,10.70
2019-02-08T10:22:29.413Z,10.80
2019-02-08T10:25:38.524Z,10.80
2019-02-08T10:29:00.436Z,10.80
2019-02-08T10:32:16.127Z,10.80
2019-02-08T10:35:28.448Z,10.90
2019-02-08T10:38:36.994Z,10.90
2019-02-08T10:41:30.535Z,10.90
2019-02-08T10:44:48.268Z,10.90
2019-02-08T10:47:58.541Z,11.00
2019-02-08T10:51:15.575Z,11.00
2019-02-08T10:54:27.986Z,11.00
2019-02-08T10:57:35.927Z,11.00
2019-02-08T11:00:37.075Z,11.00
2019-02-08T11:03:49.576Z,11.10
2019-02-08T11:06:55.393Z,11.10
2019-02-08T11:10:13.446Z,11.10
2019-02-08T11:13:19.704Z,11.20
2019-02-08T11:16:42.962Z,11.20
2019-02-08T11:19:20.850Z,11.20
2019-02-08T11:21:53.141Z,11.20
2019-02-08T11:24:28.078Z,11.20
2019-02-08T11:27:02.652Z,11.20
2019-02-08T11:29:32.389Z,11.20
2019-02-08T11:32:02.727Z,11.10
2019-02-08T11:34:32.948Z,11.10
2019-02-08T11:37:06.006Z,11.00
2019-02-08T11:39:36.189Z,11.00
2019-02-08T11:42:06.148Z,11.00
2019-02-08T11:44:35.913Z,11.00
2019-02-08T11:47:05.806Z,11.00
2019-02-08T11:49:36.184Z,11.00
2019-02-08T11:52:06.450Z,11.00
2019-02-08T11:54:36.297Z,11.10
2019-02-08T11:57:06.653Z,11.20
2019-02-08T11:59:36.886Z,11.30
2019-02-08T12:02:07.548Z,11.30
2019-02-08T12:04:38.076Z,11.40
2019-02-08T12:07:08.503Z,11.50
2019-02-08T12:09:39.820Z,11.50
2019-02-08T12:12:09.628Z,11.60
2019-02-08T12:14:39.476Z,11.70
2019-02-08T12:17:11.816Z,11.50
2019-02-08T12:19:42.776Z,11.70
2019-02-08T12:22:14.080Z,11.70
2019-02-08T12:24:46.284Z,11.70
2019-02-08T12:27:16.035Z,11.80
2019-02-08T12:29:46.874Z,11.80
2019-02-08T12:32:16.524Z,11.80
2019-02-08T12:34:47.029Z,11.80
2019-02-08T12:37:17.046Z,11.80
2019-02-08T12:39:49.533Z,11.80
2019-02-08T12:42:19.822Z,11.80
2019-02-08T12:44:53.203Z,11.70
2019-02-08T12:47:22.932Z,11.70
2019-02-08T12:49:52.892Z,11.60
2019-02-08T12:52:24.091Z,11.60
2019-02-08T12:54:53.815Z,11.60
2019-02-08T12:57:23.645Z,11.60
2019-02-08T12:59:53.857Z,11.60
2019-02-08T13:02:25.005Z,11.70
2019-02-08T13:04:56.045Z,11.80
2019-02-08T13:07:25.722Z,11.80
2019-02-08T13:09:58.454Z,11.90
2019-02-08T13:12:28.223Z,12.00
2019-02-08T13:14:58.398Z,12.00
2019-02-08T13:17:29.330Z,11.90
2019-02-08T13:20:01.061Z,11.90
2019-02-08T13:22:32.898Z,11.90
2019-02-08T13:25:04.060Z,11.90
2019-02-08T13:27:33.826Z,11.70
2019-02-08T13:30:04.370Z,11.70
2019-02-08T13:32:34.713Z,11.60
2019-02-08T13:35:05.021Z,11.50
2019-02-08T13:37:34.721Z,11.20
2019-02-08T13:40:06.596Z,11.00
2019-02-08T13:42:37.128Z,10.20
2019-02-08T13:45:07.847Z,9.40
2019-02-08T13:47:42.592Z,8.60
2019-02-08T13:50:17.664Z,8.40
2019-02-08T13:52:47.756Z,8.20
2019-02-08T13:55:19.958Z,8.10
2019-02-08T13:57:50.048Z,8.10
2019-02-08T14:00:29.807Z,8.10
2019-02-08T14:02:59.999Z,8.10
2019-02-08T14:05:30.960Z,8.20
2019-02-08T14:08:01.369Z,8.40
2019-02-08T14:10:32.728Z,8.60
2019-02-08T14:13:02.774Z,8.80
2019-02-08T14:15:36.441Z,8.90
2019-02-08T14:18:07.602Z,8.80
2019-02-08T14:20:38.791Z,8.80
2019-02-08T14:23:08.749Z,8.70
2019-02-08T14:25:43.380Z,8.80
2019-02-08T14:28:14.766Z,8.80
2019-02-08T14:30:45.863Z,8.80
2019-02-08T14:33:18.086Z,8.90
2019-02-08T14:35:57.504Z,8.90
2019-02-08T14:38:30.176Z,8.90
2019-02-08T14:40:59.989Z,8.90
2019-02-08T14:43:29.674Z,8.80
2019-02-08T14:45:59.463Z,8.80
2019-02-08T14:48:30.029Z,8.90
2019-02-08T14:50:59.779Z,8.90
2019-02-08T14:53:30.841Z,8.90
2019-02-08T14:56:01.015Z,8.90
2019-02-08T14:58:32.035Z,8.90
2019-02-08T15:01:08.102Z,8.90
2019-02-08T15:03:38.161Z,9.00
2019-02-08T15:06:09.374Z,9.00
2019-02-08T15:08:42.261Z,9.00
2019-02-08T15:11:17.155Z,9.00
2019-02-08T15:13:50.479Z,9.00
2019-02-08T15:16:25.636Z,9.00
2019-02-08T15:18:58.036Z,9.00
2019-02-08T15:21:32.963Z,9.10
2019-02-08T15:24:22.822Z,9.10
2019-02-08T15:26:56.709Z,9.10
2019-02-08T15:29:32.516Z,9.20
2019-02-08T15:32:17.190Z,9.20
2019-02-08T15:34:48.777Z,9.20
2019-02-08T15:37:26.661Z,9.30
2019-02-08T15:39:57.277Z,9.30
2019-02-08T15:42:27.012Z,9.40
2019-02-08T15:44:58.312Z,9.40
2019-02-08T15:47:29.500Z,9.40
2019-02-08T15:50:02.544Z,9.40
2019-02-08T15:52:33.987Z,9.40
2019-02-08T15:55:07.620Z,9.40
2019-02-08T15:57:42.374Z,9.30
2019-02-08T16:00:15.907Z,9.30
2019-02-08T16:02:47.869Z,9.30
2019-02-08T16:05:20.134Z,9.30
2019-02-08T16:07:54.551Z,9.30
2019-02-08T16:10:33.267Z,9.30
2019-02-08T16:13:03.990Z,9.30
2019-02-08T16:15:37.499Z,9.40
2019-02-08T16:18:12.227Z,9.30
2019-02-08T16:20:47.355Z,9.40
2019-02-08T16:23:21.455Z,9.40
2019-02-08T16:25:52.182Z,9.40
2019-02-08T16:28:25.653Z,9.40
2019-02-08T16:30:56.527Z,9.50
2019-02-08T16:33:31.994Z,9.50
2019-02-08T16:36:05.956Z,9.50
2019-02-08T16:38:36.375Z,9.50
2019-02-08T16:41:08.949Z,9.60
2019-02-08T16:43:39.797Z,9.60
2019-02-08T16:46:10.366Z,9.60
2019-02-08T16:48:42.971Z,9.60
2019-02-08T16:51:17.393Z,9.50
2019-02-08T16:53:53.237Z,9.50
2019-02-08T16:56:26.828Z,9.40
2019-02-08T16:58:59.177Z,9.40
2019-02-08T17:01:39.942Z,9.40
2019-02-08T17:04:16.239Z,9.30
2019-02-08T17:06:46.872Z,9.20
2019-02-08T17:09:17.967Z,9.10
2019-02-08T17:11:53.693Z,9.00
2019-02-08T17:14:25.656Z,8.90
2019-02-08T17:16:56.734Z,8.80
2019-02-08T17:19:26.740Z,8.80
2019-02-08T17:22:01.335Z,8.80
2019-02-08T17:24:47.387Z,8.80
2019-02-08T17:27:23.023Z,8.80
2019-02-08T17:29:53.570Z,8.80
2019-02-08T17:32:23.984Z,8.90
2019-02-08T17:34:57.447Z,8.90
2019-02-08T17:37:27.556Z,8.00
2019-02-08T17:39:59.262Z,8.20
2019-02-08T17:42:55.605Z,7.70
2019-02-08T17:45:28.081Z,7.40
2019-02-08T17:50:37.496Z,7.20
2019-02-08T17:53:14.724Z,7.10
2019-02-08T17:55:48.397Z,7.00
2019-02-08T17:58:19.073Z,6.90
2019-02-08T18:00:59.921Z,7.00
2019-02-08T18:03:50.285Z,7.00
2019-02-08T18:09:25.772Z,7.10
2019-02-08T18:12:00.531Z,7.20
2019-02-08T18:14:31.714Z,7.30
2019-02-08T18:17:02.172Z,7.20
2019-02-08T18:19:37.119Z,7.30
2019-02-08T18:22:06.942Z,7.40
2019-02-08T18:24:36.689Z,7.50
2019-02-08T18:27:09.304Z,7.70
2019-02-08T18:29:39.008Z,7.80
2019-02-08T18:32:13.185Z,7.90
2019-02-08T18:34:43.268Z,7.90
2019-02-08T18:37:17.223Z,8.00
2019-02-08T18:39:51.221Z,8.00
2019-02-08T18:42:21.692Z,8.00
2019-02-08T18:44:54.865Z,8.10
2019-02-08T18:47:26.767Z,8.10
2019-02-08T18:49:58.494Z,8.20
2019-02-08T18:52:28.602Z,8.20
2019-02-08T18:55:03.925Z,8.30
2019-02-08T18:57:31.176Z,8.20
2019-02-08T19:00:03.877Z,8.10
2019-02-08T19:02:35.962Z,8.00
2019-02-08T19:05:06.891Z,7.90
2019-02-08T19:07:49.019Z,7.80
2019-02-08T19:10:23.632Z,7.80
2019-02-08T19:13:01.646Z,7.60
2019-02-08T19:15:32.808Z,7.60
2019-02-08T19:18:05.479Z,7.50
2019-02-08T19:20:41.298Z,7.50
2019-02-08T19:23:13.857Z,7.50
2019-02-08T19:25:49.310Z,7.50
2019-02-08T19:28:26.360Z,7.40
2019-02-08T19:30:54.257Z,7.30
2019-02-08T19:33:25.156Z,7.30
2019-02-08T19:35:56.721Z,7.20
2019-02-08T19:38:29.329Z,7.10
2019-02-08T19:41:00.403Z,7.10
2019-02-08T19:43:32.258Z,7.00
2019-02-08T19:46:02.860Z,7.00
2019-02-08T19:52:02.922Z,7.10
2019-02-08T19:54:35.702Z,7.10
2019-02-08T19:57:07.233Z,7.10
2019-02-08T19:59:37.028Z,7.10
2019-02-08T20:02:06.901Z,7.30
2019-02-08T20:04:36.688Z,7.30
2019-02-08T20:07:09.997Z,7.40
2019-02-08T20:09:41.682Z,7.60
2019-02-08T20:12:13.541Z,7.60
2019-02-08T20:14:49.038Z,7.70
2019-02-08T20:17:19.186Z,7.60
2019-02-08T20:19:49.358Z,7.60
2019-02-08T20:22:23.414Z,7.60
2019-02-08T20:24:54.989Z,7.60
2019-02-08T20:27:29.750Z,7.60
2019-02-08T20:30:00.424Z,7.60
2019-02-08T20:32:31.279Z,7.70
2019-02-08T20:35:22.776Z,7.70
2019-02-08T20:37:55.303Z,7.70
2019-02-08T20:40:40.737Z,7.70
2019-02-08T20:43:13.503Z,7.60
2019-02-08T20:45:48.884Z,7.60
2019-02-08T20:48:28.643Z,7.60
2019-02-08T20:51:00.606Z,7.40
2019-02-08T20:53:33.696Z,7.10
2019-02-08T20:56:03.706Z,7.00
2019-02-08T20:58:36.039Z,6.90
2019-02-08T21:01:06.603Z,6.90
2019-02-08T21:03:37.894Z,6.90
2019-02-08T21:06:07.697Z,6.90
2019-02-08T21:08:44.036Z,6.90
2019-02-08T21:11:14.787Z,6.90
2019-02-08T21:13:47.039Z,6.90
2019-02-08T21:16:18.122Z,6.90
2019-02-08T21:18:48.325Z,6.90
2019-02-08T21:21:21.237Z,6.90
2019-02-08T21:23:55.122Z,6.90
2019-02-08T21:26:30.380Z,6.90
2019-02-08T21:29:01.619Z,6.90
2019-02-08T21:31:32.965Z,6.90
2019-02-08T21:34:03.445Z,6.80
2019-02-08T21:36:39.023Z,6.70
2019-02-08T21:39:11.793Z,6.70
2019-02-08T21:41:41.789Z,6.60
2019-02-08T21:44:13.858Z,6.60
2019-02-08T21:46:45.845Z,6.50
2019-02-08T21:49:17.013Z,6.50
2019-02-08T21:51:47.700Z,6.50
2019-02-08T21:54:17.494Z,6.50
2019-02-08T21:56:52.140Z,6.60
2019-02-08T21:59:25.305Z,6.60
2019-02-08T22:01:57.840Z,6.60
2019-02-08T22:04:40.001Z,6.70
2019-02-08T22:07:16.605Z,6.70
2019-02-08T22:09:55.613Z,6.60
2019-02-08T22:12:27.087Z,6.70
2019-02-08T22:14:59.065Z,6.70
2019-02-08T22:17:34.623Z,6.70
2019-02-08T22:20:07.302Z,6.80
2019-02-08T22:22:41.365Z,6.80
2019-02-08T22:25:12.900Z,6.90
2019-02-08T22:27:44.807Z,6.90
2019-02-08T22:30:17.711Z,7.00
2019-02-08T22:32:51.239Z,7.00
2019-02-08T22:35:23.156Z,7.00
2019-02-08T22:37:53.397Z,6.90
2019-02-08T22:40:23.517Z,7.00
2019-02-08T22:42:53.735Z,7.00
2019-02-08T22:45:32.377Z,7.00
2019-02-08T22:48:04.021Z,6.40
2019-02-08T22:50:34.464Z,5.90
2019-02-08T22:53:08.848Z,5.80
2019-02-08T22:55:42.245Z,5.70
2019-02-08T22:58:16.287Z,5.70
2019-02-08T23:01:25.462Z,5.70
2019-02-08T23:04:01.756Z,5.70
2019-02-08T23:06:32.016Z,5.70
2019-02-08T23:09:16.449Z,5.00
2019-02-08T23:11:49.305Z,5.70
2019-02-08T23:14:19.259Z,5.70
2019-02-08T23:16:49.959Z,5.70
2019-02-08T23:19:20.255Z,5.70
2019-02-08T23:21:50.048Z,5.70
2019-02-08T23:24:21.558Z,5.80
2019-02-08T23:26:51.722Z,5.90
2019-02-08T23:29:29.648Z,6.00
2019-02-08T23:31:54.058Z,6.20
2019-02-08T23:34:25.348Z,6.30
2019-02-08T23:36:58.700Z,6.50
2019-02-08T23:39:30.076Z,6.60
2019-02-08T23:42:02.235Z,6.70
2019-02-08T23:44:34.327Z,6.70
2019-02-08T23:47:04.377Z,6.70
2019-02-08T23:49:40.778Z,6.70
2019-02-08T23:52:12.316Z,6.80
2019-02-08T23:54:44.693Z,6.80
2019-02-08T23:57:17.855Z,7.00
2019-02-08T23:59:49.116Z,7.00
