createdAt,value
2023-02-24T00:00:55.049Z,20.30
2023-02-24T00:01:55.050Z,19.50
2023-02-24T00:02:55.033Z,20.60
2023-02-24T00:03:55.024Z,21.50
2023-02-24T00:04:55.040Z,22.30
2023-02-24T00:05:55.018Z,20.70
2023-02-24T00:06:55.000Z,24.60
2023-02-24T00:07:54.992Z,22.50
2023-02-24T00:08:54.978Z,20.00
2023-02-24T00:09:55.009Z,21.20
2023-02-24T00:10:54.969Z,22.30
2023-02-24T00:11:54.961Z,21.50
2023-02-24T00:12:54.953Z,23.30
2023-02-24T00:13:54.943Z,22.30
2023-02-24T00:14:54.970Z,24.10
2023-02-24T00:15:54.938Z,22.50
2023-02-24T00:16:55.001Z,22.70
2023-02-24T00:17:54.924Z,22.20
2023-02-24T00:18:54.897Z,22.00
2023-02-24T00:19:54.921Z,23.70
2023-02-24T00:20:54.881Z,24.90
2023-02-24T00:21:54.913Z,23.40
2023-02-24T00:22:54.875Z,25.80
2023-02-24T00:23:54.856Z,23.60
2023-02-24T00:24:54.884Z,25.70
2023-02-24T00:25:54.847Z,26.30
2023-02-24T00:26:54.837Z,24.80
2023-02-24T00:27:54.832Z,26.00
2023-02-24T00:28:54.823Z,25.20
2023-02-24T00:29:54.849Z,24.70
2023-02-24T00:30:54.923Z,24.80
2023-02-24T00:31:54.931Z,22.70
2023-02-24T00:32:54.826Z,24.00
2023-02-24T00:33:54.786Z,23.80
2023-02-24T00:34:55.827Z,24.70
2023-02-24T00:35:54.789Z,23.00
2023-02-24T00:36:54.775Z,24.80
2023-02-24T00:37:54.819Z,24.40
2023-02-24T00:38:54.757Z,25.30
2023-02-24T00:39:54.779Z,26.10
2023-02-24T00:40:54.746Z,25.20
2023-02-24T00:41:54.741Z,24.00
2023-02-24T00:42:54.738Z,25.30
2023-02-24T00:43:54.727Z,24.80
2023-02-24T00:44:54.788Z,24.50
2023-02-24T00:45:54.750Z,26.10
2023-02-24T00:46:54.707Z,24.00
2023-02-24T00:47:54.697Z,28.20
2023-02-24T00:48:54.691Z,29.00
2023-02-24T00:49:54.706Z,28.40
2023-02-24T00:50:54.679Z,30.00
2023-02-24T00:51:54.663Z,27.90
2023-02-24T00:52:54.655Z,29.80
2023-02-24T00:53:54.654Z,29.90
2023-02-24T00:54:54.662Z,32.40
2023-02-24T00:55:54.638Z,31.10
2023-02-24T00:56:54.634Z,32.10
2023-02-24T00:57:54.621Z,34.80
2023-02-24T00:58:54.618Z,35.00
2023-02-24T00:59:54.667Z,29.90
2023-02-24T01:00:54.602Z,31.90
2023-02-24T01:01:54.747Z,30.80
2023-02-24T01:02:54.585Z,29.80
2023-02-24T01:03:54.634Z,30.90
2023-02-24T01:04:54.602Z,32.40
2023-02-24T01:05:54.580Z,30.10
2023-02-24T01:06:54.553Z,30.80
2023-02-24T01:07:54.546Z,30.00
2023-02-24T01:08:54.547Z,28.10
2023-02-24T01:09:54.560Z,28.10
2023-02-24T01:10:54.525Z,29.60
2023-02-24T01:11:54.552Z,28.10
2023-02-24T01:12:54.508Z,27.80
2023-02-24T01:13:54.502Z,27.20
2023-02-24T01:14:54.529Z,28.90
2023-02-24T01:15:54.493Z,29.00
2023-02-24T01:16:54.482Z,28.70
2023-02-24T01:17:54.479Z,30.20
2023-02-24T01:18:54.472Z,30.60
2023-02-24T01:19:54.459Z,28.70
2023-02-24T01:20:54.481Z,28.30
2023-02-24T01:21:54.444Z,30.50
2023-02-24T01:22:54.463Z,31.50
2023-02-24T01:23:54.436Z,30.10
2023-02-24T01:24:54.427Z,29.00
2023-02-24T01:25:54.440Z,30.20
2023-02-24T01:26:54.409Z,29.90
2023-02-24T01:27:54.410Z,29.60
2023-02-24T01:28:54.397Z,31.10
2023-02-24T01:29:54.405Z,29.70
2023-02-24T01:30:54.511Z,31.50
2023-02-24T01:31:54.489Z,32.00
2023-02-24T01:32:54.524Z,29.70
2023-02-24T01:33:54.352Z,29.40
2023-02-24T01:34:54.346Z,31.00
2023-02-24T01:35:54.364Z,29.50
2023-02-24T01:36:54.353Z,31.20
2023-02-24T01:37:54.337Z,30.70
2023-02-24T01:38:54.319Z,32.40
2023-02-24T01:39:54.308Z,35.10
2023-02-24T01:40:54.333Z,54.90
2023-02-24T01:41:54.305Z,62.00
2023-02-24T01:42:54.296Z,69.40
2023-02-24T01:43:54.284Z,60.20
2023-02-24T01:44:54.284Z,49.30
2023-02-24T01:45:54.298Z,52.70
2023-02-24T01:46:54.307Z,68.50
2023-02-24T01:47:54.273Z,72.70
2023-02-24T01:48:54.253Z,58.20
2023-02-24T01:49:54.237Z,55.60
2023-02-24T01:50:54.253Z,43.50
2023-02-24T01:51:54.226Z,43.10
2023-02-24T01:52:54.219Z,42.80
2023-02-24T01:53:54.214Z,41.70
2023-02-24T01:54:54.204Z,36.00
2023-02-24T01:55:54.225Z,38.60
2023-02-24T01:56:54.188Z,40.90
2023-02-24T01:57:54.215Z,39.80
2023-02-24T01:58:54.176Z,41.50
2023-02-24T01:59:54.173Z,42.30
2023-02-24T02:00:54.191Z,39.30
2023-02-24T02:01:54.268Z,37.70
2023-02-24T02:02:54.207Z,35.00
2023-02-24T02:03:54.142Z,33.70
2023-02-24T02:04:54.144Z,34.00
2023-02-24T02:05:54.163Z,35.10
2023-02-24T02:06:54.119Z,32.60
2023-02-24T02:07:54.108Z,35.80
2023-02-24T02:08:54.105Z,35.20
2023-02-24T02:09:54.096Z,36.50
2023-02-24T02:10:54.120Z,39.00
2023-02-24T02:11:54.082Z,38.00
2023-02-24T02:12:54.074Z,42.90
2023-02-24T02:13:54.133Z,40.40
2023-02-24T02:14:54.057Z,37.30
2023-02-24T02:15:54.110Z,38.20
2023-02-24T02:16:54.041Z,39.00
2023-02-24T02:17:54.032Z,36.90
2023-02-24T02:18:54.027Z,40.80
2023-02-24T02:19:54.018Z,36.60
2023-02-24T02:20:54.039Z,34.30
2023-02-24T02:21:54.000Z,37.70
2023-02-24T02:22:53.992Z,39.50
2023-02-24T02:23:53.993Z,39.70
2023-02-24T02:24:54.011Z,36.40
2023-02-24T02:25:54.005Z,35.70
2023-02-24T02:26:53.978Z,33.40
2023-02-24T02:27:53.969Z,38.20
2023-02-24T02:28:54.043Z,38.60
2023-02-24T02:29:53.945Z,36.40
2023-02-24T02:30:53.988Z,35.20
2023-02-24T02:31:54.028Z,37.40
2023-02-24T02:32:53.964Z,33.70
2023-02-24T02:33:53.914Z,39.30
2023-02-24T02:34:53.910Z,37.10
2023-02-24T02:35:53.929Z,37.00
2023-02-24T02:36:53.895Z,35.20
2023-02-24T02:37:53.896Z,34.80
2023-02-24T02:38:53.882Z,39.80
2023-02-24T02:39:53.874Z,44.00
2023-02-24T02:40:53.889Z,43.00
2023-02-24T02:41:53.880Z,40.90
2023-02-24T02:42:53.852Z,38.40
2023-02-24T02:43:53.848Z,35.60
2023-02-24T02:44:53.834Z,36.60
2023-02-24T02:45:53.860Z,37.30
2023-02-24T02:46:53.852Z,39.00
2023-02-24T02:47:53.858Z,42.80
2023-02-24T02:48:53.847Z,42.00
2023-02-24T02:49:53.797Z,50.70
2023-02-24T02:50:53.797Z,63.80
2023-02-24T02:51:53.840Z,67.30
2023-02-24T02:52:53.769Z,75.20
2023-02-24T02:53:53.764Z,65.90
2023-02-24T02:54:53.752Z,60.30
2023-02-24T02:55:53.752Z,55.50
2023-02-24T02:56:53.766Z,44.90
2023-02-24T02:57:53.726Z,43.10
2023-02-24T02:58:53.733Z,40.30
2023-02-24T02:59:53.726Z,40.10
2023-02-24T03:00:53.732Z,38.80
2023-02-24T03:01:53.724Z,37.90
2023-02-24T03:02:53.703Z,39.50
2023-02-24T03:03:53.698Z,36.70
2023-02-24T03:04:53.765Z,36.30
2023-02-24T03:05:53.709Z,37.80
2023-02-24T03:06:53.697Z,35.50
2023-02-24T03:07:53.650Z,37.10
2023-02-24T03:08:53.656Z,35.30
2023-02-24T03:09:53.648Z,34.00
2023-02-24T03:10:53.642Z,34.10
2023-02-24T03:11:53.651Z,34.40
2023-02-24T03:12:53.616Z,35.30
2023-02-24T03:13:53.608Z,35.00
2023-02-24T03:14:53.608Z,36.90
2023-02-24T03:15:53.592Z,38.60
2023-02-24T03:16:53.676Z,40.40
2023-02-24T03:17:53.599Z,38.00
2023-02-24T03:18:53.569Z,40.40
2023-02-24T03:19:53.566Z,40.00
2023-02-24T03:20:53.571Z,44.00
2023-02-24T03:21:53.579Z,44.10
2023-02-24T03:22:53.549Z,41.90
2023-02-24T03:23:53.542Z,40.30
2023-02-24T03:24:53.556Z,41.20
2023-02-24T03:25:53.525Z,39.20
2023-02-24T03:26:53.548Z,43.70
2023-02-24T03:27:53.514Z,46.90
2023-02-24T03:28:53.501Z,41.70
2023-02-24T03:29:53.497Z,45.60
2023-02-24T03:30:53.538Z,44.20
2023-02-24T03:31:53.623Z,42.60
2023-02-24T03:32:53.621Z,40.00
2023-02-24T03:33:53.472Z,42.50
2023-02-24T03:34:53.461Z,41.70
2023-02-24T03:35:53.455Z,42.20
2023-02-24T03:36:53.474Z,34.70
2023-02-24T03:37:53.440Z,38.70
2023-02-24T03:38:53.421Z,39.30
2023-02-24T03:39:54.438Z,42.10
2023-02-24T03:40:53.471Z,43.60
2023-02-24T03:41:53.418Z,43.30
2023-02-24T03:42:53.431Z,42.10
2023-02-24T03:43:53.396Z,41.40
2023-02-24T03:44:53.395Z,42.40
2023-02-24T03:45:53.404Z,46.90
2023-02-24T03:46:53.373Z,50.10
2023-02-24T03:47:53.393Z,46.60
2023-02-24T03:48:53.367Z,45.90
2023-02-24T03:49:53.358Z,47.00
2023-02-24T03:50:53.341Z,49.20
2023-02-24T03:51:53.332Z,48.40
2023-02-24T03:52:53.353Z,49.40
2023-02-24T03:53:53.329Z,48.10
2023-02-24T03:54:53.316Z,47.20
2023-02-24T03:55:53.303Z,50.70
2023-02-24T03:56:53.294Z,49.90
2023-02-24T03:57:53.316Z,49.40
2023-02-24T03:58:53.271Z,52.20
2023-02-24T03:59:53.269Z,50.90
2023-02-24T04:00:53.269Z,49.60
2023-02-24T04:01:53.256Z,45.40
2023-02-24T04:02:53.279Z,46.40
2023-02-24T04:03:53.261Z,45.70
2023-02-24T04:04:53.262Z,44.30
2023-02-24T04:05:53.229Z,44.60
2023-02-24T04:06:55.782Z,39.80
2023-02-24T04:07:54.247Z,42.40
2023-02-24T04:08:53.195Z,43.60
2023-02-24T04:09:53.198Z,46.30
2023-02-24T04:10:53.188Z,51.70
2023-02-24T04:11:53.176Z,45.50
2023-02-24T04:12:53.321Z,43.30
2023-02-24T04:13:53.172Z,48.80
2023-02-24T04:14:53.194Z,47.10
2023-02-24T04:15:53.186Z,52.00
2023-02-24T04:16:53.146Z,58.50
2023-02-24T04:17:53.183Z,53.10
2023-02-24T04:18:53.120Z,51.70
2023-02-24T04:19:53.121Z,50.60
2023-02-24T04:20:53.214Z,42.50
2023-02-24T04:21:53.100Z,46.40
2023-02-24T04:22:53.114Z,46.70
2023-02-24T04:23:53.079Z,46.10
2023-02-24T04:24:53.068Z,46.80
2023-02-24T04:25:53.070Z,41.80
2023-02-24T04:26:53.062Z,44.30
2023-02-24T04:27:53.086Z,41.90
2023-02-24T04:28:53.058Z,37.60
2023-02-24T04:29:53.066Z,34.90
2023-02-24T04:30:53.164Z,36.90
2023-02-24T04:31:53.242Z,36.40
2023-02-24T04:32:53.124Z,34.90
2023-02-24T04:33:53.032Z,35.90
2023-02-24T04:34:53.004Z,34.20
2023-02-24T04:35:52.996Z,36.30
2023-02-24T04:36:52.991Z,34.40
2023-02-24T04:37:52.989Z,35.50
2023-02-24T04:38:53.000Z,34.50
2023-02-24T04:39:52.974Z,36.50
2023-02-24T04:40:52.965Z,33.80
2023-02-24T04:41:52.955Z,35.00
2023-02-24T04:42:52.957Z,35.20
2023-02-24T04:43:52.985Z,35.40
2023-02-24T04:44:52.964Z,32.50
2023-02-24T04:45:52.943Z,33.50
2023-02-24T04:46:52.908Z,33.10
2023-02-24T04:47:52.904Z,34.40
2023-02-24T04:48:52.941Z,37.70
2023-02-24T04:49:52.895Z,34.40
2023-02-24T04:50:52.883Z,36.70
2023-02-24T04:51:52.903Z,34.30
2023-02-24T04:52:52.872Z,35.80
2023-02-24T04:53:52.880Z,33.50
2023-02-24T04:54:53.862Z,34.80
2023-02-24T04:55:52.853Z,37.40
2023-02-24T04:56:52.849Z,32.60
2023-02-24T04:57:52.833Z,34.00
2023-02-24T04:58:52.858Z,34.70
2023-02-24T04:59:52.819Z,36.20
2023-02-24T05:00:53.127Z,32.60
2023-02-24T05:01:52.811Z,32.30
2023-02-24T05:02:53.115Z,34.90
2023-02-24T05:03:52.849Z,33.70
2023-02-24T05:04:52.829Z,31.10
2023-02-24T05:05:52.783Z,34.20
2023-02-24T05:06:52.776Z,34.60
2023-02-24T05:07:52.781Z,33.60
2023-02-24T05:08:52.789Z,34.50
2023-02-24T05:09:52.759Z,35.20
2023-02-24T05:10:52.758Z,32.80
2023-02-24T05:11:52.748Z,35.80
2023-02-24T05:12:52.730Z,35.40
2023-02-24T05:13:52.754Z,36.30
2023-02-24T05:14:52.714Z,35.90
2023-02-24T05:15:52.757Z,36.30
2023-02-24T05:16:52.697Z,36.50
2023-02-24T05:17:52.694Z,36.50
2023-02-24T05:18:52.725Z,36.40
2023-02-24T05:19:52.685Z,37.30
2023-02-24T05:20:52.667Z,35.60
2023-02-24T05:21:52.667Z,35.80
2023-02-24T05:22:52.672Z,37.60
2023-02-24T05:23:52.696Z,35.10
2023-02-24T05:24:52.638Z,35.20
2023-02-24T05:25:52.635Z,34.00
2023-02-24T05:26:52.625Z,31.50
2023-02-24T05:27:52.617Z,31.60
2023-02-24T05:28:52.649Z,30.60
2023-02-24T05:29:54.713Z,30.10
2023-02-24T05:30:52.649Z,29.20
2023-02-24T05:31:52.654Z,30.60
2023-02-24T05:32:52.582Z,31.80
2023-02-24T05:33:52.604Z,31.20
2023-02-24T05:34:52.569Z,29.00
2023-02-24T05:35:52.563Z,31.60
2023-02-24T05:36:52.556Z,33.30
2023-02-24T05:37:52.551Z,30.60
2023-02-24T05:38:54.535Z,29.30
2023-02-24T05:39:52.532Z,30.40
2023-02-24T05:40:52.518Z,29.40
2023-02-24T05:41:52.514Z,29.10
2023-02-24T05:42:52.520Z,27.50
2023-02-24T05:43:52.524Z,26.20
2023-02-24T05:44:52.490Z,26.70
2023-02-24T05:45:52.482Z,28.00
2023-02-24T05:46:52.528Z,27.80
2023-02-24T05:47:52.477Z,27.50
2023-02-24T05:48:52.487Z,28.10
2023-02-24T05:49:52.481Z,27.10
2023-02-24T05:50:52.444Z,24.60
2023-02-24T05:51:52.444Z,26.20
2023-02-24T05:52:52.434Z,25.50
2023-02-24T05:53:52.451Z,26.20
2023-02-24T05:54:52.411Z,24.50
2023-02-24T05:55:52.417Z,24.70
2023-02-24T05:56:52.417Z,25.20
2023-02-24T05:57:52.392Z,25.80
2023-02-24T05:58:54.680Z,24.30
2023-02-24T05:59:52.381Z,24.90
2023-02-24T06:00:52.383Z,26.50
2023-02-24T06:01:52.441Z,26.30
2023-02-24T06:02:52.390Z,26.80
2023-02-24T06:03:52.376Z,25.90
2023-02-24T06:04:52.336Z,24.60
2023-02-24T06:05:52.329Z,25.90
2023-02-24T06:06:52.329Z,26.40
2023-02-24T06:07:52.318Z,25.50
2023-02-24T06:08:52.336Z,25.60
2023-02-24T06:09:52.300Z,24.70
2023-02-24T06:10:52.294Z,24.30
2023-02-24T06:11:52.323Z,23.50
2023-02-24T06:12:54.497Z,24.00
2023-02-24T06:13:52.302Z,24.90
2023-02-24T06:14:52.270Z,22.80
2023-02-24T06:15:52.259Z,21.30
2023-02-24T06:16:52.251Z,20.50
2023-02-24T06:17:52.244Z,18.20
2023-02-24T06:18:52.267Z,18.00
2023-02-24T06:19:52.223Z,18.60
2023-02-24T06:20:52.217Z,16.40
2023-02-24T06:21:52.224Z,15.00
2023-02-24T06:22:52.203Z,13.50
2023-02-24T06:23:52.195Z,16.80
2023-02-24T06:24:52.215Z,14.70
2023-02-24T06:25:52.187Z,13.80
2023-02-24T06:26:52.172Z,15.20
2023-02-24T06:27:52.166Z,15.20
2023-02-24T06:28:52.168Z,15.20
2023-02-24T06:29:52.174Z,13.40
2023-02-24T06:30:52.172Z,13.00
2023-02-24T06:31:52.204Z,12.80
2023-02-24T06:32:52.161Z,10.70
2023-02-24T06:33:52.126Z,11.30
2023-02-24T06:34:52.137Z,11.20
2023-02-24T06:35:52.100Z,11.30
2023-02-24T06:36:52.103Z,10.90
2023-02-24T06:37:52.095Z,11.90
2023-02-24T06:38:52.081Z,12.30
2023-02-24T06:39:52.134Z,11.10
2023-02-24T06:40:52.064Z,10.50
2023-02-24T06:41:52.067Z,10.40
2023-02-24T06:42:52.056Z,12.60
2023-02-24T06:43:52.052Z,11.10
2023-02-24T06:44:52.066Z,11.30
2023-02-24T06:45:52.044Z,11.20
2023-02-24T06:46:52.026Z,13.30
2023-02-24T06:47:52.021Z,11.70
2023-02-24T06:48:52.014Z,11.40
2023-02-24T06:49:52.041Z,11.60
2023-02-24T06:50:52.004Z,11.80
2023-02-24T06:51:52.048Z,12.00
2023-02-24T06:52:51.977Z,12.60
2023-02-24T06:53:51.973Z,11.80
2023-02-24T06:54:52.018Z,11.40
2023-02-24T06:55:51.976Z,12.50
2023-02-24T06:56:51.949Z,11.60
2023-02-24T06:57:51.941Z,13.20
2023-02-24T06:58:51.930Z,11.80
2023-02-24T06:59:51.959Z,11.60
2023-02-24T07:00:51.963Z,11.00
2023-02-24T07:01:51.914Z,10.20
2023-02-24T07:02:51.917Z,11.10
2023-02-24T07:03:51.945Z,10.50
2023-02-24T07:04:51.919Z,10.80
2023-02-24T07:05:51.882Z,10.90
2023-02-24T07:06:51.875Z,10.30
2023-02-24T07:07:51.891Z,11.90
2023-02-24T07:08:51.862Z,10.30
2023-02-24T07:09:51.882Z,12.10
2023-02-24T07:10:51.867Z,9.60
2023-02-24T07:11:51.844Z,13.30
2023-02-24T07:12:51.825Z,11.10
2023-02-24T07:13:51.818Z,10.80
2023-02-24T07:14:51.847Z,11.30
2023-02-24T07:15:51.808Z,11.70
2023-02-24T07:16:51.861Z,10.20
2023-02-24T07:17:51.789Z,10.90
2023-02-24T07:18:51.785Z,9.30
2023-02-24T07:19:51.804Z,9.70
2023-02-24T07:20:51.796Z,8.70
2023-02-24T07:21:51.763Z,11.10
2023-02-24T07:22:51.755Z,8.40
2023-02-24T07:23:51.754Z,9.50
2023-02-24T07:24:51.765Z,8.30
2023-02-24T07:25:51.743Z,7.70
2023-02-24T07:26:51.774Z,9.90
2023-02-24T07:27:51.717Z,10.70
2023-02-24T07:28:51.715Z,10.10
2023-02-24T07:29:53.213Z,10.30
2023-02-24T07:30:52.782Z,11.20
2023-02-24T07:31:51.802Z,10.90
2023-02-24T07:32:51.718Z,10.60
2023-02-24T07:33:51.669Z,12.00
2023-02-24T07:34:51.701Z,10.20
2023-02-24T07:35:51.665Z,12.20
2023-02-24T07:36:51.652Z,10.60
2023-02-24T07:37:51.643Z,11.50
2023-02-24T07:38:51.642Z,12.70
2023-02-24T07:39:51.661Z,12.40
2023-02-24T07:40:51.622Z,12.10
2023-02-24T07:41:51.611Z,11.20
2023-02-24T07:42:51.607Z,11.10
2023-02-24T07:43:51.602Z,11.50
2023-02-24T07:44:52.012Z,10.70
2023-02-24T07:45:51.620Z,11.00
2023-02-24T07:46:51.580Z,10.30
2023-02-24T07:47:51.568Z,10.60
2023-02-24T07:48:51.552Z,9.20
2023-02-24T07:49:52.580Z,9.60
2023-02-24T07:50:51.537Z,8.70
2023-02-24T07:51:51.530Z,9.50
2023-02-24T07:52:51.527Z,9.10
2023-02-24T07:53:52.344Z,9.70
2023-02-24T07:54:52.532Z,9.90
2023-02-24T07:55:51.486Z,10.00
2023-02-24T07:56:52.489Z,10.10
2023-02-24T07:57:51.487Z,10.00
2023-02-24T07:58:51.477Z,10.30
2023-02-24T07:59:51.508Z,11.30
2023-02-24T08:00:51.458Z,10.50
2023-02-24T08:01:51.466Z,10.50
2023-02-24T08:02:51.510Z,9.90
2023-02-24T08:03:51.439Z,10.80
2023-02-24T08:04:51.555Z,9.00
2023-02-24T08:05:51.453Z,9.40
2023-02-24T08:06:51.424Z,9.60
2023-02-24T08:07:51.411Z,9.80
2023-02-24T08:08:51.401Z,11.40
2023-02-24T08:09:51.416Z,12.60
2023-02-24T08:10:51.381Z,14.60
2023-02-24T08:11:51.377Z,15.20
2023-02-24T08:12:51.370Z,14.70
2023-02-24T08:13:51.368Z,12.10
2023-02-24T08:14:51.623Z,12.50
2023-02-24T08:15:51.510Z,17.30
2023-02-24T08:16:51.349Z,23.10
2023-02-24T08:17:51.340Z,19.20
2023-02-24T08:18:51.327Z,15.90
2023-02-24T08:19:51.342Z,14.50
2023-02-24T08:20:51.314Z,12.20
2023-02-24T08:21:51.299Z,11.80
2023-02-24T08:22:51.285Z,10.30
2023-02-24T08:23:51.289Z,12.00
2023-02-24T08:24:51.304Z,11.20
2023-02-24T08:25:51.277Z,12.20
2023-02-24T08:26:51.259Z,12.30
2023-02-24T08:28:06.030Z,11.90
2023-02-24T08:28:53.247Z,16.30
2023-02-24T08:29:51.269Z,14.70
2023-02-24T08:30:51.333Z,11.90
2023-02-24T08:31:51.333Z,12.00
2023-02-24T08:32:51.297Z,12.10
2023-02-24T08:33:51.279Z,10.90
2023-02-24T08:34:51.247Z,11.70
2023-02-24T08:35:51.215Z,9.40
2023-02-24T08:36:51.202Z,10.90
2023-02-24T08:37:51.328Z,8.90
2023-02-24T08:38:51.181Z,10.10
2023-02-24T08:39:51.172Z,10.90
2023-02-24T08:40:51.212Z,10.10
2023-02-24T08:41:51.163Z,10.50
2023-02-24T08:42:51.152Z,14.30
2023-02-24T08:43:51.169Z,11.20
2023-02-24T08:44:51.138Z,11.60
2023-02-24T08:45:51.175Z,11.70
2023-02-24T08:46:51.234Z,16.70
2023-02-24T08:47:51.117Z,12.00
2023-02-24T08:48:51.106Z,11.10
2023-02-24T08:49:51.110Z,10.30
2023-02-24T08:50:51.163Z,10.00
2023-02-24T08:51:51.091Z,8.90
2023-02-24T08:52:51.080Z,10.90
2023-02-24T08:53:51.069Z,10.30
2023-02-24T08:54:51.056Z,11.10
2023-02-24T08:55:51.089Z,11.70
2023-02-24T08:56:51.043Z,11.70
2023-02-24T08:57:53.423Z,12.70
2023-02-24T08:58:51.028Z,12.80
2023-02-24T08:59:51.024Z,11.30
2023-02-24T09:00:51.099Z,9.60
2023-02-24T09:02:03.637Z,11.90
2023-02-24T09:02:53.002Z,10.70
2023-02-24T09:03:50.996Z,10.30
2023-02-24T09:04:51.021Z,13.80
2023-02-24T09:05:51.006Z,10.40
2023-02-24T09:06:53.844Z,9.70
2023-02-24T09:07:50.968Z,9.90
2023-02-24T09:08:50.949Z,12.10
2023-02-24T09:09:51.964Z,11.30
2023-02-24T09:10:50.956Z,9.60
2023-02-24T09:11:51.938Z,14.00
2023-02-24T09:12:50.928Z,16.40
2023-02-24T09:13:50.925Z,18.50
2023-02-24T09:14:50.917Z,10.50
2023-02-24T09:15:50.945Z,11.00
2023-02-24T09:16:50.900Z,11.60
2023-02-24T09:17:50.899Z,12.70
2023-02-24T09:18:50.881Z,11.70
2023-02-24T09:19:50.885Z,9.20
2023-02-24T09:20:50.903Z,14.70
2023-02-24T09:21:50.859Z,10.20
2023-02-24T09:22:50.854Z,10.30
2023-02-24T09:23:50.842Z,13.80
2023-02-24T09:24:50.846Z,14.20
2023-02-24T09:25:50.861Z,13.30
2023-02-24T09:26:50.844Z,10.30
2023-02-24T09:27:50.819Z,17.70
2023-02-24T09:28:50.865Z,12.50
2023-02-24T09:29:50.794Z,21.10
2023-02-24T09:30:51.005Z,13.50
2023-02-24T09:31:51.907Z,10.20
2023-02-24T09:32:50.902Z,9.90
2023-02-24T09:33:50.780Z,10.90
2023-02-24T09:34:50.762Z,8.50
2023-02-24T09:35:50.756Z,9.70
2023-02-24T09:36:50.763Z,9.80
2023-02-24T09:37:50.739Z,10.70
2023-02-24T09:38:50.733Z,9.60
2023-02-24T09:39:50.723Z,9.50
2023-02-24T09:40:50.712Z,9.50
2023-02-24T09:41:50.742Z,10.60
2023-02-24T09:42:50.715Z,10.70
2023-02-24T09:43:50.702Z,9.80
2023-02-24T09:44:50.687Z,9.30
2023-02-24T09:45:50.832Z,9.30
2023-02-24T09:46:50.830Z,9.90
2023-02-24T09:47:50.662Z,9.30
2023-02-24T09:48:50.650Z,10.40
2023-02-24T09:49:50.674Z,8.80
2023-02-24T09:51:02.530Z,9.80
2023-02-24T09:51:52.670Z,11.20
2023-02-24T09:52:52.179Z,12.30
2023-02-24T09:53:50.610Z,12.20
2023-02-24T09:54:50.608Z,15.50
2023-02-24T09:55:50.609Z,12.50
2023-02-24T09:56:50.637Z,13.10
2023-02-24T09:57:50.579Z,10.50
2023-02-24T09:58:51.591Z,12.30
2023-02-24T09:59:50.575Z,12.40
2023-02-24T10:00:50.594Z,12.00
2023-02-24T10:01:50.583Z,10.20
2023-02-24T10:02:50.550Z,9.90
2023-02-24T10:03:50.542Z,10.20
2023-02-24T10:04:50.529Z,10.90
2023-02-24T10:05:50.529Z,12.10
2023-02-24T10:06:50.549Z,12.00
2023-02-24T10:07:50.505Z,11.10
2023-02-24T10:08:50.521Z,11.30
2023-02-24T10:09:50.492Z,9.90
2023-02-24T10:10:50.485Z,10.00
2023-02-24T10:11:51.502Z,10.40
2023-02-24T10:12:50.466Z,9.60
2023-02-24T10:13:50.465Z,10.30
2023-02-24T10:14:51.608Z,10.60
2023-02-24T10:15:57.024Z,10.60
2023-02-24T10:16:52.523Z,10.70
2023-02-24T10:17:50.441Z,10.70
2023-02-24T10:18:50.439Z,10.60
2023-02-24T10:19:50.428Z,10.40
2023-02-24T10:20:50.494Z,10.90
2023-02-24T10:21:50.432Z,11.40
2023-02-24T10:22:50.577Z,10.00
2023-02-24T10:23:54.915Z,11.20
2023-02-24T10:24:51.388Z,11.80
2023-02-24T10:25:50.371Z,10.40
2023-02-24T10:26:59.970Z,12.00
2023-02-24T10:27:52.370Z,11.40
2023-02-24T10:28:50.343Z,11.60
2023-02-24T10:29:51.342Z,13.30
2023-02-24T10:30:50.398Z,11.90
2023-02-24T10:31:50.509Z,11.60
2023-02-24T10:32:50.402Z,11.20
2023-02-24T10:33:50.360Z,11.40
2023-02-24T10:34:50.302Z,10.50
2023-02-24T10:35:50.295Z,10.60
2023-02-24T10:36:50.336Z,11.50
2023-02-24T10:37:50.283Z,11.10
2023-02-24T10:38:50.275Z,11.50
2023-02-24T10:39:51.901Z,11.40
2023-02-24T10:40:51.259Z,11.90
2023-02-24T10:41:50.310Z,11.90
2023-02-24T10:42:50.250Z,10.80
2023-02-24T10:43:50.259Z,11.40
2023-02-24T10:45:01.178Z,10.20
2023-02-24T10:45:52.258Z,10.80
2023-02-24T10:46:50.289Z,9.50
2023-02-24T10:47:50.236Z,14.50
2023-02-24T10:48:50.195Z,10.00
2023-02-24T10:49:50.220Z,10.40
2023-02-24T10:50:55.926Z,12.50
2023-02-24T10:51:52.186Z,11.40
2023-02-24T10:52:50.205Z,11.10
2023-02-24T10:53:50.229Z,10.30
2023-02-24T10:54:50.177Z,11.10
2023-02-24T10:55:50.152Z,13.00
2023-02-24T10:56:50.142Z,12.10
2023-02-24T10:57:58.609Z,17.10
2023-02-24T10:58:52.121Z,12.30
2023-02-24T10:59:50.205Z,9.90
2023-02-24T11:00:50.132Z,12.00
2023-02-24T11:01:50.141Z,10.60
2023-02-24T11:02:50.150Z,12.50
2023-02-24T11:03:50.083Z,8.90
2023-02-24T11:04:50.073Z,9.60
2023-02-24T11:05:50.067Z,10.50
2023-02-24T11:06:50.064Z,9.90
2023-02-24T11:07:50.073Z,10.00
2023-02-24T11:08:51.071Z,9.90
2023-02-24T11:09:50.043Z,9.70
2023-02-24T11:10:50.023Z,8.50
2023-02-24T11:11:50.028Z,9.30
2023-02-24T11:12:53.571Z,8.40
2023-02-24T11:13:50.995Z,9.00
2023-02-24T11:14:50.002Z,10.60
2023-02-24T11:15:50.016Z,9.20
2023-02-24T11:16:49.986Z,9.90
2023-02-24T11:17:50.033Z,7.80
2023-02-24T11:18:50.013Z,9.70
2023-02-24T11:19:49.953Z,8.50
2023-02-24T11:20:50.187Z,7.90
2023-02-24T11:21:50.939Z,8.60
2023-02-24T11:22:49.958Z,8.60
2023-02-24T11:23:49.926Z,10.60
2023-02-24T11:24:49.920Z,9.70
2023-02-24T11:25:49.927Z,9.60
2023-02-24T11:26:49.903Z,6.80
2023-02-24T11:27:49.944Z,9.50
2023-02-24T11:28:49.894Z,8.40
2023-02-24T11:29:49.887Z,9.40
2023-02-24T11:30:49.952Z,9.00
2023-02-24T11:31:49.993Z,8.50
2023-02-24T11:32:49.988Z,9.70
2023-02-24T11:33:49.847Z,8.80
2023-02-24T11:34:49.844Z,9.90
2023-02-24T11:35:49.829Z,8.60
2023-02-24T11:36:49.816Z,10.00
2023-02-24T11:37:49.812Z,9.50
2023-02-24T11:38:49.831Z,9.30
2023-02-24T11:39:49.805Z,8.80
2023-02-24T11:40:49.784Z,10.50
2023-02-24T11:41:49.784Z,9.30
2023-02-24T11:42:49.777Z,9.70
2023-02-24T11:43:49.796Z,9.20
2023-02-24T11:44:49.765Z,8.50
2023-02-24T11:45:49.753Z,8.00
2023-02-24T11:46:49.740Z,9.80
2023-02-24T11:47:49.751Z,9.50
2023-02-24T11:48:49.753Z,9.00
2023-02-24T11:49:49.730Z,8.80
2023-02-24T11:50:49.716Z,9.20
2023-02-24T11:51:49.706Z,8.60
2023-02-24T11:52:49.694Z,10.10
2023-02-24T11:53:49.731Z,8.70
2023-02-24T11:54:49.679Z,8.90
2023-02-24T11:55:49.689Z,7.80
2023-02-24T11:56:50.670Z,9.90
2023-02-24T11:57:49.690Z,9.00
2023-02-24T11:58:49.677Z,9.10
2023-02-24T11:59:49.656Z,10.70
2023-02-24T12:00:49.630Z,9.00
2023-02-24T12:01:49.641Z,10.50
2023-02-24T12:02:49.656Z,8.50
2023-02-24T12:03:49.656Z,10.50
2023-02-24T12:04:49.621Z,10.70
2023-02-24T12:05:49.628Z,9.20
2023-02-24T12:06:49.591Z,8.60
2023-02-24T12:07:49.591Z,10.00
2023-02-24T12:08:49.600Z,12.70
2023-02-24T12:09:49.572Z,11.00
2023-02-24T12:10:49.570Z,10.80
2023-02-24T12:11:49.548Z,11.00
2023-02-24T12:12:49.554Z,8.80
2023-02-24T12:13:49.572Z,8.40
2023-02-24T12:14:49.537Z,7.50
2023-02-24T12:15:49.562Z,9.60
2023-02-24T12:16:49.531Z,9.00
2023-02-24T12:17:49.510Z,8.80
2023-02-24T12:18:49.537Z,9.30
2023-02-24T12:19:49.489Z,9.90
2023-02-24T12:20:49.489Z,8.50
2023-02-24T12:21:49.501Z,8.80
2023-02-24T12:22:49.473Z,7.80
2023-02-24T12:23:49.494Z,9.60
2023-02-24T12:24:49.508Z,10.40
2023-02-24T12:25:49.453Z,10.00
2023-02-24T12:26:49.431Z,8.90
2023-02-24T12:27:49.423Z,9.00
2023-02-24T12:28:49.417Z,9.40
2023-02-24T12:29:49.476Z,10.70
2023-02-24T12:30:49.474Z,9.80
2023-02-24T12:31:49.499Z,9.30
2023-02-24T12:32:50.539Z,11.50
2023-02-24T12:33:49.535Z,8.90
2023-02-24T12:34:49.393Z,11.80
2023-02-24T12:35:49.358Z,11.20
2023-02-24T12:36:49.359Z,12.40
2023-02-24T12:37:49.344Z,11.60
2023-02-24T12:38:49.340Z,10.30
2023-02-24T12:39:50.365Z,9.70
2023-02-24T12:40:49.335Z,9.60
2023-02-24T12:41:49.320Z,10.20
2023-02-24T12:42:49.317Z,11.00
2023-02-24T12:43:49.301Z,9.80
2023-02-24T12:44:49.314Z,13.20
2023-02-24T12:45:49.355Z,11.40
2023-02-24T12:46:49.277Z,12.10
2023-02-24T12:47:49.278Z,14.70
2023-02-24T12:48:49.254Z,13.80
2023-02-24T12:49:49.276Z,13.80
2023-02-24T12:50:49.247Z,11.00
2023-02-24T12:51:49.303Z,14.20
2023-02-24T12:52:49.305Z,11.20
2023-02-24T12:53:49.227Z,12.00
2023-02-24T12:54:50.263Z,11.20
2023-02-24T12:55:49.209Z,13.80
2023-02-24T12:56:49.196Z,14.50