createdAt,value
2022-09-07T00:00:50.043Z,15.60
2022-09-07T00:03:18.808Z,15.60
2022-09-07T00:05:50.431Z,15.60
2022-09-07T00:08:20.569Z,15.60
2022-09-07T00:10:53.802Z,15.60
2022-09-07T00:13:21.854Z,15.60
2022-09-07T00:15:49.844Z,15.60
2022-09-07T00:18:17.862Z,15.60
2022-09-07T00:20:46.131Z,15.60
2022-09-07T00:23:15.302Z,15.60
2022-09-07T00:25:43.152Z,15.60
2022-09-07T00:28:11.196Z,15.70
2022-09-07T00:30:43.457Z,15.60
2022-09-07T00:33:11.474Z,15.60
2022-09-07T00:35:42.921Z,15.60
2022-09-07T00:38:10.981Z,15.70
2022-09-07T00:40:40.280Z,15.50
2022-09-07T00:43:28.568Z,15.50
2022-09-07T00:45:56.494Z,15.50
2022-09-07T00:48:31.251Z,15.50
2022-09-07T00:51:02.644Z,15.50
2022-09-07T00:53:33.711Z,15.50
2022-09-07T00:56:05.162Z,15.50
2022-09-07T00:58:35.395Z,15.50
2022-09-07T01:01:03.432Z,15.50
2022-09-07T01:03:40.465Z,15.50
2022-09-07T01:06:13.436Z,15.50
2022-09-07T01:08:43.039Z,15.50
2022-09-07T01:11:12.967Z,15.50
2022-09-07T01:13:41.990Z,15.50
2022-09-07T01:16:20.944Z,15.50
2022-09-07T01:19:01.671Z,15.50
2022-09-07T01:21:44.472Z,15.60
2022-09-07T01:24:41.574Z,15.60
2022-09-07T01:27:51.777Z,15.60
2022-09-07T01:30:21.422Z,15.60
2022-09-07T01:33:14.986Z,15.60
2022-09-07T01:35:50.846Z,15.60
2022-09-07T01:38:24.903Z,15.60
2022-09-07T01:40:58.287Z,15.60
2022-09-07T01:43:35.040Z,15.60
2022-09-07T01:46:07.601Z,15.60
2022-09-07T01:48:38.928Z,15.60
2022-09-07T01:51:13.338Z,15.60
2022-09-07T01:53:46.005Z,15.60
2022-09-07T01:56:16.647Z,15.60
2022-09-07T01:58:50.419Z,15.70
2022-09-07T02:01:25.387Z,15.60
2022-09-07T02:03:58.267Z,15.70
2022-09-07T02:06:38.393Z,15.70
2022-09-07T02:09:09.011Z,15.70
2022-09-07T02:11:39.678Z,15.70
2022-09-07T02:14:12.540Z,15.70
2022-09-07T02:16:46.002Z,15.70
2022-09-07T02:19:19.070Z,15.60
2022-09-07T02:21:50.987Z,15.60
2022-09-07T02:24:24.210Z,15.60
2022-09-07T02:26:54.926Z,15.60
2022-09-07T02:29:25.283Z,15.60
2022-09-07T02:31:55.947Z,15.60
2022-09-07T02:34:23.845Z,15.60
2022-09-07T02:36:53.479Z,15.60
2022-09-07T02:39:21.461Z,15.60
2022-09-07T02:41:49.429Z,15.60
2022-09-07T02:44:19.953Z,15.60
2022-09-07T02:47:01.693Z,15.60
2022-09-07T02:49:52.153Z,15.60
2022-09-07T02:52:27.589Z,15.60
2022-09-07T02:55:05.075Z,15.50
2022-09-07T02:57:43.588Z,15.60
2022-09-07T03:00:14.262Z,15.60
2022-09-07T03:02:55.574Z,15.60
2022-09-07T03:05:28.422Z,15.60
2022-09-07T03:08:02.157Z,15.60
2022-09-07T03:10:30.985Z,15.60
2022-09-07T03:12:58.833Z,15.60
2022-09-07T03:15:28.403Z,15.60
2022-09-07T03:17:57.734Z,15.60
2022-09-07T03:20:25.750Z,15.60
2022-09-07T03:22:54.240Z,15.60
2022-09-07T03:25:23.057Z,15.60
2022-09-07T03:27:50.950Z,15.60
2022-09-07T03:30:19.065Z,15.60
2022-09-07T03:32:47.512Z,15.60
2022-09-07T03:35:17.010Z,15.60
2022-09-07T03:37:45.156Z,15.60
2022-09-07T03:40:15.779Z,15.60
2022-09-07T03:42:44.228Z,15.60
2022-09-07T03:45:12.654Z,15.60
2022-09-07T03:47:41.101Z,15.60
2022-09-07T03:50:09.964Z,15.60
2022-09-07T03:52:39.478Z,15.60
2022-09-07T03:55:07.917Z,15.60
2022-09-07T03:57:36.233Z,15.60
2022-09-07T04:00:05.551Z,15.60
2022-09-07T04:02:40.380Z,15.50
2022-09-07T04:05:09.067Z,15.60
2022-09-07T04:07:36.970Z,15.50
2022-09-07T04:10:06.908Z,15.60
2022-09-07T04:12:34.778Z,15.50
2022-09-07T04:15:02.639Z,15.50
2022-09-07T04:17:30.499Z,14.00
2022-09-07T04:19:58.471Z,15.50
2022-09-07T04:22:26.365Z,15.50
2022-09-07T04:24:54.198Z,15.50
2022-09-07T04:27:23.572Z,15.50
2022-09-07T04:29:51.546Z,15.50
2022-09-07T04:32:19.536Z,15.50
2022-09-07T04:34:47.416Z,15.50
2022-09-07T04:37:15.492Z,15.50
2022-09-07T04:39:43.644Z,15.50
2022-09-07T04:42:11.771Z,15.50
2022-09-07T04:44:41.104Z,15.50
2022-09-07T04:47:09.124Z,15.50
2022-09-07T04:49:37.006Z,15.50
2022-09-07T04:52:05.041Z,15.50
2022-09-07T04:54:33.041Z,15.50
2022-09-07T04:57:01.062Z,15.50
2022-09-07T04:59:29.154Z,15.50
2022-09-07T05:01:58.449Z,15.50
2022-09-07T05:04:26.381Z,15.50
2022-09-07T05:06:54.455Z,15.50
2022-09-07T05:09:22.491Z,15.50
2022-09-07T05:11:50.426Z,15.50
2022-09-07T05:14:18.333Z,15.60
2022-09-07T05:16:46.272Z,15.60
2022-09-07T05:19:15.625Z,15.60
2022-09-07T05:21:43.497Z,15.60
2022-09-07T05:24:11.539Z,15.60
2022-09-07T05:26:39.717Z,15.60
2022-09-07T05:31:55.731Z,15.60
2022-09-07T05:36:55.915Z,15.70
2022-09-07T05:39:23.790Z,15.70
2022-09-07T05:41:51.703Z,15.70
2022-09-07T05:47:08.273Z,15.70
2022-09-07T05:49:37.543Z,15.70
2022-09-07T05:52:05.749Z,15.70
2022-09-07T05:54:33.584Z,15.80
2022-09-07T05:57:03.129Z,15.80
2022-09-07T05:59:31.007Z,15.80
2022-09-07T06:01:59.133Z,15.80
2022-09-07T06:04:27.347Z,15.90
2022-09-07T06:07:20.717Z,15.90
2022-09-07T06:12:32.523Z,15.90
2022-09-07T06:15:01.410Z,15.90
2022-09-07T06:17:29.733Z,15.90
2022-09-07T06:19:57.699Z,15.90
2022-09-07T06:22:30.722Z,15.90
2022-09-07T06:24:59.139Z,16.00
2022-09-07T06:27:27.033Z,16.00
2022-09-07T06:29:55.327Z,16.00
2022-09-07T06:35:12.324Z,16.10
2022-09-07T06:37:41.670Z,16.10
2022-09-07T06:40:11.985Z,16.10
2022-09-07T06:42:40.556Z,16.20
2022-09-07T06:45:11.314Z,16.20
2022-09-07T06:47:39.939Z,16.20
2022-09-07T06:50:08.918Z,16.30
2022-09-07T06:55:27.619Z,16.30
2022-09-07T06:57:55.665Z,16.40
2022-09-07T07:00:23.597Z,16.30
2022-09-07T07:02:51.645Z,16.40
2022-09-07T07:05:19.568Z,16.40
2022-09-07T07:07:47.452Z,16.50
2022-09-07T07:10:15.411Z,16.50
2022-09-07T07:15:11.738Z,16.50
2022-09-07T07:17:39.622Z,16.50
2022-09-07T07:20:08.788Z,16.50
2022-09-07T07:22:46.754Z,16.60
2022-09-07T07:25:16.016Z,16.60
2022-09-07T07:27:46.355Z,16.70
2022-09-07T07:30:14.841Z,16.70
2022-09-07T07:32:43.561Z,16.70
2022-09-07T07:35:11.957Z,16.80
2022-09-07T07:37:39.862Z,16.80
2022-09-07T07:42:41.566Z,16.80
2022-09-07T07:47:59.939Z,16.90
2022-09-07T07:50:31.773Z,16.90
2022-09-07T07:55:48.693Z,17.00
2022-09-07T07:58:16.591Z,17.00
2022-09-07T08:01:01.559Z,17.10
2022-09-07T08:03:29.736Z,17.20
2022-09-07T08:05:58.030Z,17.20
2022-09-07T08:08:26.311Z,17.20
2022-09-07T08:10:54.195Z,17.20
2022-09-07T08:13:22.307Z,17.20
2022-09-07T08:15:51.730Z,17.30
2022-09-07T08:18:20.035Z,17.20
2022-09-07T08:20:48.444Z,17.20
2022-09-07T08:23:16.287Z,17.30
2022-09-07T08:25:51.732Z,17.30
2022-09-07T08:28:19.839Z,17.20
2022-09-07T08:30:47.727Z,17.30
2022-09-07T08:33:17.385Z,17.30
2022-09-07T08:35:55.339Z,17.30
2022-09-07T08:38:23.213Z,17.40
2022-09-07T08:40:51.497Z,17.40
2022-09-07T08:43:32.067Z,17.40
2022-09-07T08:46:06.126Z,17.40
2022-09-07T08:48:36.243Z,17.50
2022-09-07T08:51:11.154Z,17.40
2022-09-07T08:53:45.670Z,17.40
2022-09-07T08:56:19.213Z,17.50
2022-09-07T08:58:50.119Z,17.50
2022-09-07T09:01:35.980Z,17.50
2022-09-07T09:04:16.709Z,17.40
2022-09-07T09:06:54.256Z,17.40
2022-09-07T09:09:32.894Z,17.30
2022-09-07T09:12:15.044Z,17.40
2022-09-07T09:14:58.780Z,17.50
2022-09-07T09:17:32.418Z,17.50
2022-09-07T09:20:13.953Z,17.50
2022-09-07T09:22:41.799Z,17.40
2022-09-07T09:25:20.142Z,17.50
2022-09-07T09:27:48.484Z,17.50
2022-09-07T09:30:18.883Z,17.50
2022-09-07T09:32:48.810Z,17.50
2022-09-07T09:35:25.363Z,17.60
2022-09-07T09:37:53.299Z,17.40
2022-09-07T09:40:26.952Z,17.50
2022-09-07T09:43:03.685Z,17.60
2022-09-07T09:48:32.446Z,17.50
2022-09-07T09:53:57.072Z,17.50
2022-09-07T09:56:37.639Z,17.40
2022-09-07T10:05:28.476Z,17.40
2022-09-07T10:07:58.228Z,17.40
2022-09-07T10:10:28.164Z,17.60
2022-09-07T10:12:57.239Z,17.50
2022-09-07T10:15:40.182Z,17.60
2022-09-07T10:18:21.141Z,17.50
2022-09-07T10:20:48.987Z,17.60
2022-09-07T10:23:24.303Z,17.60
2022-09-07T10:25:52.158Z,17.80
2022-09-07T10:28:21.736Z,17.80
2022-09-07T10:31:04.740Z,17.70
2022-09-07T10:33:42.666Z,17.60
2022-09-07T10:36:17.366Z,17.60
2022-09-07T10:38:54.226Z,17.60
2022-09-07T10:41:32.773Z,17.70
2022-09-07T10:44:01.565Z,17.70
2022-09-07T10:46:56.701Z,17.80
2022-09-07T10:49:28.372Z,17.70
2022-09-07T10:52:05.807Z,17.70
2022-09-07T10:54:47.738Z,17.70
2022-09-07T10:57:33.773Z,17.80
2022-09-07T11:00:09.996Z,17.80
2022-09-07T11:05:53.407Z,17.70
2022-09-07T11:09:15.194Z,17.50
2022-09-07T11:14:21.412Z,17.50
2022-09-07T11:16:53.944Z,17.50
2022-09-07T11:19:35.439Z,17.50
2022-09-07T11:22:17.241Z,17.40
2022-09-07T11:27:45.295Z,17.40
2022-09-07T11:30:24.580Z,17.40
2022-09-07T11:33:02.453Z,17.50
2022-09-07T11:35:36.172Z,17.50
2022-09-07T11:38:14.162Z,17.50
2022-09-07T11:40:49.783Z,17.60
2022-09-07T11:43:23.413Z,17.60
2022-09-07T11:45:55.474Z,17.60
2022-09-07T11:48:31.974Z,17.60
2022-09-07T11:51:03.251Z,17.60
2022-09-07T11:53:35.019Z,17.70
2022-09-07T11:56:07.259Z,17.80
2022-09-07T11:59:02.870Z,17.80
2022-09-07T12:01:44.197Z,17.70
2022-09-07T12:04:34.489Z,17.70
2022-09-07T12:07:28.297Z,17.60
2022-09-07T12:10:22.317Z,17.60
2022-09-07T12:13:11.699Z,17.60
2022-09-07T12:15:52.517Z,17.60
2022-09-07T12:18:37.089Z,17.50
2022-09-07T12:21:05.788Z,17.60
2022-09-07T12:23:35.357Z,17.70
2022-09-07T12:26:46.220Z,17.80
2022-09-07T12:29:29.918Z,17.80
2022-09-07T12:34:54.621Z,17.90
2022-09-07T12:37:41.295Z,18.00
2022-09-07T12:41:00.943Z,18.10
2022-09-07T12:43:35.144Z,18.10
2022-09-07T12:46:03.708Z,18.20
2022-09-07T12:48:44.301Z,18.20
2022-09-07T12:54:20.486Z,18.40
2022-09-07T12:59:59.740Z,18.50
2022-09-07T13:03:04.798Z,18.60
2022-09-07T13:05:47.105Z,18.60
2022-09-07T13:08:38.455Z,18.60
2022-09-07T13:11:32.250Z,18.60
2022-09-07T13:14:05.062Z,18.70
2022-09-07T13:19:58.659Z,18.90
2022-09-07T13:23:08.094Z,18.90
2022-09-07T13:25:51.270Z,19.00
2022-09-07T13:28:40.349Z,19.20
2022-09-07T13:31:25.003Z,19.30
2022-09-07T13:33:53.887Z,19.50
2022-09-07T13:36:34.539Z,19.60
2022-09-07T13:39:09.051Z,19.70
2022-09-07T13:41:42.115Z,19.80
2022-09-07T13:44:25.080Z,19.80
2022-09-07T13:47:12.656Z,19.90
2022-09-07T13:49:58.664Z,19.90
2022-09-07T13:52:36.170Z,20.00
2022-09-07T13:55:12.047Z,20.10
2022-09-07T13:57:51.251Z,20.10
2022-09-07T14:00:19.983Z,20.10
2022-09-07T14:02:55.943Z,20.10
2022-09-07T14:05:25.197Z,20.10
2022-09-07T14:07:53.107Z,20.10
2022-09-07T14:10:24.140Z,20.20
2022-09-07T14:12:54.183Z,20.20
2022-09-07T14:15:24.805Z,20.40
2022-09-07T14:18:02.935Z,20.30
2022-09-07T14:20:32.401Z,20.30
2022-09-07T14:23:00.727Z,20.50
2022-09-07T14:25:30.160Z,20.50
2022-09-07T14:28:00.324Z,20.50
2022-09-07T14:30:30.199Z,20.40
2022-09-07T14:33:01.441Z,20.40
2022-09-07T14:35:34.467Z,20.50
2022-09-07T14:38:07.703Z,20.40
2022-09-07T14:40:37.382Z,20.50
2022-09-07T14:43:05.353Z,20.40
2022-09-07T14:45:34.893Z,20.50
2022-09-07T14:48:13.200Z,20.60
2022-09-07T14:50:47.353Z,20.70
2022-09-07T14:53:36.173Z,20.70
2022-09-07T14:56:11.438Z,20.70
2022-09-07T14:58:39.279Z,20.60
2022-09-07T15:04:18.704Z,20.60
2022-09-07T15:07:02.885Z,20.70
2022-09-07T15:09:37.197Z,20.70
2022-09-07T15:12:18.281Z,20.70
2022-09-07T15:14:47.582Z,20.60
2022-09-07T15:20:31.803Z,20.50
2022-09-07T15:22:59.997Z,20.60
2022-09-07T15:25:28.748Z,20.60
2022-09-07T15:27:58.061Z,20.60
2022-09-07T15:30:27.265Z,20.50
2022-09-07T15:32:56.881Z,20.40
2022-09-07T15:35:25.458Z,20.40
2022-09-07T15:38:01.434Z,20.30
2022-09-07T15:40:33.275Z,20.20
2022-09-07T15:43:11.659Z,20.10
2022-09-07T15:45:44.625Z,20.10
2022-09-07T15:48:15.006Z,20.10
2022-09-07T15:50:42.853Z,20.20
2022-09-07T15:54:07.427Z,20.10
2022-09-07T15:55:58.960Z,20.00
2022-09-07T15:58:28.393Z,20.00
2022-09-07T16:03:44.495Z,20.10
2022-09-07T16:06:16.569Z,20.20
2022-09-07T16:08:44.398Z,20.20
2022-09-07T16:11:18.744Z,20.20
2022-09-07T16:13:49.241Z,20.20
2022-09-07T16:16:17.291Z,20.10
2022-09-07T16:18:46.881Z,20.10
2022-09-07T16:21:16.021Z,20.10
2022-09-07T16:23:47.133Z,20.10
2022-09-07T16:26:15.755Z,20.20
2022-09-07T16:28:46.225Z,20.20
2022-09-07T16:31:18.465Z,20.00
2022-09-07T16:33:46.322Z,20.00
2022-09-07T16:36:16.283Z,20.00
2022-09-07T16:38:48.202Z,20.00
2022-09-07T16:41:17.824Z,20.10
2022-09-07T16:43:46.066Z,19.90
2022-09-07T16:46:17.744Z,19.80
2022-09-07T16:48:45.850Z,19.70
2022-09-07T16:51:15.634Z,19.70
2022-09-07T16:53:43.920Z,19.60
2022-09-07T16:56:16.899Z,19.50
2022-09-07T16:58:46.419Z,19.50
2022-09-07T17:01:17.273Z,19.40
2022-09-07T17:03:45.577Z,19.30
2022-09-07T17:06:15.190Z,19.20
2022-09-07T17:08:43.983Z,19.20
2022-09-07T17:11:13.726Z,19.20
2022-09-07T17:13:43.431Z,19.10
2022-09-07T17:16:13.515Z,19.10
2022-09-07T17:21:33.200Z,19.10
2022-09-07T17:24:03.838Z,19.10
2022-09-07T17:26:33.163Z,19.00
2022-09-07T17:29:01.593Z,19.00
2022-09-07T17:34:20.613Z,19.00
2022-09-07T17:36:49.630Z,18.90
2022-09-07T17:39:19.119Z,18.90
2022-09-07T17:41:49.227Z,18.80
2022-09-07T17:44:17.355Z,18.80
2022-09-07T17:46:45.434Z,18.80
2022-09-07T17:49:16.141Z,18.80
2022-09-07T17:51:45.923Z,18.80
2022-09-07T17:54:15.702Z,18.80
2022-09-07T17:56:44.645Z,18.70
2022-09-07T18:02:01.206Z,18.60
2022-09-07T18:04:29.476Z,18.50
2022-09-07T18:06:58.699Z,18.50
2022-09-07T18:09:26.557Z,18.40
2022-09-07T18:11:54.500Z,18.30
2022-09-07T18:14:22.394Z,18.30
2022-09-07T18:16:51.443Z,18.30
2022-09-07T18:19:20.096Z,18.30
2022-09-07T18:21:48.690Z,18.20
2022-09-07T18:24:20.683Z,18.20
2022-09-07T18:26:51.044Z,18.10
2022-09-07T18:29:31.166Z,18.10
2022-09-07T18:32:01.007Z,18.10
2022-09-07T18:34:30.655Z,18.10
2022-09-07T18:36:59.098Z,18.10
2022-09-07T18:39:29.049Z,18.10
2022-09-07T18:41:57.238Z,18.10
2022-09-07T18:47:21.758Z,18.00
2022-09-07T18:49:51.204Z,18.00
2022-09-07T18:55:09.889Z,18.00
2022-09-07T18:57:38.227Z,18.00
2022-09-07T19:00:08.125Z,18.00
2022-09-07T19:02:36.300Z,18.00
2022-09-07T19:07:52.521Z,17.90
2022-09-07T19:10:21.858Z,17.90
2022-09-07T19:12:49.742Z,17.90
2022-09-07T19:15:17.684Z,17.90
2022-09-07T19:17:45.540Z,17.90
2022-09-07T19:20:13.409Z,17.80
2022-09-07T19:22:42.786Z,17.80
2022-09-07T19:25:11.321Z,17.80
2022-09-07T19:27:40.500Z,17.80
2022-09-07T19:30:09.590Z,17.80
2022-09-07T19:32:37.517Z,17.80
2022-09-07T19:35:06.037Z,17.80
2022-09-07T19:37:33.949Z,17.80
2022-09-07T19:40:02.203Z,17.80
2022-09-07T19:42:30.123Z,17.80
2022-09-07T19:44:59.618Z,17.80
2022-09-07T19:47:27.520Z,17.80
2022-09-07T19:49:55.401Z,17.80
2022-09-07T19:52:23.312Z,17.70
2022-09-07T19:54:51.145Z,17.80
2022-09-07T19:57:19.097Z,17.70
2022-09-07T19:59:47.273Z,17.70
2022-09-07T20:02:16.552Z,17.70
2022-09-07T20:04:44.381Z,17.60
2022-09-07T20:07:13.050Z,17.60
2022-09-07T20:09:40.891Z,17.60
2022-09-07T20:12:09.670Z,17.50
2022-09-07T20:14:37.505Z,17.50
2022-09-07T20:17:05.413Z,17.50
2022-09-07T20:19:34.671Z,17.50
2022-09-07T20:22:02.510Z,17.50
2022-09-07T20:24:30.303Z,17.50
2022-09-07T20:26:58.168Z,17.50
2022-09-07T20:29:28.616Z,17.50
2022-09-07T20:31:58.795Z,17.50
2022-09-07T20:34:26.862Z,17.50
2022-09-07T20:36:56.754Z,17.40
2022-09-07T20:39:25.830Z,17.40
2022-09-07T20:41:53.800Z,17.40
2022-09-07T20:44:21.620Z,17.40
2022-09-07T20:46:49.795Z,17.30
2022-09-07T20:49:17.760Z,17.30
2022-09-07T20:51:45.616Z,17.20
2022-09-07T20:54:14.882Z,17.20
2022-09-07T20:56:42.749Z,17.20
2022-09-07T20:59:12.056Z,17.20
2022-09-07T21:01:39.976Z,17.20
2022-09-07T21:04:07.830Z,17.20
2022-09-07T21:06:35.730Z,17.20
2022-09-07T21:09:03.616Z,17.20
2022-09-07T21:11:34.264Z,17.20
2022-09-07T21:14:06.035Z,17.20
2022-09-07T21:16:34.606Z,17.10
2022-09-07T21:19:04.287Z,17.10
2022-09-07T21:21:38.721Z,17.10
2022-09-07T21:24:08.516Z,17.10
2022-09-07T21:26:37.738Z,17.10
2022-09-07T21:29:05.991Z,17.10
2022-09-07T21:31:34.592Z,17.10
2022-09-07T21:34:03.406Z,17.00
2022-09-07T21:36:31.762Z,17.10
2022-09-07T21:38:59.570Z,17.10
2022-09-07T21:41:27.732Z,17.00
2022-09-07T21:43:57.923Z,17.00
2022-09-07T21:46:26.871Z,17.00
2022-09-07T21:48:56.421Z,17.00
2022-09-07T21:51:25.449Z,17.00
2022-09-07T21:53:54.168Z,17.00
2022-09-07T21:56:22.493Z,17.00
2022-09-07T21:58:54.977Z,17.00
2022-09-07T22:01:26.425Z,17.00
2022-09-07T22:03:56.857Z,17.00
2022-09-07T22:06:27.237Z,17.00
2022-09-07T22:08:55.809Z,17.00
2022-09-07T22:11:25.492Z,17.00
2022-09-07T22:13:55.522Z,17.00
2022-09-07T22:16:25.160Z,17.00
2022-09-07T22:18:53.044Z,17.00
2022-09-07T22:21:22.405Z,17.10
2022-09-07T22:23:52.301Z,17.10
2022-09-07T22:26:22.403Z,17.10
2022-09-07T22:28:50.449Z,17.10
2022-09-07T22:31:20.658Z,17.00
2022-09-07T22:33:51.249Z,17.00
2022-09-07T22:36:21.836Z,17.00
2022-09-07T22:38:51.919Z,17.00
2022-09-07T22:41:21.846Z,17.00
2022-09-07T22:43:50.859Z,17.00
2022-09-07T22:46:20.385Z,17.00
2022-09-07T22:48:50.547Z,17.00
2022-09-07T22:51:18.576Z,17.00
2022-09-07T22:53:46.719Z,17.10
2022-09-07T22:56:16.631Z,17.00
2022-09-07T22:58:47.253Z,17.10
2022-09-07T23:01:15.387Z,17.10
2022-09-07T23:03:45.037Z,17.00
2022-09-07T23:06:22.528Z,17.00
2022-09-07T23:08:50.829Z,17.00
2022-09-07T23:11:19.443Z,17.00
2022-09-07T23:13:50.371Z,17.00
2022-09-07T23:16:18.312Z,17.00
2022-09-07T23:18:46.220Z,16.90
2022-09-07T23:21:14.300Z,16.90
2022-09-07T23:23:43.514Z,16.80
2022-09-07T23:26:11.415Z,16.80
2022-09-07T23:28:39.557Z,16.70
2022-09-07T23:31:11.051Z,16.70
2022-09-07T23:33:39.104Z,16.50
2022-09-07T23:36:07.904Z,16.50
2022-09-07T23:38:35.911Z,16.80
2022-09-07T23:41:05.399Z,16.70
2022-09-07T23:43:33.426Z,16.60
2022-09-07T23:46:01.427Z,16.60
2022-09-07T23:48:30.259Z,16.60
2022-09-07T23:50:58.257Z,16.60
2022-09-07T23:53:26.179Z,16.50
2022-09-07T23:55:54.243Z,16.50
2022-09-07T23:58:24.053Z,16.70
