createdAt,value
2018-06-14T00:00:58.118Z,1009.81
2018-06-14T00:01:58.034Z,1009.78
2018-06-14T00:02:57.956Z,1009.79
2018-06-14T00:03:57.868Z,1009.82
2018-06-14T00:04:57.793Z,1009.83
2018-06-14T00:05:57.731Z,1009.91
2018-06-14T00:06:57.631Z,1009.86
2018-06-14T00:07:57.556Z,1009.89
2018-06-14T00:08:57.481Z,1009.87
2018-06-14T00:09:57.393Z,1009.87
2018-06-14T00:10:57.319Z,1009.91
2018-06-14T00:11:57.245Z,1009.90
2018-06-14T00:12:57.157Z,1009.91
2018-06-14T00:13:57.082Z,1009.95
2018-06-14T00:14:56.996Z,1009.94
2018-06-14T00:15:56.932Z,1009.98
2018-06-14T00:16:56.844Z,1009.98
2018-06-14T00:17:56.769Z,1009.98
2018-06-14T00:18:56.682Z,1009.96
2018-06-14T00:19:56.608Z,1009.99
2018-06-14T00:20:56.521Z,1009.99
2018-06-14T00:21:56.445Z,1009.99
2018-06-14T00:22:56.370Z,1009.96
2018-06-14T00:23:56.295Z,1009.95
2018-06-14T00:24:56.208Z,1009.96
2018-06-14T00:25:56.133Z,1009.93
2018-06-14T00:26:56.049Z,1009.90
2018-06-14T00:27:55.970Z,1009.92
2018-06-14T00:28:55.898Z,1009.89
2018-06-14T00:29:55.809Z,1009.92
2018-06-14T00:30:55.735Z,1009.86
2018-06-14T00:31:55.649Z,1009.87
2018-06-14T00:32:55.572Z,1009.94
2018-06-14T00:33:55.495Z,1009.91
2018-06-14T00:34:55.410Z,1009.92
2018-06-14T00:35:55.334Z,1009.90
2018-06-14T00:36:55.260Z,1009.94
2018-06-14T00:37:55.185Z,1009.94
2018-06-14T00:38:55.098Z,1009.96
2018-06-14T00:39:55.023Z,1009.96
2018-06-14T00:40:54.935Z,1009.96
2018-06-14T00:41:54.860Z,1009.95
2018-06-14T00:42:54.785Z,1009.94
2018-06-14T00:43:54.697Z,1009.95
2018-06-14T00:44:54.623Z,1010.01
2018-06-14T00:45:54.536Z,1010.01
2018-06-14T00:46:54.461Z,1010.03
2018-06-14T00:47:54.386Z,1010.05
2018-06-14T00:48:54.299Z,1010.08
2018-06-14T00:49:54.223Z,1010.04
2018-06-14T00:50:54.148Z,1010.05
2018-06-14T00:51:54.061Z,1010.06
2018-06-14T00:52:53.986Z,1010.07
2018-06-14T00:53:53.912Z,1010.11
2018-06-14T00:54:53.823Z,1010.10
2018-06-14T00:55:53.748Z,1010.10
2018-06-14T00:56:53.675Z,1010.08
2018-06-14T00:57:53.587Z,1010.09
2018-06-14T00:58:53.513Z,1010.11
2018-06-14T00:59:53.424Z,1010.13
2018-06-14T01:00:53.350Z,1010.11
2018-06-14T01:01:53.274Z,1010.16
2018-06-14T01:02:53.188Z,1010.18
2018-06-14T01:03:53.114Z,1010.17
2018-06-14T01:04:53.038Z,1010.20
2018-06-14T01:05:52.949Z,1010.21
2018-06-14T01:06:52.875Z,1010.27
2018-06-14T01:07:52.788Z,1010.25
2018-06-14T01:08:52.714Z,1010.25
2018-06-14T01:09:52.638Z,1010.26
2018-06-14T01:10:52.550Z,1010.23
2018-06-14T01:11:52.476Z,1010.24
2018-06-14T01:12:52.413Z,1010.22
2018-06-14T01:13:52.314Z,1010.24
2018-06-14T01:14:52.239Z,1010.24
2018-06-14T01:15:52.164Z,1010.26
2018-06-14T01:16:52.076Z,1010.26
2018-06-14T01:17:52.014Z,1010.31
2018-06-14T01:18:51.925Z,1010.29
2018-06-14T01:19:51.839Z,1010.30
2018-06-14T01:20:51.764Z,1010.27
2018-06-14T01:21:51.677Z,1010.27
2018-06-14T01:22:51.604Z,1010.25
2018-06-14T01:23:51.526Z,1010.27
2018-06-14T01:24:51.440Z,1010.28
2018-06-14T01:25:51.365Z,1010.26
2018-06-14T01:26:51.289Z,1010.28
2018-06-14T01:27:51.201Z,1010.27
2018-06-14T01:28:51.131Z,1010.26
2018-06-14T01:29:51.053Z,1010.29
2018-06-14T01:30:50.965Z,1010.32
2018-06-14T01:31:50.896Z,1010.32
2018-06-14T01:32:50.803Z,1010.32
2018-06-14T01:33:50.728Z,1010.34
2018-06-14T01:34:50.654Z,1010.37
2018-06-14T01:35:50.566Z,1010.36
2018-06-14T01:36:50.493Z,1010.36
2018-06-14T01:37:50.416Z,1010.37
2018-06-14T01:38:50.329Z,1010.34
2018-06-14T01:39:50.270Z,1010.34
2018-06-14T01:40:50.166Z,1010.35
2018-06-14T01:41:50.147Z,1010.36
2018-06-14T01:42:50.017Z,1010.36
2018-06-14T01:43:49.929Z,1010.35
2018-06-14T01:44:49.867Z,1010.38
2018-06-14T01:45:49.779Z,1010.40
2018-06-14T01:46:49.695Z,1010.44
2018-06-14T01:47:49.617Z,1010.46
2018-06-14T01:48:49.530Z,1010.47
2018-06-14T01:49:49.468Z,1010.47
2018-06-14T01:50:49.379Z,1010.43
2018-06-14T01:51:49.298Z,1010.45
2018-06-14T01:52:49.219Z,1010.45
2018-06-14T01:53:49.146Z,1010.46
2018-06-14T01:54:49.070Z,1010.50
2018-06-14T01:55:48.980Z,1010.48
2018-06-14T01:56:48.896Z,1010.49
2018-06-14T01:57:48.819Z,1010.45
2018-06-14T01:58:48.743Z,1010.51
2018-06-14T01:59:48.656Z,1010.51
2018-06-14T02:00:48.581Z,1010.52
2018-06-14T02:01:48.505Z,1010.52
2018-06-14T02:02:48.419Z,1010.55
2018-06-14T02:03:48.344Z,1010.54
2018-06-14T02:04:48.257Z,1010.55
2018-06-14T02:05:48.181Z,1010.58
2018-06-14T02:06:48.095Z,1010.57
2018-06-14T02:07:48.020Z,1010.60
2018-06-14T02:08:47.948Z,1010.58
2018-06-14T02:09:47.860Z,1010.58
2018-06-14T02:10:47.794Z,1010.59
2018-06-14T02:11:47.710Z,1010.56
2018-06-14T02:12:47.623Z,1010.63
2018-06-14T02:13:47.545Z,1010.61
2018-06-14T02:14:47.457Z,1010.62
2018-06-14T02:15:47.384Z,1010.61
2018-06-14T02:16:47.296Z,1010.57
2018-06-14T02:17:47.221Z,1010.56
2018-06-14T02:18:47.146Z,1010.57
2018-06-14T02:19:47.058Z,1010.57
2018-06-14T02:20:46.983Z,1010.57
2018-06-14T02:21:46.897Z,1010.55
2018-06-14T02:22:46.822Z,1010.57
2018-06-14T02:23:46.734Z,1010.58
2018-06-14T02:24:46.659Z,1010.60
2018-06-14T02:25:46.587Z,1010.59
2018-06-14T02:26:46.497Z,1010.56
2018-06-14T02:27:46.425Z,1010.58
2018-06-14T02:28:46.335Z,1010.57
2018-06-14T02:29:46.259Z,1010.59
2018-06-14T02:30:46.184Z,1010.58
2018-06-14T02:31:46.097Z,1010.56
2018-06-14T02:32:46.024Z,1010.54
2018-06-14T02:33:45.947Z,1010.56
2018-06-14T02:34:45.860Z,1010.56
2018-06-14T02:35:45.779Z,1010.57
2018-06-14T02:36:45.698Z,1010.59
2018-06-14T02:37:45.624Z,1010.62
2018-06-14T02:38:45.548Z,1010.61
2018-06-14T02:39:45.461Z,1010.61
2018-06-14T02:40:45.375Z,1010.60
2018-06-14T02:41:45.299Z,1010.60
2018-06-14T02:42:45.211Z,1010.60
2018-06-14T02:43:45.137Z,1010.65
2018-06-14T02:44:45.061Z,1010.60
2018-06-14T02:45:44.974Z,1010.60
2018-06-14T02:46:44.900Z,1010.67
2018-06-14T02:47:44.812Z,1010.60
2018-06-14T02:48:44.737Z,1010.64
2018-06-14T02:49:44.651Z,1010.62
2018-06-14T02:50:44.575Z,1010.66
2018-06-14T02:51:44.488Z,1010.68
2018-06-14T02:52:44.412Z,1010.66
2018-06-14T02:53:44.337Z,1010.67
2018-06-14T02:54:44.250Z,1010.69
2018-06-14T02:55:44.175Z,1010.72
2018-06-14T02:56:44.091Z,1010.70
2018-06-14T02:57:44.015Z,1010.68
2018-06-14T02:58:43.937Z,1010.66
2018-06-14T02:59:43.851Z,1010.72
2018-06-14T03:00:43.776Z,1010.69
2018-06-14T03:01:43.688Z,1010.72
2018-06-14T03:02:43.613Z,1010.71
2018-06-14T03:03:43.526Z,1010.73
2018-06-14T03:04:43.452Z,1010.76
2018-06-14T03:05:43.377Z,1010.75
2018-06-14T03:06:43.289Z,1010.77
2018-06-14T03:07:43.202Z,1010.70
2018-06-14T03:08:43.127Z,1010.72
2018-06-14T03:09:43.040Z,1010.74
2018-06-14T03:10:42.964Z,1010.74
2018-06-14T03:11:42.878Z,1010.76
2018-06-14T03:12:42.802Z,1010.79
2018-06-14T03:13:42.727Z,1010.78
2018-06-14T03:14:42.640Z,1010.78
2018-06-14T03:15:42.578Z,1010.79
2018-06-14T03:16:42.478Z,1010.79
2018-06-14T03:17:42.403Z,1010.80
2018-06-14T03:18:42.315Z,1010.80
2018-06-14T03:19:42.240Z,1010.81
2018-06-14T03:20:42.154Z,1010.85
2018-06-14T03:21:42.081Z,1010.82
2018-06-14T03:22:41.990Z,1010.82
2018-06-14T03:23:41.915Z,1010.78
2018-06-14T03:24:41.840Z,1010.79
2018-06-14T03:25:41.757Z,1010.80
2018-06-14T03:26:41.678Z,1010.78
2018-06-14T03:27:41.591Z,1010.76
2018-06-14T03:28:41.516Z,1010.76
2018-06-14T03:29:41.429Z,1010.77
2018-06-14T03:30:41.354Z,1010.78
2018-06-14T03:31:41.284Z,1010.81
2018-06-14T03:32:41.191Z,1010.80
2018-06-14T03:33:41.104Z,1010.77
2018-06-14T03:34:41.030Z,1010.76
2018-06-14T03:35:40.941Z,1010.79
2018-06-14T03:36:40.867Z,1010.79
2018-06-14T03:37:40.780Z,1010.80
2018-06-14T03:38:40.705Z,1010.84
2018-06-14T03:39:40.617Z,1010.85
2018-06-14T03:40:40.571Z,1010.80
2018-06-14T03:41:40.467Z,1010.85
2018-06-14T03:42:40.381Z,1010.85
2018-06-14T03:43:40.295Z,1010.85
2018-06-14T03:44:40.218Z,1010.84
2018-06-14T03:45:40.144Z,1010.85
2018-06-14T03:46:40.056Z,1010.84
2018-06-14T03:47:39.981Z,1010.86
2018-06-14T03:48:39.893Z,1010.82
2018-06-14T03:49:39.817Z,1010.80
2018-06-14T03:50:39.732Z,1010.86
2018-06-14T03:51:39.656Z,1010.85
2018-06-14T03:52:39.568Z,1010.85
2018-06-14T03:53:39.493Z,1010.89
2018-06-14T03:54:39.406Z,1010.91
2018-06-14T03:55:39.335Z,1010.95
2018-06-14T03:56:39.244Z,1010.94
2018-06-14T03:57:39.168Z,1010.96
2018-06-14T03:58:39.086Z,1010.94
2018-06-14T03:59:39.006Z,1010.96
2018-06-14T04:00:38.923Z,1010.96
2018-06-14T04:01:38.845Z,1011.00
2018-06-14T04:02:38.769Z,1011.01
2018-06-14T04:03:38.684Z,1011.00
2018-06-14T04:04:38.612Z,1011.01
2018-06-14T04:05:38.519Z,1010.97
2018-06-14T04:06:38.445Z,1010.97
2018-06-14T04:07:38.358Z,1011.01
2018-06-14T04:08:38.284Z,1011.03
2018-06-14T04:09:38.195Z,1011.03
2018-06-14T04:10:38.120Z,1011.08
2018-06-14T04:11:38.034Z,1011.08
2018-06-14T04:12:37.959Z,1011.08
2018-06-14T04:13:37.872Z,1011.05
2018-06-14T04:14:37.796Z,1011.11
2018-06-14T04:15:37.721Z,1011.08
2018-06-14T04:16:37.634Z,1011.13
2018-06-14T04:17:37.560Z,1011.18
2018-06-14T04:18:37.530Z,1011.16
2018-06-14T04:19:37.396Z,1011.14
2018-06-14T04:20:37.309Z,1011.14
2018-06-14T04:21:37.234Z,1011.17
2018-06-14T04:22:37.164Z,1011.18
2018-06-14T04:23:37.073Z,1011.17
2018-06-14T04:24:36.997Z,1011.20
2018-06-14T04:25:36.910Z,1011.20
2018-06-14T04:26:36.836Z,1011.18
2018-06-14T04:27:36.760Z,1011.17
2018-06-14T04:28:36.672Z,1011.18
2018-06-14T04:29:36.591Z,1011.22
2018-06-14T04:30:36.510Z,1011.24
2018-06-14T04:31:36.428Z,1011.22
2018-06-14T04:32:36.361Z,1011.19
2018-06-14T04:33:36.275Z,1011.17
2018-06-14T04:34:36.187Z,1011.12
2018-06-14T04:35:36.111Z,1011.14
2018-06-14T04:36:36.024Z,1011.14
2018-06-14T04:37:35.962Z,1011.15
2018-06-14T04:38:35.874Z,1011.21
2018-06-14T04:39:35.788Z,1011.22
2018-06-14T04:40:35.716Z,1011.20
2018-06-14T04:41:35.624Z,1011.23
2018-06-14T04:42:35.549Z,1011.21
2018-06-14T04:43:35.474Z,1011.19
2018-06-14T04:44:35.387Z,1011.22
2018-06-14T04:45:35.312Z,1011.20
2018-06-14T04:46:35.225Z,1011.20
2018-06-14T04:47:35.166Z,1011.23
2018-06-14T04:48:35.074Z,1011.21
2018-06-14T04:49:34.991Z,1011.24
2018-06-14T04:50:34.914Z,1011.20
2018-06-14T04:51:34.825Z,1011.21
2018-06-14T04:52:34.751Z,1011.20
2018-06-14T04:53:34.721Z,1011.16
2018-06-14T04:54:34.590Z,1011.13
2018-06-14T04:55:34.514Z,1011.17
2018-06-14T04:56:34.426Z,1011.14
2018-06-14T04:57:34.350Z,1011.19
2018-06-14T04:58:34.276Z,1011.16
2018-06-14T04:59:34.189Z,1011.11
2018-06-14T05:00:34.115Z,1011.13
2018-06-14T05:01:34.027Z,1011.10
2018-06-14T05:02:33.952Z,1011.10
2018-06-14T05:03:33.890Z,1011.11
2018-06-14T05:04:33.790Z,1011.12
2018-06-14T05:05:33.714Z,1011.07
2018-06-14T05:06:33.628Z,1011.09
2018-06-14T05:07:33.553Z,1011.10
2018-06-14T05:08:33.493Z,1011.08
2018-06-14T05:09:33.391Z,1011.13
2018-06-14T05:10:33.319Z,1011.12
2018-06-14T05:11:33.240Z,1011.13
2018-06-14T05:12:33.153Z,1011.17
2018-06-14T05:13:33.091Z,1011.16
2018-06-14T05:14:32.991Z,1011.17
2018-06-14T05:15:32.917Z,1011.19
2018-06-14T05:16:32.842Z,1011.19
2018-06-14T05:17:32.757Z,1011.22
2018-06-14T05:18:32.680Z,1011.21
2018-06-14T05:19:32.603Z,1011.20
2018-06-14T05:20:32.517Z,1011.22
2018-06-14T05:21:32.443Z,1011.23
2018-06-14T05:22:32.354Z,1011.23
2018-06-14T05:23:32.287Z,1011.21
2018-06-14T05:24:32.204Z,1011.20
2018-06-14T05:25:32.118Z,1011.22
2018-06-14T05:26:32.043Z,1011.17
2018-06-14T05:27:31.974Z,1011.21
2018-06-14T05:28:31.880Z,1011.18
2018-06-14T05:29:31.830Z,1011.21
2018-06-14T05:30:31.732Z,1011.23
2018-06-14T05:31:31.644Z,1011.26
2018-06-14T05:32:31.568Z,1011.24
2018-06-14T05:33:31.494Z,1011.27
2018-06-14T05:34:31.408Z,1011.25
2018-06-14T05:35:31.331Z,1011.28
2018-06-14T05:36:31.256Z,1011.27
2018-06-14T05:37:31.174Z,1011.28
2018-06-14T05:38:31.095Z,1011.27
2018-06-14T05:39:31.023Z,1011.28
2018-06-14T05:40:30.932Z,1011.29
2018-06-14T05:41:30.857Z,1011.22
2018-06-14T05:42:30.827Z,1011.22
2018-06-14T05:43:30.696Z,1011.29
2018-06-14T05:44:30.656Z,1011.31
2018-06-14T05:45:30.544Z,1011.31
2018-06-14T05:46:30.457Z,1011.33
2018-06-14T05:47:30.383Z,1011.35
2018-06-14T05:48:30.307Z,1011.41
2018-06-14T05:49:30.220Z,1011.36
2018-06-14T05:50:30.147Z,1011.38
2018-06-14T05:51:30.073Z,1011.40
2018-06-14T05:52:29.983Z,1011.35
2018-06-14T05:53:29.908Z,1011.38
2018-06-14T05:54:29.833Z,1011.37
2018-06-14T05:55:29.747Z,1011.38
2018-06-14T05:56:29.673Z,1011.38
2018-06-14T05:57:29.600Z,1011.39
2018-06-14T05:58:29.508Z,1011.39
2018-06-14T05:59:29.434Z,1011.39
2018-06-14T06:00:29.358Z,1011.37
2018-06-14T06:01:29.273Z,1011.41
2018-06-14T06:02:29.197Z,1011.44
2018-06-14T06:03:29.111Z,1011.47
2018-06-14T06:04:29.035Z,1011.45
2018-06-14T06:05:28.959Z,1011.46
2018-06-14T06:06:28.876Z,1011.44
2018-06-14T06:07:28.798Z,1011.39
2018-06-14T06:08:28.722Z,1011.39
2018-06-14T06:09:28.636Z,1011.40
2018-06-14T06:10:28.560Z,1011.40
2018-06-14T06:11:28.488Z,1011.36
2018-06-14T06:12:28.398Z,1011.35
2018-06-14T06:13:28.324Z,1011.38
2018-06-14T06:14:28.248Z,1011.41
2018-06-14T06:15:28.162Z,1011.40
2018-06-14T06:16:28.085Z,1011.39
2018-06-14T06:17:28.010Z,1011.36
2018-06-14T06:18:27.935Z,1011.40
2018-06-14T06:19:27.850Z,1011.38
2018-06-14T06:20:27.773Z,1011.37
2018-06-14T06:21:27.685Z,1011.40
2018-06-14T06:22:27.611Z,1011.36
2018-06-14T06:23:27.542Z,1011.39
2018-06-14T06:24:27.452Z,1011.41
2018-06-14T06:25:27.374Z,1011.42
2018-06-14T06:26:27.450Z,1011.45
2018-06-14T06:27:27.212Z,1011.46
2018-06-14T06:28:27.137Z,1011.49
2018-06-14T06:29:27.062Z,1011.48
2018-06-14T06:30:26.975Z,1011.51
2018-06-14T06:31:26.900Z,1011.51
2018-06-14T06:32:26.825Z,1011.50
2018-06-14T06:33:26.810Z,1011.49
2018-06-14T06:34:26.662Z,1011.49
2018-06-14T06:35:26.587Z,1011.50
2018-06-14T06:36:26.500Z,1011.49
2018-06-14T06:37:26.426Z,1011.52
2018-06-14T06:38:26.351Z,1011.50
2018-06-14T06:39:26.309Z,1011.48
2018-06-14T06:40:26.188Z,1011.47
2018-06-14T06:41:26.114Z,1011.49
2018-06-14T06:42:26.027Z,1011.49
2018-06-14T06:43:25.952Z,1011.47
2018-06-14T06:44:25.876Z,1011.48
2018-06-14T06:45:25.788Z,1011.46
2018-06-14T06:46:25.714Z,1011.46
2018-06-14T06:47:25.652Z,1011.45
2018-06-14T06:48:25.552Z,1011.44
2018-06-14T06:49:25.478Z,1011.45
2018-06-14T06:50:25.402Z,1011.44
2018-06-14T06:51:25.315Z,1011.44
2018-06-14T06:52:25.240Z,1011.42
2018-06-14T06:53:25.182Z,1011.38
2018-06-14T06:54:25.093Z,1011.42
2018-06-14T06:55:25.004Z,1011.35
2018-06-14T06:56:24.928Z,1011.34
2018-06-14T06:57:24.853Z,1011.37
2018-06-14T06:58:24.765Z,1011.31
2018-06-14T06:59:24.690Z,1011.33
2018-06-14T07:00:24.615Z,1011.32
2018-06-14T07:01:24.540Z,1011.38
2018-06-14T07:02:24.454Z,1011.35
2018-06-14T07:03:24.379Z,1011.38
2018-06-14T07:04:24.306Z,1011.31
2018-06-14T07:05:24.218Z,1011.33
2018-06-14T07:06:24.190Z,1011.32
2018-06-14T07:07:24.066Z,1011.27
2018-06-14T07:08:23.991Z,1011.30
2018-06-14T07:09:23.905Z,1011.32
2018-06-14T07:10:23.830Z,1011.37
2018-06-14T07:11:23.795Z,1011.39
2018-06-14T07:12:23.669Z,1011.38
2018-06-14T07:13:23.593Z,1011.40
2018-06-14T07:14:23.517Z,1011.44
2018-06-14T07:15:23.442Z,1011.48
2018-06-14T07:16:23.367Z,1011.45
2018-06-14T07:17:23.280Z,1011.43
2018-06-14T07:18:23.217Z,1011.44
2018-06-14T07:19:23.130Z,1011.46
2018-06-14T07:20:23.059Z,1011.40
2018-06-14T07:21:22.972Z,1011.46
2018-06-14T07:22:22.896Z,1011.44
2018-06-14T07:23:22.817Z,1011.43
2018-06-14T07:24:22.745Z,1011.46
2018-06-14T07:25:22.656Z,1011.47
2018-06-14T07:26:22.581Z,1011.37
2018-06-14T07:27:22.506Z,1011.41
2018-06-14T07:28:22.431Z,1011.41
2018-06-14T07:29:22.356Z,1011.38
2018-06-14T07:30:22.268Z,1011.35
2018-06-14T07:31:22.193Z,1011.34
2018-06-14T07:32:22.118Z,1011.37
2018-06-14T07:33:22.057Z,1011.30
2018-06-14T07:34:21.957Z,1011.35
2018-06-14T07:35:21.881Z,1011.42
2018-06-14T07:36:21.807Z,1011.42
2018-06-14T07:37:21.732Z,1011.43
2018-06-14T07:38:21.657Z,1011.47
2018-06-14T07:39:21.570Z,1011.50
2018-06-14T07:40:21.494Z,1011.51
2018-06-14T07:41:21.419Z,1011.47
2018-06-14T07:42:21.360Z,1011.49
2018-06-14T07:43:21.273Z,1011.48
2018-06-14T07:44:21.195Z,1011.50
2018-06-14T07:45:21.121Z,1011.48
2018-06-14T07:46:21.058Z,1011.46
2018-06-14T07:47:20.959Z,1011.44
2018-06-14T07:48:20.884Z,1011.51
2018-06-14T07:49:20.820Z,1011.56
2018-06-14T07:50:20.734Z,1011.49
2018-06-14T07:51:20.659Z,1011.52
2018-06-14T07:52:20.584Z,1011.54
2018-06-14T07:53:20.514Z,1011.56
2018-06-14T07:54:20.434Z,1011.58
2018-06-14T07:55:20.361Z,1011.53
2018-06-14T07:56:20.286Z,1011.53
2018-06-14T07:57:20.210Z,1011.53
2018-06-14T07:58:20.121Z,1011.55
2018-06-14T07:59:20.050Z,1011.53
2018-06-14T08:00:19.973Z,1011.59
2018-06-14T08:01:19.901Z,1011.56
2018-06-14T08:02:19.822Z,1011.61
2018-06-14T08:03:19.760Z,1011.62
2018-06-14T08:04:19.684Z,1011.57
2018-06-14T08:05:19.610Z,1011.61
2018-06-14T08:06:19.536Z,1011.61
2018-06-14T08:07:19.461Z,1011.67
2018-06-14T08:08:19.385Z,1011.60
2018-06-14T08:09:19.311Z,1011.64
2018-06-14T08:10:19.247Z,1011.61
2018-06-14T08:11:19.173Z,1011.67
2018-06-14T08:12:19.162Z,1011.69
2018-06-14T08:13:19.023Z,1011.67
2018-06-14T08:14:18.948Z,1011.61
2018-06-14T08:15:18.875Z,1011.58
2018-06-14T08:16:18.811Z,1011.63
2018-06-14T08:17:18.736Z,1011.61
2018-06-14T08:18:18.663Z,1011.61
2018-06-14T08:19:18.586Z,1011.62
2018-06-14T08:20:18.511Z,1011.67
2018-06-14T08:21:18.449Z,1011.66
2018-06-14T08:22:18.373Z,1011.67
2018-06-14T08:23:18.298Z,1011.64
2018-06-14T08:24:18.227Z,1011.57
2018-06-14T08:25:18.164Z,1011.55
2018-06-14T08:26:18.088Z,1011.53
2018-06-14T08:27:18.012Z,1011.61
2018-06-14T08:28:17.937Z,1011.58
2018-06-14T08:29:17.874Z,1011.54
2018-06-14T08:30:17.799Z,1011.58
2018-06-14T08:31:17.738Z,1011.59
2018-06-14T08:32:17.651Z,1011.60
2018-06-14T08:33:17.588Z,1011.59
2018-06-14T08:34:17.513Z,1011.64
2018-06-14T08:35:17.440Z,1011.63
2018-06-14T08:36:17.374Z,1011.65
2018-06-14T08:37:17.300Z,1011.68
2018-06-14T08:38:17.226Z,1011.72
2018-06-14T08:39:17.152Z,1011.77
2018-06-14T08:40:17.089Z,1011.68
2018-06-14T08:41:17.013Z,1011.69
2018-06-14T08:42:16.939Z,1011.69
2018-06-14T08:43:16.875Z,1011.71
2018-06-14T08:44:16.801Z,1011.65
2018-06-14T08:45:16.742Z,1011.66
2018-06-14T08:46:16.665Z,1011.74
2018-06-14T08:47:16.590Z,1011.79
2018-06-14T08:48:16.526Z,1011.77
2018-06-14T08:49:16.453Z,1011.67
2018-06-14T08:50:16.390Z,1011.57
2018-06-14T08:51:16.315Z,1011.55
2018-06-14T08:52:16.251Z,1011.66
2018-06-14T08:53:16.176Z,1011.67
2018-06-14T08:54:16.115Z,1011.68
2018-06-14T08:55:16.041Z,1011.65
2018-06-14T08:56:15.977Z,1011.69
2018-06-14T08:57:15.916Z,1011.69
2018-06-14T08:58:15.844Z,1011.61
2018-06-14T08:59:15.767Z,1011.65
2018-06-14T09:00:15.716Z,1011.67
2018-06-14T09:01:15.628Z,1011.68
2018-06-14T09:02:15.566Z,1011.49
2018-06-14T09:03:15.503Z,1011.62
2018-06-14T09:04:15.429Z,1011.74
2018-06-14T09:05:15.366Z,1011.70
2018-06-14T09:06:15.291Z,1011.71
2018-06-14T09:07:15.228Z,1011.73
2018-06-14T09:08:15.155Z,1011.76
2018-06-14T09:09:15.092Z,1011.83
2018-06-14T09:10:15.043Z,1011.86
2018-06-14T09:11:14.953Z,1011.82
2018-06-14T09:12:14.892Z,1011.84
2018-06-14T09:13:14.818Z,1011.87
2018-06-14T09:14:14.806Z,1011.91
2018-06-14T09:15:14.692Z,1011.90
2018-06-14T09:16:14.618Z,1011.82
2018-06-14T09:17:14.554Z,1011.79
2018-06-14T09:18:14.492Z,1011.78
2018-06-14T09:19:14.419Z,1011.80
2018-06-14T09:20:14.355Z,1011.81
2018-06-14T09:21:14.294Z,1011.77
2018-06-14T09:22:14.217Z,1011.76
2018-06-14T09:23:14.159Z,1011.78
2018-06-14T09:24:14.093Z,1011.79
2018-06-14T09:25:14.021Z,1011.81
2018-06-14T09:26:13.955Z,1011.84
2018-06-14T09:27:13.894Z,1011.80
2018-06-14T09:28:13.830Z,1011.80
2018-06-14T09:29:13.755Z,1011.84
2018-06-14T09:30:13.694Z,1011.82
2018-06-14T09:31:13.631Z,1011.85
2018-06-14T09:32:13.568Z,1011.86
2018-06-14T09:33:13.494Z,1011.87
2018-06-14T09:34:13.433Z,1011.86
2018-06-14T09:35:13.369Z,1011.82
2018-06-14T09:36:13.308Z,1011.82
2018-06-14T09:37:13.234Z,1011.83
2018-06-14T09:38:13.169Z,1011.81
2018-06-14T09:39:13.106Z,1011.85
2018-06-14T09:40:13.045Z,1011.88
2018-06-14T09:41:12.982Z,1011.91
2018-06-14T09:42:12.916Z,1011.93
2018-06-14T09:43:12.846Z,1011.89
2018-06-14T09:44:12.782Z,1011.92
2018-06-14T09:45:12.720Z,1011.95
2018-06-14T09:46:12.646Z,1011.92
2018-06-14T09:47:12.582Z,1011.89
2018-06-14T09:48:12.521Z,1011.92
2018-06-14T09:49:12.458Z,1011.94
2018-06-14T09:50:12.403Z,1011.92
2018-06-14T09:51:12.320Z,1011.91
2018-06-14T09:52:12.258Z,1011.93
2018-06-14T09:53:12.207Z,1011.89
2018-06-14T09:54:12.148Z,1011.88
2018-06-14T09:55:12.071Z,1011.89
2018-06-14T09:56:12.008Z,1011.84
2018-06-14T09:57:11.946Z,1011.48
2018-06-14T09:58:11.874Z,1011.91
2018-06-14T09:59:11.808Z,1011.92
2018-06-14T10:00:11.747Z,1011.97
2018-06-14T10:01:11.672Z,1011.92
2018-06-14T10:02:11.611Z,1011.91
2018-06-14T10:03:11.549Z,1011.87
2018-06-14T10:04:11.484Z,1011.89
2018-06-14T10:05:11.410Z,1011.84
2018-06-14T10:06:11.364Z,1011.81
2018-06-14T10:07:11.285Z,1011.61
2018-06-14T10:08:11.222Z,1011.35
2018-06-14T10:09:11.160Z,1011.26
2018-06-14T10:10:11.085Z,1011.17
2018-06-14T10:11:11.024Z,1011.22
2018-06-14T10:12:10.960Z,1011.22
2018-06-14T10:13:10.889Z,1011.21
2018-06-14T10:14:10.824Z,1011.20
2018-06-14T10:15:10.761Z,1011.15
2018-06-14T10:16:10.687Z,1011.17
2018-06-14T10:17:10.624Z,1011.13
2018-06-14T10:18:10.561Z,1011.10
2018-06-14T10:19:10.488Z,1011.12
2018-06-14T10:20:10.424Z,1011.13
2018-06-14T10:21:10.350Z,1011.14
2018-06-14T10:22:10.288Z,1011.08
2018-06-14T10:23:10.211Z,1011.10
2018-06-14T10:24:10.150Z,1011.08
2018-06-14T10:25:10.075Z,1011.06
2018-06-14T10:26:10.000Z,1011.02
2018-06-14T10:27:09.940Z,1011.01
2018-06-14T10:28:09.862Z,1011.02
2018-06-14T10:29:09.801Z,1011.04
2018-06-14T10:30:09.725Z,1011.01
2018-06-14T10:31:09.650Z,1010.97
2018-06-14T10:32:09.588Z,1011.00
2018-06-14T10:33:09.513Z,1010.99
2018-06-14T10:34:09.438Z,1011.02
2018-06-14T10:35:09.364Z,1010.99
2018-06-14T10:36:09.301Z,1010.98
2018-06-14T10:37:09.230Z,1010.94
2018-06-14T10:38:09.154Z,1010.98
2018-06-14T10:39:09.089Z,1010.98
2018-06-14T10:40:09.014Z,1011.02
2018-06-14T10:41:08.939Z,1011.00
2018-06-14T10:42:08.863Z,1010.94
2018-06-14T10:43:08.801Z,1011.05
2018-06-14T10:44:08.727Z,1011.05
2018-06-14T10:45:08.652Z,1011.21
2018-06-14T10:46:08.577Z,1011.22
2018-06-14T10:47:08.514Z,1011.24
2018-06-14T10:48:08.452Z,1011.24
2018-06-14T10:49:08.378Z,1011.25
2018-06-14T10:50:08.303Z,1011.21
2018-06-14T10:51:08.228Z,1011.17
2018-06-14T10:52:08.165Z,1011.08
2018-06-14T10:53:08.092Z,1011.11
2018-06-14T10:54:08.029Z,1011.09
2018-06-14T10:55:07.965Z,1011.06
2018-06-14T10:56:07.890Z,1011.02
2018-06-14T10:57:07.828Z,1011.05
2018-06-14T10:58:07.756Z,1011.09
2018-06-14T10:59:07.692Z,1011.13
2018-06-14T11:00:07.634Z,1011.18
2018-06-14T11:01:07.554Z,1011.14
2018-06-14T11:02:07.503Z,1011.10
2018-06-14T11:03:07.431Z,1011.10
2018-06-14T11:04:07.366Z,1011.08
2018-06-14T11:05:07.293Z,1011.06
2018-06-14T11:06:07.231Z,1011.06
2018-06-14T11:07:07.171Z,1011.03
2018-06-14T11:08:07.107Z,1011.03
2018-06-14T11:09:07.042Z,1011.02
2018-06-14T11:10:06.967Z,1011.04
2018-06-14T11:11:06.905Z,1011.00
2018-06-14T11:12:06.845Z,1010.98
2018-06-14T11:13:06.785Z,1010.99
2018-06-14T11:14:06.731Z,1010.94
2018-06-14T11:15:06.642Z,1010.94
2018-06-14T11:16:06.581Z,1010.96
2018-06-14T11:17:06.531Z,1010.94
2018-06-14T11:18:06.457Z,1010.90
2018-06-14T11:19:06.393Z,1010.88
2018-06-14T11:20:06.332Z,1010.90
2018-06-14T11:21:06.256Z,1010.90
2018-06-14T11:22:06.194Z,1010.93
2018-06-14T11:23:06.131Z,1010.93
2018-06-14T11:24:06.069Z,1010.95
2018-06-14T11:25:06.007Z,1011.01
2018-06-14T11:26:05.944Z,1010.95
2018-06-14T11:27:05.874Z,1010.98
2018-06-14T11:28:05.807Z,1010.92
2018-06-14T11:29:05.744Z,1010.94
2018-06-14T11:30:05.729Z,1010.93
2018-06-14T11:31:05.621Z,1010.93
2018-06-14T11:32:05.559Z,1010.89
2018-06-14T11:33:05.495Z,1010.89
2018-06-14T11:34:05.433Z,1010.87
2018-06-14T11:35:05.384Z,1010.85
2018-06-14T11:36:05.296Z,1010.85
2018-06-14T11:37:05.234Z,1010.84
2018-06-14T11:38:05.171Z,1010.90
2018-06-14T11:39:05.110Z,1010.85
2018-06-14T11:40:05.046Z,1010.92
2018-06-14T11:41:04.984Z,1010.89
2018-06-14T11:42:04.921Z,1010.91
2018-06-14T11:43:04.859Z,1010.86
2018-06-14T11:44:04.796Z,1010.85
2018-06-14T11:45:04.735Z,1010.86
2018-06-14T11:46:04.660Z,1010.85
2018-06-14T11:47:04.597Z,1010.85
2018-06-14T11:48:04.535Z,1010.85
2018-06-14T11:49:04.472Z,1010.83
2018-06-14T11:50:04.411Z,1010.84
2018-06-14T11:51:04.347Z,1010.79
2018-06-14T11:52:04.285Z,1010.79
2018-06-14T11:53:04.221Z,1010.82
2018-06-14T11:54:04.152Z,1010.83
2018-06-14T11:55:04.086Z,1010.80
2018-06-14T11:56:04.024Z,1010.79
2018-06-14T11:57:03.961Z,1010.77
2018-06-14T11:58:03.898Z,1010.75
2018-06-14T11:59:03.838Z,1010.77
2018-06-14T12:00:03.773Z,1010.80
2018-06-14T12:01:03.711Z,1010.77
2018-06-14T12:02:03.650Z,1010.75
2018-06-14T12:03:03.576Z,1010.71
2018-06-14T12:04:03.512Z,1010.68
2018-06-14T12:05:03.449Z,1010.75