createdAt,value
2022-12-12T00:01:56.111Z,1.4
2022-12-12T00:03:57.708Z,1.4
2022-12-12T00:05:59.152Z,1.4
2022-12-12T00:08:03.994Z,1.4
2022-12-12T00:10:05.463Z,1.3
2022-12-12T00:12:06.993Z,1.4
2022-12-12T00:14:35.539Z,1.4
2022-12-12T00:16:37.120Z,1.5
2022-12-12T00:18:38.599Z,1.4
2022-12-12T00:22:44.890Z,1.3
2022-12-12T00:26:47.830Z,1.3
2022-12-12T00:28:49.368Z,1.4
2022-12-12T00:30:50.952Z,1.5
2022-12-12T00:34:57.168Z,1.3
2022-12-12T00:36:58.704Z,1.3
2022-12-12T00:39:00.245Z,1.4
2022-12-12T00:41:01.767Z,1.4
2022-12-12T00:49:11.143Z,1.4
2022-12-12T00:51:12.683Z,1.4
2022-12-12T00:55:15.838Z,1.5
2022-12-12T00:57:17.283Z,1.5
2022-12-12T00:59:18.812Z,1.5
2022-12-12T01:01:20.377Z,1.4
2022-12-12T01:05:26.644Z,1.4
2022-12-12T01:07:28.169Z,1.3
2022-12-12T01:08:30.596Z,1.3
2022-12-12T01:10:32.087Z,1.3
2022-12-12T01:12:33.624Z,1.4
2022-12-12T01:14:35.151Z,1.3
2022-12-12T01:16:39.920Z,1.4
2022-12-12T01:18:41.470Z,1.3
2022-12-12T01:20:43.014Z,1.3
2022-12-12T01:22:44.541Z,1.3
2022-12-12T01:24:46.087Z,1.3
2022-12-12T01:26:47.595Z,1.3
2022-12-12T01:28:49.125Z,1.3
2022-12-12T01:30:53.955Z,1.4
2022-12-12T01:32:55.419Z,1.4
2022-12-12T01:34:56.964Z,1.4
2022-12-12T01:36:58.477Z,1.4
2022-12-12T01:39:00.003Z,1.4
2022-12-12T01:41:01.547Z,1.5
2022-12-12T01:43:03.054Z,1.3
2022-12-12T01:45:07.852Z,1.4
2022-12-12T01:47:09.379Z,1.3
2022-12-12T01:49:10.907Z,1.3
2022-12-12T01:51:12.429Z,1.3
2022-12-12T01:53:13.956Z,1.3
2022-12-12T01:55:15.500Z,1.3
2022-12-12T01:57:17.014Z,1.3
2022-12-12T01:59:21.751Z,1.3
2022-12-12T02:01:23.320Z,1.3
2022-12-12T02:03:24.847Z,1.3
2022-12-12T02:04:27.230Z,1.3
2022-12-12T02:06:28.754Z,1.3
2022-12-12T02:08:30.300Z,1.2
2022-12-12T02:12:36.582Z,1.2
2022-12-12T02:14:38.113Z,1.3
2022-12-12T02:16:39.692Z,1.2
2022-12-12T02:18:41.134Z,1.3
2022-12-12T02:20:42.651Z,1.3
2022-12-12T02:26:50.482Z,1.3
2022-12-12T02:28:52.017Z,1.1
2022-12-12T02:30:53.534Z,1.2
2022-12-12T02:32:55.097Z,1.3
2022-12-12T02:34:56.624Z,1.2
2022-12-12T02:36:58.153Z,1.2
2022-12-12T02:38:59.658Z,1.2
2022-12-12T02:41:04.434Z,1.2
2022-12-12T02:43:05.958Z,1.2
2022-12-12T02:45:07.486Z,1.2
2022-12-12T02:49:10.561Z,1.2
2022-12-12T02:51:12.088Z,1.3
2022-12-12T02:55:18.396Z,1.4
2022-12-12T02:57:19.910Z,1.3
2022-12-12T02:59:21.421Z,1.3
2022-12-12T03:02:25.394Z,1.2
2022-12-12T03:10:34.688Z,1.4
2022-12-12T03:18:40.774Z,1.3
2022-12-12T03:22:47.093Z,1.3
2022-12-12T03:24:48.613Z,1.3
2022-12-12T03:26:50.132Z,1.3
2022-12-12T03:28:51.657Z,1.3
2022-12-12T03:30:53.212Z,1.3
2022-12-12T03:32:54.716Z,1.3
2022-12-12T03:34:56.256Z,1.3
2022-12-12T03:37:00.999Z,1.2
2022-12-12T03:39:02.545Z,1.3
2022-12-12T03:41:04.070Z,1.2
2022-12-12T03:43:05.602Z,1.3
2022-12-12T03:45:07.129Z,1.3
2022-12-12T03:47:08.659Z,1.4
2022-12-12T03:49:11.707Z,1.3
2022-12-12T03:51:16.463Z,1.4
2022-12-12T03:53:17.981Z,1.3
2022-12-12T03:55:19.488Z,1.4
2022-12-12T03:57:48.072Z,1.3
2022-12-12T03:59:49.631Z,1.4
2022-12-12T04:01:51.211Z,1.4
2022-12-12T04:03:55.924Z,1.4
2022-12-12T04:05:57.433Z,1.5
2022-12-12T04:07:59.056Z,1.4
2022-12-12T04:10:00.518Z,1.4
2022-12-12T04:12:02.063Z,1.4
2022-12-12T04:14:03.582Z,1.4
2022-12-12T04:16:05.121Z,1.3
2022-12-12T04:18:09.896Z,1.4
2022-12-12T04:20:11.501Z,1.4
2022-12-12T04:24:14.481Z,1.4
2022-12-12T04:26:16.013Z,1.3
2022-12-12T04:28:17.528Z,1.4
2022-12-12T04:34:25.412Z,1.4
2022-12-12T04:36:26.947Z,1.3
2022-12-12T04:38:28.458Z,1.4
2022-12-12T04:40:30.020Z,1.5
2022-12-12T04:42:31.555Z,1.4
2022-12-12T04:44:33.069Z,1.4
2022-12-12T04:51:43.294Z,1.4
2022-12-12T04:53:44.800Z,1.3
2022-12-12T04:55:46.340Z,1.4
2022-12-12T04:57:47.878Z,1.4
2022-12-12T05:01:54.169Z,1.4
2022-12-12T05:03:55.700Z,1.4
2022-12-12T05:05:57.222Z,1.4
2022-12-12T05:07:58.868Z,1.5
2022-12-12T05:10:00.294Z,1.4
2022-12-12T05:12:01.813Z,1.4
2022-12-12T05:14:06.590Z,1.3
2022-12-12T05:16:08.106Z,1.4
2022-12-12T05:18:09.675Z,1.4
2022-12-12T05:20:11.202Z,1.4
2022-12-12T05:24:14.237Z,1.4
2022-12-12T05:26:15.777Z,1.3
2022-12-12T05:34:25.115Z,1.3
2022-12-12T05:42:34.478Z,1.3
2022-12-12T05:44:36.005Z,1.3
2022-12-12T05:53:44.488Z,1.3
2022-12-12T05:55:49.262Z,1.2
2022-12-12T05:57:50.795Z,1.2
2022-12-12T05:59:52.326Z,1.3
2022-12-12T06:01:53.852Z,1.2
2022-12-12T06:03:55.536Z,1.3
2022-12-12T06:05:56.901Z,1.2
2022-12-12T06:07:58.470Z,1.3
2022-12-12T06:12:04.681Z,1.2
2022-12-12T06:14:06.203Z,1.2
2022-12-12T06:16:07.863Z,1.3
2022-12-12T06:18:09.300Z,1.3
2022-12-12T06:20:10.806Z,1.3
2022-12-12T06:22:12.310Z,1.2
2022-12-12T06:24:17.096Z,1.3
2022-12-12T06:26:18.615Z,1.3
2022-12-12T06:28:20.153Z,1.4
2022-12-12T06:30:21.672Z,1.4
2022-12-12T06:32:23.170Z,1.4
2022-12-12T06:34:24.717Z,1.4
2022-12-12T06:36:26.239Z,1.4
2022-12-12T06:42:34.024Z,1.1
2022-12-12T06:43:36.422Z,1.4
2022-12-12T06:45:37.950Z,1.3
2022-12-12T06:47:39.503Z,1.4
2022-12-12T06:49:41.015Z,1.3
2022-12-12T06:51:45.764Z,1.2
2022-12-12T06:53:47.296Z,1.3
2022-12-12T06:57:50.396Z,1.3
2022-12-12T06:59:51.880Z,1.3
2022-12-12T07:01:53.449Z,1.2
2022-12-12T07:03:54.935Z,1.4
2022-12-12T07:05:59.701Z,1.4
2022-12-12T07:08:01.248Z,1.3
2022-12-12T07:10:02.735Z,1.3
2022-12-12T07:12:04.252Z,1.4
2022-12-12T07:14:05.824Z,1.3
2022-12-12T07:16:07.389Z,1.2
2022-12-12T07:18:08.847Z,1.1
2022-12-12T07:20:13.606Z,1.2
2022-12-12T07:22:15.128Z,1.2
2022-12-12T07:24:16.649Z,1.1
2022-12-12T07:26:18.182Z,1.1
2022-12-12T07:30:21.228Z,1.1
2022-12-12T07:32:22.756Z,1.3
2022-12-12T07:34:27.538Z,1.2
2022-12-12T07:36:29.079Z,1.1
2022-12-12T07:38:30.551Z,1.1
2022-12-12T07:43:00.671Z,1.1
2022-12-12T07:49:08.491Z,0.9
2022-12-12T07:51:10.024Z,0.8
2022-12-12T07:53:11.556Z,0.8
2022-12-12T07:55:13.427Z,0.8
2022-12-12T07:57:14.577Z,0.7
2022-12-12T07:59:16.092Z,0.7
2022-12-12T08:01:20.913Z,0.6
2022-12-12T08:03:22.364Z,0.6
2022-12-12T08:05:23.880Z,0.6
2022-12-12T08:07:25.353Z,0.5
2022-12-12T08:09:26.864Z,0.6
2022-12-12T08:11:28.366Z,0.6
2022-12-12T08:13:29.829Z,0.5
2022-12-12T08:15:34.572Z,0.6
2022-12-12T08:17:36.063Z,0.6
2022-12-12T08:19:37.547Z,0.6
2022-12-12T08:21:39.061Z,0.9
2022-12-12T08:23:40.493Z,1.1
2022-12-12T08:25:41.979Z,1.8
2022-12-12T08:27:43.463Z,2
2022-12-12T08:29:48.176Z,2.2
2022-12-12T08:31:49.699Z,2.4
2022-12-12T08:33:51.150Z,2.3
2022-12-12T08:34:53.509Z,1.6
2022-12-12T08:36:54.984Z,1.5
2022-12-12T08:38:56.508Z,1.4
2022-12-12T08:45:04.193Z,2.7
2022-12-12T08:49:07.123Z,4
2022-12-12T08:51:08.604Z,3.9
2022-12-12T08:53:10.088Z,3.9
2022-12-12T08:55:11.890Z,3.8
2022-12-12T08:57:16.341Z,3.7
2022-12-12T08:59:17.831Z,4
2022-12-12T09:01:19.380Z,4.3
2022-12-12T09:03:24.750Z,4.5
2022-12-12T09:05:22.336Z,4.9
2022-12-12T09:07:23.837Z,5.1
2022-12-12T09:09:25.344Z,5.2
2022-12-12T09:11:30.115Z,6.3
2022-12-12T09:13:31.602Z,6.6
2022-12-12T09:15:33.118Z,6.8
2022-12-12T09:17:34.634Z,6.6
2022-12-12T09:19:36.160Z,6.1
2022-12-12T09:21:37.703Z,5.8
2022-12-12T09:23:39.213Z,5.7
2022-12-12T09:25:44.012Z,6.2
2022-12-12T09:27:45.537Z,5.8
2022-12-12T09:29:47.085Z,5.7
2022-12-12T09:30:49.487Z,5.7
2022-12-12T09:32:51.021Z,5.9
2022-12-12T09:34:52.587Z,5.5
2022-12-12T09:45:05.194Z,6.5
2022-12-12T09:47:06.770Z,6
2022-12-12T09:49:08.318Z,6.1
2022-12-12T09:51:09.881Z,6.3
2022-12-12T09:53:14.689Z,4.6
2022-12-12T09:55:16.277Z,3.8
2022-12-12T09:57:17.843Z,2.7
2022-12-12T10:05:24.159Z,2
2022-12-12T10:07:28.955Z,1.9
2022-12-12T10:09:30.531Z,1.7
2022-12-12T10:11:32.128Z,1.8
2022-12-12T10:15:35.257Z,2
2022-12-12T10:17:36.803Z,2
2022-12-12T10:19:38.353Z,2
2022-12-12T10:21:43.161Z,2.5
2022-12-12T10:23:44.713Z,2.7
2022-12-12T10:25:46.299Z,3.9
2022-12-12T10:32:53.389Z,7.4
2022-12-12T10:34:58.378Z,7.9
2022-12-12T10:36:59.772Z,7.8
2022-12-12T10:39:01.349Z,7.7
2022-12-12T10:41:02.967Z,7.8
2022-12-12T10:43:04.548Z,8.3
2022-12-12T10:45:06.142Z,7.5
2022-12-12T10:47:07.781Z,7.2
2022-12-12T10:49:12.591Z,7.5
2022-12-12T10:51:14.203Z,7.7
2022-12-12T10:53:15.807Z,7.9
2022-12-12T10:55:17.418Z,7.2
2022-12-12T10:57:20.622Z,7.2
2022-12-12T10:59:20.648Z,8.1
2022-12-12T11:03:27.256Z,9.8
2022-12-12T11:05:28.798Z,10.2
2022-12-12T11:15:37.080Z,6.8
2022-12-12T11:17:41.884Z,5.7
2022-12-12T11:19:43.545Z,5.1
2022-12-12T11:21:45.190Z,4.4
2022-12-12T11:26:15.450Z,4.4
2022-12-12T11:28:17.093Z,5
2022-12-12T11:30:21.959Z,4.6
2022-12-12T11:34:25.224Z,3.9
2022-12-12T11:36:26.850Z,3.8
2022-12-12T11:38:28.500Z,4
2022-12-12T11:40:30.167Z,4.3
2022-12-12T11:42:31.780Z,5.1
2022-12-12T11:44:36.616Z,5.3
2022-12-12T11:46:38.255Z,5
2022-12-12T11:48:39.888Z,4.8
2022-12-12T11:52:43.097Z,4.9
2022-12-12T11:54:44.724Z,4.4
2022-12-12T11:56:46.350Z,4.6
2022-12-12T11:58:51.185Z,5.2
2022-12-12T12:00:52.810Z,5.4
2022-12-12T12:02:54.464Z,5.7
2022-12-12T12:04:56.060Z,6.1
2022-12-12T12:06:57.636Z,6.7
2022-12-12T12:08:59.255Z,6.4
2022-12-12T12:11:00.846Z,6
2022-12-12T12:13:05.685Z,7.5
2022-12-12T12:15:07.347Z,8.4
2022-12-12T12:17:08.915Z,9.3
2022-12-12T12:22:14.581Z,9
2022-12-12T12:24:16.188Z,9.7
2022-12-12T12:26:21.049Z,9.1
2022-12-12T12:28:22.710Z,8.7
2022-12-12T12:30:24.445Z,7.8
2022-12-12T12:32:25.951Z,8.3
2022-12-12T12:42:37.373Z,8.3
2022-12-12T12:44:39.022Z,7.8
2022-12-12T12:46:40.660Z,7.5
2022-12-12T12:48:42.307Z,7.7
2022-12-12T12:54:50.453Z,7.4
2022-12-12T12:56:52.120Z,7.5
2022-12-12T12:58:53.747Z,7.5
2022-12-12T13:00:55.396Z,7.8
2022-12-12T13:02:57.062Z,8.6
2022-12-12T13:04:58.668Z,8.4
2022-12-12T13:07:00.323Z,9.3
2022-12-12T13:09:05.217Z,10
2022-12-12T13:13:08.509Z,8.7
2022-12-12T13:14:10.956Z,8
2022-12-12T13:16:12.681Z,7.7
2022-12-12T13:18:14.263Z,7.5
2022-12-12T13:20:17.003Z,6.9
2022-12-12T13:22:20.813Z,4.9
2022-12-12T13:24:22.451Z,4.3
2022-12-12T13:26:24.098Z,3.5
2022-12-12T13:28:25.726Z,3.5
2022-12-12T13:30:27.360Z,3.2
2022-12-12T13:32:29.013Z,3.5
2022-12-12T13:34:30.632Z,3.8
2022-12-12T13:36:35.500Z,3.7
2022-12-12T13:38:37.155Z,3.7
2022-12-12T13:40:38.779Z,3.7
2022-12-12T13:42:40.409Z,3.4
2022-12-12T13:44:42.047Z,3.7
2022-12-12T13:46:43.787Z,3.8
2022-12-12T13:48:47.124Z,3.6
2022-12-12T13:50:50.156Z,3.4
2022-12-12T13:52:51.761Z,3.4
2022-12-12T13:54:53.383Z,3.5
2022-12-12T13:56:54.993Z,3.3
2022-12-12T13:58:56.610Z,3
2022-12-12T14:00:58.226Z,2.9
2022-12-12T14:03:01.961Z,3
2022-12-12T14:05:04.677Z,3
2022-12-12T14:07:06.287Z,3
2022-12-12T14:09:07.890Z,3.2
2022-12-12T14:10:10.316Z,3.1
2022-12-12T14:12:11.892Z,3
2022-12-12T14:16:15.136Z,2.6
2022-12-12T14:18:19.930Z,2.6
2022-12-12T14:20:21.530Z,2.6
2022-12-12T14:22:23.108Z,2.6
2022-12-12T14:24:24.700Z,2.6
2022-12-12T14:26:26.306Z,2.7
2022-12-12T14:28:27.888Z,2.7
2022-12-12T14:30:29.476Z,2.5
2022-12-12T14:32:34.270Z,2.5
2022-12-12T14:34:35.860Z,2.3
2022-12-12T14:36:37.445Z,2.2
2022-12-12T14:38:39.000Z,2.2
2022-12-12T14:40:40.574Z,2.1
2022-12-12T14:43:20.264Z,1.9
2022-12-12T14:44:47.850Z,1.8
2022-12-12T14:46:48.540Z,1.7
2022-12-12T14:48:50.051Z,1.8
2022-12-12T14:50:51.614Z,1.8
2022-12-12T14:52:53.147Z,1.7
2022-12-12T14:54:54.712Z,1.7
2022-12-12T14:56:56.264Z,1.6
2022-12-12T14:58:57.766Z,1.5
2022-12-12T15:01:02.563Z,1.5
2022-12-12T15:03:04.184Z,1.5
2022-12-12T15:05:05.726Z,1.4
2022-12-12T15:07:34.204Z,1.4
2022-12-12T15:09:35.742Z,1.5
2022-12-12T15:11:37.270Z,1.4
2022-12-12T15:13:42.017Z,1.3
2022-12-12T15:17:45.027Z,1.2
2022-12-12T15:19:46.535Z,1.1
2022-12-12T15:21:48.062Z,1.1
2022-12-12T15:23:49.580Z,1.2
2022-12-12T15:27:57.387Z,1.1
2022-12-12T15:29:58.870Z,1
2022-12-12T15:32:00.484Z,1
2022-12-12T15:34:01.877Z,1
2022-12-12T15:36:03.426Z,1
2022-12-12T15:38:04.830Z,0.8
2022-12-12T15:40:06.338Z,0.8
2022-12-12T15:42:11.056Z,0.8
2022-12-12T15:44:12.569Z,0.8
2022-12-12T15:46:14.604Z,0.6
2022-12-12T15:48:15.541Z,0.8
2022-12-12T15:50:17.013Z,0.7
2022-12-12T15:52:18.495Z,0.6
2022-12-12T15:54:21.014Z,0.7
2022-12-12T15:56:25.705Z,0.6
2022-12-12T15:58:29.620Z,0.7
2022-12-12T16:00:28.731Z,0.6
2022-12-12T16:01:31.116Z,0.5
2022-12-12T16:03:32.535Z,0.6
2022-12-12T16:05:34.014Z,0.6
2022-12-12T16:07:35.499Z,0.5
2022-12-12T16:09:40.222Z,0.5
2022-12-12T16:11:41.717Z,0.5
2022-12-12T16:13:43.188Z,0.5
2022-12-12T16:15:44.771Z,0.4
2022-12-12T16:17:46.154Z,0.5
2022-12-12T16:19:47.638Z,0.4
2022-12-12T16:21:49.115Z,0.5
2022-12-12T16:23:53.821Z,0.3
2022-12-12T16:25:55.306Z,0.4
2022-12-12T16:27:56.767Z,0.2
2022-12-12T16:29:58.259Z,0.3
2022-12-12T16:31:59.727Z,0.3
2022-12-12T16:34:01.177Z,0.2
2022-12-12T16:36:02.656Z,0.2
2022-12-12T16:40:08.840Z,0.2
2022-12-12T16:42:10.303Z,0.2
2022-12-12T16:44:11.764Z,0.2
2022-12-12T16:46:13.256Z,0.1
2022-12-12T16:50:16.416Z,0.2
2022-12-12T16:52:20.883Z,0.1
2022-12-12T16:56:23.813Z,0.1
2022-12-12T16:57:26.166Z,0.1
2022-12-12T16:59:27.628Z,0
2022-12-12T17:01:29.210Z,0
2022-12-12T17:03:30.543Z,-0.1
2022-12-12T17:05:35.231Z,0.1
2022-12-12T17:07:36.673Z,0.2
2022-12-12T17:09:38.157Z,0.2
2022-12-12T17:11:39.585Z,0.4
2022-12-12T17:13:41.060Z,0.4
2022-12-12T17:17:43.992Z,0.1
2022-12-12T17:19:48.670Z,0.1
2022-12-12T17:21:50.114Z,0
2022-12-12T17:23:51.544Z,0
2022-12-12T17:25:58.888Z,-0.1
2022-12-12T17:27:54.479Z,-0.1
2022-12-12T17:29:55.932Z,0
2022-12-12T17:31:57.414Z,-0.1
2022-12-12T17:34:02.055Z,-0.2
2022-12-12T17:36:03.522Z,-0.1
2022-12-12T17:38:04.952Z,-0.2
2022-12-12T17:40:06.388Z,0
2022-12-12T17:42:07.814Z,-0.1
2022-12-12T17:44:09.243Z,-0.2
2022-12-12T17:46:10.733Z,-0.3
2022-12-12T17:52:18.271Z,-0.5
2022-12-12T17:55:51.496Z,-0.5
2022-12-12T17:57:25.438Z,-0.4
2022-12-12T17:59:24.925Z,-0.4
2022-12-12T18:01:29.647Z,-0.5
2022-12-12T18:03:31.015Z,-0.5
2022-12-12T18:05:32.467Z,-0.6
2022-12-12T18:07:33.849Z,-0.5
2022-12-12T18:09:35.262Z,-0.5
2022-12-12T18:11:36.682Z,-0.6
2022-12-12T18:13:38.100Z,-0.5
2022-12-12T18:15:42.773Z,-0.6
2022-12-12T18:17:44.211Z,-0.6
2022-12-12T18:19:45.595Z,-0.7
2022-12-12T18:22:01.208Z,-0.6
2022-12-12T18:23:48.467Z,-0.7
2022-12-12T18:25:49.882Z,-0.7
2022-12-12T18:27:51.300Z,-0.8
2022-12-12T18:29:55.938Z,-0.7
2022-12-12T18:31:57.447Z,-0.7
2022-12-12T18:33:58.799Z,-0.7
2022-12-12T18:36:00.219Z,-0.7
2022-12-12T18:38:01.593Z,-0.7
2022-12-12T18:40:03.017Z,-0.9
2022-12-12T18:42:04.431Z,-0.8
2022-12-12T18:44:09.065Z,-0.8
2022-12-12T18:46:10.498Z,-0.9
2022-12-12T18:48:11.861Z,-0.9
2022-12-12T18:50:16.145Z,-0.8
2022-12-12T18:52:17.211Z,-0.9
2022-12-12T18:54:18.631Z,-0.9
2022-12-12T18:56:22.538Z,-0.9
2022-12-12T18:58:23.917Z,-1
2022-12-12T19:02:29.328Z,-1
2022-12-12T19:04:30.620Z,-1.1
2022-12-12T19:08:35.930Z,-1.2
2022-12-12T19:10:37.313Z,-1.2
2022-12-12T19:12:38.721Z,-1.3
2022-12-12T19:15:15.081Z,-1.2
2022-12-12T19:16:44.158Z,-1.2
2022-12-12T19:18:45.380Z,-1.2
2022-12-12T19:20:49.295Z,-1.2
2022-12-12T19:22:50.672Z,-1.3
2022-12-12T19:24:52.039Z,-1.2
2022-12-12T19:26:55.960Z,-1.3
2022-12-12T19:28:57.371Z,-1.4
2022-12-12T19:33:02.623Z,-1.4
2022-12-12T19:35:03.991Z,-1.5
2022-12-12T19:37:05.345Z,-1.5
2022-12-12T19:39:09.265Z,-1.6
2022-12-12T19:41:10.629Z,-1.6
2022-12-12T19:43:11.983Z,-1.6
2022-12-12T19:45:15.894Z,-1.7
2022-12-12T19:47:17.241Z,-1.7
2022-12-12T19:49:18.639Z,-1.7
2022-12-12T19:54:25.160Z,-1.7
2022-12-12T19:58:27.875Z,-1.8
2022-12-12T20:00:31.751Z,-1.8
2022-12-12T20:02:33.140Z,-1.8
2022-12-12T20:06:38.353Z,-1.9
2022-12-12T20:08:39.727Z,-1.8
2022-12-12T20:10:41.059Z,-1.8
2022-12-12T20:12:56.122Z,-1.8
2022-12-12T20:14:46.313Z,-1.9
2022-12-12T20:16:47.647Z,-1.8
2022-12-12T20:18:51.506Z,-1.9
2022-12-12T20:20:52.876Z,-1.9
2022-12-12T20:22:54.225Z,-1.8
2022-12-12T20:24:58.108Z,-1.8
2022-12-12T20:26:59.853Z,-1.9
2022-12-12T20:29:00.808Z,-2
2022-12-12T20:35:07.383Z,-1.9
2022-12-12T20:43:17.790Z,-2.1
2022-12-12T20:47:20.530Z,-2.1
2022-12-12T20:49:24.384Z,-2.1
2022-12-12T20:51:53.939Z,-2.1
2022-12-12T20:53:29.049Z,-2.2
2022-12-12T21:04:37.307Z,-2.3
2022-12-12T21:06:38.642Z,-2.3
2022-12-12T21:08:40.102Z,-2.2
2022-12-12T21:17:46.278Z,-2.2
2022-12-12T21:19:50.120Z,-2.2
2022-12-12T21:21:51.445Z,-2.3
2022-12-12T21:23:52.767Z,-2.1
2022-12-12T21:27:57.954Z,-2.2
2022-12-12T21:29:59.278Z,-2.2
2022-12-12T21:32:03.138Z,-2.2
2022-12-12T21:34:04.472Z,-2.1
2022-12-12T21:38:09.629Z,-2.2
2022-12-12T21:40:10.949Z,-2.2
2022-12-12T21:42:12.284Z,-2.1
2022-12-12T21:44:16.132Z,-2.2
2022-12-12T21:46:17.459Z,-2.3
2022-12-12T21:48:18.743Z,-2.1
2022-12-12T21:50:27.462Z,-2.2
2022-12-12T21:52:23.932Z,-2.2
2022-12-12T21:54:25.249Z,-2.2
2022-12-12T21:56:29.082Z,-2.2
2022-12-12T21:58:30.419Z,-2.2
2022-12-12T22:00:31.723Z,-2.2
2022-12-12T22:02:35.606Z,-2.3
2022-12-12T22:04:36.896Z,-2.3
2022-12-12T22:06:38.218Z,-2.2
2022-12-12T22:08:42.060Z,-2.3
2022-12-12T22:10:43.404Z,-2.3
2022-12-12T22:12:57.031Z,-2.2
2022-12-12T22:14:48.575Z,-2.3
2022-12-12T22:16:49.887Z,-2.3
2022-12-12T22:22:56.378Z,-2.3
2022-12-12T22:24:57.688Z,-2.3
2022-12-12T22:27:01.558Z,-2.3
2022-12-12T22:29:02.882Z,-2.2
2022-12-12T22:31:04.236Z,-2.2
2022-12-12T22:33:08.037Z,-2.4
2022-12-12T22:35:09.339Z,-2.3
2022-12-12T22:37:10.663Z,-2.3
2022-12-12T22:39:14.526Z,-2.5
2022-12-12T22:41:15.848Z,-2.4
2022-12-12T22:43:17.145Z,-2.4
2022-12-12T22:45:20.983Z,-2.5
2022-12-12T22:47:22.297Z,-2.4
2022-12-12T22:49:23.631Z,-2.5
2022-12-12T22:51:27.477Z,-2.6
2022-12-12T22:53:28.784Z,-2.6
2022-12-12T22:55:30.078Z,-2.6
2022-12-12T22:57:33.956Z,-2.4
2022-12-12T22:59:35.256Z,-2.5
2022-12-12T23:01:36.553Z,-2.5
2022-12-12T23:03:46.217Z,-2.4
2022-12-12T23:05:47.648Z,-2.4
2022-12-12T23:07:48.944Z,-2.4
2022-12-12T23:09:52.733Z,-2.5
2022-12-12T23:11:54.047Z,-2.4
2022-12-12T23:13:55.334Z,-2.5
2022-12-12T23:15:59.241Z,-2.5
2022-12-12T23:18:00.536Z,-2.4
2022-12-12T23:20:01.820Z,-2.5
2022-12-12T23:22:05.665Z,-2.6
2022-12-12T23:24:06.976Z,-2.5
2022-12-12T23:26:08.262Z,-2.5
2022-12-12T23:28:14.009Z,-2.6
2022-12-12T23:30:13.416Z,-2.5
2022-12-12T23:32:14.741Z,-2.6
2022-12-12T23:34:18.565Z,-2.7
2022-12-12T23:36:19.890Z,-2.6
2022-12-12T23:38:21.166Z,-2.7
2022-12-12T23:40:25.023Z,-2.8
2022-12-12T23:42:26.285Z,-2.7
2022-12-12T23:44:27.605Z,-2.8
2022-12-12T23:52:37.868Z,-2.8
2022-12-12T23:54:39.160Z,-2.8
2022-12-12T23:56:40.447Z,-2.7
2022-12-12T23:58:44.292Z,-2.8
