createdAt,value
2019-04-05T00:00:12.375Z,0.00
2019-04-05T00:01:12.367Z,0.00
2019-04-05T00:02:12.372Z,0.00
2019-04-05T00:03:12.331Z,0.00
2019-04-05T00:04:12.333Z,0.00
2019-04-05T00:05:12.327Z,0.00
2019-04-05T00:06:12.317Z,0.00
2019-04-05T00:07:12.306Z,0.00
2019-04-05T00:08:12.308Z,0.00
2019-04-05T00:09:12.263Z,0.00
2019-04-05T00:10:12.266Z,0.00
2019-04-05T00:11:12.243Z,0.00
2019-04-05T00:12:12.245Z,0.00
2019-04-05T00:13:12.240Z,0.00
2019-04-05T00:14:12.229Z,0.00
2019-04-05T00:15:15.722Z,0.00
2019-04-05T00:16:12.185Z,0.00
2019-04-05T00:17:12.175Z,0.00
2019-04-05T00:18:12.184Z,0.00
2019-04-05T00:19:12.172Z,0.00
2019-04-05T00:20:12.141Z,0.00
2019-04-05T00:21:12.145Z,0.00
2019-04-05T00:22:12.119Z,0.00
2019-04-05T00:23:12.115Z,0.00
2019-04-05T00:24:12.120Z,0.00
2019-04-05T00:25:12.099Z,0.00
2019-04-05T00:26:12.079Z,0.00
2019-04-05T00:27:12.075Z,0.00
2019-04-05T00:28:12.050Z,0.00
2019-04-05T00:29:12.054Z,0.00
2019-04-05T00:30:12.040Z,0.00
2019-04-05T00:31:12.033Z,0.00
2019-04-05T00:32:12.011Z,0.00
2019-04-05T00:33:12.002Z,0.00
2019-04-05T00:34:11.989Z,0.00
2019-04-05T00:35:11.986Z,0.00
2019-04-05T00:36:12.071Z,0.00
2019-04-05T00:37:11.971Z,0.00
2019-04-05T00:38:11.939Z,0.00
2019-04-05T00:39:11.939Z,0.00
2019-04-05T00:40:11.923Z,0.00
2019-04-05T00:41:11.921Z,0.00
2019-04-05T00:42:11.917Z,0.00
2019-04-05T00:43:11.886Z,0.00
2019-04-05T00:44:11.874Z,0.00
2019-04-05T00:45:11.865Z,0.00
2019-04-05T00:46:11.861Z,0.00
2019-04-05T00:47:11.858Z,0.00
2019-04-05T00:48:11.851Z,0.00
2019-04-05T00:49:11.819Z,0.00
2019-04-05T00:50:11.806Z,0.00
2019-04-05T00:51:11.794Z,0.00
2019-04-05T00:52:11.822Z,0.00
2019-04-05T00:53:11.793Z,0.00
2019-04-05T00:54:11.784Z,0.00
2019-04-05T00:55:11.790Z,0.00
2019-04-05T00:56:11.740Z,0.00
2019-04-05T00:57:11.730Z,0.00
2019-04-05T00:58:11.742Z,0.00
2019-04-05T00:59:11.731Z,0.00
2019-04-05T01:00:11.735Z,0.00
2019-04-05T01:01:11.683Z,0.00
2019-04-05T01:02:11.689Z,0.00
2019-04-05T01:03:13.145Z,0.00
2019-04-05T01:04:11.662Z,0.00
2019-04-05T01:05:11.655Z,0.00
2019-04-05T01:06:11.658Z,0.00
2019-04-05T01:07:11.619Z,0.00
2019-04-05T01:08:11.635Z,0.00
2019-04-05T01:09:11.601Z,0.00
2019-04-05T01:10:11.596Z,0.00
2019-04-05T01:11:11.591Z,0.00
2019-04-05T01:12:11.600Z,0.00
2019-04-05T01:13:11.563Z,0.00
2019-04-05T01:14:11.563Z,0.00
2019-04-05T01:15:11.533Z,0.00
2019-04-05T01:16:11.548Z,0.00
2019-04-05T01:17:24.147Z,0.00
2019-04-05T01:18:11.538Z,0.00
2019-04-05T01:19:11.497Z,0.00
2019-04-05T01:20:11.478Z,0.00
2019-04-05T01:21:11.466Z,0.00
2019-04-05T01:22:11.478Z,0.00
2019-04-05T01:23:11.457Z,0.00
2019-04-05T01:24:11.465Z,0.00
2019-04-05T01:25:11.432Z,0.00
2019-04-05T01:26:11.407Z,0.00
2019-04-05T01:27:11.407Z,0.00
2019-04-05T01:28:11.395Z,0.00
2019-04-05T01:29:11.403Z,0.00
2019-04-05T01:30:11.368Z,0.00
2019-04-05T01:31:11.374Z,0.00
2019-04-05T01:32:11.344Z,0.00
2019-04-05T01:33:11.347Z,0.00
2019-04-05T01:34:11.334Z,0.00
2019-04-05T01:35:11.331Z,0.00
2019-04-05T01:36:11.334Z,0.00
2019-04-05T01:37:11.293Z,0.00
2019-04-05T01:38:11.277Z,0.00
2019-04-05T01:39:11.284Z,0.00
2019-04-05T01:40:11.290Z,0.00
2019-04-05T01:41:11.264Z,0.00
2019-04-05T01:42:11.241Z,0.00
2019-04-05T01:43:11.234Z,0.00
2019-04-05T01:44:11.209Z,0.00
2019-04-05T01:45:11.227Z,0.00
2019-04-05T01:46:11.211Z,0.00
2019-04-05T01:47:11.202Z,0.00
2019-04-05T01:48:11.174Z,0.00
2019-04-05T01:49:11.158Z,0.00
2019-04-05T01:50:11.182Z,0.00
2019-04-05T01:51:11.176Z,0.00
2019-04-05T01:52:11.142Z,0.00
2019-04-05T01:53:11.112Z,0.00
2019-04-05T01:54:11.098Z,0.00
2019-04-05T01:55:11.088Z,0.00
2019-04-05T01:56:11.095Z,0.00
2019-04-05T01:57:11.075Z,0.00
2019-04-05T01:58:11.083Z,0.00
2019-04-05T01:59:11.051Z,0.00
2019-04-05T02:00:11.038Z,0.00
2019-04-05T02:01:11.027Z,0.00
2019-04-05T02:02:11.017Z,0.00
2019-04-05T02:03:11.014Z,0.00
2019-04-05T02:04:11.022Z,0.00
2019-04-05T02:05:10.975Z,0.00
2019-04-05T02:06:10.988Z,0.00
2019-04-05T02:07:10.953Z,0.00
2019-04-05T02:08:10.987Z,0.00
2019-04-05T02:09:10.946Z,0.00
2019-04-05T02:10:10.941Z,0.00
2019-04-05T02:11:10.959Z,0.00
2019-04-05T02:12:10.914Z,0.00
2019-04-05T02:13:10.892Z,0.00
2019-04-05T02:14:10.904Z,0.00
2019-04-05T02:15:10.889Z,0.00
2019-04-05T02:16:10.853Z,0.00
2019-04-05T02:17:10.849Z,0.00
2019-04-05T02:18:10.838Z,0.00
2019-04-05T02:19:10.827Z,0.00
2019-04-05T02:20:10.840Z,0.00
2019-04-05T02:21:10.816Z,0.00
2019-04-05T02:22:10.817Z,0.00
2019-04-05T02:23:10.794Z,0.00
2019-04-05T02:24:10.790Z,0.00
2019-04-05T02:25:10.754Z,0.00
2019-04-05T02:26:10.783Z,0.00
2019-04-05T02:27:10.754Z,0.00
2019-04-05T02:28:10.806Z,0.00
2019-04-05T02:29:10.728Z,0.00
2019-04-05T02:30:10.713Z,0.00
2019-04-05T02:31:10.701Z,0.00
2019-04-05T02:32:10.699Z,0.00
2019-04-05T02:33:10.685Z,0.00
2019-04-05T02:34:10.656Z,0.00
2019-04-05T02:35:10.663Z,0.00
2019-04-05T02:36:10.643Z,0.00
2019-04-05T02:37:10.633Z,0.00
2019-04-05T02:38:10.657Z,0.00
2019-04-05T02:39:10.617Z,0.00
2019-04-05T02:40:10.616Z,0.00
2019-04-05T02:41:10.587Z,0.00
2019-04-05T02:42:10.579Z,0.00
2019-04-05T02:43:10.570Z,0.00
2019-04-05T02:44:10.617Z,0.00
2019-04-05T02:45:10.566Z,0.00
2019-04-05T02:46:22.684Z,0.00
2019-04-05T02:47:10.540Z,0.00
2019-04-05T02:48:10.507Z,0.00
2019-04-05T02:49:10.529Z,0.00
2019-04-05T02:50:10.526Z,0.00
2019-04-05T02:51:10.496Z,0.00
2019-04-05T02:52:10.455Z,0.00
2019-04-05T02:53:10.468Z,0.00
2019-04-05T02:54:10.472Z,0.00
2019-04-05T02:55:10.441Z,0.00
2019-04-05T02:56:10.443Z,0.00
2019-04-05T02:57:10.427Z,0.00
2019-04-05T02:58:10.388Z,0.00
2019-04-05T02:59:10.386Z,0.00
2019-04-05T03:00:10.700Z,0.00
2019-04-05T03:01:10.365Z,0.00
2019-04-05T03:02:10.382Z,0.00
2019-04-05T03:03:10.334Z,0.00
2019-04-05T03:04:10.453Z,0.00
2019-04-05T03:05:10.330Z,0.00
2019-04-05T03:06:10.304Z,0.00
2019-04-05T03:07:10.300Z,0.00
2019-04-05T03:08:10.318Z,0.00
2019-04-05T03:09:10.354Z,0.00
2019-04-05T03:10:10.287Z,0.00
2019-04-05T03:11:10.256Z,0.00
2019-04-05T03:12:10.240Z,0.00
2019-04-05T03:13:10.232Z,0.00
2019-04-05T03:14:10.239Z,0.00
2019-04-05T03:15:10.241Z,0.00
2019-04-05T03:16:10.201Z,0.00
2019-04-05T03:17:10.182Z,0.00
2019-04-05T03:18:10.180Z,0.00
2019-04-05T03:19:10.177Z,0.00
2019-04-05T03:20:10.169Z,0.00
2019-04-05T03:21:10.175Z,0.00
2019-04-05T03:22:10.136Z,0.00
2019-04-05T03:23:10.118Z,0.00
2019-04-05T03:24:10.122Z,0.00
2019-04-05T03:25:10.101Z,0.00
2019-04-05T03:26:10.115Z,0.00
2019-04-05T03:27:10.091Z,0.00
2019-04-05T03:28:10.074Z,0.00
2019-04-05T03:29:10.049Z,0.00
2019-04-05T03:30:10.055Z,0.00
2019-04-05T03:31:10.075Z,0.00
2019-04-05T03:32:10.034Z,0.00
2019-04-05T03:33:10.041Z,0.00
2019-04-05T03:34:10.030Z,0.00
2019-04-05T03:35:09.983Z,0.00
2019-04-05T03:36:10.021Z,0.00
2019-04-05T03:37:09.981Z,0.00
2019-04-05T03:38:09.947Z,0.00
2019-04-05T03:39:09.943Z,0.00
2019-04-05T03:40:09.940Z,0.00
2019-04-05T03:41:09.917Z,0.00
2019-04-05T03:42:09.953Z,0.00
2019-04-05T03:43:09.903Z,0.00
2019-04-05T03:44:09.882Z,0.00
2019-04-05T03:45:09.869Z,0.00
2019-04-05T03:46:09.865Z,0.00
2019-04-05T03:47:09.877Z,0.00
2019-04-05T03:48:09.847Z,0.00
2019-04-05T03:49:09.844Z,0.00
2019-04-05T03:50:09.820Z,0.00
2019-04-05T03:51:09.799Z,0.00
2019-04-05T03:52:09.811Z,0.00
2019-04-05T03:53:09.796Z,0.00
2019-04-05T03:54:09.786Z,0.00
2019-04-05T03:55:09.777Z,0.00
2019-04-05T03:56:09.755Z,0.00
2019-04-05T03:57:09.750Z,0.00
2019-04-05T03:58:09.736Z,0.00
2019-04-05T03:59:09.733Z,0.00
2019-04-05T04:00:09.727Z,0.00
2019-04-05T04:01:09.689Z,0.00
2019-04-05T04:02:09.679Z,12.00
2019-04-05T04:03:09.685Z,16.00
2019-04-05T04:04:09.660Z,20.00
2019-04-05T04:05:09.676Z,20.00
2019-04-05T04:06:09.653Z,24.00
2019-04-05T04:07:09.625Z,20.00
2019-04-05T04:08:09.635Z,0.00
2019-04-05T04:09:09.610Z,0.00
2019-04-05T04:10:09.593Z,0.00
2019-04-05T04:11:09.602Z,0.00
2019-04-05T04:12:09.589Z,0.00
2019-04-05T04:13:09.579Z,0.00
2019-04-05T04:14:09.553Z,0.00
2019-04-05T04:15:13.328Z,0.00
2019-04-05T04:16:09.528Z,0.00
2019-04-05T04:17:12.747Z,0.00
2019-04-05T04:18:09.518Z,0.00
2019-04-05T04:19:09.496Z,0.00
2019-04-05T04:20:09.480Z,0.00
2019-04-05T04:21:09.466Z,0.00
2019-04-05T04:22:09.468Z,0.00
2019-04-05T04:23:09.463Z,0.00
2019-04-05T04:24:09.491Z,0.00
2019-04-05T04:25:09.420Z,12.00
2019-04-05T04:26:09.412Z,20.00
2019-04-05T04:27:09.400Z,20.00
2019-04-05T04:28:09.396Z,24.00
2019-04-05T04:29:09.413Z,24.00
2019-04-05T04:30:09.396Z,24.00
2019-04-05T04:31:09.401Z,24.00
2019-04-05T04:32:09.344Z,24.00
2019-04-05T04:33:09.330Z,0.00
2019-04-05T04:34:09.341Z,0.00
2019-04-05T04:35:09.329Z,0.00
2019-04-05T04:36:12.867Z,0.00
2019-04-05T04:37:09.294Z,0.00
2019-04-05T04:38:09.279Z,0.00
2019-04-05T04:39:09.267Z,4.00
2019-04-05T04:40:09.301Z,4.00
2019-04-05T04:41:09.260Z,4.00
2019-04-05T04:42:09.257Z,4.00
2019-04-05T04:43:09.232Z,4.00
2019-04-05T04:44:09.214Z,4.00
2019-04-05T04:45:12.354Z,4.00
2019-04-05T04:46:09.206Z,4.00
2019-04-05T04:47:09.188Z,4.00
2019-04-05T04:48:09.166Z,4.00
2019-04-05T04:49:09.158Z,4.00
2019-04-05T04:50:09.144Z,4.00
2019-04-05T04:51:09.165Z,8.00
2019-04-05T04:52:09.130Z,4.00
2019-04-05T04:53:09.138Z,8.00
2019-04-05T04:54:09.103Z,8.00
2019-04-05T04:55:09.090Z,8.00
2019-04-05T04:56:09.096Z,8.00
2019-04-05T04:57:09.071Z,8.00
2019-04-05T04:58:09.067Z,12.00
2019-04-05T04:59:09.074Z,8.00
2019-04-05T05:00:09.083Z,12.00
2019-04-05T05:01:09.028Z,12.00
2019-04-05T05:02:09.022Z,12.00
2019-04-05T05:03:09.011Z,12.00
2019-04-05T05:04:08.998Z,16.00
2019-04-05T05:05:09.003Z,12.00
2019-04-05T05:06:08.966Z,16.00
2019-04-05T05:07:08.967Z,12.00
2019-04-05T05:08:08.945Z,20.00
2019-04-05T05:09:08.944Z,20.00
2019-04-05T05:10:08.944Z,20.00
2019-04-05T05:11:14.451Z,20.00
2019-04-05T05:12:08.943Z,24.00
2019-04-05T05:13:08.900Z,24.00
2019-04-05T05:14:08.884Z,28.00
2019-04-05T05:15:08.894Z,28.00
2019-04-05T05:16:08.866Z,28.00
2019-04-05T05:17:08.866Z,28.00
2019-04-05T05:18:08.845Z,32.00
2019-04-05T05:19:08.821Z,36.00
2019-04-05T05:20:08.815Z,40.00
2019-04-05T05:21:08.808Z,40.00
2019-04-05T05:22:08.818Z,40.00
2019-04-05T05:23:08.828Z,44.00
2019-04-05T05:24:08.766Z,44.00
2019-04-05T05:25:08.776Z,48.00
2019-04-05T05:26:08.749Z,52.00
2019-04-05T05:27:08.746Z,56.00
2019-04-05T05:28:08.745Z,60.00
2019-04-05T05:29:08.716Z,68.00
2019-04-05T05:30:08.706Z,68.00
2019-04-05T05:31:08.696Z,68.00
2019-04-05T05:32:09.745Z,76.00
2019-04-05T05:33:08.687Z,80.00
2019-04-05T05:34:08.671Z,88.00
2019-04-05T05:35:08.684Z,96.00
2019-04-05T05:36:10.490Z,100.00
2019-04-05T05:37:08.624Z,108.00
2019-04-05T05:38:08.622Z,116.00
2019-04-05T05:39:08.617Z,120.00
2019-04-05T05:40:08.615Z,128.00
2019-04-05T05:41:08.584Z,128.00
2019-04-05T05:42:08.577Z,128.00
2019-04-05T05:43:08.555Z,132.00
2019-04-05T05:44:08.620Z,136.00
2019-04-05T05:45:08.556Z,140.00
2019-04-05T05:46:08.549Z,148.00
2019-04-05T05:47:08.516Z,156.00
2019-04-05T05:48:08.532Z,160.00
2019-04-05T05:49:08.487Z,160.00
2019-04-05T05:50:08.488Z,156.00
2019-04-05T05:51:08.508Z,152.00
2019-04-05T05:52:08.461Z,148.00
2019-04-05T05:53:08.448Z,148.00
2019-04-05T05:54:08.436Z,152.00
2019-04-05T05:55:08.435Z,156.00
2019-04-05T05:56:08.425Z,164.00
2019-04-05T05:57:08.428Z,176.00
2019-04-05T05:58:08.390Z,192.00
2019-04-05T05:59:08.382Z,208.00
2019-04-05T06:00:08.365Z,224.00
2019-04-05T06:01:08.385Z,232.00
2019-04-05T06:02:08.369Z,236.00
2019-04-05T06:03:10.814Z,244.00
2019-04-05T06:04:08.323Z,252.00
2019-04-05T06:05:08.312Z,252.00
2019-04-05T06:06:08.297Z,264.00
2019-04-05T06:07:08.338Z,284.00
2019-04-05T06:08:08.311Z,288.00
2019-04-05T06:09:08.297Z,300.00
2019-04-05T06:10:08.258Z,324.00
2019-04-05T06:11:08.241Z,340.00
2019-04-05T06:12:08.239Z,344.00
2019-04-05T06:13:08.308Z,336.00
2019-04-05T06:14:08.229Z,320.00
2019-04-05T06:15:08.218Z,316.00
2019-04-05T06:16:08.190Z,308.00
2019-04-05T06:17:08.178Z,288.00
2019-04-05T06:18:12.171Z,288.00
2019-04-05T06:19:08.185Z,280.00
2019-04-05T06:20:08.155Z,268.00
2019-04-05T06:21:08.151Z,240.00
2019-04-05T06:22:08.121Z,232.00
2019-04-05T06:23:08.126Z,232.00
2019-04-05T06:24:08.095Z,232.00
2019-04-05T06:25:08.115Z,216.00
2019-04-05T06:26:08.101Z,208.00
2019-04-05T06:27:08.064Z,196.00
2019-04-05T06:28:08.078Z,184.00
2019-04-05T06:29:08.082Z,152.00
2019-04-05T06:30:08.055Z,152.00
2019-04-05T06:31:08.042Z,164.00
2019-04-05T06:32:08.043Z,164.00
2019-04-05T06:33:08.046Z,164.00
2019-04-05T06:34:08.044Z,176.00
2019-04-05T06:35:08.013Z,184.00
2019-04-05T06:36:07.989Z,164.00
2019-04-05T06:37:07.980Z,168.00
2019-04-05T06:38:07.973Z,168.00
2019-04-05T06:39:07.989Z,164.00
2019-04-05T06:40:07.921Z,160.00
2019-04-05T06:41:07.929Z,156.00
2019-04-05T06:42:07.910Z,160.00
2019-04-05T06:43:07.906Z,180.00
2019-04-05T06:44:07.907Z,176.00
2019-04-05T06:45:07.875Z,176.00
2019-04-05T06:46:07.960Z,176.00
2019-04-05T06:47:07.847Z,168.00
2019-04-05T06:48:18.526Z,168.00
2019-04-05T06:49:07.836Z,172.00
2019-04-05T06:50:07.813Z,188.00
2019-04-05T06:51:07.801Z,188.00
2019-04-05T06:52:07.802Z,196.00
2019-04-05T06:53:07.783Z,204.00
2019-04-05T06:54:07.784Z,232.00
2019-04-05T06:55:07.778Z,264.00
2019-04-05T06:56:07.750Z,272.00
2019-04-05T06:57:07.741Z,312.00
2019-04-05T06:58:10.332Z,340.00
2019-04-05T06:59:07.728Z,360.00
2019-04-05T07:00:07.715Z,368.00
2019-04-05T07:01:08.229Z,372.00
2019-04-05T07:02:07.729Z,396.00
2019-04-05T07:03:07.669Z,444.00
2019-04-05T07:04:07.653Z,488.00
2019-04-05T07:05:07.668Z,512.00
2019-04-05T07:06:07.657Z,512.00
2019-04-05T07:07:07.659Z,520.00
2019-04-05T07:08:07.620Z,556.00
2019-04-05T07:09:07.600Z,624.00
2019-04-05T07:10:07.619Z,652.00
2019-04-05T07:11:07.604Z,656.00
2019-04-05T07:12:07.581Z,688.00
2019-04-05T07:13:07.683Z,736.00
2019-04-05T07:14:07.548Z,760.00
2019-04-05T07:15:07.537Z,792.00
2019-04-05T07:16:07.562Z,860.00
2019-04-05T07:17:07.519Z,916.00
2019-04-05T07:18:07.533Z,932.00
2019-04-05T07:19:07.517Z,932.00
2019-04-05T07:20:07.497Z,928.00
2019-04-05T07:21:07.466Z,928.00
2019-04-05T07:22:07.488Z,976.00
2019-04-05T07:23:07.453Z,992.00
2019-04-05T07:24:07.452Z,972.00
2019-04-05T07:25:07.432Z,936.00
2019-04-05T07:26:07.414Z,916.00
2019-04-05T07:27:07.408Z,888.00
2019-04-05T07:28:07.404Z,860.00
2019-04-05T07:29:07.395Z,864.00
2019-04-05T07:30:07.395Z,880.00
2019-04-05T07:31:07.361Z,900.00
2019-04-05T07:32:07.349Z,872.00
2019-04-05T07:33:07.344Z,840.00
2019-04-05T07:34:07.341Z,828.00
2019-04-05T07:35:07.333Z,864.00
2019-04-05T07:36:07.300Z,892.00
2019-04-05T07:37:07.335Z,796.00
2019-04-05T07:38:09.631Z,704.00
2019-04-05T07:39:07.268Z,684.00
2019-04-05T07:40:07.280Z,668.00
2019-04-05T07:41:07.258Z,656.00
2019-04-05T07:42:07.262Z,628.00
2019-04-05T07:43:07.233Z,560.00
2019-04-05T07:44:07.741Z,492.00
2019-04-05T07:45:07.204Z,460.00
2019-04-05T07:46:07.219Z,456.00
2019-04-05T07:47:07.196Z,476.00
2019-04-05T07:48:07.205Z,476.00
2019-04-05T07:49:07.161Z,492.00
2019-04-05T07:50:07.160Z,524.00
2019-04-05T07:51:07.146Z,540.00
2019-04-05T07:52:07.141Z,556.00
2019-04-05T07:53:07.140Z,584.00
2019-04-05T07:54:07.102Z,592.00
2019-04-05T07:55:07.106Z,620.00
2019-04-05T07:56:07.093Z,640.00
2019-04-05T07:57:07.077Z,648.00
2019-04-05T07:58:07.072Z,664.00
2019-04-05T07:59:07.119Z,684.00
2019-04-05T08:00:07.034Z,716.00
2019-04-05T08:01:07.028Z,736.00
2019-04-05T08:02:07.025Z,760.00
2019-04-05T08:03:07.019Z,804.00
2019-04-05T08:04:07.007Z,816.00
2019-04-05T08:05:07.004Z,776.00
2019-04-05T08:06:06.970Z,720.00
2019-04-05T08:07:06.954Z,672.00
2019-04-05T08:08:06.945Z,660.00
2019-04-05T08:09:06.963Z,668.00
2019-04-05T08:10:06.951Z,640.00
2019-04-05T08:11:06.946Z,608.00
2019-04-05T08:12:06.956Z,612.00
2019-04-05T08:13:06.895Z,608.00
2019-04-05T08:14:06.882Z,596.00
2019-04-05T08:15:06.892Z,632.00
2019-04-05T08:16:06.872Z,668.00
2019-04-05T08:17:06.892Z,676.00
2019-04-05T08:18:06.845Z,684.00
2019-04-05T08:19:06.827Z,688.00
2019-04-05T08:20:06.850Z,716.00
2019-04-05T08:21:06.817Z,744.00
2019-04-05T08:22:06.804Z,776.00
2019-04-05T08:23:06.783Z,800.00
2019-04-05T08:24:06.774Z,844.00
2019-04-05T08:25:06.842Z,884.00
2019-04-05T08:26:06.790Z,892.00
2019-04-05T08:27:06.849Z,860.00
2019-04-05T08:28:06.870Z,836.00
2019-04-05T08:29:06.713Z,856.00
2019-04-05T08:30:06.708Z,840.00
2019-04-05T08:31:10.472Z,776.00
2019-04-05T08:32:14.306Z,724.00
2019-04-05T08:33:06.687Z,676.00
2019-04-05T08:34:06.688Z,652.00
2019-04-05T08:35:06.648Z,656.00
2019-04-05T08:36:06.636Z,664.00
2019-04-05T08:37:06.629Z,696.00
2019-04-05T08:38:06.639Z,732.00
2019-04-05T08:39:06.633Z,780.00
2019-04-05T08:40:06.623Z,816.00
2019-04-05T08:41:06.589Z,832.00
2019-04-05T08:42:06.577Z,828.00
2019-04-05T08:43:06.583Z,800.00
2019-04-05T08:44:06.570Z,800.00
2019-04-05T08:45:06.550Z,840.00
2019-04-05T08:46:06.530Z,888.00
2019-04-05T08:47:06.522Z,944.00
2019-04-05T08:48:06.507Z,976.00
2019-04-05T08:49:11.012Z,996.00
2019-04-05T08:50:06.490Z,1044.00
2019-04-05T08:51:06.485Z,1076.00
2019-04-05T08:52:06.457Z,1104.00
2019-04-05T08:53:06.456Z,1116.00
2019-04-05T08:54:06.439Z,1172.00
2019-04-05T08:55:06.434Z,1160.00
2019-04-05T08:56:06.429Z,1168.00
2019-04-05T08:57:06.435Z,1220.00
2019-04-05T08:58:06.391Z,1224.00
2019-04-05T08:59:06.408Z,1224.00
2019-04-05T09:00:06.385Z,1288.00
2019-04-05T09:01:06.367Z,1360.00
2019-04-05T09:02:06.363Z,1312.00
2019-04-05T09:03:06.362Z,1252.00
2019-04-05T09:04:06.331Z,1232.00
2019-04-05T09:05:06.319Z,1316.00
2019-04-05T09:06:06.305Z,1396.00
2019-04-05T09:07:06.324Z,1496.00
2019-04-05T09:08:06.300Z,1552.00
2019-04-05T09:09:06.269Z,1560.00
2019-04-05T09:10:06.265Z,1620.00
2019-04-05T09:11:06.270Z,1648.00
2019-04-05T09:12:06.271Z,1640.00
2019-04-05T09:13:06.253Z,1676.00
2019-04-05T09:14:06.235Z,1776.00
2019-04-05T09:15:06.206Z,1904.00
2019-04-05T09:16:06.205Z,1988.00
2019-04-05T09:17:06.184Z,2088.00
2019-04-05T09:18:06.167Z,2076.00
2019-04-05T09:19:06.196Z,2092.00
2019-04-05T09:20:06.172Z,2144.00
2019-04-05T09:21:06.134Z,2340.00
2019-04-05T09:22:06.126Z,2376.00
2019-04-05T09:23:06.121Z,2408.00
2019-04-05T09:24:06.112Z,2376.00
2019-04-05T09:25:06.122Z,2244.00
2019-04-05T09:26:06.118Z,2148.00
2019-04-05T09:27:06.074Z,2268.00
2019-04-05T09:28:06.061Z,2268.00
2019-04-05T09:29:09.001Z,2212.00
2019-04-05T09:30:06.058Z,2152.00
2019-04-05T09:31:06.039Z,2072.00
2019-04-05T09:32:06.054Z,2000.00
2019-04-05T09:33:06.008Z,1952.00
2019-04-05T09:34:05.990Z,1824.00
2019-04-05T09:35:06.015Z,1756.00
2019-04-05T09:36:05.994Z,1728.00
2019-04-05T09:37:05.975Z,1688.00
2019-04-05T09:38:05.972Z,1584.00
2019-04-05T09:39:05.940Z,1520.00
2019-04-05T09:40:05.925Z,1444.00
2019-04-05T09:41:05.933Z,1372.00
2019-04-05T09:42:05.922Z,1268.00
2019-04-05T09:43:05.916Z,1256.00
2019-04-05T09:44:05.968Z,1224.00
2019-04-05T09:45:05.872Z,1200.00
2019-04-05T09:46:05.857Z,1204.00
2019-04-05T09:47:05.857Z,1180.00
2019-04-05T09:48:05.861Z,1128.00
2019-04-05T09:49:05.834Z,1084.00
2019-04-05T09:50:05.844Z,1068.00
2019-04-05T09:51:07.198Z,1072.00
2019-04-05T09:52:05.823Z,1100.00
2019-04-05T09:53:05.783Z,1108.00
2019-04-05T09:54:05.800Z,1048.00
2019-04-05T09:55:05.772Z,964.00
2019-04-05T09:56:05.751Z,904.00
2019-04-05T09:57:05.743Z,908.00
2019-04-05T09:58:05.736Z,868.00
2019-04-05T09:59:05.716Z,828.00
2019-04-05T10:00:05.744Z,772.00
2019-04-05T10:01:05.708Z,744.00
2019-04-05T10:02:05.688Z,760.00
2019-04-05T10:03:05.680Z,828.00
2019-04-05T10:04:05.656Z,852.00
2019-04-05T10:05:05.680Z,824.00
2019-04-05T10:06:05.651Z,768.00
2019-04-05T10:07:05.650Z,744.00
2019-04-05T10:08:05.615Z,732.00
2019-04-05T10:09:05.616Z,736.00
2019-04-05T10:10:05.631Z,772.00
2019-04-05T10:11:05.593Z,764.00
2019-04-05T10:12:05.586Z,772.00
2019-04-05T10:13:05.579Z,760.00
2019-04-05T10:14:05.548Z,756.00
2019-04-05T10:15:05.538Z,808.00
2019-04-05T10:16:05.544Z,872.00
2019-04-05T10:17:05.524Z,896.00
2019-04-05T10:18:05.522Z,896.00
2019-04-05T10:19:06.265Z,884.00
2019-04-05T10:20:05.478Z,880.00
2019-04-05T10:21:05.477Z,892.00
2019-04-05T10:22:05.456Z,912.00
2019-04-05T10:23:05.459Z,916.00
2019-04-05T10:24:05.461Z,944.00
2019-04-05T10:25:05.447Z,960.00
2019-04-05T10:26:05.457Z,944.00
2019-04-05T10:27:05.419Z,976.00
2019-04-05T10:28:05.391Z,1016.00
2019-04-05T10:29:05.403Z,1068.00
2019-04-05T10:30:05.394Z,1064.00
2019-04-05T10:31:05.357Z,1032.00
2019-04-05T10:32:05.362Z,996.00
2019-04-05T10:33:05.350Z,1000.00
2019-04-05T10:34:05.323Z,1004.00
2019-04-05T10:35:05.331Z,1012.00
2019-04-05T10:36:05.320Z,1020.00
2019-04-05T10:37:05.319Z,1012.00
2019-04-05T10:38:05.288Z,1032.00
2019-04-05T10:39:05.269Z,1040.00
2019-04-05T10:40:05.303Z,1040.00
2019-04-05T10:41:05.256Z,1064.00
2019-04-05T10:42:05.250Z,1096.00
2019-04-05T10:43:05.225Z,1084.00
2019-04-05T10:44:05.211Z,1036.00
2019-04-05T10:45:05.202Z,1020.00
2019-04-05T10:46:05.220Z,1072.00
2019-04-05T10:47:05.192Z,1084.00
2019-04-05T10:48:05.190Z,1072.00
2019-04-05T10:49:05.162Z,1096.00
2019-04-05T10:50:05.148Z,1080.00
2019-04-05T10:51:05.210Z,1144.00
2019-04-05T10:52:05.134Z,1184.00
2019-04-05T10:53:05.134Z,1132.00
2019-04-05T10:54:05.123Z,1108.00
2019-04-05T10:55:05.098Z,1080.00
2019-04-05T10:56:05.102Z,1120.00
2019-04-05T10:57:05.072Z,1148.00
2019-04-05T10:58:05.077Z,1200.00
2019-04-05T10:59:05.069Z,1264.00
2019-04-05T11:00:05.061Z,1360.00
2019-04-05T11:01:05.024Z,1548.00
2019-04-05T11:02:05.021Z,1656.00
2019-04-05T11:03:05.004Z,1676.00
2019-04-05T11:04:05.008Z,1720.00
2019-04-05T11:05:04.994Z,1776.00
2019-04-05T11:06:04.995Z,1880.00
2019-04-05T11:07:04.968Z,2000.00
2019-04-05T11:08:04.951Z,2132.00
2019-04-05T11:09:04.943Z,2228.00
2019-04-05T11:10:04.951Z,2148.00
2019-04-05T11:11:04.921Z,1976.00
2019-04-05T11:12:04.944Z,1772.00
2019-04-05T11:13:04.892Z,1636.00
2019-04-05T11:14:13.505Z,1628.00
2019-04-05T11:15:04.875Z,1532.00
2019-04-05T11:16:04.877Z,1460.00
2019-04-05T11:17:05.157Z,1428.00
2019-04-05T11:18:04.878Z,1464.00
2019-04-05T11:19:04.823Z,1500.00
2019-04-05T11:20:20.132Z,1496.00
2019-04-05T11:21:05.832Z,1508.00
2019-04-05T11:22:04.798Z,1516.00
2019-04-05T11:23:04.800Z,1524.00
2019-04-05T11:24:04.768Z,1584.00
2019-04-05T11:25:04.758Z,1668.00
2019-04-05T11:26:04.748Z,1780.00
2019-04-05T11:27:06.639Z,1832.00
2019-04-05T11:28:04.743Z,1828.00
2019-04-05T11:29:04.736Z,1872.00
2019-04-05T11:30:04.703Z,1816.00
2019-04-05T11:31:04.693Z,1692.00
2019-04-05T11:32:04.699Z,1628.00
2019-04-05T11:33:04.683Z,1576.00
2019-04-05T11:34:04.674Z,1500.00
2019-04-05T11:35:04.677Z,1480.00
2019-04-05T11:36:04.642Z,1432.00
2019-04-05T11:37:04.639Z,1464.00
2019-04-05T11:38:04.613Z,1540.00
2019-04-05T11:39:05.393Z,1592.00
2019-04-05T11:40:04.610Z,1648.00
2019-04-05T11:41:04.605Z,1756.00
2019-04-05T11:42:04.574Z,1780.00
2019-04-05T11:43:04.562Z,1704.00
2019-04-05T11:44:04.545Z,1688.00
2019-04-05T11:45:04.575Z,1828.00
2019-04-05T11:46:04.544Z,1900.00
2019-04-05T11:47:04.537Z,1884.00
2019-04-05T11:48:04.518Z,1908.00
2019-04-05T11:49:04.566Z,1892.00
2019-04-05T11:50:04.481Z,1820.00
2019-04-05T11:51:04.506Z,1760.00
2019-04-05T11:52:04.495Z,1704.00
2019-04-05T11:53:04.445Z,1680.00
2019-04-05T11:54:04.489Z,1692.00
2019-04-05T11:55:04.707Z,1732.00
2019-04-05T11:56:14.386Z,1712.00
2019-04-05T11:57:04.421Z,1728.00
2019-04-05T11:58:04.410Z,1720.00
2019-04-05T11:59:04.378Z,1684.00
2019-04-05T12:00:04.377Z,1624.00
2019-04-05T12:01:04.362Z,1612.00
2019-04-05T12:02:04.354Z,1660.00
2019-04-05T12:03:04.371Z,1668.00
2019-04-05T12:04:04.339Z,1560.00
2019-04-05T12:05:04.322Z,1516.00
2019-04-05T12:06:04.330Z,1524.00
2019-04-05T12:07:04.292Z,1516.00
2019-04-05T12:08:04.306Z,1504.00
2019-04-05T12:09:04.288Z,1480.00
2019-04-05T12:10:04.254Z,1428.00
2019-04-05T12:11:04.324Z,1440.00
2019-04-05T12:12:04.234Z,1460.00
2019-04-05T12:13:04.311Z,1508.00
2019-04-05T12:14:04.247Z,1568.00
2019-04-05T12:15:06.196Z,1552.00
2019-04-05T12:16:05.989Z,1580.00
2019-04-05T12:17:05.665Z,1720.00
2019-04-05T12:18:04.625Z,1876.00
2019-04-05T12:19:04.763Z,2068.00
2019-04-05T12:20:04.158Z,1948.00
2019-04-05T12:21:05.723Z,1788.00
2019-04-05T12:22:05.374Z,1852.00
2019-04-05T12:23:04.114Z,1880.00
2019-04-05T12:24:04.121Z,1820.00
2019-04-05T12:25:04.093Z,1780.00
2019-04-05T12:26:04.861Z,1816.00
2019-04-05T12:27:04.808Z,1756.00
2019-04-05T12:28:06.999Z,1628.00
2019-04-05T12:29:04.045Z,1636.00
2019-04-05T12:30:04.073Z,1704.00
2019-04-05T12:31:04.032Z,1664.00
2019-04-05T12:32:04.047Z,1624.00
2019-04-05T12:33:13.553Z,1480.00
2019-04-05T12:34:04.102Z,1352.00
2019-04-05T12:35:03.999Z,1256.00
2019-04-05T12:36:03.989Z,1248.00
2019-04-05T12:37:03.972Z,1240.00
2019-04-05T12:38:06.854Z,1292.00
2019-04-05T12:39:07.681Z,1388.00
2019-04-05T12:40:05.233Z,1536.00
2019-04-05T12:41:03.919Z,1676.00