createdAt,value
2022-10-02T00:00:09.323Z,1017.96
2022-10-02T00:14:09.301Z,1018.18
2022-10-02T00:28:09.382Z,1018.3
2022-10-02T00:42:09.310Z,1018.29
2022-10-02T00:56:09.313Z,1018.17
2022-10-02T01:10:09.321Z,1018.2
2022-10-02T01:24:09.335Z,1018.15
2022-10-02T01:38:09.390Z,1018.23
2022-10-02T01:52:09.408Z,1018.2
2022-10-02T02:06:09.393Z,1018.26
2022-10-02T02:20:09.421Z,1018.4
2022-10-02T02:34:09.425Z,1018.52
2022-10-02T02:48:09.408Z,1018.48
2022-10-02T03:02:09.428Z,1018.66
2022-10-02T03:16:09.490Z,1018.87
2022-10-02T03:30:09.434Z,1018.9
2022-10-02T03:44:09.454Z,1019.01
2022-10-02T03:58:09.435Z,1019.02
2022-10-02T04:12:09.601Z,1019.21
2022-10-02T04:26:09.685Z,1019.18
2022-10-02T04:40:09.703Z,1019.4
2022-10-02T04:54:09.674Z,1019.4
2022-10-02T05:10:09.681Z,1019.6
2022-10-02T05:25:09.687Z,1019.77
2022-10-02T05:41:09.695Z,1019.83
2022-10-02T05:56:09.699Z,1020.09
2022-10-02T06:11:09.717Z,1020.08
2022-10-02T06:26:09.705Z,1020.03
2022-10-02T06:41:09.727Z,1020.28
2022-10-02T06:56:09.728Z,1020.57
2022-10-02T07:11:09.755Z,1020.68
2022-10-02T07:26:09.761Z,1020.64
2022-10-02T07:41:09.754Z,1020.74
2022-10-02T07:56:09.759Z,1020.67
2022-10-02T08:11:09.849Z,1020.81
2022-10-02T08:26:09.921Z,1020.69
2022-10-02T08:41:09.929Z,1020.56
2022-10-02T08:56:09.947Z,1020.65
2022-10-02T09:11:09.943Z,1020.6
2022-10-02T09:26:09.940Z,1020.48
2022-10-02T09:41:09.929Z,1020.32
2022-10-02T09:57:10.047Z,1020.26
2022-10-02T10:12:10.129Z,1020.08
2022-10-02T10:28:10.169Z,1019.88
2022-10-02T10:44:10.272Z,1020.02
2022-10-02T10:59:10.292Z,1020.02
2022-10-02T11:14:10.308Z,1019.83
2022-10-02T11:29:10.328Z,1019.67
2022-10-02T11:44:10.346Z,1019.58
2022-10-02T11:59:10.356Z,1019.4
2022-10-02T12:15:10.364Z,1019.25
2022-10-02T12:30:10.391Z,1019.1
2022-10-02T12:46:10.412Z,1018.74
2022-10-02T13:01:10.414Z,1018.61
2022-10-02T13:16:10.453Z,1018.51
2022-10-02T13:31:10.435Z,1018.38
2022-10-02T13:47:10.393Z,1018.35
2022-10-02T14:03:10.460Z,1018.07
2022-10-02T14:18:10.466Z,1017.9
2022-10-02T14:33:10.482Z,1017.82
2022-10-02T14:49:10.515Z,1017.69
2022-10-02T15:04:10.597Z,1017.53
2022-10-02T15:20:10.594Z,1017.36
2022-10-02T15:36:10.616Z,1017.25
2022-10-02T15:51:10.661Z,1017.16
2022-10-02T16:07:10.654Z,1017.12
2022-10-02T16:23:10.725Z,1017.14
2022-10-02T16:38:10.751Z,1016.99
2022-10-02T16:53:10.750Z,1017
2022-10-02T17:09:10.734Z,1016.95
2022-10-02T17:25:10.730Z,1016.93
2022-10-02T17:39:10.737Z,1017.11
2022-10-02T17:54:10.766Z,1017.06
2022-10-02T18:09:10.781Z,1017.12
2022-10-02T18:23:10.839Z,1017.05
2022-10-02T18:37:10.788Z,1017.01
2022-10-02T18:51:10.792Z,1017.11
2022-10-02T19:05:10.820Z,1017.14
2022-10-02T19:19:10.829Z,1017.21
2022-10-02T19:33:10.847Z,1017.26
2022-10-02T19:47:10.842Z,1017.36
2022-10-02T20:01:10.879Z,1017.37
2022-10-02T20:15:10.853Z,1017.37
2022-10-02T20:29:10.861Z,1017.34
2022-10-02T20:43:10.878Z,1017.29
2022-10-02T20:57:14.539Z,1017.27
2022-10-02T21:11:10.923Z,1017.31
2022-10-02T21:25:10.910Z,1017.28
2022-10-02T21:39:10.910Z,1017.4
2022-10-02T21:53:10.938Z,1017.62
2022-10-02T22:07:10.937Z,1017.65
2022-10-02T22:21:10.926Z,1017.7
2022-10-02T22:35:10.932Z,1017.67
2022-10-02T22:49:10.950Z,1017.49
2022-10-02T23:03:10.963Z,1017.63
2022-10-02T23:17:10.988Z,1017.69
2022-10-02T23:31:11.049Z,1017.65
2022-10-02T23:45:11.135Z,1017.72
2022-10-02T23:59:11.119Z,1017.85
