createdAt,value
2018-12-11T00:01:26.409Z,3.20
2018-12-11T00:03:59.429Z,3.40
2018-12-11T00:06:28.093Z,2.97
2018-12-11T00:08:59.115Z,3.00
2018-12-11T00:11:34.090Z,3.27
2018-12-11T00:17:05.553Z,2.90
2018-12-11T00:19:34.664Z,3.23
2018-12-11T00:22:05.823Z,2.67
2018-12-11T00:24:43.668Z,2.77
2018-12-11T00:27:14.174Z,3.00
2018-12-11T00:29:45.231Z,2.93
2018-12-11T00:32:14.640Z,2.53
2018-12-11T00:34:47.909Z,3.00
2018-12-11T00:37:17.197Z,2.63
2018-12-11T00:39:48.676Z,2.90
2018-12-11T00:42:22.609Z,2.60
2018-12-11T00:44:53.069Z,3.13
2018-12-11T00:47:24.074Z,3.23
2018-12-11T00:49:57.575Z,2.50
2018-12-11T00:55:33.728Z,3.00
2018-12-11T00:58:04.282Z,2.77
2018-12-11T01:00:40.542Z,2.77
2018-12-11T01:03:11.430Z,2.77
2018-12-11T01:05:40.483Z,2.70
2018-12-11T01:08:11.560Z,2.50
2018-12-11T01:10:42.789Z,2.67
2018-12-11T01:16:07.982Z,2.87
2018-12-11T01:18:42.481Z,3.23
2018-12-11T01:21:13.417Z,2.37
2018-12-11T01:23:42.477Z,2.17
2018-12-11T01:26:16.266Z,2.10
2018-12-11T01:28:45.361Z,1.90
2018-12-11T01:31:19.213Z,1.83
2018-12-11T01:33:48.385Z,2.03
2018-12-11T01:39:15.773Z,2.80
2018-12-11T01:41:48.668Z,2.27
2018-12-11T01:44:20.136Z,2.03
2018-12-11T01:46:50.629Z,2.13
2018-12-11T01:49:24.664Z,2.70
2018-12-11T01:51:53.671Z,3.13
2018-12-11T01:54:24.171Z,2.93
2018-12-11T01:57:01.966Z,3.40
2018-12-11T01:59:33.150Z,3.33
2018-12-11T02:02:06.933Z,3.40
2018-12-11T02:04:36.149Z,3.20
2018-12-11T02:07:05.249Z,3.30
2018-12-11T02:09:41.179Z,3.60
2018-12-11T02:12:11.642Z,3.10
2018-12-11T02:14:49.450Z,3.60
2018-12-11T02:17:18.770Z,2.93
2018-12-11T02:19:56.453Z,3.43
2018-12-11T02:22:26.984Z,2.97
2018-12-11T02:25:04.667Z,3.17
2018-12-11T02:27:35.510Z,3.30
2018-12-11T02:30:13.342Z,3.97
2018-12-11T02:32:47.041Z,2.97
2018-12-11T02:35:18.488Z,3.63
2018-12-11T02:37:52.000Z,3.33
2018-12-11T02:40:22.731Z,3.60
2018-12-11T02:42:53.965Z,2.73
2018-12-11T02:45:31.087Z,3.90
2018-12-11T02:48:06.510Z,3.00
2018-12-11T02:50:39.799Z,3.87
2018-12-11T02:53:10.778Z,3.50
2018-12-11T02:55:39.578Z,2.97
2018-12-11T02:58:10.761Z,3.20
2018-12-11T03:00:41.946Z,3.50
2018-12-11T03:03:12.813Z,3.50
2018-12-11T03:05:43.898Z,3.17
2018-12-11T03:08:24.392Z,3.17
2018-12-11T03:10:54.987Z,4.13
2018-12-11T03:13:29.514Z,3.27
2018-12-11T03:16:00.622Z,3.43
2018-12-11T03:21:28.339Z,3.27
2018-12-11T03:23:59.213Z,2.77
2018-12-11T03:26:32.574Z,3.17
2018-12-11T03:29:06.605Z,2.80
2018-12-11T03:31:37.074Z,3.30
2018-12-11T03:34:11.958Z,2.80
2018-12-11T03:36:48.534Z,2.87
2018-12-11T03:39:19.468Z,2.90
2018-12-11T03:41:49.992Z,2.97
2018-12-11T03:44:19.084Z,3.03
2018-12-11T03:46:56.126Z,2.93
2018-12-11T03:49:25.283Z,2.50
2018-12-11T03:51:54.907Z,3.10
2018-12-11T03:54:28.003Z,2.37
2018-12-11T03:57:01.943Z,2.93
2018-12-11T03:59:33.182Z,2.50
2018-12-11T04:02:04.221Z,2.70
2018-12-11T04:04:40.200Z,2.50
2018-12-11T04:07:09.465Z,2.37
2018-12-11T04:09:40.372Z,2.40
2018-12-11T04:12:11.273Z,2.73
2018-12-11T04:14:46.802Z,2.50
2018-12-11T04:17:18.110Z,2.60
2018-12-11T04:19:48.842Z,2.40
2018-12-11T04:22:18.026Z,3.07
2018-12-11T04:24:56.034Z,2.87
2018-12-11T04:27:27.385Z,2.50
2018-12-11T04:30:01.145Z,2.60
2018-12-11T04:35:26.225Z,2.83
2018-12-11T04:37:57.205Z,2.67
2018-12-11T04:40:28.420Z,3.03
2018-12-11T04:42:58.810Z,2.83
2018-12-11T04:45:30.045Z,3.00
2018-12-11T04:48:04.291Z,2.70
2018-12-11T04:50:35.282Z,3.00
2018-12-11T04:53:09.035Z,2.80
2018-12-11T04:55:39.460Z,2.63
2018-12-11T04:58:08.591Z,2.70
2018-12-11T05:00:46.773Z,3.07
2018-12-11T05:03:20.653Z,3.50
2018-12-11T05:05:58.248Z,3.07
2018-12-11T05:08:31.933Z,3.63
2018-12-11T05:11:02.546Z,3.07
2018-12-11T05:13:33.640Z,3.30
2018-12-11T05:16:04.782Z,3.47
2018-12-11T05:18:35.819Z,2.90
2018-12-11T05:21:05.053Z,2.83
2018-12-11T05:23:39.173Z,3.10
2018-12-11T05:26:10.497Z,2.47
2018-12-11T05:31:11.597Z,2.77
2018-12-11T05:33:42.438Z,3.10
2018-12-11T05:36:13.306Z,2.50
2018-12-11T05:38:43.656Z,2.90
2018-12-11T05:41:14.797Z,3.00
2018-12-11T05:43:43.852Z,2.90
2018-12-11T05:46:21.692Z,3.95
2018-12-11T05:48:52.968Z,3.23
2018-12-11T05:51:22.136Z,2.93
2018-12-11T05:53:51.289Z,9.63
2018-12-11T05:56:27.245Z,8.93
2018-12-11T05:58:56.806Z,19.93
2018-12-11T06:01:27.571Z,12.70
2018-12-11T06:03:58.731Z,10.63
2018-12-11T06:06:27.887Z,15.80
2018-12-11T06:09:08.454Z,8.00
2018-12-11T06:11:39.097Z,22.77
2018-12-11T06:14:17.212Z,13.80
2018-12-11T06:16:48.281Z,14.47
2018-12-11T06:19:17.861Z,3.80
2018-12-11T06:21:48.248Z,6.43
2018-12-11T06:24:19.949Z,9.70
2018-12-11T06:34:54.056Z,6.57
2018-12-11T06:37:29.673Z,13.60
2018-12-11T06:40:00.175Z,4.10
2018-12-11T06:42:31.482Z,3.30
2018-12-11T06:45:09.341Z,8.10
2018-12-11T06:47:40.497Z,5.47
2018-12-11T06:50:14.888Z,5.67
2018-12-11T06:52:48.706Z,7.27
2018-12-11T06:55:17.601Z,6.20
2018-12-11T06:57:48.941Z,6.53
2018-12-11T07:00:22.564Z,5.90
2018-12-11T07:02:56.384Z,11.97
2018-12-11T07:05:27.153Z,5.53
2018-12-11T07:07:58.132Z,5.00
2018-12-11T07:10:26.913Z,4.37
2018-12-11T07:12:58.160Z,5.07
2018-12-11T07:15:29.820Z,6.83
2018-12-11T07:18:01.056Z,2.67
2018-12-11T07:20:32.618Z,3.77
2018-12-11T07:23:03.324Z,4.10
2018-12-11T07:25:37.080Z,3.60
2018-12-11T07:28:18.630Z,3.30
2018-12-11T07:30:56.050Z,3.53
2018-12-11T07:33:27.229Z,3.30
2018-12-11T07:35:58.305Z,3.23
2018-12-11T07:38:32.108Z,2.83
2018-12-11T07:41:02.534Z,3.63
2018-12-11T07:43:34.026Z,3.20
2018-12-11T07:46:04.788Z,3.73
2018-12-11T07:48:40.242Z,10.03
2018-12-11T07:51:10.940Z,5.77
2018-12-11T07:53:39.902Z,4.40
2018-12-11T07:56:08.808Z,5.03
2018-12-11T07:58:46.661Z,6.77
2018-12-11T08:01:17.643Z,7.33
2018-12-11T08:03:53.588Z,6.37
2018-12-11T08:06:24.938Z,10.80
2018-12-11T08:09:02.788Z,5.73
2018-12-11T08:11:31.685Z,4.97
2018-12-11T08:14:02.593Z,6.03
2018-12-11T08:19:29.936Z,2.50
2018-12-11T08:22:00.287Z,2.50
2018-12-11T08:24:31.686Z,2.40
2018-12-11T08:27:02.091Z,2.40
2018-12-11T08:29:35.958Z,2.87
2018-12-11T08:32:05.457Z,2.63
2018-12-11T08:34:35.986Z,2.80
2018-12-11T08:37:06.836Z,3.60
2018-12-11T08:39:40.790Z,2.73
2018-12-11T08:42:09.792Z,2.63
2018-12-11T08:44:40.886Z,2.50
2018-12-11T08:47:14.340Z,2.93
2018-12-11T08:49:43.520Z,2.60
2018-12-11T08:55:11.509Z,3.27
2018-12-11T08:57:42.357Z,2.50
2018-12-11T09:00:13.293Z,2.80
2018-12-11T09:02:44.301Z,2.70
2018-12-11T09:05:21.346Z,2.53
2018-12-11T09:07:50.535Z,2.27
2018-12-11T09:10:21.513Z,2.77
2018-12-11T09:12:50.742Z,2.90
2018-12-11T09:15:22.282Z,2.87
2018-12-11T09:17:52.779Z,2.70
2018-12-11T09:23:19.833Z,3.30
2018-12-11T09:25:52.988Z,2.53
2018-12-11T09:28:22.297Z,2.70
2018-12-11T09:30:53.297Z,2.60
2018-12-11T09:33:24.265Z,2.50
2018-12-11T09:35:55.592Z,3.40
2018-12-11T09:38:32.634Z,2.97
2018-12-11T09:41:03.890Z,3.57
2018-12-11T09:43:34.875Z,2.77
2018-12-11T09:46:05.672Z,2.83
2018-12-11T09:48:34.744Z,2.43
2018-12-11T09:51:03.960Z,2.67
2018-12-11T09:53:35.589Z,2.63
2018-12-11T09:56:06.942Z,3.47
2018-12-11T09:58:40.080Z,2.60
2018-12-11T10:01:11.644Z,3.77
2018-12-11T10:03:40.466Z,2.93
2018-12-11T10:06:11.489Z,3.00
2018-12-11T10:08:42.459Z,3.13
2018-12-11T10:11:11.756Z,2.70
2018-12-11T10:13:45.285Z,3.10
2018-12-11T10:19:11.794Z,3.67
2018-12-11T10:21:43.180Z,2.90
2018-12-11T10:24:13.841Z,2.60
2018-12-11T10:26:54.369Z,2.27
2018-12-11T10:29:24.797Z,2.50
2018-12-11T10:31:55.820Z,2.70
2018-12-11T10:34:25.093Z,2.30
2018-12-11T10:36:58.588Z,2.90
2018-12-11T10:39:29.552Z,2.27
2018-12-11T10:42:01.075Z,2.07
2018-12-11T10:44:31.577Z,2.30
2018-12-11T10:49:58.627Z,3.00
2018-12-11T10:52:32.356Z,4.53
2018-12-11T10:55:01.528Z,3.43
2018-12-11T10:57:35.405Z,3.83
2018-12-11T11:00:09.003Z,2.80
2018-12-11T11:02:40.208Z,3.80
2018-12-11T11:08:14.325Z,5.13
2018-12-11T11:10:46.481Z,3.50
2018-12-11T11:13:17.531Z,3.23
2018-12-11T11:15:48.641Z,3.97
2018-12-11T11:18:20.089Z,2.97
2018-12-11T11:20:50.537Z,2.97
2018-12-11T11:23:19.702Z,3.20
2018-12-11T11:25:48.906Z,3.47
2018-12-11T11:28:25.990Z,3.13
2018-12-11T11:30:57.164Z,3.67
2018-12-11T11:33:28.324Z,3.40
2018-12-11T11:35:59.913Z,3.00
2018-12-11T11:38:31.200Z,3.53
2018-12-11T11:41:00.134Z,3.27
2018-12-11T11:43:31.993Z,3.37
2018-12-11T11:46:01.781Z,3.10
2018-12-11T11:48:32.156Z,3.03
2018-12-11T11:51:03.655Z,2.30
2018-12-11T11:53:34.225Z,3.00
2018-12-11T11:56:05.385Z,2.60
2018-12-11T11:58:36.198Z,2.93
2018-12-11T12:01:24.395Z,2.70
2018-12-11T12:03:55.467Z,4.10
2018-12-11T12:06:26.754Z,5.53
2018-12-11T12:08:59.424Z,6.33
2018-12-11T12:11:30.760Z,7.27
2018-12-11T12:14:02.907Z,9.33
2018-12-11T12:16:34.342Z,7.30
2018-12-11T12:21:59.266Z,2.87
2018-12-11T12:24:29.845Z,2.87
2018-12-11T12:27:06.728Z,4.00
2018-12-11T12:29:35.809Z,3.33
2018-12-11T12:32:04.598Z,3.17
2018-12-11T12:37:31.988Z,2.70
2018-12-11T12:40:02.478Z,2.60
2018-12-11T12:42:33.518Z,2.60
2018-12-11T12:45:11.224Z,2.90
2018-12-11T12:47:41.681Z,2.77
2018-12-11T12:50:13.283Z,3.17
2018-12-11T12:55:46.618Z,2.90
2018-12-11T12:58:17.691Z,2.57
2018-12-11T13:00:55.766Z,2.83
2018-12-11T13:03:26.958Z,2.30
2018-12-11T13:06:00.954Z,2.40
2018-12-11T13:08:41.286Z,1.97
2018-12-11T13:11:11.686Z,2.30
2018-12-11T13:13:51.097Z,2.10
2018-12-11T13:16:22.334Z,2.17
2018-12-11T13:18:55.748Z,2.17
2018-12-11T13:21:26.744Z,2.50
2018-12-11T13:23:58.053Z,2.10
2018-12-11T13:26:27.145Z,2.20
2018-12-11T13:29:01.081Z,2.43
2018-12-11T13:31:31.858Z,2.97
2018-12-11T13:34:02.272Z,2.20
2018-12-11T13:36:32.673Z,1.93
2018-12-11T13:39:04.433Z,2.10
2018-12-11T13:41:37.617Z,1.97
2018-12-11T13:44:06.884Z,1.97
2018-12-11T13:46:37.917Z,2.67
2018-12-11T13:49:15.445Z,2.40
2018-12-11T13:51:44.560Z,2.30
2018-12-11T13:54:18.629Z,2.70
2018-12-11T13:56:48.334Z,3.93
2018-12-11T13:59:19.193Z,16.30
2018-12-11T14:04:48.727Z,32.67
2018-12-11T14:07:20.528Z,6.87
2018-12-11T14:09:53.706Z,21.67
2018-12-11T14:12:25.377Z,12.63
2018-12-11T14:14:58.713Z,8.23
2018-12-11T14:17:32.784Z,13.63
2018-12-11T14:20:05.745Z,12.07
2018-12-11T14:22:36.210Z,3.43
2018-12-11T14:25:07.324Z,3.10
2018-12-11T14:27:38.551Z,4.20
2018-12-11T14:33:10.364Z,4.97
2018-12-11T14:35:47.166Z,5.67
2018-12-11T14:38:17.797Z,10.90
2018-12-11T14:40:46.890Z,4.10
2018-12-11T14:43:18.113Z,5.30
2018-12-11T14:45:47.572Z,4.97
2018-12-11T14:48:16.359Z,5.47
2018-12-11T14:50:50.800Z,23.80
2018-12-11T14:53:22.199Z,39.97
2018-12-11T14:55:59.248Z,39.50
2018-12-11T14:58:33.178Z,27.93
2018-12-11T15:04:01.060Z,4.13
2018-12-11T15:06:32.162Z,9.77
2018-12-11T15:09:09.936Z,4.17
2018-12-11T15:11:38.932Z,7.07
2018-12-11T15:14:07.833Z,5.67
2018-12-11T15:16:41.529Z,7.50
2018-12-11T15:19:12.516Z,4.60
2018-12-11T15:21:43.684Z,8.20
2018-12-11T15:24:14.868Z,4.67
2018-12-11T15:26:48.070Z,3.47
2018-12-11T15:29:19.105Z,6.87
2018-12-11T15:31:49.800Z,4.60
2018-12-11T15:37:18.457Z,5.90
2018-12-11T15:39:47.517Z,4.30
2018-12-11T15:42:18.632Z,5.27
2018-12-11T15:44:48.753Z,6.37
2018-12-11T15:47:19.941Z,6.23
2018-12-11T15:49:53.940Z,6.80
2018-12-11T15:52:23.180Z,6.93
2018-12-11T15:55:00.890Z,6.67
2018-12-11T15:57:34.850Z,10.13
2018-12-11T16:03:00.657Z,8.83
2018-12-11T16:08:26.626Z,10.47
2018-12-11T16:10:55.925Z,50.53
2018-12-11T16:13:26.920Z,31.37
2018-12-11T16:15:56.397Z,15.30
2018-12-11T16:18:27.665Z,14.77
2018-12-11T16:21:01.454Z,10.73
2018-12-11T16:23:32.373Z,8.00
2018-12-11T16:29:00.617Z,9.67
2018-12-11T16:31:31.119Z,5.23
2018-12-11T16:34:00.072Z,4.77
2018-12-11T16:36:31.088Z,6.23
2018-12-11T16:39:02.434Z,5.57
2018-12-11T16:41:33.545Z,7.87
2018-12-11T16:44:09.560Z,10.30
2018-12-11T16:46:40.750Z,6.50
2018-12-11T16:49:11.720Z,7.47
2018-12-11T16:51:40.959Z,8.90
2018-12-11T16:54:18.079Z,6.03
2018-12-11T16:56:51.829Z,5.63
2018-12-11T16:59:23.108Z,6.30
2018-12-11T17:01:55.605Z,8.17
2018-12-11T17:04:26.213Z,7.83
2018-12-11T17:06:57.311Z,11.40
2018-12-11T17:09:36.431Z,5.53
2018-12-11T17:12:06.972Z,8.23
2018-12-11T17:14:44.012Z,6.20
2018-12-11T17:20:10.526Z,8.70
2018-12-11T17:22:43.874Z,10.77
2018-12-11T17:25:17.938Z,11.40
2018-12-11T17:30:51.969Z,13.83
2018-12-11T17:33:25.916Z,7.93
2018-12-11T17:35:55.605Z,7.23
2018-12-11T17:38:26.610Z,5.97
2018-12-11T17:40:55.275Z,4.97
2018-12-11T17:46:24.538Z,4.60
2018-12-11T17:48:55.710Z,3.30
2018-12-11T17:51:30.510Z,3.17
2018-12-11T17:53:59.521Z,3.60
2018-12-11T17:56:31.425Z,3.60
2018-12-11T17:59:03.969Z,2.93
2018-12-11T18:01:40.947Z,3.33
2018-12-11T18:04:15.396Z,3.63
2018-12-11T18:06:46.437Z,4.10
2018-12-11T18:09:17.422Z,3.97
2018-12-11T18:11:46.724Z,3.37
2018-12-11T18:14:17.492Z,3.67
2018-12-11T18:16:51.017Z,3.17
2018-12-11T18:19:22.123Z,3.63
2018-12-11T18:21:53.426Z,3.53
2018-12-11T18:24:34.008Z,3.17
2018-12-11T18:27:04.633Z,3.27
2018-12-11T18:29:33.528Z,3.23
2018-12-11T18:32:05.522Z,3.60
2018-12-11T18:34:38.297Z,3.43
2018-12-11T18:37:09.361Z,3.73
2018-12-11T18:39:40.713Z,3.67
2018-12-11T18:42:11.209Z,3.20
2018-12-11T18:44:41.918Z,3.30
2018-12-11T18:47:13.118Z,3.73
2018-12-11T18:49:45.941Z,3.40
2018-12-11T18:52:19.493Z,3.10
2018-12-11T18:54:50.961Z,3.50
2018-12-11T18:57:24.134Z,3.67
2018-12-11T19:00:01.549Z,3.60
2018-12-11T19:02:32.336Z,3.97
2018-12-11T19:05:00.997Z,3.93
2018-12-11T19:07:36.675Z,4.27
2018-12-11T19:10:15.103Z,3.97
2018-12-11T19:12:44.151Z,4.17
2018-12-11T19:15:13.267Z,3.97
2018-12-11T19:20:40.924Z,4.27
2018-12-11T19:23:13.693Z,4.80
2018-12-11T19:25:45.328Z,4.53
2018-12-11T19:28:15.726Z,4.53
2018-12-11T19:30:44.978Z,4.47
2018-12-11T19:33:15.530Z,4.47
2018-12-11T19:35:49.314Z,5.23
2018-12-11T19:38:29.581Z,4.50
2018-12-11T19:41:01.491Z,4.27
2018-12-11T19:43:31.156Z,4.60
2018-12-11T19:46:01.584Z,4.53
2018-12-11T19:48:32.590Z,5.07
2018-12-11T19:51:03.744Z,5.13
2018-12-11T19:53:32.748Z,4.70
2018-12-11T19:56:03.544Z,4.60
2018-12-11T19:58:37.476Z,4.70
2018-12-11T20:01:08.303Z,4.57
2018-12-11T20:03:39.326Z,4.97
2018-12-11T20:06:10.428Z,4.77
2018-12-11T20:08:48.237Z,4.63
2018-12-11T20:11:18.665Z,4.37
2018-12-11T20:13:50.043Z,4.77
2018-12-11T20:16:24.213Z,4.70
2018-12-11T20:18:53.538Z,4.87
2018-12-11T20:21:24.623Z,5.07
2018-12-11T20:24:04.907Z,5.37
2018-12-11T20:26:31.685Z,5.63
2018-12-11T20:29:02.889Z,4.60
2018-12-11T20:31:40.669Z,4.83
2018-12-11T20:34:14.683Z,4.77
2018-12-11T20:36:46.494Z,4.63
2018-12-11T20:39:20.504Z,4.80
2018-12-11T20:41:54.136Z,4.80
2018-12-11T20:44:27.489Z,4.57
2018-12-11T20:47:01.236Z,5.23
2018-12-11T20:49:31.694Z,4.50
2018-12-11T20:52:05.869Z,4.93
2018-12-11T20:54:36.509Z,4.93
2018-12-11T20:57:07.523Z,5.10
2018-12-11T20:59:36.562Z,5.63
2018-12-11T21:02:07.550Z,5.17
2018-12-11T21:04:36.538Z,4.80
2018-12-11T21:07:07.373Z,5.43
2018-12-11T21:09:41.445Z,5.07
2018-12-11T21:12:12.865Z,5.20
2018-12-11T21:14:46.733Z,5.23
2018-12-11T21:17:21.733Z,5.33
2018-12-11T21:19:52.252Z,4.60
2018-12-11T21:22:23.198Z,5.00
2018-12-11T21:24:57.264Z,5.00
2018-12-11T21:27:26.768Z,5.40
2018-12-11T21:29:57.467Z,5.03
2018-12-11T21:32:28.745Z,4.93
2018-12-11T21:35:08.692Z,5.20
2018-12-11T21:37:39.264Z,5.10
2018-12-11T21:40:12.497Z,5.40
2018-12-11T21:42:43.331Z,4.93
2018-12-11T21:45:21.201Z,5.40
2018-12-11T21:47:54.860Z,5.37
2018-12-11T21:50:25.358Z,5.73
2018-12-11T21:53:02.930Z,5.73
2018-12-11T21:55:32.152Z,5.23
2018-12-11T21:58:03.573Z,5.17
2018-12-11T22:00:34.156Z,5.07
2018-12-11T22:03:05.095Z,5.23
2018-12-11T22:05:34.076Z,4.87
2018-12-11T22:11:01.390Z,4.80
2018-12-11T22:13:32.877Z,4.87
2018-12-11T22:16:03.461Z,4.70
2018-12-11T22:18:32.366Z,4.57
2018-12-11T22:21:10.780Z,4.20
2018-12-11T22:23:41.916Z,4.03
2018-12-11T22:26:10.624Z,4.07
2018-12-11T22:28:47.819Z,3.80
2018-12-11T22:31:19.030Z,3.70
2018-12-11T22:33:54.256Z,3.73
2018-12-11T22:36:29.121Z,4.27
2018-12-11T22:38:59.989Z,4.17
2018-12-11T22:41:29.064Z,4.20
2018-12-11T22:44:03.522Z,4.60
2018-12-11T22:46:34.165Z,4.57
2018-12-11T22:49:05.737Z,4.83
2018-12-11T22:51:40.638Z,4.27
2018-12-11T22:54:11.900Z,4.90
2018-12-11T22:56:42.456Z,4.87
2018-12-11T22:59:18.812Z,5.00
2018-12-11T23:01:49.485Z,4.97
2018-12-11T23:04:36.184Z,4.90
2018-12-11T23:07:13.403Z,4.80
2018-12-11T23:09:44.244Z,4.40
2018-12-11T23:12:12.855Z,4.83
2018-12-11T23:14:46.711Z,4.60
2018-12-11T23:17:20.578Z,4.33
2018-12-11T23:20:00.305Z,4.40
2018-12-11T23:22:37.362Z,4.67
2018-12-11T23:25:08.862Z,5.03
2018-12-11T23:27:39.822Z,5.47
2018-12-11T23:30:13.689Z,5.03
2018-12-11T23:32:44.093Z,5.00
2018-12-11T23:35:21.977Z,5.27
2018-12-11T23:37:53.014Z,5.07
2018-12-11T23:40:24.198Z,5.17
2018-12-11T23:42:53.284Z,5.63
2018-12-11T23:45:23.771Z,4.97
2018-12-11T23:47:55.294Z,5.10
2018-12-11T23:50:28.573Z,4.67
2018-12-11T23:52:59.099Z,4.97
2018-12-11T23:55:29.797Z,5.23
2018-12-11T23:58:03.528Z,4.20
