createdAt,value
2019-05-03T00:01:32.844Z,3.20
2019-05-03T00:04:03.684Z,3.40
2019-05-03T00:06:35.661Z,3.00
2019-05-03T00:09:09.458Z,3.10
2019-05-03T00:11:42.110Z,3.23
2019-05-03T00:14:13.529Z,3.10
2019-05-03T00:16:46.080Z,3.30
2019-05-03T00:19:16.916Z,3.73
2019-05-03T00:21:47.697Z,3.60
2019-05-03T00:24:18.441Z,2.77
2019-05-03T00:26:49.372Z,2.73
2019-05-03T00:29:21.849Z,2.83
2019-05-03T00:31:52.555Z,3.07
2019-05-03T00:34:28.522Z,2.50
2019-05-03T00:37:01.825Z,3.03
2019-05-03T00:39:41.744Z,2.70
2019-05-03T00:42:12.690Z,2.80
2019-05-03T00:44:43.553Z,2.43
2019-05-03T00:47:14.624Z,2.77
2019-05-03T00:49:45.514Z,2.63
2019-05-03T00:52:16.938Z,2.23
2019-05-03T00:54:47.772Z,2.40
2019-05-03T00:57:18.592Z,2.60
2019-05-03T00:59:49.298Z,2.80
2019-05-03T01:02:22.206Z,2.60
2019-05-03T01:04:52.904Z,2.80
2019-05-03T01:07:23.764Z,2.77
2019-05-03T01:09:54.472Z,2.70
2019-05-03T01:12:25.428Z,3.20
2019-05-03T01:14:58.003Z,3.03
2019-05-03T01:17:31.539Z,2.83
2019-05-03T01:20:02.924Z,2.73
2019-05-03T01:22:33.736Z,2.70
2019-05-03T01:25:04.741Z,2.60
2019-05-03T01:27:35.487Z,1.80
2019-05-03T01:30:07.405Z,1.97
2019-05-03T01:32:38.169Z,1.67
2019-05-03T01:35:09.011Z,1.33
2019-05-03T01:37:39.861Z,2.23
2019-05-03T01:40:12.461Z,1.67
2019-05-03T01:42:43.819Z,1.43
2019-05-03T01:45:14.775Z,1.40
2019-05-03T01:47:52.631Z,1.53
2019-05-03T01:50:29.112Z,1.80
2019-05-03T01:53:01.965Z,1.77
2019-05-03T01:55:52.638Z,1.60
2019-05-03T01:58:24.261Z,1.67
2019-05-03T02:01:02.817Z,1.90
2019-05-03T02:03:41.836Z,1.60
2019-05-03T02:06:13.590Z,1.53
2019-05-03T02:08:44.253Z,1.80
2019-05-03T02:11:15.193Z,1.40
2019-05-03T02:13:45.915Z,1.57
2019-05-03T02:16:16.990Z,1.70
2019-05-03T02:18:47.768Z,1.70
2019-05-03T02:21:18.653Z,1.60
2019-05-03T02:23:49.404Z,1.50
2019-05-03T02:26:20.117Z,1.60
2019-05-03T02:28:52.747Z,1.30
2019-05-03T02:31:23.631Z,1.50
2019-05-03T02:33:54.346Z,1.93
2019-05-03T02:36:25.952Z,1.60
2019-05-03T02:38:57.227Z,1.93
2019-05-03T02:41:28.294Z,1.30
2019-05-03T02:43:59.550Z,1.70
2019-05-03T02:46:56.258Z,1.83
2019-05-03T02:49:35.272Z,1.73
2019-05-03T02:52:06.759Z,2.00
2019-05-03T02:54:38.198Z,1.60
2019-05-03T02:57:09.250Z,1.70
2019-05-03T02:59:40.033Z,1.50
2019-05-03T03:02:10.881Z,2.40
2019-05-03T03:04:41.726Z,1.60
2019-05-03T03:07:15.030Z,1.83
2019-05-03T03:09:46.118Z,1.97
2019-05-03T03:12:19.954Z,2.00
2019-05-03T03:14:51.797Z,2.07
2019-05-03T03:17:25.502Z,2.00
2019-05-03T03:19:59.437Z,2.30
2019-05-03T03:22:32.799Z,1.70
2019-05-03T03:25:07.468Z,1.93
2019-05-03T03:27:40.662Z,2.17
2019-05-03T03:30:31.169Z,2.00
2019-05-03T03:33:08.171Z,1.80
2019-05-03T03:35:38.405Z,1.70
2019-05-03T03:38:08.680Z,2.10
2019-05-03T03:40:40.589Z,1.90
2019-05-03T03:43:15.547Z,2.00
2019-05-03T03:45:47.526Z,2.10
2019-05-03T03:48:20.398Z,1.80
2019-05-03T03:50:56.170Z,2.10
2019-05-03T03:53:26.765Z,2.00
2019-05-03T03:55:59.283Z,1.90
2019-05-03T03:58:30.650Z,2.03
2019-05-03T04:01:02.712Z,1.90
2019-05-03T04:03:36.182Z,2.10
2019-05-03T04:06:07.465Z,2.23
2019-05-03T04:08:38.676Z,2.30
2019-05-03T04:11:09.755Z,2.10
2019-05-03T04:13:45.021Z,2.53
2019-05-03T04:16:36.837Z,2.43
2019-05-03T04:19:12.584Z,2.30
2019-05-03T04:21:45.336Z,2.10
2019-05-03T04:24:16.642Z,3.00
2019-05-03T04:26:49.135Z,2.90
2019-05-03T04:29:19.884Z,2.37
2019-05-03T04:31:50.803Z,2.40
2019-05-03T04:34:21.627Z,2.13
2019-05-03T04:36:52.350Z,2.23
2019-05-03T04:39:25.559Z,2.17
2019-05-03T04:41:56.046Z,2.63
2019-05-03T04:44:26.679Z,2.30
2019-05-03T04:46:58.459Z,2.43
2019-05-03T04:49:29.298Z,1.90
2019-05-03T04:52:00.095Z,2.17
2019-05-03T04:54:39.463Z,2.50
2019-05-03T04:57:10.289Z,1.90
2019-05-03T04:59:41.199Z,2.30
2019-05-03T05:02:12.386Z,1.97
2019-05-03T05:04:43.204Z,1.87
2019-05-03T05:07:15.516Z,2.30
2019-05-03T05:09:46.662Z,2.40
2019-05-03T05:12:17.865Z,2.37
2019-05-03T05:14:48.669Z,2.00
2019-05-03T05:17:29.577Z,1.77
2019-05-03T05:20:16.072Z,2.40
2019-05-03T05:22:47.036Z,2.67
2019-05-03T05:25:21.235Z,2.43
2019-05-03T05:28:08.407Z,2.53
2019-05-03T05:30:40.306Z,2.50
2019-05-03T05:33:20.685Z,2.30
2019-05-03T05:35:51.962Z,2.63
2019-05-03T05:38:22.967Z,1.93
2019-05-03T05:40:55.463Z,2.30
2019-05-03T05:43:27.460Z,2.10
2019-05-03T05:45:58.977Z,2.30
2019-05-03T05:48:35.710Z,2.47
2019-05-03T05:51:06.654Z,2.13
2019-05-03T05:53:38.490Z,2.57
2019-05-03T05:56:26.398Z,1.80
2019-05-03T05:59:08.099Z,2.73
2019-05-03T06:01:47.069Z,2.33
2019-05-03T06:04:19.826Z,1.90
2019-05-03T06:07:08.335Z,2.40
2019-05-03T06:09:46.060Z,1.97
2019-05-03T06:12:42.190Z,2.53
2019-05-03T06:15:34.544Z,2.80
2019-05-03T06:18:10.325Z,2.50
2019-05-03T06:20:49.707Z,2.50
2019-05-03T06:23:27.716Z,1.97
2019-05-03T06:25:59.399Z,1.90
2019-05-03T06:28:32.753Z,2.33
2019-05-03T06:31:25.802Z,2.67
2019-05-03T06:33:56.959Z,1.80
2019-05-03T06:36:27.951Z,2.17
2019-05-03T06:39:00.319Z,2.63
2019-05-03T06:41:31.132Z,2.30
2019-05-03T06:44:02.112Z,2.20
2019-05-03T06:46:46.087Z,2.37
2019-05-03T06:49:17.263Z,2.53
2019-05-03T06:51:49.816Z,2.60
2019-05-03T06:54:26.950Z,2.20
2019-05-03T06:56:55.489Z,2.33
2019-05-03T06:59:31.696Z,2.17
2019-05-03T07:02:25.553Z,2.37
2019-05-03T07:04:58.231Z,2.63
2019-05-03T07:07:47.172Z,2.10
2019-05-03T07:10:27.619Z,2.17
2019-05-03T07:12:58.606Z,2.03
2019-05-03T07:15:29.990Z,1.90
2019-05-03T07:18:01.268Z,2.47
2019-05-03T07:20:45.552Z,2.37
2019-05-03T07:23:16.860Z,2.00
2019-05-03T07:25:47.933Z,3.13
2019-05-03T07:28:19.056Z,2.47
2019-05-03T07:30:50.122Z,1.80
2019-05-03T07:33:31.009Z,1.90
2019-05-03T07:36:05.120Z,1.93
2019-05-03T07:38:37.120Z,1.70
2019-05-03T07:41:08.556Z,2.00
2019-05-03T07:43:39.639Z,1.90
2019-05-03T07:46:10.651Z,1.77
2019-05-03T07:48:41.992Z,1.77
2019-05-03T07:51:14.432Z,2.00
2019-05-03T07:53:45.506Z,1.73
2019-05-03T07:56:18.246Z,1.80
2019-05-03T07:58:59.779Z,1.97
2019-05-03T08:01:32.071Z,1.70
2019-05-03T08:04:05.456Z,1.87
2019-05-03T08:06:36.408Z,2.20
2019-05-03T08:09:08.607Z,1.97
2019-05-03T08:11:40.176Z,1.50
2019-05-03T08:14:11.414Z,2.00
2019-05-03T08:16:42.183Z,2.03
2019-05-03T08:19:15.229Z,2.00
2019-05-03T08:21:45.832Z,2.07
2019-05-03T08:24:17.010Z,1.60
2019-05-03T08:26:48.630Z,1.80
2019-05-03T08:29:19.810Z,1.80
2019-05-03T08:32:18.911Z,1.73
2019-05-03T08:35:08.198Z,2.03
2019-05-03T08:37:51.013Z,2.63
2019-05-03T08:40:24.621Z,1.80
2019-05-03T08:42:56.230Z,1.80
2019-05-03T08:45:27.152Z,1.60
2019-05-03T08:47:59.881Z,1.70
2019-05-03T08:50:34.755Z,2.40
2019-05-03T08:53:06.585Z,1.80
2019-05-03T08:55:37.456Z,1.90
2019-05-03T08:58:08.230Z,2.00
2019-05-03T09:00:42.092Z,1.33
2019-05-03T09:03:14.445Z,1.73
2019-05-03T09:05:46.577Z,2.07
2019-05-03T09:08:17.563Z,1.93
2019-05-03T09:10:56.286Z,1.70
2019-05-03T09:13:31.112Z,2.03
2019-05-03T09:16:02.441Z,2.40
2019-05-03T09:18:35.100Z,1.93
2019-05-03T09:21:06.338Z,1.53
2019-05-03T09:23:37.289Z,2.03
2019-05-03T09:26:08.149Z,1.80
2019-05-03T09:28:39.091Z,1.60
2019-05-03T09:31:10.550Z,1.60
2019-05-03T09:33:41.361Z,1.90
2019-05-03T09:36:14.508Z,1.60
2019-05-03T09:38:45.906Z,1.77
2019-05-03T09:41:17.196Z,1.80
2019-05-03T09:43:48.048Z,1.60
2019-05-03T09:46:18.955Z,1.40
2019-05-03T09:48:49.877Z,1.37
2019-05-03T09:51:20.820Z,1.40
2019-05-03T09:53:59.382Z,2.07
2019-05-03T09:56:55.392Z,1.50
2019-05-03T09:59:22.069Z,1.80
2019-05-03T10:01:54.739Z,1.70
2019-05-03T10:04:25.944Z,1.40
2019-05-03T10:06:57.277Z,1.70
2019-05-03T10:09:28.383Z,1.40
2019-05-03T10:12:00.038Z,1.43
2019-05-03T10:14:32.158Z,1.67
2019-05-03T10:17:17.024Z,1.70
2019-05-03T10:19:48.942Z,1.67
2019-05-03T10:22:25.221Z,1.23
2019-05-03T10:24:56.393Z,1.43
2019-05-03T10:27:29.309Z,1.50
2019-05-03T10:30:10.619Z,1.70
2019-05-03T10:32:39.149Z,1.70
2019-05-03T10:35:12.174Z,1.40
2019-05-03T10:37:45.326Z,1.73
2019-05-03T10:40:25.779Z,1.40
2019-05-03T10:42:56.850Z,1.80
2019-05-03T10:45:28.241Z,1.50
2019-05-03T10:47:59.167Z,1.40
2019-05-03T10:50:30.107Z,1.30
2019-05-03T10:53:09.166Z,1.37
2019-05-03T10:55:42.377Z,1.60
2019-05-03T10:58:18.113Z,1.37
2019-05-03T11:00:53.496Z,1.57
2019-05-03T11:03:24.860Z,1.60
2019-05-03T11:05:56.139Z,1.40
2019-05-03T11:08:27.259Z,1.50
2019-05-03T11:10:58.208Z,1.30
2019-05-03T11:13:29.452Z,1.30
2019-05-03T11:16:00.584Z,1.70
2019-05-03T11:18:31.549Z,1.13
2019-05-03T11:21:02.515Z,1.50
2019-05-03T11:23:34.647Z,1.70
2019-05-03T11:26:05.655Z,1.70
2019-05-03T11:28:36.686Z,1.50
2019-05-03T11:31:25.392Z,1.53
2019-05-03T11:33:58.263Z,1.63
2019-05-03T11:36:38.171Z,1.10
2019-05-03T11:39:09.377Z,1.50
2019-05-03T11:41:45.085Z,1.80
2019-05-03T11:44:33.396Z,1.60
2019-05-03T11:47:05.805Z,1.60
2019-05-03T11:49:37.248Z,1.70
2019-05-03T11:52:08.597Z,1.70
2019-05-03T11:54:39.537Z,1.50
2019-05-03T11:57:19.192Z,1.65
2019-05-03T11:59:50.583Z,1.40
2019-05-03T12:02:44.760Z,1.50
2019-05-03T12:05:24.473Z,1.50
2019-05-03T12:07:55.995Z,1.40
2019-05-03T12:10:46.267Z,1.50
2019-05-03T12:13:07.913Z,1.70
2019-05-03T12:15:41.894Z,1.50
2019-05-03T12:18:15.960Z,1.40
2019-05-03T12:20:47.428Z,1.80
2019-05-03T12:23:20.148Z,1.40
2019-05-03T12:25:53.615Z,1.30
2019-05-03T12:28:25.813Z,1.50
2019-05-03T12:30:56.665Z,1.70
2019-05-03T12:33:27.591Z,1.57
2019-05-03T12:35:59.107Z,1.50
2019-05-03T12:38:30.251Z,1.43
2019-05-03T12:41:01.130Z,2.10
2019-05-03T12:43:32.685Z,1.80
2019-05-03T12:46:05.152Z,1.40
2019-05-03T12:48:36.272Z,2.03
2019-05-03T12:51:08.645Z,1.67
2019-05-03T12:53:39.811Z,1.80
2019-05-03T12:56:13.458Z,1.90
2019-05-03T12:58:50.660Z,2.33
2019-05-03T13:01:40.874Z,1.63
2019-05-03T13:04:11.080Z,1.80
2019-05-03T13:06:45.910Z,1.90
2019-05-03T13:09:16.726Z,1.70
2019-05-03T13:11:55.137Z,1.57
2019-05-03T13:14:24.990Z,2.10
2019-05-03T13:16:56.153Z,1.70
2019-05-03T13:19:28.851Z,1.53
2019-05-03T13:22:00.420Z,1.43
2019-05-03T13:24:34.493Z,1.50
2019-05-03T13:27:08.274Z,1.73
2019-05-03T13:29:42.248Z,1.60
2019-05-03T13:32:13.539Z,1.90
2019-05-03T13:34:44.733Z,1.50
2019-05-03T13:37:16.844Z,1.60
2019-05-03T13:39:47.853Z,1.90
2019-05-03T13:42:19.329Z,1.90
2019-05-03T13:44:52.242Z,1.67
2019-05-03T13:47:23.386Z,1.67
2019-05-03T13:49:55.213Z,1.83
2019-05-03T13:52:26.467Z,2.07
2019-05-03T13:54:57.466Z,1.93
2019-05-03T13:57:28.412Z,1.80
2019-05-03T13:59:59.678Z,1.70
2019-05-03T14:02:31.255Z,1.97
2019-05-03T14:05:02.287Z,1.70
2019-05-03T14:07:35.329Z,1.90
2019-05-03T14:10:09.071Z,1.97
2019-05-03T14:12:39.990Z,4.70
2019-05-03T14:15:11.203Z,3.97
2019-05-03T14:17:42.018Z,2.43
2019-05-03T14:20:28.844Z,2.27
2019-05-03T14:22:59.776Z,2.50
2019-05-03T14:25:30.858Z,3.00
2019-05-03T14:28:01.798Z,2.00
2019-05-03T14:30:34.583Z,2.10
2019-05-03T14:33:05.877Z,5.57
2019-05-03T14:35:36.971Z,7.27
2019-05-03T14:38:07.920Z,3.00
2019-05-03T14:40:39.696Z,2.87
2019-05-03T14:43:10.642Z,2.40
2019-05-03T14:45:41.664Z,2.60
2019-05-03T14:48:15.063Z,2.40
2019-05-03T14:50:45.659Z,1.50
2019-05-03T14:53:17.510Z,1.50
2019-05-03T14:56:00.778Z,1.60
2019-05-03T14:58:50.963Z,1.70
2019-05-03T15:01:37.423Z,1.60
2019-05-03T15:04:08.811Z,2.00
2019-05-03T15:06:40.076Z,1.90
2019-05-03T15:09:18.440Z,1.53
2019-05-03T15:11:46.987Z,1.43
2019-05-03T15:14:18.104Z,1.47
2019-05-03T15:16:49.202Z,1.60
2019-05-03T15:19:20.254Z,1.50
2019-05-03T15:21:51.204Z,1.60
2019-05-03T15:24:22.331Z,1.70
2019-05-03T15:26:55.298Z,1.93
2019-05-03T15:29:26.947Z,1.57
2019-05-03T15:32:01.821Z,1.50
2019-05-03T15:34:34.799Z,1.20
2019-05-03T15:37:07.294Z,1.60
2019-05-03T15:39:39.639Z,1.90
2019-05-03T15:42:11.571Z,1.40
2019-05-03T15:45:05.247Z,1.20
2019-05-03T15:47:40.502Z,1.50
2019-05-03T15:50:11.432Z,1.30
2019-05-03T15:52:44.380Z,1.73
2019-05-03T15:55:15.272Z,1.90
2019-05-03T15:57:46.379Z,1.40
2019-05-03T16:00:19.130Z,1.63
2019-05-03T16:02:50.046Z,1.53
2019-05-03T16:05:21.300Z,1.43
2019-05-03T16:07:52.550Z,1.57
2019-05-03T16:10:24.897Z,1.73
2019-05-03T16:12:56.316Z,1.43
2019-05-03T16:15:27.195Z,1.70
2019-05-03T16:17:58.168Z,1.40
2019-05-03T16:20:29.414Z,3.53
2019-05-03T16:23:00.584Z,1.80
2019-05-03T16:25:31.757Z,3.00
2019-05-03T16:28:20.501Z,3.20
2019-05-03T16:30:57.665Z,1.47
2019-05-03T16:33:28.652Z,1.90
2019-05-03T16:36:01.040Z,2.70
2019-05-03T16:38:31.933Z,2.10
2019-05-03T16:41:04.993Z,1.47
2019-05-03T16:43:35.572Z,1.60
2019-05-03T16:46:06.478Z,2.43
2019-05-03T16:48:37.481Z,1.60
2019-05-03T16:51:08.684Z,1.70
2019-05-03T16:53:39.946Z,1.60
2019-05-03T16:56:10.779Z,1.97
2019-05-03T16:58:42.190Z,1.77
2019-05-03T17:01:17.861Z,1.80
2019-05-03T17:03:54.938Z,1.90
2019-05-03T17:06:35.924Z,1.70
2019-05-03T17:09:42.027Z,2.50
2019-05-03T17:12:16.747Z,3.40
2019-05-03T17:14:54.395Z,1.73
2019-05-03T17:17:25.481Z,1.77
2019-05-03T17:19:57.280Z,1.50
2019-05-03T17:22:29.890Z,1.57
2019-05-03T17:25:11.202Z,2.60
2019-05-03T17:27:44.801Z,2.27
2019-05-03T17:30:15.722Z,1.97
2019-05-03T17:32:46.789Z,2.20
2019-05-03T17:35:17.905Z,1.70
2019-05-03T17:37:48.915Z,2.60
2019-05-03T17:40:34.916Z,2.37
2019-05-03T17:43:39.061Z,2.30
2019-05-03T17:46:11.297Z,1.63
2019-05-03T17:48:45.137Z,1.90
2019-05-03T17:51:35.200Z,1.97
2019-05-03T17:54:17.448Z,2.20
2019-05-03T17:56:57.384Z,2.60
2019-05-03T17:59:41.750Z,3.20
2019-05-03T18:05:17.010Z,3.20
2019-05-03T18:08:05.824Z,2.03
2019-05-03T18:10:38.069Z,2.07
2019-05-03T18:13:09.633Z,1.80
2019-05-03T18:15:40.865Z,2.00
2019-05-03T18:18:12.018Z,2.00
2019-05-03T18:20:44.930Z,1.87
2019-05-03T18:23:15.450Z,2.03
2019-05-03T18:25:46.691Z,1.83
2019-05-03T18:28:17.924Z,2.10
2019-05-03T18:30:58.479Z,1.70
2019-05-03T18:33:38.275Z,1.73
2019-05-03T18:36:18.723Z,2.00
2019-05-03T18:38:50.103Z,2.27
2019-05-03T18:41:25.429Z,2.30
2019-05-03T18:44:14.801Z,2.30
2019-05-03T18:46:55.154Z,2.57
2019-05-03T18:49:26.450Z,1.93
2019-05-03T18:51:57.846Z,1.90
2019-05-03T18:54:31.724Z,2.13
2019-05-03T18:57:04.967Z,1.93
2019-05-03T18:59:36.341Z,2.60
2019-05-03T19:02:07.658Z,2.80
2019-05-03T19:04:45.221Z,2.30
2019-05-03T19:07:42.915Z,2.37
2019-05-03T19:10:31.801Z,2.70
2019-05-03T19:13:23.841Z,2.80
2019-05-03T19:15:57.231Z,2.40
2019-05-03T19:18:31.237Z,2.60
2019-05-03T19:21:02.197Z,5.07
2019-05-03T19:23:35.346Z,4.57
2019-05-03T19:26:06.322Z,7.63
2019-05-03T19:28:37.296Z,4.50
2019-05-03T19:31:08.216Z,2.37
2019-05-03T19:33:39.795Z,2.40
2019-05-03T19:36:10.916Z,2.30
2019-05-03T19:38:42.268Z,2.90
2019-05-03T19:41:16.039Z,2.67
2019-05-03T19:43:45.988Z,2.27
2019-05-03T19:46:16.968Z,2.20
2019-05-03T19:48:48.617Z,2.50
2019-05-03T19:51:19.445Z,2.87
2019-05-03T19:53:55.120Z,2.83
2019-05-03T19:56:26.573Z,2.50
2019-05-03T19:59:02.062Z,2.43
2019-05-03T20:01:49.908Z,2.50
2019-05-03T20:04:38.095Z,2.33
2019-05-03T20:07:28.098Z,2.47
2019-05-03T20:09:59.195Z,2.80
2019-05-03T20:12:30.484Z,2.83
2019-05-03T20:15:01.460Z,2.50
2019-05-03T20:17:34.564Z,2.50
2019-05-03T20:20:06.147Z,3.10
2019-05-03T20:22:36.887Z,3.43
2019-05-03T20:25:08.564Z,3.33
2019-05-03T20:27:40.042Z,3.70
2019-05-03T20:30:11.332Z,2.70
2019-05-03T20:32:44.908Z,2.63
2019-05-03T20:35:19.035Z,3.17
2019-05-03T20:37:47.956Z,2.80
2019-05-03T20:40:19.108Z,2.60
2019-05-03T20:43:09.077Z,3.27
2019-05-03T20:45:57.561Z,3.47
2019-05-03T20:48:28.528Z,3.00
2019-05-03T20:50:59.576Z,4.40
2019-05-03T20:53:30.664Z,3.03
2019-05-03T20:56:05.105Z,3.10
2019-05-03T20:58:35.946Z,3.03
2019-05-03T21:01:07.338Z,3.60
2019-05-03T21:03:38.252Z,4.60
2019-05-03T21:06:09.121Z,3.33
2019-05-03T21:08:50.653Z,3.60
2019-05-03T21:11:14.722Z,3.40
2019-05-03T21:13:45.809Z,2.90
2019-05-03T21:16:34.495Z,3.20
2019-05-03T21:19:31.911Z,3.23
2019-05-03T21:22:24.941Z,2.87
2019-05-03T21:25:11.904Z,2.70
2019-05-03T21:27:42.761Z,3.30
2019-05-03T21:30:15.132Z,2.80
2019-05-03T21:32:46.037Z,3.00
2019-05-03T21:35:17.119Z,3.00
2019-05-03T21:37:48.421Z,3.13
2019-05-03T21:40:19.505Z,3.33
2019-05-03T21:42:50.475Z,2.87
2019-05-03T21:45:26.173Z,2.90
2019-05-03T21:48:04.997Z,3.20
2019-05-03T21:50:36.096Z,2.70
2019-05-03T21:53:07.392Z,2.53
2019-05-03T21:55:38.761Z,2.67
2019-05-03T21:58:09.862Z,2.77
2019-05-03T22:00:48.279Z,2.47
2019-05-03T22:03:19.471Z,2.80
2019-05-03T22:05:55.386Z,3.13
2019-05-03T22:08:24.934Z,2.80
2019-05-03T22:10:55.925Z,3.20
2019-05-03T22:13:27.009Z,2.83
2019-05-03T22:16:17.447Z,3.10
2019-05-03T22:18:48.658Z,2.97
2019-05-03T22:21:37.228Z,2.80
2019-05-03T22:24:25.481Z,2.80
2019-05-03T22:27:06.975Z,2.90
2019-05-03T22:29:38.117Z,2.90
2019-05-03T22:32:09.470Z,3.40
2019-05-03T22:34:40.433Z,2.80
2019-05-03T22:37:11.538Z,3.00
2019-05-03T22:39:42.566Z,2.83
2019-05-03T22:42:14.824Z,3.13
2019-05-03T22:44:45.827Z,3.30
2019-05-03T22:47:20.343Z,2.83
2019-05-03T22:49:51.098Z,3.40
2019-05-03T22:52:22.322Z,3.70
2019-05-03T22:54:55.352Z,3.53
2019-05-03T22:57:26.546Z,3.60
2019-05-03T22:59:57.466Z,4.57
2019-05-03T23:02:28.840Z,4.57
2019-05-03T23:04:59.690Z,4.10
2019-05-03T23:07:30.451Z,4.00
2019-05-03T23:10:01.266Z,4.00
2019-05-03T23:12:32.247Z,4.20
2019-05-03T23:15:04.522Z,3.97
2019-05-03T23:17:35.708Z,4.20
2019-05-03T23:20:12.708Z,4.00
2019-05-03T23:22:45.477Z,3.97
2019-05-03T23:25:16.078Z,3.50
2019-05-03T23:27:47.731Z,3.60
2019-05-03T23:30:18.428Z,4.00
2019-05-03T23:32:50.176Z,3.90
2019-05-03T23:35:21.064Z,3.97
2019-05-03T23:37:52.040Z,3.60
2019-05-03T23:40:22.937Z,3.40
2019-05-03T23:42:54.522Z,3.63
2019-05-03T23:45:26.319Z,3.40
2019-05-03T23:47:59.180Z,3.70
2019-05-03T23:50:30.002Z,3.93
2019-05-03T23:53:00.999Z,3.80
2019-05-03T23:55:41.085Z,3.77
2019-05-03T23:58:11.875Z,3.63
