createdAt,value
2019-05-19T00:01:28.633Z,17.90
2019-05-19T00:03:57.368Z,17.80
2019-05-19T00:06:26.035Z,17.80
2019-05-19T00:08:54.785Z,17.80
2019-05-19T00:11:23.446Z,17.70
2019-05-19T00:13:52.297Z,17.60
2019-05-19T00:16:20.902Z,17.60
2019-05-19T00:18:49.566Z,17.50
2019-05-19T00:21:18.171Z,17.50
2019-05-19T00:23:46.833Z,17.40
2019-05-19T00:26:15.427Z,17.40
2019-05-19T00:28:44.091Z,17.40
2019-05-19T00:31:12.682Z,17.40
2019-05-19T00:33:41.426Z,17.30
2019-05-19T00:36:10.113Z,17.30
2019-05-19T00:38:38.845Z,17.30
2019-05-19T00:41:07.572Z,17.30
2019-05-19T00:43:36.323Z,17.30
2019-05-19T00:46:05.176Z,17.20
2019-05-19T00:48:33.772Z,17.20
2019-05-19T00:51:02.517Z,17.20
2019-05-19T00:53:31.172Z,17.10
2019-05-19T00:56:01.410Z,17.10
2019-05-19T00:58:31.823Z,17.10
2019-05-19T01:01:00.487Z,17.00
2019-05-19T01:03:29.218Z,17.00
2019-05-19T01:05:57.895Z,17.00
2019-05-19T01:08:26.567Z,17.00
2019-05-19T01:10:55.242Z,16.90
2019-05-19T01:13:23.835Z,16.90
2019-05-19T01:15:52.571Z,16.80
2019-05-19T01:18:22.977Z,16.80
2019-05-19T01:20:52.072Z,16.70
2019-05-19T01:23:20.678Z,16.70
2019-05-19T01:25:49.423Z,16.70
2019-05-19T01:28:18.016Z,16.70
2019-05-19T01:30:46.955Z,16.60
2019-05-19T01:33:16.018Z,16.60
2019-05-19T01:35:44.701Z,16.50
2019-05-19T01:38:13.293Z,16.50
2019-05-19T01:40:42.019Z,16.40
2019-05-19T01:43:10.751Z,16.40
2019-05-19T01:45:39.488Z,16.40
2019-05-19T01:48:08.267Z,16.30
2019-05-19T01:50:37.003Z,16.30
2019-05-19T01:53:05.659Z,16.30
2019-05-19T01:55:34.483Z,16.20
2019-05-19T01:58:03.248Z,16.10
2019-05-19T02:00:31.971Z,16.10
2019-05-19T02:03:00.709Z,16.10
2019-05-19T02:05:29.431Z,16.00
2019-05-19T02:07:58.251Z,16.00
2019-05-19T02:10:26.886Z,16.00
2019-05-19T02:12:55.555Z,15.90
2019-05-19T02:15:24.454Z,15.90
2019-05-19T02:17:53.209Z,15.80
2019-05-19T02:20:32.594Z,15.80
2019-05-19T02:22:52.860Z,15.80
2019-05-19T02:25:22.270Z,15.80
2019-05-19T02:27:51.006Z,15.80
2019-05-19T02:30:19.742Z,15.70
2019-05-19T02:32:48.479Z,15.70
2019-05-19T02:35:17.325Z,15.70
2019-05-19T02:37:46.079Z,15.70
2019-05-19T02:40:15.212Z,15.70
2019-05-19T02:42:45.052Z,15.70
2019-05-19T02:45:15.178Z,15.70
2019-05-19T02:47:45.708Z,15.80
2019-05-19T02:50:14.864Z,15.80
2019-05-19T02:52:46.467Z,15.80
2019-05-19T02:55:16.204Z,15.80
2019-05-19T02:57:46.144Z,15.80
2019-05-19T03:00:15.559Z,15.80
2019-05-19T03:02:44.406Z,15.80
2019-05-19T03:05:13.354Z,15.80
2019-05-19T03:07:43.482Z,15.80
2019-05-19T03:10:12.508Z,15.80
2019-05-19T03:12:41.103Z,15.80
2019-05-19T03:15:10.094Z,15.90
2019-05-19T03:17:38.788Z,15.90
2019-05-19T03:20:07.834Z,15.90
2019-05-19T03:22:36.452Z,15.90
2019-05-19T03:25:06.781Z,15.90
2019-05-19T03:27:35.365Z,16.00
2019-05-19T03:30:24.150Z,16.00
2019-05-19T03:32:54.444Z,16.00
2019-05-19T03:35:23.184Z,16.00
2019-05-19T03:37:51.775Z,16.00
2019-05-19T03:40:21.437Z,16.00
2019-05-19T03:42:51.068Z,16.10
2019-05-19T03:45:19.811Z,16.10
2019-05-19T03:47:48.474Z,16.10
2019-05-19T03:50:17.192Z,16.20
2019-05-19T03:52:45.860Z,16.20
2019-05-19T03:55:14.603Z,16.20
2019-05-19T03:57:43.308Z,16.20
2019-05-19T04:00:13.153Z,16.20
2019-05-19T04:02:41.808Z,16.30
2019-05-19T04:05:10.546Z,16.30
2019-05-19T04:07:39.233Z,16.40
2019-05-19T04:10:08.278Z,16.40
2019-05-19T04:12:36.944Z,16.50
2019-05-19T04:15:07.694Z,16.50
2019-05-19T04:17:36.273Z,16.60
2019-05-19T04:20:06.802Z,16.60
2019-05-19T04:22:35.474Z,16.70
2019-05-19T04:25:04.611Z,16.70
2019-05-19T04:27:33.210Z,16.80
2019-05-19T04:30:01.973Z,16.80
2019-05-19T04:32:30.673Z,16.90
2019-05-19T04:34:59.480Z,17.00
2019-05-19T04:37:28.133Z,17.10
2019-05-19T04:39:56.813Z,17.10
2019-05-19T04:42:26.471Z,17.20
2019-05-19T04:44:55.208Z,17.30
2019-05-19T04:47:23.960Z,17.40
2019-05-19T04:49:52.638Z,17.50
2019-05-19T04:52:21.338Z,17.60
2019-05-19T04:54:49.960Z,17.70
2019-05-19T04:57:18.559Z,17.80
2019-05-19T04:59:47.234Z,17.80
2019-05-19T05:02:15.934Z,17.80
2019-05-19T05:04:44.530Z,17.90
2019-05-19T05:07:13.277Z,18.00
2019-05-19T05:09:41.875Z,18.00
2019-05-19T05:12:10.611Z,18.10
2019-05-19T05:14:39.233Z,18.10
2019-05-19T05:17:07.952Z,18.20
2019-05-19T05:19:36.557Z,18.20
2019-05-19T05:22:05.295Z,18.30
2019-05-19T05:24:33.891Z,18.40
2019-05-19T05:27:02.679Z,18.40
2019-05-19T05:29:31.262Z,18.50
2019-05-19T05:31:59.922Z,18.60
2019-05-19T05:34:28.519Z,18.60
2019-05-19T05:36:57.270Z,18.80
2019-05-19T05:39:25.872Z,18.90
2019-05-19T05:41:54.536Z,19.00
2019-05-19T05:44:24.200Z,19.10
2019-05-19T05:46:52.950Z,19.10
2019-05-19T05:49:21.547Z,19.20
2019-05-19T05:51:50.403Z,19.30
2019-05-19T05:54:18.994Z,19.40
2019-05-19T05:56:47.732Z,19.40
2019-05-19T05:59:16.611Z,19.50
2019-05-19T06:01:45.285Z,19.60
2019-05-19T06:04:14.016Z,19.60
2019-05-19T06:06:45.679Z,19.60
2019-05-19T06:09:12.935Z,19.80
2019-05-19T06:11:41.530Z,19.80
2019-05-19T06:14:11.121Z,20.00
2019-05-19T06:16:39.784Z,20.00
2019-05-19T06:19:08.548Z,20.00
2019-05-19T06:21:37.220Z,20.10
2019-05-19T06:24:05.882Z,20.30
2019-05-19T06:26:34.569Z,20.30
2019-05-19T06:29:03.311Z,20.40
2019-05-19T06:31:31.995Z,20.40
2019-05-19T06:34:00.675Z,20.50
2019-05-19T06:36:29.410Z,20.60
2019-05-19T06:38:58.087Z,20.70
2019-05-19T06:41:26.849Z,20.80
2019-05-19T06:43:55.510Z,20.90
2019-05-19T06:46:25.071Z,21.10
2019-05-19T06:48:53.776Z,21.20
2019-05-19T06:51:22.366Z,21.50
2019-05-19T06:53:51.442Z,22.00
2019-05-19T06:56:20.044Z,22.60
2019-05-19T06:58:48.771Z,23.20
2019-05-19T07:01:17.518Z,23.40
2019-05-19T07:03:46.190Z,23.90
2019-05-19T07:06:14.786Z,24.80
2019-05-19T07:08:43.392Z,25.30
2019-05-19T07:11:12.067Z,25.60
2019-05-19T07:13:40.732Z,25.90
2019-05-19T07:16:10.569Z,26.50
2019-05-19T07:18:39.211Z,26.80
2019-05-19T07:21:07.878Z,26.00
2019-05-19T07:23:36.567Z,26.70
2019-05-19T07:26:05.253Z,27.30
2019-05-19T07:28:35.000Z,27.60
2019-05-19T07:31:03.619Z,27.50
2019-05-19T07:33:32.215Z,26.90
2019-05-19T07:36:00.878Z,27.00
2019-05-19T07:38:29.573Z,26.50
2019-05-19T07:40:58.219Z,26.20
2019-05-19T07:43:26.960Z,26.40
2019-05-19T07:45:55.616Z,26.40
2019-05-19T07:48:25.173Z,26.40
2019-05-19T07:50:53.789Z,26.80
2019-05-19T07:53:22.451Z,26.70
2019-05-19T07:55:51.209Z,27.30
2019-05-19T07:58:19.915Z,27.50
2019-05-19T08:00:48.699Z,27.00
2019-05-19T08:03:17.375Z,27.50
2019-05-19T08:05:46.037Z,27.80
2019-05-19T08:08:14.710Z,28.70
2019-05-19T08:10:43.445Z,29.10
2019-05-19T08:13:12.137Z,29.60
2019-05-19T08:15:40.742Z,28.70
2019-05-19T08:18:09.479Z,28.90
2019-05-19T08:20:38.144Z,28.50
2019-05-19T08:23:06.741Z,28.90
2019-05-19T08:25:35.451Z,29.30
2019-05-19T08:28:08.519Z,29.10
2019-05-19T08:30:34.424Z,29.90
2019-05-19T08:33:03.143Z,30.20
2019-05-19T08:35:32.030Z,31.50
2019-05-19T08:38:00.738Z,31.30
2019-05-19T08:40:29.448Z,31.60
2019-05-19T08:42:58.166Z,32.20
2019-05-19T08:45:26.840Z,32.50
2019-05-19T08:47:55.491Z,31.80
2019-05-19T08:50:24.239Z,31.10
2019-05-19T08:52:52.908Z,29.70
2019-05-19T08:55:21.631Z,29.50
2019-05-19T08:57:50.382Z,30.60
2019-05-19T09:00:19.210Z,31.20
2019-05-19T09:02:47.885Z,30.40
2019-05-19T09:05:16.622Z,30.70
2019-05-19T09:07:45.351Z,31.20
2019-05-19T09:10:14.633Z,31.10
2019-05-19T09:12:43.305Z,31.60
2019-05-19T09:15:12.235Z,31.40
2019-05-19T09:17:40.996Z,31.00
2019-05-19T09:20:10.533Z,31.00
2019-05-19T09:22:39.194Z,30.80
2019-05-19T09:25:08.231Z,31.00
2019-05-19T09:27:36.981Z,30.80
2019-05-19T09:30:08.014Z,30.50
2019-05-19T09:32:36.686Z,31.40
2019-05-19T09:35:07.079Z,32.50
2019-05-19T09:37:35.747Z,32.20
2019-05-19T09:40:06.498Z,32.80
2019-05-19T09:42:35.166Z,32.50
2019-05-19T09:45:05.699Z,32.20
2019-05-19T09:47:34.512Z,31.40
2019-05-19T09:50:04.783Z,30.60
2019-05-19T09:52:36.053Z,30.30
2019-05-19T09:55:05.711Z,31.40
2019-05-19T09:57:34.481Z,32.70
2019-05-19T10:00:04.505Z,32.90
2019-05-19T10:02:33.196Z,32.50
2019-05-19T10:05:01.962Z,32.90
2019-05-19T10:07:30.554Z,32.10
2019-05-19T10:10:04.743Z,31.60
2019-05-19T10:12:33.516Z,30.80
2019-05-19T10:15:02.931Z,29.20
2019-05-19T10:17:31.840Z,29.50
2019-05-19T10:20:00.789Z,30.10
2019-05-19T10:22:29.449Z,30.30
2019-05-19T10:25:18.631Z,29.60
2019-05-19T10:27:28.503Z,29.30
2019-05-19T10:29:57.162Z,29.20
2019-05-19T10:32:25.851Z,29.20
2019-05-19T10:34:54.593Z,29.30
2019-05-19T10:37:23.319Z,29.50
2019-05-19T10:39:52.064Z,29.60
2019-05-19T10:42:20.736Z,29.40
2019-05-19T10:44:49.471Z,29.50
2019-05-19T10:47:18.131Z,29.70
2019-05-19T10:49:46.799Z,30.00
2019-05-19T10:52:15.401Z,30.10
2019-05-19T10:54:44.067Z,29.20
2019-05-19T10:57:12.899Z,29.50
2019-05-19T10:59:41.615Z,29.80
2019-05-19T11:02:10.354Z,30.00
2019-05-19T11:04:39.122Z,30.00
2019-05-19T11:07:07.867Z,30.00
2019-05-19T11:09:36.471Z,29.80
2019-05-19T11:12:05.202Z,29.80
2019-05-19T11:14:33.862Z,29.50
2019-05-19T11:17:02.563Z,29.00
2019-05-19T11:19:31.183Z,29.50
2019-05-19T11:21:59.839Z,29.60
2019-05-19T11:24:28.532Z,29.70
2019-05-19T11:26:57.172Z,29.60
2019-05-19T11:29:25.946Z,29.60
2019-05-19T11:31:54.831Z,29.70
2019-05-19T11:34:23.510Z,30.10
2019-05-19T11:36:52.240Z,30.20
2019-05-19T11:39:20.953Z,29.90
2019-05-19T11:41:49.622Z,29.70
2019-05-19T11:44:18.289Z,29.60
2019-05-19T11:46:46.967Z,29.80
2019-05-19T11:49:15.707Z,30.00
2019-05-19T11:51:44.495Z,30.00
2019-05-19T11:54:13.237Z,29.70
2019-05-19T11:56:41.930Z,29.50
2019-05-19T11:59:10.847Z,29.60
2019-05-19T12:01:39.512Z,29.70
2019-05-19T12:04:08.181Z,30.00
2019-05-19T12:06:39.875Z,29.30
2019-05-19T12:09:07.612Z,29.10
2019-05-19T12:11:36.271Z,29.10
2019-05-19T12:14:05.108Z,29.00
2019-05-19T12:16:33.776Z,29.60
2019-05-19T12:19:02.524Z,30.00
2019-05-19T12:21:31.275Z,30.10
2019-05-19T12:23:59.879Z,30.20
2019-05-19T12:26:28.559Z,30.50
2019-05-19T12:28:57.232Z,30.30
2019-05-19T12:31:25.990Z,30.30
2019-05-19T12:33:54.667Z,30.40
2019-05-19T12:36:23.398Z,29.80
2019-05-19T12:38:52.060Z,29.40
2019-05-19T12:41:20.803Z,29.30
2019-05-19T12:43:49.468Z,29.40
2019-05-19T12:46:18.207Z,29.40
2019-05-19T12:48:46.883Z,29.30
2019-05-19T12:51:15.558Z,29.40
2019-05-19T12:53:45.150Z,29.50
2019-05-19T12:56:13.822Z,29.40
2019-05-19T12:58:42.565Z,29.30
2019-05-19T13:01:11.235Z,29.20
2019-05-19T13:03:39.926Z,29.30
2019-05-19T13:06:08.588Z,29.30
2019-05-19T13:08:37.307Z,29.10
2019-05-19T13:11:06.209Z,28.80
2019-05-19T13:13:34.884Z,28.80
2019-05-19T13:16:03.555Z,28.80
2019-05-19T13:18:32.240Z,29.00
2019-05-19T13:21:00.916Z,28.80
2019-05-19T13:23:29.524Z,28.80
2019-05-19T13:25:58.185Z,28.40
2019-05-19T13:28:26.929Z,28.30
2019-05-19T13:30:55.693Z,28.20
2019-05-19T13:33:24.354Z,28.30
2019-05-19T13:35:52.968Z,28.50
2019-05-19T13:38:21.649Z,28.40
2019-05-19T13:40:50.394Z,28.50
2019-05-19T13:43:19.161Z,28.70
2019-05-19T13:45:47.826Z,28.50
2019-05-19T13:48:16.522Z,28.50
2019-05-19T13:50:45.187Z,28.50
2019-05-19T13:53:13.855Z,28.60
2019-05-19T13:55:43.439Z,28.50
2019-05-19T13:58:12.100Z,28.40
2019-05-19T14:00:40.836Z,28.20
2019-05-19T14:03:09.506Z,28.00
2019-05-19T14:05:39.152Z,28.00
2019-05-19T14:08:07.854Z,28.10
2019-05-19T14:10:36.532Z,28.10
2019-05-19T14:13:05.299Z,28.20
2019-05-19T14:15:33.970Z,28.10
2019-05-19T14:18:02.647Z,28.10
2019-05-19T14:20:33.153Z,28.10
2019-05-19T14:23:01.548Z,28.10
2019-05-19T14:25:30.223Z,28.00
2019-05-19T14:27:58.894Z,27.80
2019-05-19T14:30:27.560Z,27.90
2019-05-19T14:32:57.932Z,27.90
2019-05-19T14:35:26.607Z,28.00
2019-05-19T14:37:55.283Z,28.00
2019-05-19T14:40:24.023Z,27.80
2019-05-19T14:43:02.915Z,27.90
2019-05-19T14:45:32.089Z,28.00
2019-05-19T14:48:00.753Z,28.00
2019-05-19T14:50:29.436Z,27.90
2019-05-19T14:52:58.107Z,27.90
2019-05-19T14:55:26.830Z,28.00
2019-05-19T14:57:56.373Z,28.00
2019-05-19T15:00:25.104Z,28.00
2019-05-19T15:02:53.786Z,28.10
2019-05-19T15:05:22.536Z,28.20
2019-05-19T15:07:51.275Z,28.00
2019-05-19T15:10:20.529Z,28.10
2019-05-19T15:12:49.123Z,28.10
2019-05-19T15:15:17.803Z,27.80
2019-05-19T15:17:46.463Z,27.70
2019-05-19T15:20:15.765Z,27.70
2019-05-19T15:22:46.521Z,27.70
2019-05-19T15:25:15.331Z,27.60
2019-05-19T15:27:57.816Z,27.50
2019-05-19T15:30:14.744Z,27.50
2019-05-19T15:32:43.412Z,27.60
2019-05-19T15:35:12.581Z,27.60
2019-05-19T15:37:41.430Z,27.50
2019-05-19T15:40:10.615Z,27.60
2019-05-19T15:42:39.283Z,27.60
2019-05-19T15:45:08.611Z,27.60
2019-05-19T15:47:37.358Z,27.50
2019-05-19T15:50:08.100Z,27.30
2019-05-19T15:52:38.699Z,27.30
2019-05-19T15:55:07.795Z,27.20
2019-05-19T15:57:36.464Z,27.20
2019-05-19T16:00:08.985Z,27.20
2019-05-19T16:02:37.714Z,27.20
2019-05-19T16:05:07.411Z,27.10
2019-05-19T16:07:36.082Z,27.00
2019-05-19T16:10:08.229Z,27.00
2019-05-19T16:12:37.082Z,27.00
2019-05-19T16:15:07.671Z,26.90
2019-05-19T16:17:36.311Z,26.90
2019-05-19T16:20:08.300Z,26.80
2019-05-19T16:22:36.972Z,26.80
2019-05-19T16:25:09.075Z,26.90
2019-05-19T16:27:37.745Z,26.90
2019-05-19T16:30:07.596Z,26.90
2019-05-19T16:32:36.354Z,26.80
2019-05-19T16:35:06.595Z,26.80
2019-05-19T16:37:35.440Z,26.80
2019-05-19T16:40:05.033Z,26.80
2019-05-19T16:42:33.860Z,26.70
2019-05-19T16:45:02.608Z,26.70
2019-05-19T16:47:31.343Z,26.70
2019-05-19T16:50:00.019Z,26.70
2019-05-19T16:52:28.610Z,26.70
2019-05-19T16:55:15.565Z,26.70
2019-05-19T16:57:44.378Z,26.60
2019-05-19T17:00:14.540Z,26.50
2019-05-19T17:02:43.266Z,26.50
2019-05-19T17:05:12.098Z,26.50
2019-05-19T17:07:40.779Z,26.40
2019-05-19T17:10:09.914Z,26.40
2019-05-19T17:12:40.574Z,26.40
2019-05-19T17:15:09.542Z,26.30
2019-05-19T17:17:38.272Z,26.30
2019-05-19T17:20:08.027Z,26.30
2019-05-19T17:22:36.768Z,26.30
2019-05-19T17:25:06.511Z,26.20
2019-05-19T17:27:35.148Z,26.20
2019-05-19T17:30:06.464Z,26.10
2019-05-19T17:32:35.202Z,26.10
2019-05-19T17:35:05.135Z,26.00
2019-05-19T17:37:33.882Z,26.00
2019-05-19T17:40:02.556Z,26.00
2019-05-19T17:42:31.300Z,25.90
2019-05-19T17:44:59.967Z,25.90
2019-05-19T17:47:28.636Z,25.80
2019-05-19T17:49:57.298Z,25.80
2019-05-19T17:52:26.283Z,25.70
2019-05-19T17:54:55.146Z,25.70
2019-05-19T17:57:24.116Z,25.60
2019-05-19T17:59:53.718Z,25.50
2019-05-19T18:02:22.386Z,25.40
2019-05-19T18:04:51.075Z,25.40
2019-05-19T18:07:19.740Z,25.30
2019-05-19T18:09:48.420Z,25.20
2019-05-19T18:12:17.087Z,25.10
2019-05-19T18:14:45.829Z,25.10
2019-05-19T18:17:14.438Z,25.10
2019-05-19T18:19:43.113Z,25.00
2019-05-19T18:22:11.779Z,24.90
2019-05-19T18:24:40.447Z,24.80
2019-05-19T18:27:09.181Z,24.80
2019-05-19T18:29:37.864Z,24.70
2019-05-19T18:32:06.549Z,24.70
2019-05-19T18:34:35.229Z,24.50
2019-05-19T18:37:03.967Z,24.50
2019-05-19T18:39:32.564Z,24.40
2019-05-19T18:42:01.241Z,24.30
2019-05-19T18:44:29.919Z,24.20
2019-05-19T18:46:58.592Z,24.10
2019-05-19T18:49:27.262Z,24.00
2019-05-19T18:51:55.943Z,24.00
2019-05-19T18:54:26.553Z,24.00
2019-05-19T18:56:54.871Z,23.80
2019-05-19T18:59:23.552Z,23.80
2019-05-19T19:01:52.281Z,23.70
2019-05-19T19:04:21.135Z,23.60
2019-05-19T19:06:49.807Z,23.50
2019-05-19T19:09:18.547Z,23.40
2019-05-19T19:11:47.211Z,23.20
2019-05-19T19:14:15.806Z,23.20
2019-05-19T19:16:44.569Z,23.10
2019-05-19T19:19:13.268Z,23.10
2019-05-19T19:21:41.931Z,23.10
2019-05-19T19:24:10.606Z,23.00
2019-05-19T19:26:39.302Z,22.90
2019-05-19T19:29:07.972Z,22.90
2019-05-19T19:31:48.158Z,22.80
2019-05-19T19:34:08.408Z,22.80
2019-05-19T19:36:37.042Z,22.80
2019-05-19T19:39:06.486Z,22.80
2019-05-19T19:41:36.048Z,22.70
2019-05-19T19:44:05.182Z,22.60
2019-05-19T19:46:33.868Z,22.60
2019-05-19T19:49:02.463Z,22.50
2019-05-19T19:51:31.136Z,22.40
2019-05-19T19:53:59.824Z,22.40
2019-05-19T19:56:28.500Z,22.30
2019-05-19T19:58:57.241Z,22.30
2019-05-19T20:01:25.904Z,22.30
2019-05-19T20:03:55.737Z,22.20
2019-05-19T20:06:24.400Z,22.20
2019-05-19T20:08:53.070Z,22.20
2019-05-19T20:11:21.811Z,22.10
2019-05-19T20:13:50.488Z,22.10
2019-05-19T20:16:19.190Z,22.10
2019-05-19T20:18:47.846Z,22.00
2019-05-19T20:21:16.514Z,22.00
2019-05-19T20:23:45.185Z,21.90
2019-05-19T20:26:13.859Z,21.90
2019-05-19T20:28:43.500Z,21.90
2019-05-19T20:31:12.102Z,21.90
2019-05-19T20:33:40.766Z,21.80
2019-05-19T20:36:09.452Z,21.80
2019-05-19T20:38:38.117Z,21.80
2019-05-19T20:41:06.782Z,21.70
2019-05-19T20:43:35.374Z,21.70
2019-05-19T20:46:04.112Z,21.60
2019-05-19T20:48:32.978Z,21.60
2019-05-19T20:51:01.876Z,21.50
2019-05-19T20:53:30.467Z,21.50
2019-05-19T20:55:59.272Z,21.40
2019-05-19T20:58:27.891Z,21.40
2019-05-19T21:00:56.556Z,21.30
2019-05-19T21:03:25.255Z,21.30
2019-05-19T21:05:54.061Z,21.30
2019-05-19T21:08:22.736Z,21.20
2019-05-19T21:10:51.398Z,21.20
2019-05-19T21:13:20.077Z,21.20
2019-05-19T21:15:48.747Z,21.20
2019-05-19T21:18:17.365Z,21.10
2019-05-19T21:20:48.817Z,21.10
2019-05-19T21:23:16.410Z,21.00
2019-05-19T21:25:45.102Z,21.00
2019-05-19T21:28:13.884Z,21.00
2019-05-19T21:30:42.548Z,21.00
2019-05-19T21:33:11.357Z,21.00
2019-05-19T21:35:39.975Z,21.00
2019-05-19T21:38:08.720Z,21.00
2019-05-19T21:40:37.402Z,21.00
2019-05-19T21:43:06.160Z,20.90
2019-05-19T21:45:34.828Z,20.90
2019-05-19T21:48:03.571Z,20.90
2019-05-19T21:50:32.247Z,20.90
2019-05-19T21:53:00.847Z,20.90
2019-05-19T21:55:29.532Z,20.90
2019-05-19T21:57:58.214Z,20.80
2019-05-19T22:00:28.668Z,20.80
2019-05-19T22:02:57.405Z,20.80
2019-05-19T22:05:27.157Z,20.80
2019-05-19T22:07:57.470Z,18.00
2019-05-19T22:10:26.200Z,20.70
2019-05-19T22:12:54.878Z,20.70
2019-05-19T22:15:23.618Z,20.70
2019-05-19T22:17:52.291Z,20.70
2019-05-19T22:22:49.430Z,20.70
2019-05-19T22:25:18.174Z,20.60
2019-05-19T22:27:46.885Z,20.60
2019-05-19T22:30:15.755Z,20.50
2019-05-19T22:32:44.334Z,20.50
2019-05-19T22:35:13.880Z,20.50
2019-05-19T22:37:42.620Z,20.40
2019-05-19T22:40:11.912Z,20.40
2019-05-19T22:42:40.511Z,20.30
2019-05-19T22:45:09.641Z,20.30
2019-05-19T22:47:38.315Z,20.30
2019-05-19T22:50:08.448Z,20.20
2019-05-19T22:52:37.045Z,20.20
2019-05-19T22:55:06.780Z,20.20
2019-05-19T22:57:35.451Z,20.10
2019-05-19T23:00:05.489Z,20.10
2019-05-19T23:02:34.227Z,20.00
2019-05-19T23:05:02.928Z,20.00
2019-05-19T23:07:31.563Z,20.00
2019-05-19T23:10:00.304Z,20.00
2019-05-19T23:12:28.912Z,19.90
2019-05-19T23:14:57.499Z,19.90
2019-05-19T23:17:26.238Z,19.90
2019-05-19T23:19:54.864Z,19.80
2019-05-19T23:22:23.627Z,19.80
2019-05-19T23:24:52.215Z,19.80
2019-05-19T23:27:20.945Z,19.80
2019-05-19T23:29:49.747Z,19.80
2019-05-19T23:32:18.431Z,19.70
2019-05-19T23:34:47.115Z,19.60
2019-05-19T23:37:15.780Z,19.70
2019-05-19T23:39:44.463Z,19.60
2019-05-19T23:42:13.206Z,19.50
2019-05-19T23:44:41.867Z,19.50
2019-05-19T23:47:10.471Z,19.50
2019-05-19T23:49:39.065Z,19.50
2019-05-19T23:52:07.798Z,19.40
2019-05-19T23:54:36.406Z,19.30
2019-05-19T23:57:05.242Z,19.30
2019-05-19T23:59:33.843Z,19.30
