createdAt,value
2022-09-12T00:00:27.395Z,0.00
2022-09-12T00:01:27.463Z,0.00
2022-09-12T00:02:27.468Z,0.00
2022-09-12T00:03:27.357Z,0.00
2022-09-12T00:04:27.363Z,0.00
2022-09-12T00:05:27.334Z,0.00
2022-09-12T00:06:27.326Z,0.00
2022-09-12T00:07:27.327Z,0.00
2022-09-12T00:08:27.299Z,0.00
2022-09-12T00:09:27.286Z,0.00
2022-09-12T00:10:27.269Z,0.00
2022-09-12T00:11:27.263Z,0.00
2022-09-12T00:12:27.248Z,0.00
2022-09-12T00:13:27.360Z,0.00
2022-09-12T00:14:27.219Z,0.00
2022-09-12T00:15:27.208Z,0.00
2022-09-12T00:16:27.213Z,0.00
2022-09-12T00:17:27.183Z,0.00
2022-09-12T00:18:27.169Z,0.00
2022-09-12T00:19:27.181Z,0.00
2022-09-12T00:20:27.163Z,0.00
2022-09-12T00:21:27.130Z,0.00
2022-09-12T00:22:27.120Z,0.00
2022-09-12T00:23:27.101Z,0.00
2022-09-12T00:24:27.092Z,0.00
2022-09-12T00:25:27.110Z,0.00
2022-09-12T00:26:27.062Z,0.00
2022-09-12T00:27:27.054Z,0.00
2022-09-12T00:28:27.043Z,0.00
2022-09-12T00:29:27.023Z,0.00
2022-09-12T00:30:27.015Z,0.00
2022-09-12T00:31:27.114Z,0.00
2022-09-12T00:32:26.993Z,0.00
2022-09-12T00:33:26.974Z,0.00
2022-09-12T00:34:26.964Z,0.00
2022-09-12T00:35:26.948Z,0.00
2022-09-12T00:36:26.949Z,0.00
2022-09-12T00:37:27.047Z,0.00
2022-09-12T00:38:26.915Z,0.00
2022-09-12T00:39:26.916Z,0.00
2022-09-12T00:40:26.887Z,0.00
2022-09-12T00:41:26.878Z,0.00
2022-09-12T00:42:26.867Z,0.00
2022-09-12T00:43:26.878Z,0.00
2022-09-12T00:44:26.838Z,0.00
2022-09-12T00:45:26.854Z,0.00
2022-09-12T00:46:26.808Z,0.00
2022-09-12T00:47:26.801Z,0.00
2022-09-12T00:48:26.789Z,0.00
2022-09-12T00:49:26.800Z,0.00
2022-09-12T00:50:26.810Z,0.00
2022-09-12T00:51:26.750Z,0.00
2022-09-12T00:52:26.739Z,0.00
2022-09-12T00:53:26.721Z,0.00
2022-09-12T00:54:26.716Z,0.00
2022-09-12T00:55:26.801Z,0.00
2022-09-12T00:56:26.692Z,0.00
2022-09-12T00:57:26.672Z,0.00
2022-09-12T00:58:26.674Z,0.00
2022-09-12T00:59:26.652Z,0.00
2022-09-12T01:00:26.635Z,0.00
2022-09-12T01:01:31.711Z,0.00
2022-09-12T01:02:27.625Z,0.00
2022-09-12T01:03:26.595Z,0.00
2022-09-12T01:04:26.597Z,0.00
2022-09-12T01:05:26.572Z,0.00
2022-09-12T01:06:26.566Z,0.00
2022-09-12T01:07:26.574Z,0.00
2022-09-12T01:08:26.545Z,0.00
2022-09-12T01:09:26.523Z,0.00
2022-09-12T01:10:26.515Z,0.00
2022-09-12T01:11:26.496Z,0.00
2022-09-12T01:12:26.490Z,0.00
2022-09-12T01:13:26.586Z,0.00
2022-09-12T01:14:26.457Z,0.00
2022-09-12T01:15:26.444Z,0.00
2022-09-12T01:16:26.464Z,0.00
2022-09-12T01:17:26.420Z,0.00
2022-09-12T01:18:26.409Z,0.00
2022-09-12T01:19:26.420Z,0.00
2022-09-12T01:20:26.389Z,0.00
2022-09-12T01:21:26.369Z,0.00
2022-09-12T01:22:26.372Z,0.00
2022-09-12T01:23:26.357Z,0.00
2022-09-12T01:24:26.330Z,0.00
2022-09-12T01:25:26.350Z,0.00
2022-09-12T01:26:26.310Z,0.00
2022-09-12T01:27:26.301Z,0.00
2022-09-12T01:28:26.287Z,0.00
2022-09-12T01:29:26.279Z,0.00
2022-09-12T01:30:26.262Z,0.00
2022-09-12T01:31:26.352Z,0.00
2022-09-12T01:32:26.281Z,0.00
2022-09-12T01:33:26.220Z,0.00
2022-09-12T01:34:26.205Z,0.00
2022-09-12T01:35:26.193Z,0.00
2022-09-12T01:36:26.184Z,0.00
2022-09-12T01:37:26.185Z,0.00
2022-09-12T01:38:26.164Z,0.00
2022-09-12T01:39:26.144Z,0.00
2022-09-12T01:40:26.135Z,0.00
2022-09-12T01:41:26.114Z,0.00
2022-09-12T01:42:26.115Z,0.00
2022-09-12T01:43:26.116Z,0.00
2022-09-12T01:44:26.076Z,0.00
2022-09-12T01:45:26.153Z,0.00
2022-09-12T01:46:26.057Z,0.00
2022-09-12T01:47:26.046Z,0.00
2022-09-12T01:48:26.027Z,0.00
2022-09-12T01:49:26.137Z,0.00
2022-09-12T01:50:26.018Z,0.00
2022-09-12T01:51:25.988Z,0.00
2022-09-12T01:52:25.978Z,0.00
2022-09-12T01:53:25.961Z,0.00
2022-09-12T01:54:25.958Z,0.00
2022-09-12T01:55:25.967Z,0.00
2022-09-12T01:56:25.932Z,0.00
2022-09-12T01:57:25.918Z,0.00
2022-09-12T01:58:25.900Z,0.00
2022-09-12T01:59:25.890Z,0.00
2022-09-12T02:00:25.881Z,0.00
2022-09-12T02:01:25.917Z,0.00
2022-09-12T02:02:25.885Z,0.00
2022-09-12T02:03:25.840Z,0.00
2022-09-12T02:04:25.849Z,0.00
2022-09-12T02:05:25.814Z,0.00
2022-09-12T02:06:25.824Z,0.00
2022-09-12T02:07:25.830Z,0.00
2022-09-12T02:08:25.774Z,0.00
2022-09-12T02:09:25.772Z,0.00
2022-09-12T02:10:29.160Z,0.00
2022-09-12T02:11:26.741Z,0.00
2022-09-12T02:12:25.725Z,0.00
2022-09-12T02:13:25.734Z,0.00
2022-09-12T02:14:25.704Z,0.00
2022-09-12T02:15:25.695Z,0.00
2022-09-12T02:16:25.711Z,0.00
2022-09-12T02:17:25.666Z,0.00
2022-09-12T02:18:25.648Z,0.00
2022-09-12T02:19:25.756Z,0.00
2022-09-12T02:20:46.850Z,0.00
2022-09-12T02:21:26.617Z,0.00
2022-09-12T02:22:25.602Z,0.00
2022-09-12T02:23:25.587Z,0.00
2022-09-12T02:24:25.573Z,0.00
2022-09-12T02:25:25.580Z,0.00
2022-09-12T02:26:25.548Z,0.00
2022-09-12T02:27:25.538Z,0.00
2022-09-12T02:28:25.521Z,0.00
2022-09-12T02:29:25.520Z,0.00
2022-09-12T02:30:25.551Z,0.00
2022-09-12T02:31:25.624Z,0.00
2022-09-12T02:32:25.469Z,0.00
2022-09-12T02:33:25.460Z,0.00
2022-09-12T02:34:25.448Z,0.00
2022-09-12T02:35:25.440Z,0.00
2022-09-12T02:36:25.421Z,0.00
2022-09-12T02:37:25.441Z,0.00
2022-09-12T02:38:25.401Z,0.00
2022-09-12T02:39:25.399Z,0.00
2022-09-12T02:40:25.410Z,0.00
2022-09-12T02:41:25.364Z,0.00
2022-09-12T02:42:25.354Z,0.00
2022-09-12T02:43:25.375Z,0.00
2022-09-12T02:44:25.324Z,0.00
2022-09-12T02:45:25.315Z,0.00
2022-09-12T02:46:25.314Z,0.00
2022-09-12T02:47:25.294Z,0.00
2022-09-12T02:48:25.276Z,0.00
2022-09-12T02:49:25.286Z,0.00
2022-09-12T02:50:25.245Z,0.00
2022-09-12T02:51:25.239Z,0.00
2022-09-12T02:52:25.227Z,0.00
2022-09-12T02:53:25.217Z,0.00
2022-09-12T02:54:25.196Z,0.00
2022-09-12T02:55:25.217Z,0.00
2022-09-12T02:56:25.178Z,0.00
2022-09-12T02:57:25.158Z,0.00
2022-09-12T02:58:25.147Z,0.00
2022-09-12T02:59:25.144Z,0.00
2022-09-12T03:00:25.118Z,0.00
2022-09-12T03:01:25.190Z,0.00
2022-09-12T03:02:25.132Z,0.00
2022-09-12T03:03:25.091Z,0.00
2022-09-12T03:04:25.069Z,0.00
2022-09-12T03:05:25.059Z,0.00
2022-09-12T03:06:25.049Z,0.00
2022-09-12T03:07:25.060Z,0.00
2022-09-12T03:08:25.032Z,0.00
2022-09-12T03:09:25.010Z,0.00
2022-09-12T03:10:25.000Z,0.00
2022-09-12T03:11:24.990Z,0.00
2022-09-12T03:12:24.973Z,0.00
2022-09-12T03:13:25.081Z,0.00
2022-09-12T03:14:24.950Z,0.00
2022-09-12T03:15:24.933Z,0.00
2022-09-12T03:16:24.973Z,0.00
2022-09-12T03:17:24.933Z,0.00
2022-09-12T03:18:24.894Z,0.00
2022-09-12T03:19:25.007Z,0.00
2022-09-12T03:20:24.875Z,0.00
2022-09-12T03:21:24.855Z,0.00
2022-09-12T03:22:24.864Z,0.00
2022-09-12T03:23:24.835Z,0.00
2022-09-12T03:24:24.823Z,0.00
2022-09-12T03:25:24.845Z,0.00
2022-09-12T03:26:24.796Z,0.00
2022-09-12T03:27:24.786Z,0.00
2022-09-12T03:28:24.769Z,0.00
2022-09-12T03:29:24.765Z,0.00
2022-09-12T03:30:24.802Z,0.00
2022-09-12T03:31:24.770Z,0.00
2022-09-12T03:32:24.729Z,0.00
2022-09-12T03:33:24.709Z,0.00
2022-09-12T03:34:24.698Z,0.00
2022-09-12T03:35:24.688Z,0.00
2022-09-12T03:36:24.673Z,0.00
2022-09-12T03:37:24.689Z,0.00
2022-09-12T03:38:24.655Z,0.00
2022-09-12T03:39:24.646Z,0.00
2022-09-12T03:40:24.623Z,0.00
2022-09-12T03:41:24.612Z,0.00
2022-09-12T03:42:24.600Z,0.00
2022-09-12T03:43:24.612Z,0.00
2022-09-12T03:44:24.572Z,0.00
2022-09-12T03:45:24.561Z,0.00
2022-09-12T03:46:24.544Z,0.00
2022-09-12T03:47:24.533Z,0.00
2022-09-12T03:48:24.523Z,0.00
2022-09-12T03:49:24.542Z,0.00
2022-09-12T03:50:24.492Z,0.00
2022-09-12T03:51:24.484Z,0.00
2022-09-12T03:52:24.464Z,0.00
2022-09-12T03:53:24.465Z,0.00
2022-09-12T03:54:24.455Z,0.00
2022-09-12T03:55:24.464Z,0.00
2022-09-12T03:56:24.425Z,0.00
2022-09-12T03:57:24.416Z,0.00
2022-09-12T03:58:24.395Z,0.00
2022-09-12T03:59:24.387Z,0.00
2022-09-12T04:00:24.367Z,0.00
2022-09-12T04:01:24.537Z,0.00
2022-09-12T04:02:24.375Z,0.00
2022-09-12T04:03:24.348Z,0.00
2022-09-12T04:04:24.326Z,0.00
2022-09-12T04:05:24.320Z,0.00
2022-09-12T04:06:24.349Z,0.00
2022-09-12T04:07:24.411Z,0.00
2022-09-12T04:08:24.332Z,0.00
2022-09-12T04:09:24.259Z,0.00
2022-09-12T04:10:24.248Z,0.00
2022-09-12T04:11:24.238Z,0.00
2022-09-12T04:12:24.219Z,0.00
2022-09-12T04:13:24.237Z,0.00
2022-09-12T04:14:24.200Z,0.00
2022-09-12T04:15:24.189Z,0.00
2022-09-12T04:16:24.200Z,0.00
2022-09-12T04:17:24.167Z,1.00
2022-09-12T04:18:24.141Z,1.00
2022-09-12T04:19:24.252Z,1.00
2022-09-12T04:20:24.130Z,0.00
2022-09-12T04:21:24.102Z,0.00
2022-09-12T04:22:24.093Z,0.00
2022-09-12T04:23:24.083Z,0.00
2022-09-12T04:24:24.063Z,2.00
2022-09-12T04:25:24.083Z,2.00
2022-09-12T04:26:24.047Z,2.00
2022-09-12T04:27:24.036Z,0.00
2022-09-12T04:28:24.024Z,4.00
2022-09-12T04:29:24.012Z,0.00
2022-09-12T04:30:24.101Z,2.00
2022-09-12T04:31:23.995Z,1.00
2022-09-12T04:32:23.976Z,5.00
2022-09-12T04:33:23.957Z,7.00
2022-09-12T04:34:23.946Z,9.00
2022-09-12T04:35:23.945Z,11.00
2022-09-12T04:36:23.918Z,6.00
2022-09-12T04:37:23.937Z,8.00
2022-09-12T04:38:23.888Z,15.00
2022-09-12T04:39:23.878Z,14.00
2022-09-12T04:40:23.898Z,21.00
2022-09-12T04:41:23.860Z,20.00
2022-09-12T04:42:23.849Z,25.00
2022-09-12T04:43:23.863Z,26.00
2022-09-12T04:44:23.828Z,33.00
2022-09-12T04:45:23.810Z,37.00
2022-09-12T04:46:23.798Z,42.00
2022-09-12T04:47:23.781Z,55.00
2022-09-12T04:48:23.769Z,63.00
2022-09-12T04:49:23.916Z,65.00
2022-09-12T04:50:23.741Z,89.00
2022-09-12T04:51:23.730Z,99.00
2022-09-12T04:52:23.721Z,108.00
2022-09-12T04:53:23.718Z,127.00
2022-09-12T04:54:23.692Z,142.00
2022-09-12T04:55:23.820Z,175.00
2022-09-12T04:56:23.675Z,199.00
2022-09-12T04:57:23.653Z,229.00
2022-09-12T04:58:23.642Z,251.00
2022-09-12T04:59:23.632Z,279.00
2022-09-12T05:00:23.623Z,323.00
2022-09-12T05:01:23.675Z,344.00
2022-09-12T05:02:23.630Z,376.00
2022-09-12T05:03:23.584Z,408.00
2022-09-12T05:04:23.567Z,443.00
2022-09-12T05:05:23.565Z,480.00
2022-09-12T05:06:23.554Z,521.00
2022-09-12T05:07:23.565Z,567.00
2022-09-12T05:08:23.516Z,611.00
2022-09-12T05:09:23.506Z,655.00
2022-09-12T05:10:23.507Z,707.00
2022-09-12T05:11:26.564Z,749.00
2022-09-12T05:12:23.467Z,809.00
2022-09-12T05:13:23.489Z,859.00
2022-09-12T05:14:23.445Z,923.00
2022-09-12T05:15:23.437Z,984.00
2022-09-12T05:16:23.500Z,1052.00
2022-09-12T05:17:23.408Z,1101.00
2022-09-12T05:18:23.388Z,1160.00
2022-09-12T05:19:23.508Z,1227.00
2022-09-12T05:20:23.369Z,1288.00
2022-09-12T05:21:23.358Z,1352.00
2022-09-12T05:22:23.340Z,1411.00
2022-09-12T05:23:23.332Z,1480.00
2022-09-12T05:24:23.318Z,1538.00
2022-09-12T05:25:23.340Z,1597.00
2022-09-12T05:26:23.291Z,1681.00
2022-09-12T05:27:23.285Z,1736.00
2022-09-12T05:28:23.274Z,1797.00
2022-09-12T05:29:23.256Z,1860.00
2022-09-12T05:30:23.266Z,1935.00
2022-09-12T05:31:23.251Z,1994.00
2022-09-12T05:32:23.223Z,2070.00
2022-09-12T05:33:25.081Z,2146.00
2022-09-12T05:34:23.193Z,2201.00
2022-09-12T05:35:23.193Z,2261.00
2022-09-12T05:36:23.166Z,2340.00
2022-09-12T05:37:23.175Z,2406.00
2022-09-12T05:38:23.155Z,2467.00
2022-09-12T05:39:23.133Z,2535.00
2022-09-12T05:40:23.115Z,2614.00
2022-09-12T05:41:24.967Z,2689.00
2022-09-12T05:42:23.093Z,2761.00
2022-09-12T05:43:23.119Z,2841.00
2022-09-12T05:44:23.073Z,2936.00
2022-09-12T05:45:23.067Z,3030.00
2022-09-12T05:46:23.037Z,3112.00
2022-09-12T05:47:23.027Z,3196.00
2022-09-12T05:48:23.048Z,3290.00
2022-09-12T05:49:23.128Z,3378.00
2022-09-12T05:50:22.998Z,3479.00
2022-09-12T05:51:22.981Z,3541.00
2022-09-12T05:52:22.959Z,3647.00
2022-09-12T05:53:22.959Z,3746.00
2022-09-12T05:54:22.939Z,3841.00
2022-09-12T05:55:22.950Z,3927.00
2022-09-12T05:56:22.912Z,4017.00
2022-09-12T05:57:22.901Z,4115.00
2022-09-12T05:58:22.890Z,4198.00
2022-09-12T05:59:22.887Z,4301.00
2022-09-12T06:00:22.862Z,4423.00
2022-09-12T06:01:22.936Z,4507.00
2022-09-12T06:02:22.871Z,4596.00
2022-09-12T06:03:22.863Z,4685.00
2022-09-12T06:04:22.822Z,4770.00
2022-09-12T06:05:22.802Z,4871.00
2022-09-12T06:06:22.784Z,4946.00
2022-09-12T06:07:22.812Z,4995.00
2022-09-12T06:08:22.765Z,5131.00
2022-09-12T06:09:22.752Z,5228.00
2022-09-12T06:10:22.744Z,5330.00
2022-09-12T06:11:22.725Z,5384.00
2022-09-12T06:12:22.744Z,5467.00
2022-09-12T06:13:22.727Z,5513.00
2022-09-12T06:14:22.686Z,5596.00
2022-09-12T06:15:22.676Z,5642.00
2022-09-12T06:16:22.703Z,5652.00
2022-09-12T06:17:22.647Z,5733.00
2022-09-12T06:18:22.637Z,5867.00
2022-09-12T06:19:22.647Z,5936.00
2022-09-12T06:20:22.608Z,5949.00
2022-09-12T06:21:22.598Z,6071.00
2022-09-12T06:22:22.588Z,6191.00
2022-09-12T06:23:22.578Z,6194.00
2022-09-12T06:24:22.559Z,6191.00
2022-09-12T06:25:22.582Z,6233.00
2022-09-12T06:26:22.538Z,6321.00
2022-09-12T06:27:22.529Z,6358.00
2022-09-12T06:28:22.518Z,6370.00
2022-09-12T06:29:22.508Z,6349.00
2022-09-12T06:30:25.484Z,6324.00
2022-09-12T06:31:22.611Z,6290.00
2022-09-12T06:32:22.461Z,6249.00
2022-09-12T06:33:22.452Z,6224.00
2022-09-12T06:34:22.433Z,6252.00
2022-09-12T06:35:22.420Z,6239.00
2022-09-12T06:36:22.419Z,6191.00
2022-09-12T06:37:22.423Z,6229.00
2022-09-12T06:38:22.384Z,6194.00
2022-09-12T06:39:22.403Z,6184.00
2022-09-12T06:40:22.417Z,6188.00
2022-09-12T06:41:22.358Z,6155.00
2022-09-12T06:42:22.345Z,6199.00
2022-09-12T06:43:22.356Z,6218.00
2022-09-12T06:44:22.306Z,6215.00
2022-09-12T06:45:22.297Z,6217.00
2022-09-12T06:46:22.378Z,6183.00
2022-09-12T06:47:22.283Z,6113.00
2022-09-12T06:48:22.267Z,6133.00
2022-09-12T06:49:22.379Z,6122.00
2022-09-12T06:50:22.234Z,6154.00
2022-09-12T06:51:22.227Z,6182.00
2022-09-12T06:52:22.208Z,6239.00
2022-09-12T06:53:22.229Z,6262.00
2022-09-12T06:54:22.189Z,6318.00
2022-09-12T06:55:27.094Z,6350.00
2022-09-12T06:56:23.159Z,6377.00
2022-09-12T06:57:22.150Z,6439.00
2022-09-12T06:58:22.132Z,6503.00
2022-09-12T06:59:22.120Z,6539.00
2022-09-12T07:00:22.121Z,6609.00
2022-09-12T07:01:22.159Z,6678.00
2022-09-12T07:02:22.174Z,6744.00
2022-09-12T07:03:22.072Z,6812.00
2022-09-12T07:04:22.053Z,6895.00
2022-09-12T07:05:22.064Z,6948.00
2022-09-12T07:06:22.043Z,7023.00
2022-09-12T07:07:22.033Z,7105.00
2022-09-12T07:08:22.026Z,7165.00
2022-09-12T07:09:21.995Z,7222.00
2022-09-12T07:10:22.509Z,7303.00
2022-09-12T07:11:21.967Z,7400.00
2022-09-12T07:12:21.957Z,7461.00
2022-09-12T07:13:22.068Z,7551.00
2022-09-12T07:14:21.937Z,7610.00
2022-09-12T07:15:21.916Z,7692.00
2022-09-12T07:16:21.944Z,7723.00
2022-09-12T07:17:21.987Z,7755.00
2022-09-12T07:18:21.877Z,7800.00
2022-09-12T07:19:21.891Z,7825.00
2022-09-12T07:20:21.858Z,7837.00
2022-09-12T07:21:21.845Z,7845.00
2022-09-12T07:22:21.829Z,7830.00
2022-09-12T07:23:21.819Z,7819.00
2022-09-12T07:24:21.799Z,7788.00
2022-09-12T07:25:21.922Z,7776.00
2022-09-12T07:26:22.729Z,7755.00
2022-09-12T07:27:21.761Z,7737.00
2022-09-12T07:28:21.752Z,7727.00
2022-09-12T07:29:38.008Z,7690.00
2022-09-12T07:30:22.873Z,7668.00
2022-09-12T07:31:21.703Z,7643.00
2022-09-12T07:32:21.693Z,7648.00
2022-09-12T07:33:21.693Z,7646.00
2022-09-12T07:34:21.674Z,7661.00
2022-09-12T07:35:21.654Z,7667.00
2022-09-12T07:36:21.795Z,7686.00
2022-09-12T07:37:21.624Z,7718.00
2022-09-12T07:38:21.628Z,7750.00
2022-09-12T07:39:21.617Z,7789.00
2022-09-12T07:40:21.624Z,7864.00
2022-09-12T07:41:21.583Z,7927.00
2022-09-12T07:42:21.594Z,8003.00
2022-09-12T07:43:22.513Z,8089.00
2022-09-12T07:44:21.601Z,8175.00
2022-09-12T07:45:21.539Z,8284.00
2022-09-12T07:46:21.550Z,8413.00
2022-09-12T07:47:21.510Z,8533.00
2022-09-12T07:48:21.540Z,8662.00
2022-09-12T07:49:21.508Z,8837.00
2022-09-12T07:50:21.497Z,9018.00
2022-09-12T07:51:21.460Z,9168.00
2022-09-12T07:52:21.441Z,9345.00
2022-09-12T07:53:21.440Z,9514.00
2022-09-12T07:54:21.442Z,9661.00
2022-09-12T07:55:21.407Z,9787.00
2022-09-12T07:56:24.051Z,9901.00
2022-09-12T07:57:21.385Z,10020.00
2022-09-12T07:58:22.193Z,10098.00
2022-09-12T07:59:41.412Z,10205.00
2022-09-12T08:00:22.474Z,10274.00
2022-09-12T08:01:21.348Z,10359.00
2022-09-12T08:02:21.377Z,10431.00
2022-09-12T08:03:21.306Z,10529.00
2022-09-12T08:04:21.316Z,10590.00
2022-09-12T08:05:21.284Z,10679.00
2022-09-12T08:06:21.308Z,10781.00
2022-09-12T08:07:21.256Z,10856.00
2022-09-12T08:08:21.282Z,10943.00
2022-09-12T08:09:21.276Z,11043.00
2022-09-12T08:10:21.227Z,11106.00
2022-09-12T08:11:21.226Z,11172.00
2022-09-12T08:12:21.332Z,11223.00
2022-09-12T08:13:21.209Z,11278.00
2022-09-12T08:14:21.169Z,11322.00
2022-09-12T08:15:21.149Z,11309.00
2022-09-12T08:16:21.157Z,11299.00
2022-09-12T08:17:21.141Z,11257.00
2022-09-12T08:18:21.308Z,11218.00
2022-09-12T08:19:21.610Z,11190.00
2022-09-12T08:20:24.287Z,11123.00
2022-09-12T08:21:22.082Z,11091.00
2022-09-12T08:22:21.062Z,11020.00
2022-09-12T08:23:21.047Z,11007.00
2022-09-12T08:24:21.064Z,10980.00
2022-09-12T08:25:21.024Z,10977.00
2022-09-12T08:26:21.015Z,10969.00
2022-09-12T08:27:21.031Z,10977.00
2022-09-12T08:28:20.995Z,11015.00
2022-09-12T08:29:20.976Z,11055.00
2022-09-12T08:30:21.019Z,11102.00
2022-09-12T08:31:20.956Z,11186.00
2022-09-12T08:32:20.952Z,11250.00
2022-09-12T08:33:21.757Z,11352.00
2022-09-12T08:34:20.907Z,11470.00
2022-09-12T08:35:20.898Z,11597.00
2022-09-12T08:36:20.907Z,11683.00
2022-09-12T08:37:20.886Z,11759.00
2022-09-12T08:38:20.861Z,11912.00
2022-09-12T08:39:21.359Z,11997.00
2022-09-12T08:40:20.962Z,12030.00
2022-09-12T08:41:20.818Z,12079.00
2022-09-12T08:42:20.895Z,12076.00
2022-09-12T08:43:20.845Z,12017.00
2022-09-12T08:44:20.792Z,11960.00
2022-09-12T08:45:20.773Z,11909.00
2022-09-12T08:46:20.804Z,11841.00
2022-09-12T08:47:20.745Z,11784.00
2022-09-12T08:48:20.793Z,11711.00
2022-09-12T08:49:20.714Z,11597.00
2022-09-12T08:50:20.789Z,11470.00
2022-09-12T08:51:20.695Z,11364.00
2022-09-12T08:52:20.687Z,11303.00
2022-09-12T08:53:20.676Z,11202.00
2022-09-12T08:54:20.709Z,11115.00
2022-09-12T08:55:20.646Z,11085.00
2022-09-12T08:56:20.650Z,11047.00
2022-09-12T08:57:20.656Z,11069.00
2022-09-12T08:58:20.628Z,11126.00
2022-09-12T08:59:20.598Z,11212.00
2022-09-12T09:00:20.618Z,11369.00
2022-09-12T09:01:20.626Z,11569.00
2022-09-12T09:02:20.593Z,11775.00
2022-09-12T09:03:20.560Z,11867.00
2022-09-12T09:04:20.530Z,11860.00
2022-09-12T09:05:20.510Z,11907.00
2022-09-12T09:06:20.531Z,11983.00
2022-09-12T09:07:20.492Z,11994.00
2022-09-12T09:08:20.500Z,12102.00
2022-09-12T09:09:20.462Z,12145.00
2022-09-12T09:10:20.462Z,12094.00
2022-09-12T09:11:20.462Z,12114.00
2022-09-12T09:12:20.452Z,12264.00
2022-09-12T09:13:20.583Z,12068.00
2022-09-12T09:14:20.403Z,11918.00
2022-09-12T09:15:20.385Z,11838.00
2022-09-12T09:16:20.430Z,11867.00
2022-09-12T09:17:20.365Z,11818.00
2022-09-12T09:18:20.496Z,11753.00
2022-09-12T09:19:20.344Z,11826.00
2022-09-12T09:20:21.165Z,11750.00
2022-09-12T09:21:20.316Z,11673.00
2022-09-12T09:22:20.327Z,11835.00
2022-09-12T09:23:20.287Z,12081.00
2022-09-12T09:24:20.298Z,12176.00
2022-09-12T09:25:22.876Z,12587.00
2022-09-12T09:26:20.249Z,12704.00
2022-09-12T09:27:39.357Z,12764.00
2022-09-12T09:28:21.359Z,13470.00
2022-09-12T09:29:20.210Z,14036.00
2022-09-12T09:30:20.248Z,14276.00
2022-09-12T09:31:20.279Z,14612.00
2022-09-12T09:32:20.171Z,14692.00
2022-09-12T09:33:20.161Z,15182.00
2022-09-12T09:34:20.152Z,15635.00
2022-09-12T09:35:20.133Z,15633.00
2022-09-12T09:36:20.264Z,15721.00
2022-09-12T09:37:20.114Z,15448.00
2022-09-12T09:38:20.163Z,14574.00
2022-09-12T09:39:20.087Z,13987.00
2022-09-12T09:40:20.122Z,13812.00
2022-09-12T09:41:20.058Z,13742.00
2022-09-12T09:42:20.079Z,13601.00
2022-09-12T09:43:20.550Z,13451.00
2022-09-12T09:44:20.986Z,13285.00
2022-09-12T09:45:20.018Z,13094.00
2022-09-12T09:46:20.060Z,12883.00
2022-09-12T09:47:19.989Z,12706.00
2022-09-12T09:48:20.168Z,12591.00
2022-09-12T09:49:19.972Z,12555.00
2022-09-12T09:50:19.949Z,12626.00
2022-09-12T09:51:19.930Z,12695.00
2022-09-12T09:52:19.935Z,12840.00
2022-09-12T09:53:20.711Z,12989.00
2022-09-12T09:54:19.946Z,13074.00
2022-09-12T09:55:19.882Z,13115.00
2022-09-12T09:56:23.172Z,13098.00
2022-09-12T09:57:19.866Z,13063.00
2022-09-12T09:58:19.853Z,13034.00
2022-09-12T09:59:19.858Z,12976.00
2022-09-12T10:00:20.042Z,12826.00
2022-09-12T10:01:19.845Z,12616.00
2022-09-12T10:02:23.789Z,12355.00
2022-09-12T10:03:19.791Z,12261.00
2022-09-12T10:04:19.776Z,12007.00
2022-09-12T10:05:19.770Z,11366.00
2022-09-12T10:06:19.794Z,10986.00
2022-09-12T10:07:19.735Z,10733.00
2022-09-12T10:08:19.747Z,10498.00
2022-09-12T10:09:19.710Z,9759.00
2022-09-12T10:10:19.706Z,9467.00
2022-09-12T10:11:19.688Z,9338.00
2022-09-12T10:12:19.694Z,9405.00
2022-09-12T10:13:19.669Z,9474.00
2022-09-12T10:14:19.656Z,10095.00
2022-09-12T10:15:19.639Z,10344.00
2022-09-12T10:16:19.647Z,10614.00
2022-09-12T10:17:19.622Z,10702.00
2022-09-12T10:18:19.633Z,10932.00
2022-09-12T10:19:19.613Z,10979.00
2022-09-12T10:20:22.063Z,10716.00
2022-09-12T10:21:19.563Z,11022.00
2022-09-12T10:22:19.554Z,10921.00
2022-09-12T10:23:19.537Z,10865.00
2022-09-12T10:24:19.557Z,10985.00
2022-09-12T10:25:19.516Z,11019.00
2022-09-12T10:26:19.496Z,10972.00
2022-09-12T10:27:19.486Z,10951.00
2022-09-12T10:28:19.484Z,10872.00
2022-09-12T10:29:19.464Z,10886.00
2022-09-12T10:30:19.587Z,10900.00
2022-09-12T10:31:19.463Z,10401.00
2022-09-12T10:32:19.428Z,10697.00
2022-09-12T10:33:19.409Z,10791.00
2022-09-12T10:34:19.447Z,10844.00
2022-09-12T10:35:19.380Z,10765.00
2022-09-12T10:36:19.411Z,10624.00
2022-09-12T10:37:19.369Z,10645.00
2022-09-12T10:38:19.363Z,10802.00
2022-09-12T10:39:19.333Z,10764.00
2022-09-12T10:40:19.385Z,10692.00
2022-09-12T10:41:19.313Z,10744.00
2022-09-12T10:42:23.289Z,10819.00
2022-09-12T10:43:19.300Z,10824.00
2022-09-12T10:44:19.275Z,10871.00
2022-09-12T10:45:19.263Z,10900.00
2022-09-12T10:46:20.283Z,10803.00
2022-09-12T10:47:19.235Z,10653.00
2022-09-12T10:48:19.266Z,10577.00
2022-09-12T10:49:20.176Z,10478.00
2022-09-12T10:50:22.794Z,10357.00
2022-09-12T10:51:19.188Z,10206.00
2022-09-12T10:52:19.185Z,10112.00
2022-09-12T10:53:19.169Z,10062.00
2022-09-12T10:54:19.278Z,10051.00
2022-09-12T10:55:19.149Z,10054.00
2022-09-12T10:56:19.121Z,10055.00
2022-09-12T10:57:19.111Z,10077.00
2022-09-12T10:58:19.109Z,10137.00
2022-09-12T10:59:20.244Z,10087.00
2022-09-12T11:00:19.099Z,10073.00
2022-09-12T11:01:19.265Z,10061.00
2022-09-12T11:02:19.086Z,10091.00
2022-09-12T11:03:19.042Z,9867.00
2022-09-12T11:04:19.026Z,9744.00
2022-09-12T11:05:22.551Z,9629.00
2022-09-12T11:06:19.040Z,9685.00
2022-09-12T11:07:18.985Z,9513.00
2022-09-12T11:08:18.995Z,9479.00
2022-09-12T11:09:18.965Z,9580.00
2022-09-12T11:10:18.945Z,9364.00
2022-09-12T11:11:18.936Z,9654.00
2022-09-12T11:12:18.948Z,9999.00
2022-09-12T11:13:18.907Z,9979.00
2022-09-12T11:14:18.897Z,10221.00
2022-09-12T11:15:18.895Z,10144.00
2022-09-12T11:16:18.915Z,10163.00
2022-09-12T11:17:18.870Z,10219.00
2022-09-12T11:18:18.911Z,10193.00
2022-09-12T11:19:18.852Z,10189.00
2022-09-12T11:20:18.821Z,10177.00
2022-09-12T11:21:18.812Z,10221.00
2022-09-12T11:22:18.803Z,10270.00
2022-09-12T11:23:18.793Z,10243.00
2022-09-12T11:24:18.923Z,10248.00
2022-09-12T11:25:18.763Z,10319.00
2022-09-12T11:26:18.750Z,10310.00
2022-09-12T11:27:18.742Z,10325.00
2022-09-12T11:28:18.725Z,10324.00
2022-09-12T11:29:18.714Z,10402.00
2022-09-12T11:30:18.836Z,10394.00
2022-09-12T11:31:18.714Z,10474.00
2022-09-12T11:32:18.675Z,10444.00
2022-09-12T11:33:18.667Z,10517.00
2022-09-12T11:34:19.446Z,10488.00
2022-09-12T11:35:18.637Z,10498.00
2022-09-12T11:36:18.773Z,10546.00
2022-09-12T11:37:18.626Z,10713.00
2022-09-12T11:38:18.653Z,10809.00
2022-09-12T11:39:18.590Z,10678.00
2022-09-12T11:40:19.427Z,10601.00
2022-09-12T11:41:19.352Z,10794.00
2022-09-12T11:42:19.504Z,10824.00
2022-09-12T11:43:18.860Z,10884.00
2022-09-12T11:44:18.524Z,11096.00
2022-09-12T11:45:19.302Z,11118.00
2022-09-12T11:46:19.333Z,7717.00
2022-09-12T11:47:19.293Z,10068.00
2022-09-12T11:48:19.283Z,10950.00
2022-09-12T11:49:19.255Z,11321.00
2022-09-12T11:50:19.251Z,11367.00
2022-09-12T11:51:19.230Z,11308.00
2022-09-12T11:52:19.226Z,8721.00
2022-09-12T11:53:18.538Z,11124.00
2022-09-12T11:54:19.216Z,10055.00
2022-09-12T11:55:19.182Z,9975.00
2022-09-12T11:56:19.269Z,10400.00
2022-09-12T11:57:19.160Z,11517.00
2022-09-12T11:58:19.144Z,11867.00
2022-09-12T11:59:19.129Z,12192.00
2022-09-12T12:00:19.148Z,12315.00
2022-09-12T12:01:19.779Z,11623.00
2022-09-12T12:02:19.110Z,12520.00
2022-09-12T12:03:19.119Z,13430.00
2022-09-12T12:04:19.064Z,13427.00
2022-09-12T12:05:18.398Z,13447.00
2022-09-12T12:06:19.083Z,13202.00
2022-09-12T12:07:19.738Z,13016.00
2022-09-12T12:08:19.022Z,12812.00
2022-09-12T12:09:18.633Z,12581.00
2022-09-12T12:10:19.002Z,12537.00
2022-09-12T12:11:18.193Z,12454.00
2022-09-12T12:12:19.003Z,12439.00
2022-09-12T12:13:18.173Z,12347.00
2022-09-12T12:14:18.155Z,12260.00
2022-09-12T12:15:18.146Z,12473.00
2022-09-12T12:16:18.201Z,12372.00
2022-09-12T12:17:18.120Z,12424.00
2022-09-12T12:18:18.925Z,12610.00
2022-09-12T12:19:18.086Z,12689.00
2022-09-12T12:20:18.078Z,9942.00
2022-09-12T12:21:18.108Z,9924.00
2022-09-12T12:22:18.050Z,10110.00
2022-09-12T12:23:18.040Z,12662.00
2022-09-12T12:24:19.008Z,13439.00
2022-09-12T12:25:21.587Z,13253.00