createdAt,value
2024-03-07T00:16:27.393Z,100
2024-03-07T00:45:41.755Z,100
2024-03-07T01:14:44.594Z,100
2024-03-07T01:43:37.896Z,100
2024-03-07T02:12:43.386Z,100
2024-03-07T02:41:48.667Z,100
2024-03-07T03:10:56.791Z,100
2024-03-07T03:40:05.647Z,100
2024-03-07T04:09:14.388Z,100
2024-03-07T04:38:27.107Z,100
2024-03-07T05:07:28.308Z,99
2024-03-07T05:36:36.510Z,100
2024-03-07T06:05:49.599Z,100
2024-03-07T06:34:59.664Z,100
2024-03-07T07:04:08.547Z,100
2024-03-07T07:33:15.895Z,100
2024-03-07T08:02:09.037Z,100
2024-03-07T08:31:19.550Z,100
2024-03-07T09:00:40.654Z,100
2024-03-07T09:29:22.100Z,100
2024-03-07T09:58:31.915Z,100
2024-03-07T10:27:41.047Z,100
2024-03-07T10:56:42.401Z,100
2024-03-07T11:25:48.237Z,100
2024-03-07T11:55:01.355Z,99
2024-03-07T12:24:17.284Z,98
2024-03-07T12:53:25.995Z,99
2024-03-07T13:22:34.597Z,97
2024-03-07T13:51:55.648Z,95
2024-03-07T14:21:07.512Z,92
2024-03-07T14:50:16.312Z,83
2024-03-07T15:19:28.797Z,89
2024-03-07T15:48:44.595Z,93
2024-03-07T16:17:56.647Z,91
2024-03-07T16:47:10.922Z,75
2024-03-07T17:16:11.950Z,78
2024-03-07T17:45:21.352Z,80
2024-03-07T18:14:31.127Z,82
2024-03-07T18:43:40.211Z,82
2024-03-07T19:12:49.599Z,84
2024-03-07T19:42:10.717Z,84
2024-03-07T20:10:44.358Z,84
2024-03-07T20:40:01.415Z,84
2024-03-07T21:08:30.470Z,85
2024-03-07T21:37:33.561Z,85
2024-03-07T22:06:47.846Z,86
2024-03-07T22:36:00.870Z,87
2024-03-07T23:05:05.224Z,88
2024-03-07T23:34:19.758Z,88
