createdAt,value
2019-02-04T00:00:58.643Z,5.95
2019-02-04T00:03:27.665Z,7.00
2019-02-04T00:05:56.638Z,15.58
2019-02-04T00:08:26.042Z,9.23
2019-02-04T00:10:55.028Z,6.35
2019-02-04T00:13:24.027Z,14.53
2019-02-04T00:15:53.023Z,15.08
2019-02-04T00:18:22.029Z,5.62
2019-02-04T00:20:51.020Z,5.30
2019-02-04T00:23:20.373Z,6.65
2019-02-04T00:25:49.378Z,7.10
2019-02-04T00:28:18.353Z,7.70
2019-02-04T00:30:47.413Z,5.53
2019-02-04T00:33:16.425Z,8.10
2019-02-04T00:35:45.408Z,6.35
2019-02-04T00:38:14.587Z,10.28
2019-02-04T00:40:43.571Z,7.95
2019-02-04T00:43:14.635Z,12.90
2019-02-04T00:45:43.604Z,13.25
2019-02-04T00:48:12.603Z,9.85
2019-02-04T00:50:41.585Z,8.23
2019-02-04T00:53:10.854Z,8.88
2019-02-04T00:55:39.817Z,7.72
2019-02-04T00:58:08.830Z,9.70
2019-02-04T01:00:37.809Z,8.38
2019-02-04T01:03:06.872Z,9.60
2019-02-04T01:05:35.873Z,6.95
2019-02-04T01:08:05.212Z,6.10
2019-02-04T01:10:34.218Z,7.30
2019-02-04T01:13:03.214Z,11.53
2019-02-04T01:15:32.264Z,8.40
2019-02-04T01:18:01.229Z,8.58
2019-02-04T01:20:30.207Z,7.90
2019-02-04T01:22:59.236Z,8.08
2019-02-04T01:25:28.248Z,8.25
2019-02-04T01:27:57.218Z,14.58
2019-02-04T01:30:26.217Z,8.93
2019-02-04T01:32:55.194Z,14.23
2019-02-04T01:35:24.174Z,12.80
2019-02-04T01:37:53.143Z,11.43
2019-02-04T01:40:25.982Z,9.75
2019-02-04T01:42:55.371Z,8.90
2019-02-04T01:45:24.533Z,9.05
2019-02-04T01:47:53.511Z,8.75
2019-02-04T01:50:23.521Z,8.15
2019-02-04T01:52:52.494Z,7.15
2019-02-04T01:55:21.489Z,7.20
2019-02-04T01:57:52.772Z,9.23
2019-02-04T02:00:30.292Z,8.05
2019-02-04T02:02:59.462Z,14.68
2019-02-04T02:05:28.459Z,7.10
2019-02-04T02:07:57.433Z,9.75
2019-02-04T02:10:26.612Z,14.68
2019-02-04T02:12:55.642Z,11.15
2019-02-04T02:15:24.728Z,8.95
2019-02-04T02:17:53.742Z,16.40
2019-02-04T02:20:25.016Z,8.80
2019-02-04T02:22:54.007Z,8.33
2019-02-04T02:25:23.000Z,7.97
2019-02-04T02:27:52.107Z,9.38
2019-02-04T02:30:26.629Z,9.08
2019-02-04T02:32:55.630Z,9.50
2019-02-04T02:35:24.611Z,8.08
2019-02-04T02:37:53.579Z,21.05
2019-02-04T02:40:25.017Z,7.75
2019-02-04T02:42:54.007Z,17.75
2019-02-04T02:45:23.007Z,9.03
2019-02-04T02:47:52.007Z,7.40
2019-02-04T02:50:21.031Z,8.75
2019-02-04T02:52:50.027Z,15.93
2019-02-04T02:55:19.027Z,15.20
2019-02-04T02:57:47.991Z,12.13
2019-02-04T03:00:19.091Z,8.33
2019-02-04T03:02:48.086Z,15.63
2019-02-04T03:05:17.106Z,11.80
2019-02-04T03:07:46.086Z,8.83
2019-02-04T03:10:17.740Z,7.50
2019-02-04T03:12:47.104Z,7.85
2019-02-04T03:15:16.074Z,13.38
2019-02-04T03:17:52.081Z,10.00
2019-02-04T03:20:16.759Z,8.20
2019-02-04T03:22:45.732Z,8.98
2019-02-04T03:25:14.752Z,10.93
2019-02-04T03:27:44.008Z,11.40
2019-02-04T03:30:37.186Z,13.20
2019-02-04T03:33:06.200Z,10.80
2019-02-04T03:35:35.236Z,12.18
2019-02-04T03:38:04.213Z,8.35
2019-02-04T03:40:33.526Z,7.58
2019-02-04T03:43:02.542Z,11.30
2019-02-04T03:45:31.526Z,8.20
2019-02-04T03:48:05.498Z,10.00
2019-02-04T03:50:31.303Z,8.93
2019-02-04T03:53:00.312Z,17.55
2019-02-04T03:55:29.339Z,9.50
2019-02-04T03:57:58.301Z,12.53
2019-02-04T04:00:29.655Z,10.75
2019-02-04T04:02:58.679Z,8.78
2019-02-04T04:05:28.172Z,8.93
2019-02-04T04:07:57.175Z,11.78
2019-02-04T04:10:26.157Z,18.73
2019-02-04T04:12:55.130Z,17.25
2019-02-04T04:15:24.128Z,10.10
2019-02-04T04:17:53.090Z,9.10
2019-02-04T04:20:22.261Z,12.03
2019-02-04T04:22:51.258Z,10.53
2019-02-04T04:25:20.220Z,16.30
2019-02-04T04:27:49.231Z,8.98
2019-02-04T04:30:20.336Z,9.53
2019-02-04T04:32:49.319Z,10.75
2019-02-04T04:35:18.316Z,13.80
2019-02-04T04:37:47.324Z,13.78
2019-02-04T04:40:16.372Z,12.75
2019-02-04T04:42:45.370Z,18.17
2019-02-04T04:45:19.117Z,10.72
2019-02-04T04:47:48.408Z,17.75
2019-02-04T04:50:17.385Z,16.60
2019-02-04T04:52:46.393Z,14.00
2019-02-04T04:55:18.150Z,14.10
2019-02-04T04:57:47.129Z,11.73
2019-02-04T05:00:19.377Z,14.45
2019-02-04T05:02:48.395Z,14.68
2019-02-04T05:05:17.376Z,17.30
2019-02-04T05:07:46.373Z,17.52
2019-02-04T05:10:16.805Z,19.23
2019-02-04T05:12:45.813Z,16.40
2019-02-04T05:15:17.257Z,16.05
2019-02-04T05:17:46.295Z,13.10
2019-02-04T05:20:15.667Z,43.65
2019-02-04T05:22:44.664Z,30.72
2019-02-04T05:25:13.810Z,25.97
2019-02-04T05:27:42.804Z,39.45
2019-02-04T05:30:17.244Z,31.33
2019-02-04T05:32:46.230Z,31.37
2019-02-04T05:35:15.234Z,41.77
2019-02-04T05:37:44.232Z,28.70
2019-02-04T05:40:14.383Z,24.10
2019-02-04T05:42:43.367Z,31.37
2019-02-04T05:45:13.744Z,27.27
2019-02-04T05:47:42.749Z,23.95
2019-02-04T05:50:13.493Z,24.23
2019-02-04T05:52:42.531Z,27.55
2019-02-04T05:55:11.841Z,17.15
2019-02-04T05:57:41.289Z,15.93
2019-02-04T06:00:18.217Z,18.55
2019-02-04T06:02:47.203Z,19.85
2019-02-04T06:05:16.228Z,19.02
2019-02-04T06:07:45.236Z,17.05
2019-02-04T06:10:14.235Z,16.12
2019-02-04T06:12:43.237Z,14.55
2019-02-04T06:15:12.331Z,18.25
2019-02-04T06:17:41.336Z,16.32
2019-02-04T06:20:12.963Z,15.28
2019-02-04T06:22:41.973Z,14.53
2019-02-04T06:25:11.366Z,13.98
2019-02-04T06:27:40.369Z,18.52
2019-02-04T06:30:10.180Z,14.85
2019-02-04T06:32:39.154Z,17.15
2019-02-04T06:35:08.148Z,30.65
2019-02-04T06:37:37.142Z,30.50
2019-02-04T06:40:06.944Z,16.50
2019-02-04T06:42:35.968Z,17.23
2019-02-04T06:45:06.019Z,21.00
2019-02-04T06:47:35.017Z,19.87
2019-02-04T06:50:04.188Z,17.02
2019-02-04T06:52:33.170Z,21.82
2019-02-04T06:55:02.329Z,14.18
2019-02-04T06:57:31.330Z,15.15
2019-02-04T07:00:00.508Z,32.00
2019-02-04T07:02:29.451Z,19.77
2019-02-04T07:04:58.499Z,15.58
2019-02-04T07:07:27.532Z,33.73
2019-02-04T07:09:56.779Z,32.08
2019-02-04T07:12:25.803Z,33.58
2019-02-04T07:14:54.792Z,30.37
2019-02-04T07:17:23.814Z,18.05
2019-02-04T07:19:52.803Z,21.00
2019-02-04T07:22:21.811Z,18.82
2019-02-04T07:24:51.175Z,17.17
2019-02-04T07:27:22.417Z,24.18
2019-02-04T07:29:50.910Z,28.95
2019-02-04T07:32:19.907Z,27.15
2019-02-04T07:34:48.928Z,25.50
2019-02-04T07:37:17.965Z,32.25
2019-02-04T07:39:47.222Z,24.27
2019-02-04T07:42:16.423Z,20.92
2019-02-04T07:44:45.418Z,26.20
2019-02-04T07:47:14.411Z,26.87
2019-02-04T07:49:43.402Z,18.37
2019-02-04T07:52:12.398Z,19.42
2019-02-04T07:54:41.662Z,20.37
2019-02-04T07:57:10.639Z,19.42
2019-02-04T07:59:39.646Z,21.12
2019-02-04T08:02:08.624Z,28.55
2019-02-04T08:04:37.592Z,21.17
2019-02-04T08:07:06.638Z,20.65
2019-02-04T08:09:36.071Z,24.57
2019-02-04T08:12:05.049Z,23.62
2019-02-04T08:14:34.101Z,20.32
2019-02-04T08:17:03.072Z,24.92
2019-02-04T08:19:32.089Z,21.77
2019-02-04T08:22:01.063Z,23.30
2019-02-04T08:24:30.429Z,20.95
2019-02-04T08:26:59.397Z,19.90
2019-02-04T08:29:28.389Z,21.33
2019-02-04T08:31:57.421Z,21.55
2019-02-04T08:34:26.435Z,24.55
2019-02-04T08:36:55.414Z,21.60
2019-02-04T08:39:24.478Z,26.30
2019-02-04T08:41:53.457Z,18.92
2019-02-04T08:44:22.459Z,21.82
2019-02-04T08:46:51.443Z,19.65
2019-02-04T08:49:20.424Z,21.10
2019-02-04T08:51:49.416Z,22.17
2019-02-04T08:54:18.388Z,18.65
2019-02-04T08:56:47.663Z,18.42
2019-02-04T08:59:16.638Z,20.88
2019-02-04T09:01:45.648Z,21.93
2019-02-04T09:04:14.746Z,19.60
2019-02-04T09:06:43.728Z,17.62
2019-02-04T09:09:12.728Z,19.10
2019-02-04T09:11:41.981Z,17.40
2019-02-04T09:14:10.989Z,15.78
2019-02-04T09:16:39.985Z,16.40
2019-02-04T09:19:08.977Z,17.12
2019-02-04T09:21:38.000Z,15.55
2019-02-04T09:24:07.010Z,15.00
2019-02-04T09:26:36.039Z,15.38
2019-02-04T09:29:05.128Z,17.62
2019-02-04T09:31:34.123Z,18.90
2019-02-04T09:34:03.109Z,16.37
2019-02-04T09:36:32.095Z,17.82
2019-02-04T09:39:01.088Z,17.67
2019-02-04T09:41:30.099Z,18.75
2019-02-04T09:43:59.186Z,17.95
2019-02-04T09:46:28.219Z,18.57
2019-02-04T09:48:57.228Z,19.27
2019-02-04T09:51:26.261Z,17.42
2019-02-04T09:53:55.248Z,20.95
2019-02-04T09:56:24.232Z,18.75
2019-02-04T09:58:53.494Z,19.70
2019-02-04T10:01:22.496Z,20.72
2019-02-04T10:03:51.596Z,21.48
2019-02-04T10:06:20.593Z,22.13
2019-02-04T10:08:49.590Z,23.20
2019-02-04T10:11:18.594Z,20.20
2019-02-04T10:13:47.767Z,20.75
2019-02-04T10:16:16.801Z,22.93
2019-02-04T10:18:45.797Z,22.98
2019-02-04T10:21:15.141Z,22.35
2019-02-04T10:23:45.957Z,25.60
2019-02-04T10:26:15.024Z,21.55
2019-02-04T10:28:44.039Z,21.57
2019-02-04T10:31:13.019Z,22.62
2019-02-04T10:33:42.081Z,22.25
2019-02-04T10:36:11.103Z,23.80
2019-02-04T10:38:40.166Z,22.50
2019-02-04T10:41:09.176Z,19.27
2019-02-04T10:43:38.156Z,22.20
2019-02-04T10:46:07.242Z,19.98
2019-02-04T10:48:36.325Z,20.52
2019-02-04T10:51:05.337Z,18.85
2019-02-04T10:53:34.378Z,19.40
2019-02-04T10:56:03.404Z,21.23
2019-02-04T10:58:32.563Z,18.98
2019-02-04T11:01:01.594Z,23.52
2019-02-04T11:03:30.591Z,19.65
2019-02-04T11:05:59.559Z,17.17
2019-02-04T11:08:28.566Z,20.17
2019-02-04T11:10:57.630Z,18.77
2019-02-04T11:13:26.794Z,20.60
2019-02-04T11:15:55.804Z,21.35
2019-02-04T11:18:24.798Z,20.37
2019-02-04T11:20:58.068Z,17.77
2019-02-04T11:23:24.528Z,14.98
2019-02-04T11:25:53.527Z,19.32
2019-02-04T11:28:22.594Z,18.55
2019-02-04T11:30:54.700Z,20.00
2019-02-04T11:33:23.682Z,17.48
2019-02-04T11:35:52.655Z,22.22
2019-02-04T11:38:21.767Z,18.35
2019-02-04T11:40:50.751Z,19.15
2019-02-04T11:43:19.802Z,18.60
2019-02-04T11:45:48.794Z,20.08
2019-02-04T11:48:17.969Z,18.52
2019-02-04T11:50:46.944Z,21.05
2019-02-04T11:53:15.985Z,21.97
2019-02-04T11:55:45.285Z,19.65
2019-02-04T11:58:14.315Z,20.00
2019-02-04T12:00:43.326Z,21.17
2019-02-04T12:03:13.616Z,23.67
2019-02-04T12:05:42.611Z,18.10
2019-02-04T12:08:12.839Z,20.48
2019-02-04T12:11:05.792Z,22.07
2019-02-04T12:13:34.806Z,19.57
2019-02-04T12:16:03.882Z,19.37
2019-02-04T12:18:33.331Z,22.85
2019-02-04T12:21:02.799Z,20.25
2019-02-04T12:23:31.788Z,18.90
2019-02-04T12:26:00.795Z,20.88
2019-02-04T12:28:29.782Z,20.20
2019-02-04T12:30:58.800Z,20.25
2019-02-04T12:33:28.014Z,20.70
2019-02-04T12:35:57.454Z,18.92
2019-02-04T12:38:26.488Z,17.90
2019-02-04T12:40:55.460Z,17.65
2019-02-04T12:43:24.520Z,19.25
2019-02-04T12:45:53.522Z,19.27
2019-02-04T12:48:22.531Z,18.52
2019-02-04T12:50:51.515Z,17.48
2019-02-04T12:53:20.498Z,16.12
2019-02-04T12:55:49.488Z,18.62
2019-02-04T12:58:18.478Z,17.75
2019-02-04T13:00:47.481Z,17.25
2019-02-04T13:03:16.506Z,15.75
2019-02-04T13:05:51.420Z,17.95
2019-02-04T13:08:20.453Z,17.37
2019-02-04T13:10:49.460Z,15.75
2019-02-04T13:13:20.617Z,17.45
2019-02-04T13:15:49.615Z,17.05
2019-02-04T13:18:18.654Z,16.45
2019-02-04T13:20:47.646Z,19.90
2019-02-04T13:23:16.638Z,18.07
2019-02-04T13:25:46.082Z,16.02
2019-02-04T13:28:20.314Z,13.58
2019-02-04T13:30:49.329Z,16.25
2019-02-04T13:33:18.781Z,15.88
2019-02-04T13:35:47.798Z,12.40
2019-02-04T13:38:16.829Z,14.38
2019-02-04T13:40:45.819Z,15.03
2019-02-04T13:43:14.943Z,14.85
2019-02-04T13:45:44.085Z,16.10
2019-02-04T13:48:13.157Z,13.22
2019-02-04T13:50:42.314Z,15.23
2019-02-04T13:53:11.371Z,22.02
2019-02-04T13:55:40.381Z,18.50
2019-02-04T13:58:09.390Z,13.58
2019-02-04T14:00:38.407Z,13.75
2019-02-04T14:03:08.066Z,14.23
2019-02-04T14:05:37.159Z,14.43
2019-02-04T14:08:06.327Z,16.73
2019-02-04T14:10:37.391Z,15.23
2019-02-04T14:13:06.618Z,14.07
2019-02-04T14:15:36.061Z,14.53
2019-02-04T14:18:05.624Z,11.60
2019-02-04T14:20:34.625Z,14.45
2019-02-04T14:23:03.604Z,14.60
2019-02-04T14:25:32.744Z,15.53
2019-02-04T14:28:03.773Z,14.00
2019-02-04T14:30:34.045Z,14.00
2019-02-04T14:33:03.037Z,13.95
2019-02-04T14:35:32.082Z,15.85
2019-02-04T14:38:01.158Z,18.27
2019-02-04T14:40:30.190Z,17.35
2019-02-04T14:43:06.038Z,16.85
2019-02-04T14:46:14.468Z,16.60
2019-02-04T14:49:29.510Z,17.20
2019-02-04T14:52:32.666Z,14.28
2019-02-04T14:55:49.167Z,15.95
2019-02-04T14:59:03.799Z,19.40
2019-02-04T15:01:57.956Z,20.17
2019-02-04T15:04:33.782Z,16.55
2019-02-04T15:07:41.937Z,23.57
2019-02-04T15:10:36.007Z,22.17
2019-02-04T15:13:45.307Z,18.10
2019-02-04T15:16:28.434Z,18.62
2019-02-04T15:19:37.735Z,19.52
2019-02-04T15:22:33.623Z,16.00
2019-02-04T15:25:45.983Z,16.20
2019-02-04T15:29:08.466Z,19.82
2019-02-04T15:31:47.505Z,17.00
2019-02-04T15:35:09.368Z,17.25
2019-02-04T15:38:19.781Z,17.35
2019-02-04T15:41:05.334Z,19.35
2019-02-04T15:43:56.750Z,16.62
2019-02-04T15:47:00.155Z,17.73
2019-02-04T15:50:04.836Z,17.77
2019-02-04T15:52:44.829Z,19.40
2019-02-04T15:55:07.190Z,20.70
2019-02-04T15:57:37.038Z,16.07
2019-02-04T16:00:06.708Z,15.30
2019-02-04T16:02:35.714Z,18.70
2019-02-04T16:05:05.033Z,15.40
2019-02-04T16:07:34.058Z,15.88
2019-02-04T16:10:03.073Z,16.65
2019-02-04T16:12:32.161Z,18.75
2019-02-04T16:15:01.227Z,17.67
2019-02-04T16:17:30.237Z,18.50
2019-02-04T16:19:59.235Z,17.40
2019-02-04T16:22:28.259Z,16.90
2019-02-04T16:24:57.253Z,16.82
2019-02-04T16:27:26.305Z,16.93
2019-02-04T16:29:55.513Z,14.83
2019-02-04T16:32:24.521Z,13.38
2019-02-04T16:34:53.533Z,14.03
2019-02-04T16:37:22.523Z,12.33
2019-02-04T16:39:51.712Z,13.90
2019-02-04T16:42:20.730Z,14.43
2019-02-04T16:44:52.304Z,15.20
2019-02-04T16:47:21.364Z,13.62
2019-02-04T16:49:50.536Z,13.13
2019-02-04T16:52:19.576Z,13.53
2019-02-04T16:54:48.615Z,15.25
2019-02-04T16:57:17.698Z,13.83
2019-02-04T16:59:46.759Z,16.10
2019-02-04T17:02:15.782Z,12.60
2019-02-04T17:04:44.802Z,17.55
2019-02-04T17:07:13.930Z,15.35
2019-02-04T17:09:43.136Z,14.13
2019-02-04T17:12:12.179Z,16.67
2019-02-04T17:14:41.254Z,18.00
2019-02-04T17:17:10.409Z,16.35
2019-02-04T17:19:39.562Z,19.20
2019-02-04T17:22:08.553Z,17.52
2019-02-04T17:24:37.931Z,17.92
2019-02-04T17:27:06.915Z,17.23
2019-02-04T17:29:35.974Z,17.00
2019-02-04T17:32:04.990Z,19.32
2019-02-04T17:34:33.981Z,18.32
2019-02-04T17:37:03.289Z,20.30
2019-02-04T17:39:32.571Z,20.35
2019-02-04T17:42:01.607Z,19.40
2019-02-04T17:44:30.805Z,23.98
2019-02-04T17:46:59.896Z,18.85
2019-02-04T17:49:28.886Z,21.70
2019-02-04T17:51:57.929Z,18.77
2019-02-04T17:54:27.434Z,21.25
2019-02-04T17:56:56.439Z,19.40
2019-02-04T17:59:25.483Z,20.50
2019-02-04T18:01:54.604Z,20.52
2019-02-04T18:04:23.688Z,18.85
2019-02-04T18:06:52.890Z,21.12
2019-02-04T18:09:22.345Z,19.40
2019-02-04T18:11:51.510Z,20.43
2019-02-04T18:14:20.517Z,22.25
2019-02-04T18:16:49.633Z,17.80
2019-02-04T18:19:19.088Z,21.97
2019-02-04T18:21:48.818Z,16.67
2019-02-04T18:24:18.395Z,18.85
2019-02-04T18:26:47.812Z,23.42
2019-02-04T18:29:17.095Z,25.45
2019-02-04T18:31:46.433Z,19.27
2019-02-04T18:34:15.901Z,18.20
2019-02-04T18:36:47.148Z,17.27
2019-02-04T18:39:17.599Z,19.27
2019-02-04T18:41:46.925Z,21.40
2019-02-04T18:44:16.021Z,19.05
2019-02-04T18:46:45.655Z,13.32
2019-02-04T18:49:14.790Z,20.45
2019-02-04T18:51:43.945Z,18.15
2019-02-04T18:54:12.963Z,19.73
2019-02-04T18:56:42.271Z,18.75
2019-02-04T18:59:11.460Z,20.02
2019-02-04T19:01:40.569Z,17.82
2019-02-04T19:04:11.360Z,18.32
2019-02-04T19:06:47.347Z,18.55
2019-02-04T19:09:12.861Z,18.07
2019-02-04T19:11:42.738Z,17.80
2019-02-04T19:14:14.692Z,12.47
2019-02-04T19:16:44.074Z,17.27
2019-02-04T19:19:13.898Z,15.50
2019-02-04T19:21:43.266Z,17.98
2019-02-04T19:24:12.322Z,19.82
2019-02-04T19:26:41.719Z,17.60
2019-02-04T19:29:10.984Z,16.75
2019-02-04T19:31:40.841Z,15.15
2019-02-04T19:34:10.703Z,13.55
2019-02-04T19:36:40.380Z,19.85
2019-02-04T19:39:11.116Z,14.40
2019-02-04T19:41:40.322Z,15.48
2019-02-04T19:44:12.777Z,16.97
2019-02-04T19:46:42.645Z,16.77
2019-02-04T19:49:12.485Z,13.25
2019-02-04T19:51:42.263Z,13.68
2019-02-04T19:54:21.244Z,13.68
2019-02-04T19:56:45.198Z,14.95
2019-02-04T19:59:14.545Z,15.23
2019-02-04T20:01:44.511Z,13.75
2019-02-04T20:04:13.715Z,14.18
2019-02-04T20:06:43.308Z,13.35
2019-02-04T20:09:13.188Z,16.87
2019-02-04T20:11:42.777Z,16.52
2019-02-04T20:14:12.014Z,14.85
2019-02-04T20:16:41.500Z,17.15
2019-02-04T20:19:10.774Z,14.80
2019-02-04T20:21:40.352Z,17.37
2019-02-04T20:24:10.145Z,19.92
2019-02-04T20:26:39.648Z,17.15
2019-02-04T20:29:09.012Z,17.85
2019-02-04T20:31:38.357Z,17.67
2019-02-04T20:34:08.150Z,17.80
2019-02-04T20:36:37.544Z,16.07
2019-02-04T20:39:09.034Z,14.60
2019-02-04T20:41:38.575Z,14.35
2019-02-04T20:44:08.286Z,14.35
2019-02-04T20:46:37.516Z,16.27
2019-02-04T20:49:07.097Z,15.23
2019-02-04T20:51:36.313Z,13.03
2019-02-04T20:54:05.695Z,15.28
2019-02-04T20:56:34.894Z,14.93
2019-02-04T20:59:04.147Z,14.90
2019-02-04T21:01:33.578Z,15.38
2019-02-04T21:04:02.745Z,16.42
2019-02-04T21:06:32.208Z,14.05
2019-02-04T21:09:01.367Z,14.63
2019-02-04T21:11:30.710Z,15.40
2019-02-04T21:14:02.747Z,13.43
2019-02-04T21:16:32.511Z,13.48
2019-02-04T21:19:02.214Z,13.68
2019-02-04T21:21:32.010Z,14.80
2019-02-04T21:24:01.570Z,12.90
2019-02-04T21:26:30.798Z,15.30
2019-02-04T21:29:00.558Z,14.45
2019-02-04T21:31:29.594Z,13.85
2019-02-04T21:33:58.600Z,16.05
2019-02-04T21:36:27.986Z,17.40
2019-02-04T21:38:57.353Z,14.90
2019-02-04T21:41:26.616Z,14.35
2019-02-04T21:43:56.906Z,14.13
2019-02-04T21:46:26.141Z,14.47
2019-02-04T21:48:55.357Z,15.35
2019-02-04T21:51:26.731Z,14.03
2019-02-04T21:53:56.023Z,12.78
2019-02-04T21:56:25.261Z,13.22
2019-02-04T21:58:54.833Z,14.75
2019-02-04T22:01:24.005Z,15.58
2019-02-04T22:03:53.077Z,11.50
2019-02-04T22:06:22.105Z,14.05
2019-02-04T22:08:51.121Z,12.58
2019-02-04T22:11:20.155Z,13.35
2019-02-04T22:13:49.241Z,13.22
2019-02-04T22:16:18.413Z,11.15
2019-02-04T22:18:47.521Z,11.90
2019-02-04T22:21:16.526Z,11.18
2019-02-04T22:23:45.858Z,10.75
2019-02-04T22:26:14.906Z,11.63
2019-02-04T22:28:44.046Z,11.28
2019-02-04T22:31:14.294Z,13.58
2019-02-04T22:33:43.506Z,12.25
2019-02-04T22:36:12.599Z,10.00
2019-02-04T22:38:41.661Z,12.23
2019-02-04T22:41:11.172Z,9.98
2019-02-04T22:43:40.174Z,10.50
2019-02-04T22:46:09.221Z,8.53
2019-02-04T22:48:38.202Z,8.50
2019-02-04T22:51:07.197Z,9.85
2019-02-04T22:53:36.175Z,5.03
2019-02-04T22:56:05.189Z,6.30
2019-02-04T22:58:34.252Z,9.93
2019-02-04T23:01:37.035Z,9.50
2019-02-04T23:04:06.746Z,6.78
2019-02-04T23:06:35.833Z,5.75
2019-02-04T23:09:07.685Z,4.95
2019-02-04T23:11:37.820Z,7.03
2019-02-04T23:14:06.979Z,6.53
2019-02-04T23:16:35.961Z,6.30
2019-02-04T23:19:05.124Z,9.25
2019-02-04T23:21:34.084Z,9.10
2019-02-04T23:24:03.132Z,10.32
2019-02-04T23:26:32.118Z,9.75
2019-02-04T23:29:01.126Z,10.68
2019-02-04T23:31:30.105Z,8.10
2019-02-04T23:33:59.222Z,9.05
2019-02-04T23:36:28.232Z,9.78
2019-02-04T23:38:57.216Z,9.60
2019-02-04T23:41:26.293Z,8.55
2019-02-04T23:43:55.340Z,7.00
2019-02-04T23:46:24.322Z,5.65
2019-02-04T23:48:53.362Z,6.47
2019-02-04T23:51:22.427Z,4.60
2019-02-04T23:53:51.415Z,6.70
2019-02-04T23:56:20.413Z,6.20
2019-02-04T23:58:49.395Z,8.28
