createdAt,value
2019-01-16T00:00:02.494Z,995.90
2019-01-16T00:01:02.468Z,995.88
2019-01-16T00:02:02.453Z,995.89
2019-01-16T00:03:02.421Z,995.92
2019-01-16T00:04:02.400Z,995.85
2019-01-16T00:05:02.372Z,995.90
2019-01-16T00:06:02.345Z,995.90
2019-01-16T00:07:02.326Z,995.84
2019-01-16T00:08:02.299Z,995.81
2019-01-16T00:09:02.283Z,995.78
2019-01-16T00:10:02.249Z,995.80
2019-01-16T00:11:02.230Z,995.72
2019-01-16T00:12:02.209Z,995.74
2019-01-16T00:13:02.177Z,995.67
2019-01-16T00:14:02.165Z,995.70
2019-01-16T00:15:02.129Z,995.72
2019-01-16T00:16:02.116Z,995.74
2019-01-16T00:17:02.087Z,995.69
2019-01-16T00:18:02.148Z,995.67
2019-01-16T00:19:02.039Z,995.66
2019-01-16T00:20:02.014Z,995.64
2019-01-16T00:21:01.994Z,995.63
2019-01-16T00:22:01.969Z,995.65
2019-01-16T00:23:01.937Z,995.63
2019-01-16T00:24:01.927Z,995.61
2019-01-16T00:25:01.893Z,995.59
2019-01-16T00:26:01.876Z,995.58
2019-01-16T00:27:01.847Z,995.62
2019-01-16T00:28:01.825Z,995.59
2019-01-16T00:29:01.794Z,995.61
2019-01-16T00:30:01.777Z,995.56
2019-01-16T00:31:01.752Z,995.63
2019-01-16T00:32:01.723Z,995.61
2019-01-16T00:33:01.703Z,995.55
2019-01-16T00:34:01.678Z,995.57
2019-01-16T00:35:01.657Z,995.55
2019-01-16T00:36:01.633Z,995.58
2019-01-16T00:37:01.602Z,995.60
2019-01-16T00:38:01.586Z,995.63
2019-01-16T00:39:01.569Z,995.58
2019-01-16T00:40:01.532Z,995.59
2019-01-16T00:41:01.513Z,995.60
2019-01-16T00:42:01.487Z,995.60
2019-01-16T00:43:01.465Z,995.58
2019-01-16T00:44:01.439Z,995.60
2019-01-16T00:45:01.419Z,995.61
2019-01-16T00:46:01.390Z,995.62
2019-01-16T00:47:01.370Z,995.61
2019-01-16T00:48:01.347Z,995.57
2019-01-16T00:49:01.316Z,995.56
2019-01-16T00:50:01.297Z,995.60
2019-01-16T00:51:01.267Z,995.60
2019-01-16T00:52:01.250Z,995.62
2019-01-16T00:53:01.221Z,995.62
2019-01-16T00:54:01.199Z,995.67
2019-01-16T00:55:01.176Z,995.61
2019-01-16T00:56:01.161Z,995.66
2019-01-16T00:57:01.130Z,995.63
2019-01-16T00:58:01.103Z,995.61
2019-01-16T00:59:01.101Z,995.61
2019-01-16T01:00:01.061Z,995.61
2019-01-16T01:01:01.595Z,995.60
2019-01-16T01:02:01.015Z,995.59
2019-01-16T01:03:00.980Z,995.62
2019-01-16T01:04:00.968Z,995.58
2019-01-16T01:05:00.935Z,995.59
2019-01-16T01:06:00.909Z,995.62
2019-01-16T01:07:00.890Z,995.58
2019-01-16T01:08:00.865Z,995.57
2019-01-16T01:09:00.839Z,995.60
2019-01-16T01:10:00.813Z,995.57
2019-01-16T01:11:00.787Z,995.58
2019-01-16T01:12:00.771Z,995.53
2019-01-16T01:13:00.749Z,995.60
2019-01-16T01:14:00.723Z,995.53
2019-01-16T01:15:00.698Z,995.57
2019-01-16T01:16:00.668Z,995.57
2019-01-16T01:17:00.649Z,995.55
2019-01-16T01:18:00.620Z,995.54
2019-01-16T01:19:00.597Z,995.57
2019-01-16T01:20:00.584Z,995.61
2019-01-16T01:21:00.556Z,995.55
2019-01-16T01:22:00.537Z,995.59
2019-01-16T01:23:00.502Z,995.58
2019-01-16T01:24:00.505Z,995.54
2019-01-16T01:25:00.467Z,995.52
2019-01-16T01:26:00.431Z,995.54
2019-01-16T01:27:00.405Z,995.57
2019-01-16T01:28:00.396Z,995.55
2019-01-16T01:29:00.360Z,995.54
2019-01-16T01:30:00.341Z,995.49
2019-01-16T01:31:00.309Z,995.50
2019-01-16T01:32:00.290Z,995.48
2019-01-16T01:33:00.274Z,995.47
2019-01-16T01:34:00.246Z,995.52
2019-01-16T01:35:00.223Z,995.47
2019-01-16T01:36:00.193Z,995.49
2019-01-16T01:37:00.175Z,995.45
2019-01-16T01:38:00.149Z,995.50
2019-01-16T01:39:00.132Z,995.47
2019-01-16T01:40:00.155Z,995.46
2019-01-16T01:41:00.079Z,995.46
2019-01-16T01:42:00.053Z,995.45
2019-01-16T01:43:00.023Z,995.49
2019-01-16T01:44:00.000Z,995.50
2019-01-16T01:44:59.984Z,995.44
2019-01-16T01:45:59.959Z,995.54
2019-01-16T01:46:59.930Z,995.45
2019-01-16T01:47:59.911Z,995.47
2019-01-16T01:48:59.882Z,995.45
2019-01-16T01:49:59.859Z,995.42
2019-01-16T01:50:59.833Z,995.45
2019-01-16T01:51:59.819Z,995.45
2019-01-16T01:52:59.794Z,995.46
2019-01-16T01:53:59.761Z,995.45
2019-01-16T01:54:59.739Z,995.42
2019-01-16T01:55:59.713Z,995.46
2019-01-16T01:56:59.697Z,995.46
2019-01-16T01:57:59.665Z,995.47
2019-01-16T01:58:59.648Z,995.40
2019-01-16T01:59:59.617Z,995.44
2019-01-16T02:00:59.598Z,995.46
2019-01-16T02:01:59.576Z,995.39
2019-01-16T02:02:59.554Z,995.39
2019-01-16T02:03:59.521Z,995.38
2019-01-16T02:04:59.511Z,995.34
2019-01-16T02:05:59.480Z,995.36
2019-01-16T02:06:59.451Z,995.35
2019-01-16T02:07:59.435Z,995.39
2019-01-16T02:08:59.410Z,995.33
2019-01-16T02:09:59.381Z,995.37
2019-01-16T02:10:59.357Z,995.29
2019-01-16T02:11:59.333Z,995.36
2019-01-16T02:12:59.308Z,995.35
2019-01-16T02:13:59.300Z,995.32
2019-01-16T02:14:59.268Z,995.29
2019-01-16T02:15:59.240Z,995.34
2019-01-16T02:16:59.219Z,995.32
2019-01-16T02:17:59.194Z,995.31
2019-01-16T02:18:59.166Z,995.29
2019-01-16T02:19:59.145Z,995.32
2019-01-16T02:20:59.116Z,995.33
2019-01-16T02:21:59.097Z,995.36
2019-01-16T02:22:59.069Z,995.33
2019-01-16T02:23:59.049Z,995.30
2019-01-16T02:24:59.022Z,995.30
2019-01-16T02:25:59.003Z,995.29
2019-01-16T02:26:58.973Z,995.32
2019-01-16T02:27:58.955Z,995.24
2019-01-16T02:28:58.932Z,995.28
2019-01-16T02:29:58.910Z,995.23
2019-01-16T02:30:58.877Z,995.19
2019-01-16T02:31:58.859Z,995.24
2019-01-16T02:32:58.826Z,995.24
2019-01-16T02:33:58.813Z,995.19
2019-01-16T02:34:58.781Z,995.17
2019-01-16T02:35:58.758Z,995.18
2019-01-16T02:36:58.736Z,995.21
2019-01-16T02:37:58.716Z,995.17
2019-01-16T02:38:58.691Z,995.20
2019-01-16T02:39:58.678Z,995.18
2019-01-16T02:40:58.637Z,995.16
2019-01-16T02:41:58.617Z,995.10
2019-01-16T02:42:58.591Z,995.15
2019-01-16T02:43:58.570Z,995.12
2019-01-16T02:44:58.549Z,995.14
2019-01-16T02:45:58.523Z,995.14
2019-01-16T02:46:58.495Z,995.10
2019-01-16T02:47:58.475Z,995.12
2019-01-16T02:48:58.451Z,995.13
2019-01-16T02:49:58.430Z,995.11
2019-01-16T02:50:58.400Z,995.09
2019-01-16T02:51:58.381Z,995.06
2019-01-16T02:52:58.359Z,995.10
2019-01-16T02:53:58.331Z,995.09
2019-01-16T02:54:58.311Z,995.09
2019-01-16T02:55:58.281Z,995.01
2019-01-16T02:56:58.257Z,994.97
2019-01-16T02:57:58.232Z,995.01
2019-01-16T02:58:58.213Z,994.98
2019-01-16T02:59:58.200Z,994.96
2019-01-16T03:00:58.166Z,994.95
2019-01-16T03:01:58.141Z,994.94
2019-01-16T03:02:58.113Z,994.94
2019-01-16T03:03:58.089Z,994.91
2019-01-16T03:04:58.063Z,994.90
2019-01-16T03:05:58.044Z,994.93
2019-01-16T03:06:58.020Z,994.87
2019-01-16T03:07:57.993Z,994.85
2019-01-16T03:08:57.971Z,994.89
2019-01-16T03:09:57.946Z,994.87
2019-01-16T03:10:57.919Z,994.82
2019-01-16T03:11:57.897Z,994.84
2019-01-16T03:12:57.874Z,994.80
2019-01-16T03:13:57.864Z,994.82
2019-01-16T03:14:57.823Z,994.83
2019-01-16T03:15:57.801Z,994.85
2019-01-16T03:16:57.778Z,994.81
2019-01-16T03:17:57.752Z,994.82
2019-01-16T03:19:04.547Z,994.81
2019-01-16T03:19:57.713Z,994.76
2019-01-16T03:20:57.682Z,994.80
2019-01-16T03:21:57.666Z,994.79
2019-01-16T03:22:57.641Z,994.78
2019-01-16T03:23:57.617Z,994.80
2019-01-16T03:24:57.589Z,994.76
2019-01-16T03:25:57.569Z,994.76
2019-01-16T03:26:57.543Z,994.73
2019-01-16T03:27:57.521Z,994.74
2019-01-16T03:28:57.489Z,994.81
2019-01-16T03:29:57.470Z,994.69
2019-01-16T03:30:57.447Z,994.74
2019-01-16T03:31:57.430Z,994.65
2019-01-16T03:32:57.394Z,994.67
2019-01-16T03:33:57.372Z,994.63
2019-01-16T03:34:57.346Z,994.63
2019-01-16T03:35:57.323Z,994.66
2019-01-16T03:36:57.297Z,994.64
2019-01-16T03:37:57.275Z,994.63
2019-01-16T03:38:58.084Z,994.61
2019-01-16T03:39:57.234Z,994.66
2019-01-16T03:40:57.209Z,994.61
2019-01-16T03:41:57.188Z,994.62
2019-01-16T03:42:57.163Z,994.59
2019-01-16T03:43:57.131Z,994.54
2019-01-16T03:44:57.109Z,994.53
2019-01-16T03:45:57.090Z,994.57
2019-01-16T03:46:57.065Z,994.57
2019-01-16T03:47:57.035Z,994.56
2019-01-16T03:48:57.013Z,994.57
2019-01-16T03:49:56.988Z,994.54
2019-01-16T03:50:56.973Z,994.55
2019-01-16T03:51:56.940Z,994.48
2019-01-16T03:52:56.919Z,994.52
2019-01-16T03:53:56.893Z,994.50
2019-01-16T03:54:56.873Z,994.46
2019-01-16T03:55:56.854Z,994.43
2019-01-16T03:56:56.826Z,994.44
2019-01-16T03:57:56.804Z,994.48
2019-01-16T03:58:56.778Z,994.50
2019-01-16T03:59:56.750Z,994.47
2019-01-16T04:00:56.727Z,994.44
2019-01-16T04:01:56.708Z,994.42
2019-01-16T04:02:56.676Z,994.41
2019-01-16T04:03:56.656Z,994.46
2019-01-16T04:04:56.634Z,994.50
2019-01-16T04:05:56.606Z,994.48
2019-01-16T04:06:56.590Z,994.48
2019-01-16T04:07:56.559Z,994.47
2019-01-16T04:08:56.542Z,994.46
2019-01-16T04:09:56.536Z,994.45
2019-01-16T04:10:56.495Z,994.43
2019-01-16T04:11:56.465Z,994.39
2019-01-16T04:12:56.446Z,994.34
2019-01-16T04:13:56.416Z,994.31
2019-01-16T04:14:56.399Z,994.34
2019-01-16T04:15:56.375Z,994.37
2019-01-16T04:16:56.358Z,994.38
2019-01-16T04:17:56.328Z,994.30
2019-01-16T04:18:56.295Z,994.29
2019-01-16T04:19:56.273Z,994.27
2019-01-16T04:20:56.253Z,994.25
2019-01-16T04:21:56.224Z,994.25
2019-01-16T04:22:56.201Z,994.26
2019-01-16T04:23:56.189Z,994.25
2019-01-16T04:24:56.158Z,994.24
2019-01-16T04:25:56.137Z,994.25
2019-01-16T04:26:56.117Z,994.22
2019-01-16T04:27:56.082Z,994.19
2019-01-16T04:28:56.053Z,994.23
2019-01-16T04:29:56.038Z,994.25
2019-01-16T04:30:56.011Z,994.25
2019-01-16T04:31:55.985Z,994.25
2019-01-16T04:32:55.972Z,994.19
2019-01-16T04:33:55.943Z,994.23
2019-01-16T04:34:55.914Z,994.23
2019-01-16T04:35:55.891Z,994.15
2019-01-16T04:36:55.866Z,994.08
2019-01-16T04:37:55.844Z,994.12
2019-01-16T04:38:55.818Z,994.17
2019-01-16T04:39:55.796Z,994.15
2019-01-16T04:40:55.773Z,994.14
2019-01-16T04:41:55.751Z,994.16
2019-01-16T04:42:55.728Z,994.12
2019-01-16T04:43:55.699Z,994.10
2019-01-16T04:44:55.685Z,994.09
2019-01-16T04:45:55.651Z,994.04
2019-01-16T04:46:55.646Z,994.02
2019-01-16T04:47:55.604Z,994.03
2019-01-16T04:48:55.580Z,994.06
2019-01-16T04:49:55.559Z,994.02
2019-01-16T04:50:55.533Z,994.02
2019-01-16T04:51:55.510Z,994.04
2019-01-16T04:52:55.486Z,994.03
2019-01-16T04:53:55.462Z,994.03
2019-01-16T04:54:55.438Z,994.07
2019-01-16T04:55:55.411Z,994.02
2019-01-16T04:56:55.389Z,993.98
2019-01-16T04:57:55.366Z,993.97
2019-01-16T04:58:55.344Z,994.00
2019-01-16T04:59:55.325Z,993.97
2019-01-16T05:00:55.296Z,993.95
2019-01-16T05:01:55.273Z,993.96
2019-01-16T05:02:55.255Z,993.94
2019-01-16T05:03:55.239Z,993.97
2019-01-16T05:04:55.198Z,993.95
2019-01-16T05:05:55.179Z,993.97
2019-01-16T05:06:55.157Z,993.98
2019-01-16T05:07:55.131Z,993.94
2019-01-16T05:08:55.105Z,993.94
2019-01-16T05:09:55.085Z,993.92
2019-01-16T05:10:55.054Z,993.89
2019-01-16T05:11:55.032Z,993.94
2019-01-16T05:12:55.027Z,993.89
2019-01-16T05:13:55.007Z,993.84
2019-01-16T05:14:54.960Z,993.87
2019-01-16T05:15:54.940Z,993.79
2019-01-16T05:16:54.911Z,993.82
2019-01-16T05:17:54.895Z,993.77
2019-01-16T05:18:54.866Z,993.79
2019-01-16T05:19:54.847Z,993.79
2019-01-16T05:20:54.815Z,993.81
2019-01-16T05:21:54.799Z,993.80
2019-01-16T05:22:54.774Z,993.77
2019-01-16T05:23:54.745Z,993.77
2019-01-16T05:24:54.729Z,993.77
2019-01-16T05:25:54.697Z,993.74
2019-01-16T05:26:54.678Z,993.74
2019-01-16T05:27:54.656Z,993.70
2019-01-16T05:28:54.627Z,993.72
2019-01-16T05:29:54.602Z,993.69
2019-01-16T05:30:54.579Z,993.68
2019-01-16T05:31:54.553Z,993.68
2019-01-16T05:32:54.532Z,993.63
2019-01-16T05:33:54.512Z,993.65
2019-01-16T05:34:54.484Z,993.65
2019-01-16T05:35:54.461Z,993.64
2019-01-16T05:36:54.460Z,993.63
2019-01-16T05:37:54.412Z,993.62
2019-01-16T05:38:54.409Z,993.54
2019-01-16T05:39:54.363Z,993.59
2019-01-16T05:40:54.349Z,993.53
2019-01-16T05:41:54.322Z,993.56
2019-01-16T05:42:54.312Z,993.57
2019-01-16T05:43:54.273Z,993.59
2019-01-16T05:44:54.252Z,993.62
2019-01-16T05:45:54.225Z,993.63
2019-01-16T05:46:54.194Z,993.62
2019-01-16T05:47:54.178Z,993.64
2019-01-16T05:48:54.169Z,993.60
2019-01-16T05:49:54.124Z,993.64
2019-01-16T05:50:54.117Z,993.63
2019-01-16T05:51:54.075Z,993.58
2019-01-16T05:52:54.059Z,993.57
2019-01-16T05:53:54.041Z,993.64
2019-01-16T05:54:54.007Z,993.62
2019-01-16T05:55:53.984Z,993.63
2019-01-16T05:56:53.965Z,993.62
2019-01-16T05:57:53.934Z,993.60
2019-01-16T05:58:53.908Z,993.60
2019-01-16T05:59:53.914Z,993.63
2019-01-16T06:00:53.868Z,993.60
2019-01-16T06:01:53.844Z,993.58
2019-01-16T06:02:53.823Z,993.57
2019-01-16T06:03:53.791Z,993.60
2019-01-16T06:04:53.769Z,993.55
2019-01-16T06:05:53.749Z,993.54
2019-01-16T06:06:53.724Z,993.52
2019-01-16T06:07:53.695Z,993.47
2019-01-16T06:08:53.676Z,993.43
2019-01-16T06:09:53.648Z,993.42
2019-01-16T06:10:53.631Z,993.41
2019-01-16T06:11:53.610Z,993.35
2019-01-16T06:12:53.582Z,993.39
2019-01-16T06:13:53.557Z,993.40
2019-01-16T06:14:53.528Z,993.40
2019-01-16T06:15:53.512Z,993.42
2019-01-16T06:16:53.483Z,993.42
2019-01-16T06:17:53.470Z,993.39
2019-01-16T06:18:53.435Z,993.39
2019-01-16T06:19:54.190Z,993.38
2019-01-16T06:20:53.386Z,993.36
2019-01-16T06:21:53.368Z,993.33
2019-01-16T06:22:53.345Z,993.34
2019-01-16T06:23:53.312Z,993.32
2019-01-16T06:24:53.290Z,993.33
2019-01-16T06:25:53.281Z,993.30
2019-01-16T06:26:53.246Z,993.33
2019-01-16T06:27:53.226Z,993.30
2019-01-16T06:28:53.201Z,993.29
2019-01-16T06:29:53.172Z,993.27
2019-01-16T06:30:53.146Z,993.26
2019-01-16T06:31:53.123Z,993.29
2019-01-16T06:32:53.102Z,993.22
2019-01-16T06:33:53.075Z,993.25
2019-01-16T06:34:53.059Z,993.27
2019-01-16T06:35:53.028Z,993.22
2019-01-16T06:36:53.009Z,993.22
2019-01-16T06:37:52.979Z,993.28
2019-01-16T06:38:52.964Z,993.26
2019-01-16T06:39:52.932Z,993.25
2019-01-16T06:40:52.921Z,993.28
2019-01-16T06:41:52.886Z,993.26
2019-01-16T06:42:52.861Z,993.24
2019-01-16T06:43:52.842Z,993.22
2019-01-16T06:44:52.821Z,993.26
2019-01-16T06:45:52.789Z,993.26
2019-01-16T06:46:52.773Z,993.24
2019-01-16T06:47:52.741Z,993.22
2019-01-16T06:48:52.718Z,993.19
2019-01-16T06:49:52.694Z,993.19
2019-01-16T06:50:52.672Z,993.18
2019-01-16T06:51:52.653Z,993.20
2019-01-16T06:52:52.623Z,993.22
2019-01-16T06:53:52.598Z,993.20
2019-01-16T06:54:52.579Z,993.20
2019-01-16T06:55:52.550Z,993.22
2019-01-16T06:56:52.527Z,993.20
2019-01-16T06:57:52.502Z,993.20
2019-01-16T06:58:52.479Z,993.22
2019-01-16T06:59:52.453Z,993.15
2019-01-16T07:00:52.438Z,993.16
2019-01-16T07:01:52.409Z,993.18
2019-01-16T07:02:52.384Z,993.18
2019-01-16T07:03:52.358Z,993.19
2019-01-16T07:04:52.342Z,993.19
2019-01-16T07:05:52.310Z,993.13
2019-01-16T07:06:52.291Z,993.20
2019-01-16T07:07:52.273Z,993.21
2019-01-16T07:08:52.240Z,993.17
2019-01-16T07:09:52.215Z,993.14
2019-01-16T07:10:52.192Z,993.14
2019-01-16T07:11:52.173Z,993.11
2019-01-16T07:12:52.144Z,993.18
2019-01-16T07:13:52.125Z,993.21
2019-01-16T07:14:52.109Z,993.19
2019-01-16T07:15:52.077Z,993.18
2019-01-16T07:16:52.048Z,993.15
2019-01-16T07:17:52.027Z,993.20
2019-01-16T07:18:51.999Z,993.16
2019-01-16T07:19:51.989Z,993.20
2019-01-16T07:20:51.963Z,993.22
2019-01-16T07:21:51.953Z,993.17
2019-01-16T07:22:51.909Z,993.23
2019-01-16T07:23:51.886Z,993.18
2019-01-16T07:24:51.861Z,993.16
2019-01-16T07:25:51.838Z,993.15
2019-01-16T07:26:51.817Z,993.15
2019-01-16T07:27:51.788Z,993.18
2019-01-16T07:28:51.766Z,993.12
2019-01-16T07:29:51.737Z,993.13
2019-01-16T07:30:51.718Z,993.09
2019-01-16T07:31:51.689Z,993.07
2019-01-16T07:32:51.673Z,993.11
2019-01-16T07:33:51.644Z,993.13
2019-01-16T07:34:51.623Z,993.08
2019-01-16T07:35:51.598Z,993.05
2019-01-16T07:36:51.569Z,993.04
2019-01-16T07:37:51.543Z,993.05
2019-01-16T07:38:51.528Z,993.03
2019-01-16T07:39:51.497Z,993.04
2019-01-16T07:40:51.470Z,993.01
2019-01-16T07:41:51.454Z,993.04
2019-01-16T07:42:51.507Z,993.00
2019-01-16T07:43:51.948Z,993.02
2019-01-16T07:44:51.379Z,993.05
2019-01-16T07:45:51.353Z,993.05
2019-01-16T07:46:51.328Z,993.04
2019-01-16T07:47:51.306Z,993.03
2019-01-16T07:48:51.289Z,993.04
2019-01-16T07:49:51.257Z,993.05
2019-01-16T07:50:51.235Z,993.05
2019-01-16T07:51:51.211Z,993.06
2019-01-16T07:52:51.190Z,993.01
2019-01-16T07:53:51.167Z,993.03
2019-01-16T07:54:51.157Z,993.04
2019-01-16T07:55:51.119Z,993.00
2019-01-16T07:56:51.089Z,992.97
2019-01-16T07:57:51.064Z,992.92
2019-01-16T07:58:51.045Z,992.92
2019-01-16T07:59:51.028Z,992.94
2019-01-16T08:00:50.996Z,992.92
2019-01-16T08:01:50.977Z,992.96
2019-01-16T08:02:50.950Z,992.97
2019-01-16T08:03:50.928Z,992.97
2019-01-16T08:04:50.900Z,992.94
2019-01-16T08:05:50.875Z,992.98
2019-01-16T08:06:50.852Z,993.00
2019-01-16T08:07:50.827Z,993.00
2019-01-16T08:08:50.805Z,992.96
2019-01-16T08:09:50.778Z,992.99
2019-01-16T08:10:50.756Z,993.00
2019-01-16T08:11:50.732Z,993.00
2019-01-16T08:12:50.715Z,992.95
2019-01-16T08:13:50.685Z,992.95
2019-01-16T08:14:50.667Z,993.00
2019-01-16T08:15:50.645Z,992.98
2019-01-16T08:16:50.618Z,992.98
2019-01-16T08:17:50.596Z,993.01
2019-01-16T08:18:50.563Z,993.04
2019-01-16T08:19:50.607Z,993.02
2019-01-16T08:20:50.525Z,993.05
2019-01-16T08:21:50.493Z,993.05
2019-01-16T08:22:50.471Z,993.04
2019-01-16T08:23:50.450Z,993.02
2019-01-16T08:24:50.424Z,993.02
2019-01-16T08:25:50.414Z,993.02
2019-01-16T08:26:50.387Z,993.02
2019-01-16T08:27:50.351Z,992.99
2019-01-16T08:28:50.332Z,993.01
2019-01-16T08:29:50.309Z,992.99
2019-01-16T08:30:50.287Z,992.97
2019-01-16T08:31:50.258Z,993.06
2019-01-16T08:32:50.236Z,993.02
2019-01-16T08:33:50.211Z,993.08
2019-01-16T08:34:50.186Z,993.02
2019-01-16T08:35:50.167Z,993.03
2019-01-16T08:36:50.142Z,993.03
2019-01-16T08:37:50.122Z,992.99
2019-01-16T08:38:50.091Z,992.98
2019-01-16T08:39:50.067Z,992.95
2019-01-16T08:40:50.042Z,992.95
2019-01-16T08:41:50.023Z,992.99
2019-01-16T08:42:49.994Z,992.96
2019-01-16T08:43:49.978Z,993.03
2019-01-16T08:44:49.949Z,993.05
2019-01-16T08:45:49.926Z,993.03
2019-01-16T08:46:49.902Z,993.01
2019-01-16T08:47:49.885Z,993.02
2019-01-16T08:48:49.860Z,993.02
2019-01-16T08:49:49.828Z,993.01
2019-01-16T08:50:49.806Z,992.97
2019-01-16T08:51:49.783Z,992.99
2019-01-16T08:52:49.768Z,992.95
2019-01-16T08:53:49.735Z,992.92
2019-01-16T08:54:49.715Z,992.92
2019-01-16T08:55:49.693Z,992.92
2019-01-16T08:56:49.665Z,992.94
2019-01-16T08:57:49.642Z,992.89
2019-01-16T08:58:49.623Z,992.91
2019-01-16T08:59:49.592Z,992.86
2019-01-16T09:00:49.577Z,992.85
2019-01-16T09:01:49.551Z,992.82
2019-01-16T09:02:49.528Z,992.85
2019-01-16T09:03:49.512Z,992.84
2019-01-16T09:04:49.479Z,992.81
2019-01-16T09:05:49.452Z,992.76
2019-01-16T09:06:49.433Z,992.74
2019-01-16T09:07:49.405Z,992.73
2019-01-16T09:08:49.379Z,992.73
2019-01-16T09:09:49.357Z,992.75
2019-01-16T09:10:49.331Z,992.73
2019-01-16T09:11:49.309Z,992.75
2019-01-16T09:12:49.295Z,992.73
2019-01-16T09:13:49.264Z,992.73
2019-01-16T09:14:49.238Z,992.63
2019-01-16T09:15:49.211Z,992.68
2019-01-16T09:16:49.199Z,992.64
2019-01-16T09:17:49.167Z,992.67
2019-01-16T09:18:49.148Z,992.66
2019-01-16T09:19:49.128Z,992.69
2019-01-16T09:20:49.096Z,992.66
2019-01-16T09:21:49.074Z,992.63
2019-01-16T09:22:49.055Z,992.62
2019-01-16T09:23:49.026Z,992.63
2019-01-16T09:24:49.008Z,992.62
2019-01-16T09:25:48.988Z,992.60
2019-01-16T09:26:48.969Z,992.60
2019-01-16T09:27:48.931Z,992.60
2019-01-16T09:28:48.909Z,992.62
2019-01-16T09:29:48.896Z,992.61
2019-01-16T09:30:48.867Z,992.58
2019-01-16T09:31:48.839Z,992.59
2019-01-16T09:32:48.819Z,992.62
2019-01-16T09:33:48.799Z,992.60
2019-01-16T09:34:48.771Z,992.58
2019-01-16T09:35:48.748Z,992.65
2019-01-16T09:36:48.732Z,992.65
2019-01-16T09:37:48.703Z,992.60
2019-01-16T09:38:48.677Z,992.60
2019-01-16T09:39:48.652Z,992.64
2019-01-16T09:40:48.633Z,992.62
2019-01-16T09:41:48.610Z,992.60
2019-01-16T09:42:48.581Z,992.60
2019-01-16T09:43:48.558Z,992.53
2019-01-16T09:44:48.542Z,992.54
2019-01-16T09:45:48.510Z,992.47
2019-01-16T09:46:48.489Z,992.48
2019-01-16T09:47:48.467Z,992.42
2019-01-16T09:48:48.443Z,992.51
2019-01-16T09:49:48.417Z,992.48
2019-01-16T09:50:48.396Z,992.46
2019-01-16T09:51:48.381Z,992.50
2019-01-16T09:52:48.351Z,992.46
2019-01-16T09:53:48.325Z,992.37
2019-01-16T09:54:48.302Z,992.44
2019-01-16T09:55:48.280Z,992.46
2019-01-16T09:56:48.257Z,992.39
2019-01-16T09:57:48.232Z,992.42
2019-01-16T09:58:48.209Z,992.34
2019-01-16T09:59:48.190Z,992.28
2019-01-16T10:00:48.165Z,992.26
2019-01-16T10:01:48.146Z,992.24
2019-01-16T10:02:48.118Z,992.18
2019-01-16T10:03:48.095Z,992.20
2019-01-16T10:04:48.075Z,992.18
2019-01-16T10:05:48.052Z,992.14
2019-01-16T10:06:48.030Z,992.17
2019-01-16T10:07:48.007Z,992.17
2019-01-16T10:08:47.987Z,992.18
2019-01-16T10:09:47.961Z,992.22
2019-01-16T10:10:47.933Z,992.24
2019-01-16T10:11:47.916Z,992.19
2019-01-16T10:12:47.888Z,992.17
2019-01-16T10:13:47.872Z,992.17
2019-01-16T10:14:47.843Z,992.16
2019-01-16T10:15:47.824Z,992.20
2019-01-16T10:16:47.802Z,992.16
2019-01-16T10:17:47.776Z,992.19
2019-01-16T10:18:47.750Z,992.21
2019-01-16T10:19:47.735Z,992.18
2019-01-16T10:20:47.710Z,992.14
2019-01-16T10:21:47.692Z,992.12
2019-01-16T10:22:47.659Z,992.10
2019-01-16T10:23:48.686Z,992.08
2019-01-16T10:24:47.620Z,992.08
2019-01-16T10:25:47.591Z,992.04
2019-01-16T10:26:47.569Z,991.99
2019-01-16T10:27:47.553Z,992.03
2019-01-16T10:28:47.527Z,992.00
2019-01-16T10:29:47.505Z,992.00
2019-01-16T10:30:47.476Z,992.00
2019-01-16T10:31:47.454Z,992.03
2019-01-16T10:32:47.438Z,992.02
2019-01-16T10:33:47.415Z,991.98
2019-01-16T10:34:47.387Z,992.04
2019-01-16T10:35:47.371Z,991.95
2019-01-16T10:36:47.342Z,991.95
2019-01-16T10:37:47.323Z,991.90
2019-01-16T10:38:47.300Z,991.93
2019-01-16T10:39:47.284Z,991.98
2019-01-16T10:40:47.261Z,991.97
2019-01-16T10:41:47.230Z,991.93
2019-01-16T10:42:47.206Z,991.98
2019-01-16T10:43:47.183Z,991.97
2019-01-16T10:44:47.158Z,991.93
2019-01-16T10:45:47.138Z,991.97
2019-01-16T10:46:47.119Z,991.91
2019-01-16T10:47:47.090Z,991.85
2019-01-16T10:48:49.848Z,991.81
2019-01-16T10:49:47.043Z,991.74
2019-01-16T10:50:47.027Z,991.75
2019-01-16T10:51:47.005Z,991.74
2019-01-16T10:52:46.976Z,991.68
2019-01-16T10:53:46.962Z,991.59
2019-01-16T10:54:46.935Z,991.55
2019-01-16T10:55:46.910Z,991.60
2019-01-16T10:56:46.883Z,991.50
2019-01-16T10:57:46.865Z,991.44
2019-01-16T10:58:46.842Z,991.54
2019-01-16T10:59:46.818Z,991.52
2019-01-16T11:00:46.799Z,991.48
2019-01-16T11:01:46.777Z,991.48
2019-01-16T11:02:46.754Z,991.44
2019-01-16T11:03:46.732Z,991.42
2019-01-16T11:04:46.709Z,991.42
2019-01-16T11:05:46.683Z,991.51
2019-01-16T11:06:46.661Z,991.52
2019-01-16T11:07:46.633Z,991.45
2019-01-16T11:08:46.615Z,991.48
2019-01-16T11:09:46.596Z,991.55
2019-01-16T11:10:46.573Z,991.44
2019-01-16T11:11:46.551Z,991.47
2019-01-16T11:12:46.529Z,991.39
2019-01-16T11:13:46.497Z,991.40
2019-01-16T11:14:46.474Z,991.46
2019-01-16T11:15:46.458Z,991.37
2019-01-16T11:16:46.432Z,991.31
2019-01-16T11:17:46.416Z,991.35
2019-01-16T11:18:46.386Z,991.31
2019-01-16T11:19:46.367Z,991.30
2019-01-16T11:20:46.343Z,991.16
2019-01-16T11:21:46.324Z,991.12
2019-01-16T11:22:46.294Z,991.13
2019-01-16T11:23:46.272Z,991.10
2019-01-16T11:24:46.250Z,991.08
2019-01-16T11:25:46.230Z,991.11
2019-01-16T11:26:46.210Z,991.05
2019-01-16T11:27:46.181Z,991.05
2019-01-16T11:28:46.162Z,991.03
2019-01-16T11:29:46.146Z,991.04
2019-01-16T11:30:46.117Z,991.10
2019-01-16T11:31:46.092Z,991.08
2019-01-16T11:32:46.069Z,991.10
2019-01-16T11:33:46.047Z,991.08
2019-01-16T11:34:46.030Z,991.08
2019-01-16T11:35:46.005Z,991.05
2019-01-16T11:36:45.980Z,991.07
2019-01-16T11:37:45.960Z,991.07
2019-01-16T11:38:45.944Z,991.03
2019-01-16T11:39:45.912Z,991.09
2019-01-16T11:40:45.897Z,991.04
2019-01-16T11:41:45.874Z,991.03
2019-01-16T11:42:45.848Z,991.10
2019-01-16T11:43:45.826Z,991.10
2019-01-16T11:44:45.810Z,991.02
2019-01-16T11:45:45.781Z,991.00
2019-01-16T11:46:45.765Z,991.04
2019-01-16T11:47:45.742Z,991.04
2019-01-16T11:48:45.720Z,991.03
2019-01-16T11:49:45.693Z,990.98
2019-01-16T11:50:45.675Z,991.00
2019-01-16T11:51:45.650Z,990.96
2019-01-16T11:52:45.631Z,990.93
2019-01-16T11:53:45.609Z,990.95
2019-01-16T11:54:45.580Z,990.94
2019-01-16T11:55:45.560Z,990.90
2019-01-16T11:56:45.539Z,990.88
2019-01-16T11:57:45.514Z,990.88
2019-01-16T11:58:45.498Z,990.87
2019-01-16T11:59:45.475Z,990.83
2019-01-16T12:00:45.458Z,990.82
2019-01-16T12:01:45.425Z,990.83
2019-01-16T12:02:45.402Z,990.73
2019-01-16T12:03:45.380Z,990.75
2019-01-16T12:04:45.358Z,990.65
2019-01-16T12:05:45.339Z,990.67
2019-01-16T12:06:45.316Z,990.59
2019-01-16T12:07:45.291Z,990.53
2019-01-16T12:08:45.268Z,990.53
2019-01-16T12:09:45.253Z,990.49
2019-01-16T12:10:45.228Z,990.55
2019-01-16T12:11:45.208Z,990.53
2019-01-16T12:12:45.185Z,990.49
2019-01-16T12:13:45.163Z,990.47
2019-01-16T12:14:45.145Z,990.45
2019-01-16T12:15:45.113Z,990.44
2019-01-16T12:16:45.092Z,990.42
2019-01-16T12:17:45.064Z,990.42
2019-01-16T12:18:45.045Z,990.36
2019-01-16T12:19:45.032Z,990.35
2019-01-16T12:20:45.001Z,990.32
2019-01-16T12:21:44.976Z,990.26
2019-01-16T12:22:44.958Z,990.22
2019-01-16T12:23:44.939Z,990.19
2019-01-16T12:24:44.907Z,990.17
2019-01-16T12:25:44.891Z,990.12
2019-01-16T12:26:44.866Z,990.07
2019-01-16T12:27:44.859Z,990.03