createdAt,value
2023-05-24T00:00:01.962Z,2.30
2023-05-24T00:02:33.449Z,3.75
2023-05-24T00:05:04.563Z,3.47
2023-05-24T00:07:34.131Z,3.58
2023-05-24T00:10:03.523Z,1.63
2023-05-24T00:12:33.619Z,1.48
2023-05-24T00:15:04.269Z,2.17
2023-05-24T00:17:34.645Z,1.98
2023-05-24T00:20:05.080Z,2.55
2023-05-24T00:22:37.663Z,3.47
2023-05-24T00:25:09.037Z,2.42
2023-05-24T00:27:39.173Z,2.35
2023-05-24T00:30:09.058Z,1.63
2023-05-24T00:32:37.282Z,4.50
2023-05-24T00:35:08.153Z,4.30
2023-05-24T00:37:40.283Z,1.92
2023-05-24T00:40:11.045Z,4.65
2023-05-24T00:42:41.472Z,3.28
2023-05-24T00:45:11.541Z,2.25
2023-05-24T00:47:42.195Z,1.83
2023-05-24T00:50:17.060Z,2.50
2023-05-24T00:52:49.609Z,4.07
2023-05-24T00:55:19.865Z,2.22
2023-05-24T00:57:49.403Z,4.25
2023-05-24T01:00:20.078Z,2.80
2023-05-24T01:02:51.037Z,5.35
2023-05-24T01:05:21.878Z,4.82
2023-05-24T01:08:09.868Z,4.47
2023-05-24T01:10:51.599Z,4.28
2023-05-24T01:13:31.994Z,4.65
2023-05-24T01:16:07.247Z,2.00
2023-05-24T01:18:40.933Z,3.60
2023-05-24T01:21:28.218Z,4.78
2023-05-24T01:24:16.834Z,2.65
2023-05-24T01:27:06.545Z,4.60
2023-05-24T01:29:38.668Z,2.60
2023-05-24T01:32:08.689Z,1.90
2023-05-24T01:34:38.277Z,2.05
2023-05-24T01:37:06.938Z,3.90
2023-05-24T01:39:36.385Z,3.90
2023-05-24T01:42:20.678Z,4.55
2023-05-24T01:45:00.941Z,4.95
2023-05-24T01:47:39.970Z,3.78
2023-05-24T01:50:19.572Z,2.35
2023-05-24T01:52:53.280Z,4.72
2023-05-24T01:55:23.689Z,2.33
2023-05-24T01:58:01.043Z,2.60
2023-05-24T02:00:32.393Z,4.00
2023-05-24T02:03:02.198Z,5.15
2023-05-24T02:05:30.728Z,4.05
2023-05-24T02:07:59.398Z,2.42
2023-05-24T02:10:27.732Z,2.33
2023-05-24T02:12:59.561Z,2.80
2023-05-24T02:15:30.451Z,2.47
2023-05-24T02:18:02.415Z,4.03
2023-05-24T02:20:33.490Z,3.40
2023-05-24T02:23:01.779Z,4.15
2023-05-24T02:25:33.953Z,5.20
2023-05-24T02:28:03.634Z,5.57
2023-05-24T02:30:33.025Z,4.05
2023-05-24T02:33:02.140Z,4.57
2023-05-24T02:35:34.418Z,2.60
2023-05-24T02:38:06.865Z,5.40
2023-05-24T02:40:36.765Z,3.33
2023-05-24T02:43:07.539Z,6.80
2023-05-24T02:45:37.891Z,4.50
2023-05-24T02:48:06.838Z,2.58
2023-05-24T02:50:38.029Z,4.47
2023-05-24T02:53:06.938Z,3.17
2023-05-24T02:55:38.561Z,3.10
2023-05-24T02:58:10.849Z,5.43
2023-05-24T03:00:41.124Z,3.90
2023-05-24T03:03:10.918Z,2.47
2023-05-24T03:05:41.068Z,5.63
2023-05-24T03:08:10.762Z,3.30
2023-05-24T03:10:40.963Z,3.33
2023-05-24T03:13:12.274Z,4.10
2023-05-24T03:15:43.295Z,3.00
2023-05-24T03:18:12.832Z,2.97
2023-05-24T03:20:43.709Z,5.20
2023-05-24T03:23:12.816Z,4.30
2023-05-24T03:25:43.159Z,4.80
2023-05-24T03:28:15.862Z,2.22
2023-05-24T03:30:46.218Z,3.83
2023-05-24T03:33:15.106Z,3.90
2023-05-24T03:35:45.600Z,4.07
2023-05-24T03:40:46.429Z,4.30
2023-05-24T03:43:21.357Z,3.65
2023-05-24T03:45:59.279Z,5.90
2023-05-24T03:48:28.865Z,4.07
2023-05-24T03:50:58.871Z,5.93
2023-05-24T03:53:28.351Z,5.65
2023-05-24T03:55:59.093Z,5.15
2023-05-24T03:58:30.135Z,6.07
2023-05-24T04:00:58.415Z,4.03
2023-05-24T04:03:28.298Z,3.20
2023-05-24T04:05:57.777Z,3.38
2023-05-24T04:08:26.565Z,4.70
2023-05-24T04:10:56.634Z,3.67
2023-05-24T04:13:26.326Z,6.88
2023-05-24T04:15:56.076Z,4.80
2023-05-24T04:18:25.715Z,6.70
2023-05-24T04:20:56.524Z,4.57
2023-05-24T04:23:26.266Z,5.60
2023-05-24T04:25:56.692Z,7.47
2023-05-24T04:28:27.557Z,7.63
2023-05-24T04:30:57.772Z,5.28
2023-05-24T04:33:28.156Z,6.65
2023-05-24T04:35:59.582Z,5.95
2023-05-24T04:38:30.922Z,7.35
2023-05-24T04:40:59.777Z,4.00
2023-05-24T04:43:28.346Z,6.13
2023-05-24T04:46:00.586Z,5.05
2023-05-24T04:48:30.094Z,5.50
2023-05-24T04:51:00.835Z,4.43
2023-05-24T04:53:29.129Z,5.32
2023-05-24T04:55:57.514Z,6.22
2023-05-24T04:58:27.498Z,6.45
2023-05-24T05:00:59.855Z,6.07
2023-05-24T05:03:29.538Z,7.97
2023-05-24T05:05:57.961Z,4.15
2023-05-24T05:08:27.684Z,6.75
2023-05-24T05:10:57.693Z,4.00
2023-05-24T05:15:55.376Z,4.38
2023-05-24T05:18:26.192Z,3.53
2023-05-24T05:20:56.142Z,4.30
2023-05-24T05:23:26.176Z,5.25
2023-05-24T05:25:56.023Z,6.45
2023-05-24T05:28:26.857Z,5.28
2023-05-24T05:30:56.904Z,3.67
2023-05-24T05:33:26.822Z,5.43
2023-05-24T05:35:56.643Z,3.25
2023-05-24T05:38:26.223Z,6.15
2023-05-24T05:40:55.590Z,5.13
2023-05-24T05:43:25.119Z,5.20
2023-05-24T05:45:54.831Z,5.70
2023-05-24T05:48:27.022Z,5.85
2023-05-24T05:50:55.506Z,5.07
2023-05-24T05:53:27.565Z,5.88
2023-05-24T05:55:58.664Z,4.80
2023-05-24T05:58:27.060Z,4.82
2023-05-24T06:00:55.393Z,5.68
2023-05-24T06:03:24.223Z,6.45
2023-05-24T06:05:56.842Z,3.90
2023-05-24T06:08:26.289Z,5.68
2023-05-24T06:10:55.716Z,5.82
2023-05-24T06:13:26.627Z,4.97
2023-05-24T06:15:56.519Z,4.95
2023-05-24T06:18:27.631Z,6.50
2023-05-24T06:20:59.963Z,5.97
2023-05-24T06:23:30.035Z,6.20
2023-05-24T06:25:58.226Z,5.07
2023-05-24T06:28:27.983Z,3.58
2023-05-24T06:30:56.432Z,4.97
2023-05-24T06:33:27.164Z,4.68
2023-05-24T06:35:55.355Z,4.97
2023-05-24T06:38:25.093Z,3.85
2023-05-24T06:40:53.783Z,4.95
2023-05-24T06:43:23.191Z,5.68
2023-05-24T06:45:54.189Z,4.80
2023-05-24T06:48:24.236Z,4.53
2023-05-24T06:50:53.135Z,4.75
2023-05-24T06:53:21.826Z,5.55
2023-05-24T06:55:51.656Z,7.90
2023-05-24T06:58:22.654Z,4.65
2023-05-24T07:00:51.172Z,5.15
2023-05-24T07:05:50.156Z,4.57
2023-05-24T07:08:19.574Z,6.38
2023-05-24T07:10:50.313Z,4.90
2023-05-24T07:13:19.886Z,4.13
2023-05-24T07:15:49.933Z,5.05
2023-05-24T07:18:19.297Z,5.18
2023-05-24T07:20:48.037Z,4.88
2023-05-24T07:23:17.544Z,4.78
2023-05-24T07:25:48.239Z,5.00
2023-05-24T07:28:20.140Z,5.13
2023-05-24T07:30:51.493Z,5.18
2023-05-24T07:33:20.243Z,5.40
2023-05-24T07:35:51.665Z,6.47
2023-05-24T07:38:19.918Z,5.05
2023-05-24T07:40:49.569Z,4.82
2023-05-24T07:43:17.973Z,5.57
2023-05-24T07:45:46.310Z,2.97
2023-05-24T07:48:18.451Z,5.30
2023-05-24T07:50:52.698Z,5.25
2023-05-24T07:53:24.247Z,6.80
2023-05-24T07:55:53.926Z,4.80
2023-05-24T07:58:23.797Z,4.30
2023-05-24T08:00:53.692Z,5.80
2023-05-24T08:03:27.137Z,6.38
2023-05-24T08:05:55.449Z,5.78
2023-05-24T08:08:26.253Z,6.80
2023-05-24T08:10:55.823Z,4.40
2023-05-24T08:15:55.551Z,3.92
2023-05-24T08:18:26.709Z,5.95
2023-05-24T08:20:56.107Z,5.85
2023-05-24T08:23:27.374Z,7.70
2023-05-24T08:25:58.468Z,3.67
2023-05-24T08:28:28.464Z,5.13
2023-05-24T08:30:58.665Z,5.32
2023-05-24T08:33:29.207Z,5.20
2023-05-24T08:35:59.234Z,2.72
2023-05-24T08:38:29.020Z,2.63
2023-05-24T08:40:58.666Z,4.10
2023-05-24T08:43:32.094Z,2.13
2023-05-24T08:46:04.776Z,3.33
2023-05-24T08:48:35.981Z,4.10
2023-05-24T08:51:06.746Z,3.22
2023-05-24T08:53:38.906Z,5.05
2023-05-24T08:56:08.954Z,6.20
2023-05-24T08:58:39.659Z,3.78
2023-05-24T09:01:09.950Z,2.92
2023-05-24T09:03:44.671Z,4.60
2023-05-24T09:06:17.483Z,4.15
2023-05-24T09:08:48.804Z,3.58
2023-05-24T09:11:17.568Z,2.75
2023-05-24T09:13:46.565Z,6.15
2023-05-24T09:16:17.838Z,3.38
2023-05-24T09:18:50.270Z,5.40
2023-05-24T09:21:20.793Z,6.05
2023-05-24T09:23:52.529Z,2.97
2023-05-24T09:26:23.832Z,5.88
2023-05-24T09:28:58.681Z,5.43
2023-05-24T09:31:41.464Z,4.97
2023-05-24T09:34:16.957Z,7.13
2023-05-24T09:36:49.495Z,5.05
2023-05-24T09:39:21.690Z,3.05
2023-05-24T09:41:58.806Z,3.80
2023-05-24T09:44:28.001Z,3.40
2023-05-24T09:47:06.369Z,3.47
2023-05-24T09:49:40.058Z,3.03
2023-05-24T09:52:10.791Z,3.72
2023-05-24T09:54:42.927Z,3.85
2023-05-24T09:57:12.373Z,5.15
2023-05-24T09:59:44.178Z,3.92
2023-05-24T10:02:14.240Z,5.50
2023-05-24T10:04:45.709Z,4.88
2023-05-24T10:07:15.008Z,3.65
2023-05-24T10:09:45.765Z,2.75
2023-05-24T10:12:16.812Z,5.18
2023-05-24T10:14:46.693Z,2.50
2023-05-24T10:17:16.205Z,5.60
2023-05-24T10:19:47.053Z,2.92
2023-05-24T10:22:18.582Z,4.90
2023-05-24T10:24:48.765Z,4.63
2023-05-24T10:27:22.421Z,4.45
2023-05-24T10:32:32.611Z,4.03
2023-05-24T10:35:05.885Z,4.20
2023-05-24T10:37:35.866Z,3.97
2023-05-24T10:40:06.433Z,5.15
2023-05-24T10:42:37.005Z,3.95
2023-05-24T10:45:34.711Z,5.18
2023-05-24T10:48:12.509Z,3.25
2023-05-24T10:50:44.832Z,5.07
2023-05-24T10:53:15.665Z,4.10
2023-05-24T10:55:58.632Z,4.47
2023-05-24T10:58:46.182Z,3.83
2023-05-24T11:01:15.840Z,3.95
2023-05-24T11:03:46.052Z,5.10
2023-05-24T11:06:19.286Z,3.35
2023-05-24T11:08:48.751Z,4.90
2023-05-24T11:11:25.420Z,4.35
2023-05-24T11:13:58.846Z,5.70
2023-05-24T11:16:39.427Z,2.72
2023-05-24T11:19:18.181Z,5.15
2023-05-24T11:21:50.525Z,4.60
2023-05-24T11:24:22.111Z,5.53
2023-05-24T11:26:51.940Z,3.75
2023-05-24T11:29:23.745Z,3.58
2023-05-24T11:31:54.589Z,5.60
2023-05-24T11:34:27.494Z,4.57
2023-05-24T11:37:01.445Z,5.30
2023-05-24T11:39:32.501Z,4.53
2023-05-24T11:42:05.439Z,6.63
2023-05-24T11:44:38.317Z,5.55
2023-05-24T11:47:09.014Z,6.97
2023-05-24T11:49:38.561Z,4.63
2023-05-24T11:54:38.998Z,5.05
2023-05-24T11:57:09.025Z,3.00
2023-05-24T11:59:38.918Z,5.65
2023-05-24T12:02:10.489Z,4.07
2023-05-24T12:04:41.449Z,5.05
2023-05-24T12:07:14.252Z,7.03
2023-05-24T12:09:45.306Z,3.83
2023-05-24T12:12:13.566Z,4.13
2023-05-24T12:14:43.246Z,5.47
2023-05-24T12:17:17.534Z,2.92
2023-05-24T12:19:45.974Z,4.72
2023-05-24T12:22:15.501Z,4.15
2023-05-24T12:24:45.335Z,4.72
2023-05-24T12:27:14.893Z,4.15
2023-05-24T12:32:14.627Z,4.18
2023-05-24T12:34:47.229Z,4.88
2023-05-24T12:37:20.870Z,4.95
2023-05-24T12:39:50.382Z,4.57
2023-05-24T12:42:23.793Z,3.95
2023-05-24T12:44:54.403Z,4.43
2023-05-24T12:47:23.354Z,2.67
2023-05-24T12:49:51.739Z,3.08
2023-05-24T12:52:24.694Z,2.35
2023-05-24T12:54:54.312Z,5.30
2023-05-24T12:57:24.164Z,4.20
2023-05-24T12:59:52.399Z,5.15
2023-05-24T13:02:22.461Z,2.65
2023-05-24T13:04:51.218Z,4.20
2023-05-24T13:07:22.891Z,4.70
2023-05-24T13:09:52.459Z,4.43
2023-05-24T13:12:22.911Z,4.40
2023-05-24T13:14:52.999Z,4.97
2023-05-24T13:17:22.986Z,6.00
2023-05-24T13:19:52.004Z,4.72
2023-05-24T13:22:22.285Z,4.28
2023-05-24T13:24:51.037Z,5.13
2023-05-24T13:27:22.196Z,4.18
2023-05-24T13:30:00.933Z,4.22
2023-05-24T13:32:31.932Z,3.83
2023-05-24T13:35:02.888Z,6.28
2023-05-24T13:37:34.687Z,5.18
2023-05-24T13:40:04.880Z,4.45
2023-05-24T13:42:34.617Z,4.38
2023-05-24T13:45:06.035Z,4.88
2023-05-24T13:47:40.480Z,5.00
2023-05-24T13:50:12.325Z,6.13
2023-05-24T13:52:44.418Z,5.45
2023-05-24T13:55:13.530Z,3.38
2023-05-24T13:57:51.583Z,4.03
2023-05-24T14:00:21.623Z,3.50
2023-05-24T14:02:52.074Z,4.22
2023-05-24T14:07:56.582Z,4.50
2023-05-24T14:10:26.297Z,4.78
2023-05-24T14:13:11.983Z,5.32
2023-05-24T14:15:47.883Z,2.83
2023-05-24T14:18:17.793Z,4.15
2023-05-24T14:20:47.642Z,3.35
2023-05-24T14:23:18.944Z,5.85
2023-05-24T14:25:47.548Z,3.05
2023-05-24T14:28:15.814Z,4.82
2023-05-24T14:30:45.522Z,5.15
2023-05-24T14:33:15.022Z,5.38
2023-05-24T14:35:43.976Z,3.63
2023-05-24T14:38:12.852Z,5.05
2023-05-24T14:40:48.521Z,3.63
2023-05-24T14:43:18.664Z,4.75
2023-05-24T14:45:47.553Z,5.82
2023-05-24T14:48:17.945Z,5.70
2023-05-24T14:50:47.426Z,5.93
2023-05-24T14:53:15.854Z,6.53
2023-05-24T14:58:15.809Z,5.05
2023-05-24T15:00:45.855Z,4.72
2023-05-24T15:03:17.256Z,2.90
2023-05-24T15:05:45.680Z,4.55
2023-05-24T15:08:16.761Z,3.83
2023-05-24T15:10:47.996Z,5.63
2023-05-24T15:13:17.965Z,5.40
2023-05-24T15:15:46.930Z,3.38
2023-05-24T15:18:17.270Z,3.47
2023-05-24T15:20:46.962Z,4.38
2023-05-24T15:23:15.622Z,4.80
2023-05-24T15:25:45.281Z,7.10
2023-05-24T15:28:17.279Z,4.88
2023-05-24T15:30:47.288Z,6.70
2023-05-24T15:33:17.107Z,4.63
2023-05-24T15:35:48.347Z,3.13
2023-05-24T15:38:18.653Z,5.65
2023-05-24T15:40:49.889Z,3.53
2023-05-24T15:43:20.981Z,6.05
2023-05-24T15:45:51.890Z,5.07
2023-05-24T15:48:22.699Z,4.13
2023-05-24T15:51:39.807Z,3.67
2023-05-24T15:53:43.235Z,5.63
2023-05-24T15:56:12.846Z,4.03
2023-05-24T15:58:42.593Z,5.45
2023-05-24T16:01:11.199Z,4.97
2023-05-24T16:03:40.797Z,5.32
2023-05-24T16:06:09.538Z,3.75
2023-05-24T16:08:40.288Z,5.07
2023-05-24T16:11:10.671Z,4.43
2023-05-24T16:13:43.175Z,6.97
2023-05-24T16:16:11.574Z,4.18
2023-05-24T16:18:42.346Z,5.40
2023-05-24T16:21:12.121Z,5.18
2023-05-24T16:23:41.833Z,4.88
2023-05-24T16:26:10.566Z,3.67
2023-05-24T16:28:40.047Z,4.97
2023-05-24T16:31:12.165Z,4.72
2023-05-24T16:33:41.579Z,4.32
2023-05-24T16:36:12.875Z,5.55
2023-05-24T16:38:41.563Z,4.85
2023-05-24T16:41:11.063Z,3.20
2023-05-24T16:43:40.610Z,4.60
2023-05-24T16:46:12.359Z,4.88
2023-05-24T16:48:41.783Z,4.07
2023-05-24T16:51:11.628Z,3.95
2023-05-24T16:53:41.320Z,5.68
2023-05-24T16:56:11.974Z,3.00
2023-05-24T16:58:40.595Z,3.30
2023-05-24T17:01:13.068Z,4.53
2023-05-24T17:03:42.771Z,5.72
2023-05-24T17:06:12.446Z,4.55
2023-05-24T17:08:41.916Z,3.58
2023-05-24T17:11:11.364Z,4.95
2023-05-24T17:13:42.019Z,4.78
2023-05-24T17:16:14.172Z,3.15
2023-05-24T17:18:43.607Z,5.60
2023-05-24T17:21:13.055Z,4.10
2023-05-24T17:23:42.798Z,3.33
2023-05-24T17:26:14.731Z,5.05
2023-05-24T17:28:46.263Z,5.00
2023-05-24T17:31:17.368Z,7.93
2023-05-24T17:33:46.876Z,4.63
2023-05-24T17:36:16.680Z,3.35
2023-05-24T17:38:46.492Z,3.97
2023-05-24T17:41:16.157Z,6.55
2023-05-24T17:43:44.680Z,3.78
2023-05-24T17:46:13.643Z,3.80
2023-05-24T17:48:45.911Z,5.05
2023-05-24T17:51:14.784Z,5.07
2023-05-24T17:53:44.971Z,4.28
2023-05-24T17:56:16.260Z,3.75
2023-05-24T17:58:47.577Z,5.05
2023-05-24T18:01:18.308Z,5.32
2023-05-24T18:03:49.463Z,3.70
2023-05-24T18:06:19.136Z,4.95
2023-05-24T18:08:48.997Z,4.95
2023-05-24T18:11:18.706Z,4.80
2023-05-24T18:13:48.954Z,4.95
2023-05-24T18:16:19.170Z,3.40
2023-05-24T18:18:50.585Z,5.32
2023-05-24T18:21:20.490Z,5.45
2023-05-24T18:23:50.573Z,5.25
2023-05-24T18:26:20.478Z,5.53
2023-05-24T18:28:51.629Z,6.05
2023-05-24T18:31:20.553Z,6.18
2023-05-24T18:33:53.593Z,3.70
2023-05-24T18:36:22.438Z,8.05
2023-05-24T18:38:52.120Z,5.65
2023-05-24T18:41:20.313Z,6.15
2023-05-24T18:43:51.059Z,6.05
2023-05-24T18:46:20.558Z,3.70
2023-05-24T18:48:49.332Z,5.72
2023-05-24T18:51:20.355Z,6.65
2023-05-24T18:53:50.648Z,6.07
2023-05-24T18:56:20.338Z,6.22
2023-05-24T19:01:19.728Z,5.18
2023-05-24T19:03:48.288Z,6.07
2023-05-24T19:08:47.717Z,6.45
2023-05-24T19:11:17.730Z,5.32
2023-05-24T19:13:46.071Z,6.88
2023-05-24T19:16:17.671Z,6.65
2023-05-24T19:18:49.174Z,6.63
2023-05-24T19:21:20.059Z,7.05
2023-05-24T19:23:50.881Z,5.25
2023-05-24T19:26:19.106Z,5.03
2023-05-24T19:28:51.797Z,6.20
2023-05-24T19:31:21.234Z,8.10
2023-05-24T19:33:59.792Z,5.63
2023-05-24T19:36:32.750Z,6.05
2023-05-24T19:39:02.414Z,7.78
2023-05-24T19:41:32.487Z,6.60
2023-05-24T19:44:00.659Z,6.25
2023-05-24T19:46:30.513Z,6.63
2023-05-24T19:49:01.688Z,7.63
2023-05-24T19:51:30.221Z,6.45
2023-05-24T19:53:59.732Z,9.02
2023-05-24T19:56:31.753Z,7.45
2023-05-24T19:59:01.194Z,8.63
2023-05-24T20:01:32.155Z,9.38
2023-05-24T20:04:00.862Z,7.43
2023-05-24T20:06:30.820Z,8.65
2023-05-24T20:09:00.351Z,9.10
2023-05-24T20:11:31.458Z,10.65
2023-05-24T20:14:01.226Z,11.13
2023-05-24T20:16:32.742Z,9.82
2023-05-24T20:19:02.469Z,8.30
2023-05-24T20:21:32.192Z,8.43
2023-05-24T20:24:01.183Z,6.63
2023-05-24T20:26:33.089Z,7.85
2023-05-24T20:29:02.542Z,8.35
2023-05-24T20:31:31.327Z,6.50
2023-05-24T20:33:59.579Z,5.30
2023-05-24T20:36:29.120Z,6.57
2023-05-24T20:38:57.601Z,5.60
2023-05-24T20:41:30.341Z,8.60
2023-05-24T20:43:59.982Z,6.72
2023-05-24T20:46:28.488Z,8.07
2023-05-24T20:48:58.335Z,7.43
2023-05-24T20:51:26.613Z,6.53
2023-05-24T20:53:56.504Z,8.95
2023-05-24T20:56:26.318Z,8.82
2023-05-24T20:58:59.309Z,8.88
2023-05-24T21:01:29.355Z,7.82
2023-05-24T21:03:59.233Z,10.48
2023-05-24T21:06:30.912Z,7.43
2023-05-24T21:09:01.863Z,9.52
2023-05-24T21:11:32.846Z,9.77
2023-05-24T21:14:02.450Z,9.55
2023-05-24T21:16:33.763Z,9.35
2023-05-24T21:19:03.831Z,6.90
2023-05-24T21:21:33.392Z,6.75
2023-05-24T21:24:02.784Z,6.20
2023-05-24T21:26:32.210Z,8.15
2023-05-24T21:29:00.449Z,7.57
2023-05-24T21:31:33.109Z,5.68
2023-05-24T21:34:04.124Z,5.13
2023-05-24T21:36:33.941Z,7.30
2023-05-24T21:39:07.484Z,4.45
2023-05-24T21:41:35.808Z,4.55
2023-05-24T21:44:08.476Z,6.03
2023-05-24T21:46:37.325Z,5.53
2023-05-24T21:49:09.313Z,6.28
2023-05-24T21:51:38.395Z,5.75
2023-05-24T21:54:08.358Z,6.32
2023-05-24T21:56:37.016Z,5.75
2023-05-24T21:59:06.427Z,7.97
2023-05-24T22:01:34.681Z,6.07
2023-05-24T22:04:04.185Z,7.90
2023-05-24T22:06:33.847Z,8.80
2023-05-24T22:09:03.371Z,5.50
2023-05-24T22:11:33.168Z,7.35
2023-05-24T22:14:03.086Z,5.97
2023-05-24T22:16:32.587Z,8.15
2023-05-24T22:19:03.253Z,8.05
2023-05-24T22:21:34.589Z,9.50
2023-05-24T22:24:02.997Z,8.48
2023-05-24T22:26:33.209Z,6.97
2023-05-24T22:29:03.820Z,6.53
2023-05-24T22:31:35.706Z,8.57
2023-05-24T22:34:04.202Z,7.10
2023-05-24T22:36:38.799Z,10.00
2023-05-24T22:39:08.310Z,8.68
2023-05-24T22:41:36.806Z,8.38
2023-05-24T22:44:06.173Z,7.53
2023-05-24T22:46:35.004Z,6.22
2023-05-24T22:49:05.899Z,5.97
2023-05-24T22:51:37.721Z,6.47
2023-05-24T22:54:06.218Z,5.97
2023-05-24T22:56:36.133Z,8.20
2023-05-24T22:59:04.586Z,7.75
2023-05-24T23:01:33.738Z,8.85
2023-05-24T23:04:18.966Z,9.80
2023-05-24T23:06:52.548Z,11.48
2023-05-24T23:09:30.105Z,9.48
2023-05-24T23:11:59.738Z,9.88
2023-05-24T23:14:31.714Z,11.93
2023-05-24T23:17:02.738Z,11.25
2023-05-24T23:19:33.358Z,8.80
2023-05-24T23:22:05.792Z,9.32
2023-05-24T23:24:38.067Z,8.30
2023-05-24T23:27:08.490Z,7.07
2023-05-24T23:29:38.961Z,9.30
2023-05-24T23:32:09.813Z,7.35
2023-05-24T23:34:39.481Z,8.10
2023-05-24T23:37:10.593Z,7.10
2023-05-24T23:39:40.250Z,7.22
2023-05-24T23:42:10.189Z,7.68
2023-05-24T23:44:38.374Z,9.70
2023-05-24T23:47:08.290Z,7.95
2023-05-24T23:52:08.520Z,13.48
2023-05-24T23:54:37.984Z,10.98
2023-05-24T23:57:07.604Z,11.30
2023-05-24T23:59:37.744Z,11.38
