createdAt,value
2022-09-01T00:00:54.869Z,18.80
2022-09-01T00:03:22.008Z,18.80
2022-09-01T00:05:48.717Z,18.80
2022-09-01T00:08:18.688Z,18.70
2022-09-01T00:10:45.564Z,18.60
2022-09-01T00:13:12.454Z,18.70
2022-09-01T00:15:39.640Z,18.60
2022-09-01T00:18:06.372Z,18.70
2022-09-01T00:20:33.622Z,18.70
2022-09-01T00:23:00.326Z,18.70
2022-09-01T00:25:29.065Z,18.70
2022-09-01T00:27:55.896Z,18.70
2022-09-01T00:30:23.745Z,18.70
2022-09-01T00:32:50.610Z,18.70
2022-09-01T00:35:19.035Z,18.70
2022-09-01T00:37:46.009Z,18.60
2022-09-01T00:40:16.369Z,18.60
2022-09-01T00:42:44.576Z,18.70
2022-09-01T00:45:11.776Z,18.60
2022-09-01T00:47:38.622Z,18.50
2022-09-01T00:50:07.651Z,18.60
2022-09-01T00:52:36.405Z,18.50
2022-09-01T00:55:09.892Z,18.50
2022-09-01T00:57:36.779Z,18.60
2022-09-01T01:00:09.349Z,18.50
2022-09-01T01:02:36.184Z,18.50
2022-09-01T01:05:04.815Z,18.40
2022-09-01T01:07:31.872Z,18.40
2022-09-01T01:09:58.641Z,18.50
2022-09-01T01:12:25.971Z,18.50
2022-09-01T01:14:52.710Z,18.40
2022-09-01T01:17:22.952Z,18.50
2022-09-01T01:22:53.183Z,18.30
2022-09-01T01:25:21.371Z,18.30
2022-09-01T01:27:49.094Z,18.30
2022-09-01T01:30:17.083Z,18.40
2022-09-01T01:32:44.848Z,18.50
2022-09-01T01:35:12.651Z,18.50
2022-09-01T01:37:39.425Z,18.40
2022-09-01T01:40:07.671Z,18.30
2022-09-01T01:42:35.784Z,18.40
2022-09-01T01:45:02.543Z,18.30
2022-09-01T01:47:29.486Z,18.40
2022-09-01T01:49:56.304Z,18.40
2022-09-01T01:52:26.252Z,18.40
2022-09-01T01:54:53.709Z,18.40
2022-09-01T01:57:20.459Z,18.40
2022-09-01T01:59:48.522Z,18.30
2022-09-01T02:02:15.312Z,18.30
2022-09-01T02:04:42.168Z,18.30
2022-09-01T02:07:11.359Z,18.20
2022-09-01T02:09:38.542Z,18.30
2022-09-01T02:12:05.759Z,18.40
2022-09-01T02:14:32.544Z,18.40
2022-09-01T02:17:00.757Z,18.30
2022-09-01T02:19:27.635Z,18.30
2022-09-01T02:21:54.396Z,18.30
2022-09-01T02:24:23.059Z,18.30
2022-09-01T02:26:50.093Z,18.30
2022-09-01T02:29:20.190Z,18.30
2022-09-01T02:31:49.363Z,18.30
2022-09-01T02:34:17.651Z,18.30
2022-09-01T02:36:47.186Z,18.30
2022-09-01T02:39:14.673Z,18.30
2022-09-01T02:41:41.793Z,18.30
2022-09-01T02:44:08.831Z,18.30
2022-09-01T02:46:35.603Z,18.30
2022-09-01T02:49:02.359Z,18.30
2022-09-01T02:51:30.472Z,18.30
2022-09-01T02:53:57.235Z,18.30
2022-09-01T02:56:25.930Z,18.20
2022-09-01T02:58:53.882Z,18.20
2022-09-01T03:01:22.817Z,18.30
2022-09-01T03:03:51.631Z,18.20
2022-09-01T03:06:19.337Z,18.20
2022-09-01T03:08:47.720Z,18.30
2022-09-01T03:11:14.452Z,18.30
2022-09-01T03:13:42.571Z,18.30
2022-09-01T03:16:10.098Z,18.30
2022-09-01T03:18:37.881Z,18.20
2022-09-01T03:21:07.398Z,18.30
2022-09-01T03:23:34.199Z,18.20
2022-09-01T03:26:02.508Z,18.20
2022-09-01T03:28:29.871Z,18.20
2022-09-01T03:30:58.191Z,18.20
2022-09-01T03:33:27.416Z,18.20
2022-09-01T03:35:54.630Z,18.20
2022-09-01T03:38:22.089Z,18.20
2022-09-01T03:40:50.885Z,18.20
2022-09-01T03:43:20.081Z,18.20
2022-09-01T03:45:47.071Z,18.20
2022-09-01T03:48:13.863Z,18.20
2022-09-01T03:50:42.131Z,18.20
2022-09-01T03:53:09.030Z,18.20
2022-09-01T03:55:36.307Z,18.20
2022-09-01T03:58:09.340Z,18.10
2022-09-01T04:00:41.363Z,18.20
2022-09-01T04:03:16.192Z,18.10
2022-09-01T04:05:44.305Z,18.00
2022-09-01T04:08:12.155Z,18.10
2022-09-01T04:10:46.165Z,18.00
2022-09-01T04:13:20.622Z,18.00
2022-09-01T04:15:49.586Z,17.80
2022-09-01T04:18:17.564Z,17.80
2022-09-01T04:20:44.404Z,17.80
2022-09-01T04:23:13.510Z,17.90
2022-09-01T04:25:40.271Z,18.00
2022-09-01T04:28:06.994Z,18.00
2022-09-01T04:30:33.761Z,17.90
2022-09-01T04:33:01.842Z,17.90
2022-09-01T04:35:28.606Z,17.90
2022-09-01T04:37:55.512Z,17.90
2022-09-01T04:40:22.284Z,17.90
2022-09-01T04:42:50.107Z,18.00
2022-09-01T04:45:20.531Z,18.10
2022-09-01T04:47:47.879Z,18.00
2022-09-01T04:50:16.334Z,18.10
2022-09-01T04:52:43.941Z,18.00
2022-09-01T04:55:11.736Z,18.00
2022-09-01T04:57:38.488Z,18.00
2022-09-01T05:00:06.187Z,18.00
2022-09-01T05:02:33.030Z,18.00
2022-09-01T05:04:59.884Z,18.00
2022-09-01T05:07:27.980Z,18.00
2022-09-01T05:09:58.011Z,18.00
2022-09-01T05:12:27.672Z,17.90
2022-09-01T05:14:54.410Z,17.90
2022-09-01T05:17:21.317Z,17.90
2022-09-01T05:19:49.268Z,18.00
2022-09-01T05:22:16.887Z,18.00
2022-09-01T05:24:44.979Z,18.10
2022-09-01T05:27:11.778Z,18.10
2022-09-01T05:29:38.879Z,18.00
2022-09-01T05:32:06.229Z,18.00
2022-09-01T05:34:33.084Z,18.00
2022-09-01T05:37:00.196Z,18.00
2022-09-01T05:39:27.538Z,18.00
2022-09-01T05:41:55.670Z,18.00
2022-09-01T05:44:22.905Z,18.00
2022-09-01T05:46:50.545Z,18.00
2022-09-01T05:49:17.691Z,18.00
2022-09-01T05:51:50.895Z,17.90
2022-09-01T05:54:20.810Z,18.00
2022-09-01T05:56:48.035Z,18.00
2022-09-01T05:59:24.884Z,17.90
2022-09-01T06:01:52.874Z,17.90
2022-09-01T06:04:19.691Z,18.00
2022-09-01T06:07:06.475Z,17.90
2022-09-01T06:09:37.284Z,18.00
2022-09-01T06:12:04.229Z,18.00
2022-09-01T06:14:32.455Z,18.00
2022-09-01T06:16:59.356Z,18.10
2022-09-01T06:19:26.109Z,18.00
2022-09-01T06:21:52.851Z,18.00
2022-09-01T06:24:19.693Z,17.80
2022-09-01T06:26:46.538Z,17.90
2022-09-01T06:29:13.618Z,17.90
2022-09-01T06:31:42.540Z,18.00
2022-09-01T06:34:11.147Z,17.90
2022-09-01T06:36:39.320Z,17.90
2022-09-01T06:39:06.611Z,17.90
2022-09-01T06:41:33.388Z,17.90
2022-09-01T06:44:00.128Z,18.00
2022-09-01T06:46:26.923Z,17.90
2022-09-01T06:48:55.339Z,18.00
2022-09-01T06:51:22.859Z,18.00
2022-09-01T06:53:51.730Z,18.00
2022-09-01T06:56:19.035Z,18.10
2022-09-01T06:58:47.195Z,18.00
2022-09-01T07:01:15.318Z,18.00
2022-09-01T07:03:42.793Z,18.00
2022-09-01T07:06:58.991Z,18.10
2022-09-01T07:14:33.538Z,18.10
2022-09-01T07:19:48.606Z,18.00
2022-09-01T07:25:12.048Z,18.10
2022-09-01T07:27:40.601Z,18.10
2022-09-01T07:30:09.110Z,18.10
2022-09-01T07:32:47.543Z,18.10
2022-09-01T07:35:17.134Z,18.00
2022-09-01T07:43:22.211Z,18.10
2022-09-01T07:45:58.948Z,18.10
2022-09-01T07:54:03.891Z,18.20
2022-09-01T07:56:30.747Z,18.20
2022-09-01T07:58:58.002Z,18.10
2022-09-01T08:01:26.953Z,18.20
2022-09-01T08:03:56.127Z,18.20
2022-09-01T08:06:24.730Z,18.20
2022-09-01T08:08:56.993Z,18.30
2022-09-01T08:11:51.490Z,18.30
2022-09-01T08:14:14.172Z,18.30
2022-09-01T08:16:52.037Z,18.40
2022-09-01T08:19:19.075Z,18.40
2022-09-01T08:21:45.820Z,18.40
2022-09-01T08:24:12.572Z,18.40
2022-09-01T08:26:40.702Z,18.40
2022-09-01T08:29:07.426Z,18.40
2022-09-01T08:31:34.247Z,18.30
2022-09-01T08:34:01.018Z,18.40
2022-09-01T08:36:27.776Z,18.40
2022-09-01T08:38:54.601Z,18.40
2022-09-01T08:41:36.818Z,18.50
2022-09-01T08:44:13.410Z,18.50
2022-09-01T08:46:41.828Z,18.50
2022-09-01T08:49:30.764Z,18.50
2022-09-01T08:52:05.841Z,18.60
2022-09-01T08:54:41.187Z,18.60
2022-09-01T08:57:13.859Z,18.70
2022-09-01T08:59:42.316Z,18.70
2022-09-01T09:02:26.646Z,18.70
2022-09-01T09:05:15.556Z,18.70
2022-09-01T09:08:08.037Z,18.70
2022-09-01T09:10:42.498Z,18.80
2022-09-01T09:13:18.127Z,18.80
2022-09-01T09:16:07.335Z,18.80
2022-09-01T09:18:40.728Z,18.80
2022-09-01T09:21:15.322Z,18.80
2022-09-01T09:23:45.787Z,18.80
2022-09-01T09:26:16.738Z,18.80
2022-09-01T09:28:43.727Z,18.80
2022-09-01T09:31:29.891Z,18.80
2022-09-01T09:33:57.189Z,18.80
2022-09-01T09:36:30.517Z,18.90
2022-09-01T09:39:10.154Z,18.90
2022-09-01T09:41:37.634Z,18.90
2022-09-01T09:44:13.898Z,18.90
2022-09-01T09:46:44.285Z,19.00
2022-09-01T09:49:15.943Z,19.00
2022-09-01T09:51:44.697Z,19.00
2022-09-01T09:54:18.389Z,19.00
2022-09-01T09:56:46.146Z,19.00
2022-09-01T09:59:39.895Z,19.00
2022-09-01T10:02:23.709Z,19.00
2022-09-01T10:04:56.008Z,19.00
2022-09-01T10:07:26.657Z,19.00
2022-09-01T10:09:55.600Z,19.00
2022-09-01T10:12:24.638Z,19.00
2022-09-01T10:14:54.190Z,19.00
2022-09-01T10:17:28.387Z,19.00
2022-09-01T10:19:59.662Z,19.10
2022-09-01T10:22:26.448Z,19.10
2022-09-01T10:24:53.370Z,19.10
2022-09-01T10:27:24.347Z,19.10
2022-09-01T10:32:50.795Z,19.20
2022-09-01T10:35:24.941Z,19.10
2022-09-01T10:37:53.263Z,19.20
2022-09-01T10:40:35.457Z,19.20
2022-09-01T10:43:39.225Z,19.20
2022-09-01T10:46:42.819Z,19.20
2022-09-01T10:50:07.434Z,19.20
2022-09-01T10:52:59.034Z,19.20
2022-09-01T10:55:42.033Z,19.20
2022-09-01T11:02:22.960Z,19.30
2022-09-01T11:05:11.903Z,19.30
2022-09-01T11:08:00.018Z,19.30
2022-09-01T11:10:38.530Z,19.40
2022-09-01T11:13:29.400Z,19.30
2022-09-01T11:15:58.412Z,19.40
2022-09-01T11:18:29.879Z,19.40
2022-09-01T11:21:15.288Z,19.40
2022-09-01T11:23:43.187Z,19.50
2022-09-01T11:26:43.542Z,19.50
2022-09-01T11:29:52.919Z,19.50
2022-09-01T11:32:26.290Z,19.60
2022-09-01T11:34:55.366Z,19.60
2022-09-01T11:37:27.514Z,19.60
2022-09-01T11:39:57.980Z,19.60
2022-09-01T11:42:28.294Z,19.60
2022-09-01T11:45:00.225Z,19.60
2022-09-01T11:47:32.053Z,19.70
2022-09-01T11:50:00.595Z,19.70
2022-09-01T11:52:31.071Z,19.70
2022-09-01T11:54:58.728Z,19.70
2022-09-01T11:57:29.736Z,19.70
2022-09-01T11:59:58.102Z,19.70
2022-09-01T12:02:28.270Z,19.70
2022-09-01T12:04:55.970Z,19.80
2022-09-01T12:07:39.739Z,19.80
2022-09-01T12:10:18.554Z,19.80
2022-09-01T12:12:45.608Z,19.80
2022-09-01T12:15:20.535Z,19.90
2022-09-01T12:17:47.462Z,19.90
2022-09-01T12:20:20.422Z,19.90
2022-09-01T12:22:48.873Z,19.90
2022-09-01T12:25:21.854Z,20.00
2022-09-01T12:27:48.811Z,20.00
2022-09-01T12:30:15.903Z,20.00
2022-09-01T12:32:43.146Z,20.00
2022-09-01T12:35:15.889Z,20.00
2022-09-01T12:37:42.890Z,20.00
2022-09-01T12:40:24.900Z,20.00
2022-09-01T12:42:52.995Z,20.00
2022-09-01T12:45:41.215Z,20.00
2022-09-01T12:48:23.046Z,20.10
2022-09-01T12:50:49.997Z,20.10
2022-09-01T12:53:23.296Z,20.10
2022-09-01T12:56:03.234Z,20.00
2022-09-01T12:58:30.730Z,20.10
2022-09-01T13:01:01.973Z,20.10
2022-09-01T13:03:30.105Z,20.10
2022-09-01T13:05:58.100Z,20.10
2022-09-01T13:08:27.541Z,20.10
2022-09-01T13:10:57.410Z,20.20
2022-09-01T13:13:26.071Z,20.20
2022-09-01T13:15:55.201Z,20.20
2022-09-01T13:18:23.905Z,20.20
2022-09-01T13:20:52.091Z,20.30
2022-09-01T13:23:20.130Z,20.20
2022-09-01T13:25:47.590Z,20.20
2022-09-01T13:28:17.788Z,20.30
2022-09-01T13:30:48.203Z,20.20
2022-09-01T13:33:19.588Z,20.20
2022-09-01T13:35:47.685Z,20.20
2022-09-01T13:38:14.500Z,20.20
2022-09-01T13:40:42.215Z,20.20
2022-09-01T13:43:09.143Z,20.20
2022-09-01T13:45:37.320Z,20.30
2022-09-01T13:48:19.543Z,20.30
2022-09-01T13:53:35.837Z,20.30
2022-09-01T13:56:03.049Z,20.30
2022-09-01T13:58:29.809Z,20.20
2022-09-01T14:00:58.227Z,20.30
2022-09-01T14:03:25.162Z,20.30
2022-09-01T14:05:51.907Z,20.40
2022-09-01T14:08:21.052Z,20.40
2022-09-01T14:10:50.243Z,20.40
2022-09-01T14:13:18.304Z,20.30
2022-09-01T14:15:45.058Z,20.40
2022-09-01T14:18:13.263Z,20.30
2022-09-01T14:20:43.702Z,20.30
2022-09-01T14:23:10.507Z,20.40
2022-09-01T14:25:41.278Z,20.40
2022-09-01T14:28:08.018Z,20.40
2022-09-01T14:30:34.910Z,20.40
2022-09-01T14:33:02.203Z,20.50
2022-09-01T14:35:31.111Z,20.50
2022-09-01T14:37:57.864Z,20.50
2022-09-01T14:40:24.836Z,20.50
2022-09-01T14:42:52.703Z,20.50
2022-09-01T14:45:21.438Z,20.50
2022-09-01T14:47:49.030Z,20.50
2022-09-01T14:50:19.889Z,20.50
2022-09-01T14:52:53.114Z,20.60
2022-09-01T14:55:20.361Z,20.60
2022-09-01T14:57:47.110Z,20.60
2022-09-01T15:00:14.290Z,20.60
2022-09-01T15:02:43.394Z,20.60
2022-09-01T15:05:11.833Z,20.60
2022-09-01T15:07:39.867Z,20.60
2022-09-01T15:10:10.617Z,20.60
2022-09-01T15:12:43.194Z,20.70
2022-09-01T15:15:10.927Z,20.70
2022-09-01T15:17:37.917Z,20.70
2022-09-01T15:20:06.305Z,20.70
2022-09-01T15:22:33.061Z,20.80
2022-09-01T15:24:59.835Z,20.80
2022-09-01T15:27:27.928Z,20.70
2022-09-01T15:29:54.698Z,20.80
2022-09-01T15:32:27.630Z,20.80
2022-09-01T15:34:55.207Z,20.80
2022-09-01T15:37:22.015Z,20.80
2022-09-01T15:39:48.753Z,20.80
2022-09-01T15:44:48.523Z,20.90
2022-09-01T15:47:15.307Z,20.90
2022-09-01T15:49:42.109Z,20.90
2022-09-01T15:52:08.848Z,20.90
2022-09-01T15:54:37.641Z,20.90
2022-09-01T15:57:04.495Z,20.90
2022-09-01T15:59:31.222Z,20.90
2022-09-01T16:01:59.714Z,20.90
2022-09-01T16:04:27.912Z,21.00
2022-09-01T16:06:54.853Z,20.90
2022-09-01T16:09:21.624Z,20.90
2022-09-01T16:11:48.517Z,20.90
2022-09-01T16:14:15.284Z,20.90
2022-09-01T16:16:51.819Z,20.90
2022-09-01T16:19:29.730Z,20.80
2022-09-01T16:22:04.695Z,20.80
2022-09-01T16:24:38.972Z,20.80
2022-09-01T16:27:07.783Z,20.80
2022-09-01T16:29:44.548Z,20.80
2022-09-01T16:32:12.252Z,20.80
2022-09-01T16:34:42.738Z,20.70
2022-09-01T16:37:19.021Z,20.70
2022-09-01T16:39:49.340Z,20.60
2022-09-01T16:42:25.259Z,20.60
2022-09-01T16:45:02.043Z,20.60
2022-09-01T16:47:58.806Z,20.60
2022-09-01T16:50:36.490Z,20.60
2022-09-01T16:53:34.595Z,20.60
2022-09-01T16:56:04.872Z,20.50
2022-09-01T16:58:45.971Z,20.50
2022-09-01T17:01:25.907Z,20.50
2022-09-01T17:04:06.881Z,20.50
2022-09-01T17:06:44.493Z,20.50
2022-09-01T17:09:20.960Z,20.50
2022-09-01T17:11:52.136Z,20.50
2022-09-01T17:14:26.663Z,20.50
2022-09-01T17:17:01.555Z,20.40
2022-09-01T17:19:28.703Z,20.40
2022-09-01T17:22:04.283Z,20.40
2022-09-01T17:24:36.214Z,20.40
2022-09-01T17:27:06.563Z,20.30
2022-09-01T17:29:39.874Z,20.30
2022-09-01T17:32:18.557Z,20.30
2022-09-01T17:34:53.538Z,20.30
2022-09-01T17:37:29.285Z,20.20
2022-09-01T17:40:05.782Z,20.20
2022-09-01T17:42:41.892Z,20.20
2022-09-01T17:45:18.586Z,20.20
2022-09-01T17:47:57.738Z,20.10
2022-09-01T17:50:33.170Z,20.10
2022-09-01T17:53:10.180Z,20.10
2022-09-01T17:55:45.586Z,20.10
2022-09-01T17:58:22.735Z,20.00
2022-09-01T18:00:59.094Z,20.00
2022-09-01T18:03:39.694Z,19.90
2022-09-01T18:06:09.979Z,19.90
2022-09-01T18:08:41.551Z,19.90
2022-09-01T18:11:11.379Z,19.90
2022-09-01T18:13:52.746Z,19.90
2022-09-01T18:16:24.527Z,19.80
2022-09-01T18:18:53.270Z,19.80
2022-09-01T18:21:23.366Z,19.70
2022-09-01T18:23:55.393Z,19.70
2022-09-01T18:26:26.360Z,19.70
2022-09-01T18:28:53.692Z,19.70
2022-09-01T18:31:33.465Z,19.60
2022-09-01T18:34:07.502Z,19.60
2022-09-01T18:36:45.738Z,19.60
2022-09-01T18:39:22.434Z,19.50
2022-09-01T18:42:00.431Z,19.50
2022-09-01T18:44:38.787Z,19.40
2022-09-01T18:47:09.340Z,19.40
2022-09-01T18:49:51.515Z,19.40
2022-09-01T18:52:41.208Z,19.30
2022-09-01T18:55:20.642Z,19.30
2022-09-01T18:57:52.835Z,19.30
2022-09-01T19:00:20.871Z,19.30
2022-09-01T19:03:13.308Z,19.30
2022-09-01T19:05:58.218Z,19.20
2022-09-01T19:08:36.728Z,19.20
2022-09-01T19:11:13.261Z,19.20
2022-09-01T19:13:56.954Z,19.10
2022-09-01T19:16:35.495Z,19.00
2022-09-01T19:19:10.911Z,19.00
2022-09-01T19:21:37.705Z,18.90
2022-09-01T19:24:09.851Z,18.90
2022-09-01T19:26:42.781Z,18.90
2022-09-01T19:29:15.146Z,18.90
2022-09-01T19:31:46.252Z,18.80
2022-09-01T19:34:16.452Z,18.80
2022-09-01T19:36:47.039Z,18.80
2022-09-01T19:39:16.072Z,18.80
2022-09-01T19:41:50.264Z,18.70
2022-09-01T19:44:22.699Z,18.70
2022-09-01T19:46:53.456Z,18.70
2022-09-01T19:49:32.135Z,18.60
2022-09-01T19:52:07.137Z,18.60
2022-09-01T19:54:44.642Z,18.60
2022-09-01T19:57:20.432Z,18.60
2022-09-01T19:59:55.659Z,18.60
2022-09-01T20:02:29.717Z,18.50
2022-09-01T20:04:59.538Z,18.50
2022-09-01T20:07:33.252Z,18.60
2022-09-01T20:10:10.540Z,18.50
2022-09-01T20:12:43.924Z,18.50
2022-09-01T20:15:18.395Z,18.40
2022-09-01T20:17:50.317Z,18.40
2022-09-01T20:20:21.574Z,18.30
2022-09-01T20:22:58.995Z,18.30
2022-09-01T20:25:30.063Z,18.20
2022-09-01T20:28:04.968Z,18.30
2022-09-01T20:30:36.865Z,18.30
2022-09-01T20:33:10.019Z,18.30
2022-09-01T20:35:44.272Z,18.20
2022-09-01T20:38:17.720Z,18.30
2022-09-01T20:40:44.598Z,18.20
2022-09-01T20:43:18.077Z,18.20
2022-09-01T20:45:45.191Z,18.10
2022-09-01T20:48:14.273Z,18.20
2022-09-01T20:50:54.017Z,18.10
2022-09-01T20:53:35.639Z,18.10
2022-09-01T20:56:08.944Z,18.10
2022-09-01T20:58:42.573Z,18.10
2022-09-01T21:01:18.155Z,18.10
2022-09-01T21:04:00.181Z,18.00
2022-09-01T21:06:41.936Z,18.00
2022-09-01T21:09:13.779Z,18.00
2022-09-01T21:11:45.915Z,18.00
2022-09-01T21:14:37.148Z,17.90
2022-09-01T21:17:12.317Z,17.90
2022-09-01T21:19:48.597Z,17.90
2022-09-01T21:22:21.774Z,17.90
2022-09-01T21:24:49.115Z,17.90
2022-09-01T21:27:18.829Z,17.80
2022-09-01T21:29:53.895Z,17.80
2022-09-01T21:32:21.158Z,17.70
2022-09-01T21:34:48.361Z,17.70
2022-09-01T21:37:15.215Z,17.80
2022-09-01T21:39:41.968Z,17.60
2022-09-01T21:42:10.312Z,17.60
2022-09-01T21:44:37.754Z,17.60
2022-09-01T21:47:06.204Z,17.70
2022-09-01T21:49:33.273Z,17.70
2022-09-01T21:52:00.140Z,17.60
2022-09-01T21:54:26.989Z,17.70
2022-09-01T21:56:53.754Z,17.60
2022-09-01T21:59:20.599Z,17.60
2022-09-01T22:01:48.104Z,17.60
2022-09-01T22:04:16.385Z,17.50
2022-09-01T22:06:43.190Z,17.50
2022-09-01T22:09:21.347Z,17.50
2022-09-01T22:11:49.069Z,17.50
2022-09-01T22:14:15.810Z,17.40
2022-09-01T22:16:42.686Z,17.40
2022-09-01T22:19:09.572Z,17.40
2022-09-01T22:21:38.146Z,17.40
2022-09-01T22:24:05.364Z,17.30
2022-09-01T22:26:33.493Z,17.40
2022-09-01T22:29:02.080Z,17.30
2022-09-01T22:31:30.460Z,17.20
2022-09-01T22:33:58.035Z,17.20
2022-09-01T22:36:26.571Z,17.10
2022-09-01T22:38:55.485Z,17.10
2022-09-01T22:41:23.999Z,17.20
2022-09-01T22:43:51.070Z,17.00
2022-09-01T22:46:19.570Z,17.00
2022-09-01T22:48:49.214Z,17.10
2022-09-01T22:51:16.415Z,17.10
2022-09-01T22:53:44.087Z,17.10
2022-09-01T22:56:14.886Z,17.00
2022-09-01T22:58:41.811Z,17.10
2022-09-01T23:01:11.178Z,17.20
2022-09-01T23:03:38.666Z,17.20
2022-09-01T23:06:07.706Z,17.20
2022-09-01T23:08:34.782Z,17.10
2022-09-01T23:11:01.746Z,17.10
2022-09-01T23:13:29.946Z,17.10
2022-09-01T23:16:02.715Z,17.10
2022-09-01T23:18:31.991Z,17.10
2022-09-01T23:20:59.123Z,17.00
2022-09-01T23:23:26.120Z,17.00
2022-09-01T23:25:53.611Z,17.00
2022-09-01T23:28:21.244Z,17.00
2022-09-01T23:30:50.830Z,17.00
2022-09-01T23:33:18.314Z,17.00
2022-09-01T23:35:46.934Z,16.90
2022-09-01T23:38:13.923Z,17.00
2022-09-01T23:40:41.136Z,16.90
2022-09-01T23:43:08.090Z,16.90
2022-09-01T23:45:38.833Z,16.90
2022-09-01T23:48:07.771Z,16.90
2022-09-01T23:50:41.391Z,16.80
2022-09-01T23:53:08.381Z,16.80
2022-09-01T23:55:41.094Z,16.80
2022-09-01T23:58:07.858Z,16.80
