createdAt,value
2023-03-14T00:02:16.498Z,17.83
2023-03-14T00:04:43.788Z,19.33
2023-03-14T00:07:12.821Z,18.23
2023-03-14T00:09:40.159Z,19.48
2023-03-14T00:12:08.482Z,20.92
2023-03-14T00:14:35.788Z,17.80
2023-03-14T00:17:03.198Z,18.23
2023-03-14T00:19:30.486Z,19.88
2023-03-14T00:21:57.866Z,17.67
2023-03-14T00:24:25.207Z,18.77
2023-03-14T00:26:52.513Z,18.52
2023-03-14T00:29:19.859Z,19.15
2023-03-14T00:31:47.164Z,20.10
2023-03-14T00:34:14.431Z,18.17
2023-03-14T00:36:41.813Z,24.38
2023-03-14T00:39:09.120Z,18.80
2023-03-14T00:41:36.439Z,20.00
2023-03-14T00:44:03.794Z,19.90
2023-03-14T00:46:31.210Z,17.98
2023-03-14T00:48:58.546Z,19.50
2023-03-14T00:51:25.902Z,17.98
2023-03-14T00:53:53.182Z,17.38
2023-03-14T00:56:20.530Z,19.40
2023-03-14T00:58:47.781Z,16.15
2023-03-14T01:01:17.968Z,19.08
2023-03-14T01:03:47.331Z,17.25
2023-03-14T01:06:19.255Z,19.00
2023-03-14T01:08:47.837Z,17.48
2023-03-14T01:11:21.630Z,17.25
2023-03-14T01:13:49.420Z,18.98
2023-03-14T01:16:18.816Z,15.05
2023-03-14T01:18:47.444Z,17.30
2023-03-14T01:21:21.270Z,15.77
2023-03-14T01:23:50.267Z,17.70
2023-03-14T01:26:20.100Z,18.60
2023-03-14T01:28:48.744Z,18.80
2023-03-14T01:31:17.612Z,18.98
2023-03-14T01:33:45.811Z,18.92
2023-03-14T01:36:13.722Z,16.85
2023-03-14T01:38:42.964Z,18.13
2023-03-14T01:41:19.174Z,18.23
2023-03-14T01:43:46.987Z,17.35
2023-03-14T01:46:35.186Z,16.17
2023-03-14T01:49:05.660Z,16.50
2023-03-14T01:51:59.847Z,16.57
2023-03-14T01:54:42.543Z,17.02
2023-03-14T01:57:17.020Z,13.82
2023-03-14T01:59:49.579Z,16.63
2023-03-14T02:02:17.537Z,14.85
2023-03-14T02:04:46.085Z,16.80
2023-03-14T02:07:38.720Z,12.77
2023-03-14T02:10:13.139Z,13.13
2023-03-14T02:12:40.883Z,17.67
2023-03-14T02:15:16.058Z,22.40
2023-03-14T02:17:54.380Z,17.98
2023-03-14T02:21:06.728Z,17.23
2023-03-14T02:23:46.308Z,15.25
2023-03-14T02:26:37.967Z,17.08
2023-03-14T02:29:05.482Z,15.88
2023-03-14T02:31:34.136Z,15.52
2023-03-14T02:34:02.704Z,12.38
2023-03-14T02:36:31.095Z,12.10
2023-03-14T02:39:25.537Z,16.80
2023-03-14T02:41:52.888Z,18.20
2023-03-14T02:44:20.691Z,12.60
2023-03-14T02:46:49.184Z,16.63
2023-03-14T02:49:17.679Z,14.15
2023-03-14T02:51:46.098Z,15.52
2023-03-14T02:54:15.590Z,17.73
2023-03-14T02:56:43.172Z,15.23
2023-03-14T02:59:13.742Z,14.48
2023-03-14T03:01:54.197Z,15.25
2023-03-14T03:04:21.511Z,15.98
2023-03-14T03:06:48.787Z,12.20
2023-03-14T03:09:16.818Z,13.05
2023-03-14T03:11:44.109Z,15.27
2023-03-14T03:14:16.968Z,13.45
2023-03-14T03:16:44.529Z,15.35
2023-03-14T03:19:12.034Z,13.88
2023-03-14T03:21:39.294Z,13.85
2023-03-14T03:24:07.864Z,16.30
2023-03-14T03:26:36.580Z,15.75
2023-03-14T03:29:06.278Z,16.35
2023-03-14T03:31:33.601Z,14.00
2023-03-14T03:34:01.032Z,12.77
2023-03-14T03:36:29.078Z,15.25
2023-03-14T03:38:56.555Z,13.55
2023-03-14T03:41:25.454Z,13.95
2023-03-14T03:43:55.097Z,13.23
2023-03-14T03:46:22.716Z,12.68
2023-03-14T03:48:59.003Z,13.15
2023-03-14T03:51:28.324Z,11.20
2023-03-14T03:53:57.292Z,12.15
2023-03-14T03:56:29.909Z,14.73
2023-03-14T03:58:57.209Z,10.52
2023-03-14T04:01:25.285Z,16.45
2023-03-14T04:03:55.912Z,10.57
2023-03-14T04:06:23.464Z,12.32
2023-03-14T04:08:55.235Z,13.73
2023-03-14T04:11:37.823Z,12.05
2023-03-14T04:14:28.143Z,13.13
2023-03-14T04:17:03.350Z,14.00
2023-03-14T04:19:31.375Z,13.88
2023-03-14T04:21:58.745Z,14.45
2023-03-14T04:24:30.481Z,13.73
2023-03-14T04:26:58.556Z,11.25
2023-03-14T04:29:26.809Z,13.23
2023-03-14T04:31:54.065Z,11.20
2023-03-14T04:34:21.403Z,12.13
2023-03-14T04:36:52.772Z,12.15
2023-03-14T04:39:26.210Z,14.25
2023-03-14T04:42:06.846Z,13.57
2023-03-14T04:44:34.624Z,16.58
2023-03-14T04:47:02.395Z,13.43
2023-03-14T04:49:29.960Z,12.80
2023-03-14T04:51:57.342Z,11.63
2023-03-14T04:54:26.827Z,15.07
2023-03-14T04:56:57.568Z,15.35
2023-03-14T04:59:26.165Z,10.73
2023-03-14T05:01:57.208Z,15.48
2023-03-14T05:04:44.830Z,15.55
2023-03-14T05:07:34.857Z,10.27
2023-03-14T05:10:17.898Z,15.80
2023-03-14T05:13:02.343Z,12.68
2023-03-14T05:15:52.817Z,17.63
2023-03-14T05:18:42.482Z,10.70
2023-03-14T05:21:15.152Z,14.68
2023-03-14T05:23:42.471Z,10.57
2023-03-14T05:26:28.451Z,12.85
2023-03-14T05:29:14.235Z,14.27
2023-03-14T05:31:59.841Z,10.90
2023-03-14T05:34:39.117Z,12.00
2023-03-14T05:37:27.891Z,10.63
2023-03-14T05:40:15.232Z,13.80
2023-03-14T05:43:09.100Z,8.70
2023-03-14T05:45:49.551Z,12.90
2023-03-14T05:48:35.469Z,15.95
2023-03-14T05:51:29.116Z,11.07
2023-03-14T05:54:06.993Z,11.43
2023-03-14T05:57:03.280Z,9.10
2023-03-14T05:59:40.221Z,15.30
2023-03-14T06:02:36.838Z,13.00
2023-03-14T06:05:14.040Z,16.92
2023-03-14T06:07:41.851Z,12.25
2023-03-14T06:10:09.950Z,15.50
2023-03-14T06:12:38.257Z,12.55
2023-03-14T06:15:06.476Z,20.90
2023-03-14T06:17:35.280Z,12.88
2023-03-14T06:20:08.390Z,19.58
2023-03-14T06:22:35.918Z,11.98
2023-03-14T06:25:04.712Z,14.02
2023-03-14T06:27:32.097Z,13.40
2023-03-14T06:29:59.587Z,14.57
2023-03-14T06:32:27.683Z,13.23
2023-03-14T06:35:01.872Z,13.00
2023-03-14T06:37:30.567Z,13.15
2023-03-14T06:39:58.240Z,12.27
2023-03-14T06:42:45.126Z,13.57
2023-03-14T06:45:14.741Z,13.63
2023-03-14T06:47:42.400Z,16.83
2023-03-14T06:50:11.130Z,11.88
2023-03-14T06:52:42.280Z,15.50
2023-03-14T06:55:10.163Z,15.93
2023-03-14T06:57:38.292Z,14.63
2023-03-14T07:00:07.592Z,11.10
2023-03-14T07:02:42.749Z,15.38
2023-03-14T07:05:23.174Z,13.93
2023-03-14T07:07:50.526Z,12.93
2023-03-14T07:10:18.788Z,15.40
2023-03-14T07:12:46.234Z,18.17
2023-03-14T07:15:18.731Z,13.10
2023-03-14T07:17:49.600Z,11.77
2023-03-14T07:20:18.861Z,15.35
2023-03-14T07:22:50.084Z,13.45
2023-03-14T07:25:20.390Z,13.70
2023-03-14T07:27:48.994Z,16.23
2023-03-14T07:30:16.836Z,11.93
2023-03-14T07:32:44.410Z,15.65
2023-03-14T07:35:12.087Z,15.05
2023-03-14T07:37:41.584Z,11.88
2023-03-14T07:40:11.649Z,15.00
2023-03-14T07:42:39.071Z,13.95
2023-03-14T07:45:15.633Z,14.02
2023-03-14T07:47:42.973Z,11.93
2023-03-14T07:50:10.960Z,10.07
2023-03-14T07:52:38.335Z,11.68
2023-03-14T07:55:06.640Z,9.77
2023-03-14T07:57:33.943Z,12.02
2023-03-14T08:00:01.284Z,14.30
2023-03-14T08:02:28.637Z,11.82
2023-03-14T08:04:55.990Z,16.45
2023-03-14T08:07:25.663Z,16.88
2023-03-14T08:09:54.028Z,13.73
2023-03-14T08:12:21.639Z,14.52
2023-03-14T08:14:48.926Z,9.80
2023-03-14T08:17:16.324Z,12.93
2023-03-14T08:19:43.806Z,11.93
2023-03-14T08:22:11.149Z,12.25
2023-03-14T08:24:38.427Z,15.32
2023-03-14T08:27:07.358Z,12.07
2023-03-14T08:29:35.309Z,11.73
2023-03-14T08:32:02.759Z,16.90
2023-03-14T08:34:30.069Z,10.63
2023-03-14T08:36:57.809Z,11.77
2023-03-14T08:39:25.256Z,10.27
2023-03-14T08:41:52.706Z,13.23
2023-03-14T08:44:20.880Z,11.43
2023-03-14T08:46:48.392Z,14.05
2023-03-14T08:49:15.996Z,14.13
2023-03-14T08:51:43.444Z,11.77
2023-03-14T08:54:11.925Z,9.73
2023-03-14T08:56:39.218Z,10.80
2023-03-14T08:59:06.739Z,13.90
2023-03-14T09:01:34.156Z,13.68
2023-03-14T09:04:01.534Z,13.32
2023-03-14T09:06:33.904Z,12.02
2023-03-14T09:09:01.188Z,8.27
2023-03-14T09:11:28.750Z,12.60
2023-03-14T09:13:56.050Z,9.60
2023-03-14T09:16:23.536Z,9.05
2023-03-14T09:18:51.223Z,8.98
2023-03-14T09:21:18.625Z,10.30
2023-03-14T09:23:46.945Z,10.65
2023-03-14T09:26:14.306Z,7.45
2023-03-14T09:28:41.567Z,7.70
2023-03-14T09:31:10.710Z,8.80
2023-03-14T09:33:39.323Z,10.55
2023-03-14T09:36:08.187Z,8.27
2023-03-14T09:38:35.631Z,8.98
2023-03-14T09:41:13.101Z,9.27
2023-03-14T09:43:43.328Z,8.02
2023-03-14T09:46:12.523Z,10.95
2023-03-14T09:48:40.552Z,7.18
2023-03-14T09:51:18.181Z,12.10
2023-03-14T09:53:48.138Z,10.57
2023-03-14T09:56:25.864Z,12.07
2023-03-14T09:59:00.518Z,12.23
2023-03-14T10:01:32.702Z,8.35
2023-03-14T10:04:08.246Z,7.78
2023-03-14T10:06:36.140Z,6.57
2023-03-14T10:09:04.408Z,10.63
2023-03-14T10:11:31.688Z,7.60
2023-03-14T10:14:01.823Z,6.22
2023-03-14T10:16:31.435Z,10.23
2023-03-14T10:19:17.611Z,6.50
2023-03-14T10:21:51.643Z,5.93
2023-03-14T10:24:28.405Z,6.32
2023-03-14T10:27:02.418Z,9.50
2023-03-14T10:29:32.124Z,10.63
2023-03-14T10:32:05.876Z,7.00
2023-03-14T10:34:35.831Z,9.35
2023-03-14T10:37:22.224Z,8.82
2023-03-14T10:39:55.061Z,8.18
2023-03-14T10:42:31.078Z,10.68
2023-03-14T10:45:06.561Z,8.10
2023-03-14T10:47:34.661Z,7.95
2023-03-14T10:50:32.071Z,6.55
2023-03-14T10:53:06.448Z,8.88
2023-03-14T10:55:46.012Z,8.27
2023-03-14T10:58:24.125Z,12.18
2023-03-14T11:01:01.288Z,8.85
2023-03-14T11:03:32.730Z,6.05
2023-03-14T11:06:13.210Z,7.55
2023-03-14T11:08:54.663Z,6.30
2023-03-14T11:11:29.504Z,7.90
2023-03-14T11:14:02.031Z,8.85
2023-03-14T11:17:10.387Z,5.38
2023-03-14T11:19:40.728Z,7.85
2023-03-14T11:22:29.596Z,7.10
2023-03-14T11:25:12.656Z,7.03
2023-03-14T11:27:57.023Z,7.65
2023-03-14T11:30:43.176Z,6.80
2023-03-14T11:33:16.765Z,8.25
2023-03-14T11:35:48.136Z,5.25
2023-03-14T11:38:34.022Z,5.78
2023-03-14T11:41:01.589Z,6.55
2023-03-14T11:43:30.558Z,9.15
2023-03-14T11:46:05.414Z,8.00
2023-03-14T11:48:40.840Z,8.57
2023-03-14T11:51:23.140Z,7.07
2023-03-14T11:54:18.902Z,8.40
2023-03-14T11:57:00.677Z,10.85
2023-03-14T11:59:46.742Z,7.07
2023-03-14T12:02:45.066Z,9.18
2023-03-14T12:05:31.194Z,9.23
2023-03-14T12:08:19.409Z,8.45
2023-03-14T12:10:51.399Z,6.43
2023-03-14T12:16:02.322Z,6.38
2023-03-14T12:18:33.113Z,7.57
2023-03-14T12:21:06.636Z,7.63
2023-03-14T12:23:54.731Z,7.57
2023-03-14T12:26:24.987Z,7.75
2023-03-14T12:29:10.500Z,6.68
2023-03-14T12:31:42.861Z,7.70
2023-03-14T12:34:10.169Z,8.82
2023-03-14T12:36:52.611Z,8.75
2023-03-14T12:39:32.915Z,7.47
2023-03-14T12:42:03.810Z,8.75
2023-03-14T12:44:31.109Z,32.95
2023-03-14T12:47:00.044Z,22.23
2023-03-14T12:49:36.705Z,26.63
2023-03-14T12:52:14.373Z,8.35
2023-03-14T12:55:10.448Z,7.47
2023-03-14T12:57:46.276Z,8.30
2023-03-14T13:00:30.637Z,7.03
2023-03-14T13:03:14.032Z,7.88
2023-03-14T13:06:00.480Z,6.32
2023-03-14T13:08:57.504Z,8.18
2023-03-14T13:11:26.043Z,6.07
2023-03-14T13:13:58.228Z,5.88
2023-03-14T13:16:25.881Z,6.00
2023-03-14T13:19:12.412Z,5.05
2023-03-14T13:21:39.921Z,4.97
2023-03-14T13:24:21.499Z,4.82
2023-03-14T13:26:49.946Z,4.32
2023-03-14T13:29:18.464Z,5.25
2023-03-14T13:31:52.261Z,6.65
2023-03-14T13:34:20.005Z,3.92
2023-03-14T13:36:50.970Z,6.55
2023-03-14T13:39:25.732Z,7.45
2023-03-14T13:41:54.512Z,5.22
2023-03-14T13:44:26.751Z,4.60
2023-03-14T13:46:59.677Z,6.20
2023-03-14T13:49:29.882Z,4.95
2023-03-14T13:51:57.199Z,6.80
2023-03-14T13:54:27.288Z,5.40
2023-03-14T13:57:04.743Z,8.20
2023-03-14T13:59:36.438Z,13.00
2023-03-14T14:02:18.231Z,6.03
2023-03-14T14:04:48.774Z,5.72
2023-03-14T14:07:21.076Z,4.82
2023-03-14T14:09:51.268Z,4.75
2023-03-14T14:12:29.078Z,5.80
2023-03-14T14:15:08.701Z,3.50
2023-03-14T14:17:59.039Z,5.95
2023-03-14T14:20:42.052Z,4.38
2023-03-14T14:23:20.964Z,2.72
2023-03-14T14:25:50.225Z,2.80
2023-03-14T14:28:33.229Z,2.58
2023-03-14T14:31:20.849Z,3.05
2023-03-14T14:33:51.378Z,6.82
2023-03-14T14:36:32.069Z,3.92
2023-03-14T14:39:06.554Z,2.83
2023-03-14T14:41:36.687Z,3.13
2023-03-14T14:44:05.198Z,2.88
2023-03-14T14:46:36.580Z,3.55
2023-03-14T14:49:14.208Z,1.83
2023-03-14T14:51:49.334Z,4.78
2023-03-14T14:54:17.838Z,3.33
2023-03-14T14:56:53.658Z,4.15
2023-03-14T14:59:29.522Z,2.80
2023-03-14T15:02:00.069Z,4.32
2023-03-14T15:04:28.228Z,4.60
2023-03-14T15:06:55.588Z,3.40
2023-03-14T15:09:23.170Z,3.60
2023-03-14T15:11:50.715Z,4.18
2023-03-14T15:14:18.054Z,6.07
2023-03-14T15:16:45.431Z,4.88
2023-03-14T15:19:26.000Z,4.93
2023-03-14T15:21:54.262Z,7.18
2023-03-14T15:24:22.532Z,4.43
2023-03-14T15:26:50.056Z,4.88
2023-03-14T15:29:17.644Z,4.32
2023-03-14T15:31:45.297Z,4.70
2023-03-14T15:34:12.758Z,5.32
2023-03-14T15:36:41.239Z,4.97
2023-03-14T15:39:10.876Z,5.43
2023-03-14T15:41:38.322Z,6.32
2023-03-14T15:44:05.753Z,4.93
2023-03-14T15:46:33.021Z,4.00
2023-03-14T15:49:00.412Z,5.35
2023-03-14T15:51:27.960Z,4.38
2023-03-14T15:53:55.392Z,6.85
2023-03-14T15:56:25.906Z,4.88
2023-03-14T15:58:53.388Z,4.90
2023-03-14T16:01:20.745Z,5.25
2023-03-14T16:03:50.052Z,4.88
2023-03-14T16:06:17.645Z,4.50
2023-03-14T16:08:46.349Z,5.25
2023-03-14T16:11:16.051Z,6.40
2023-03-14T16:13:43.464Z,5.90
2023-03-14T16:16:13.235Z,6.78
2023-03-14T16:18:41.335Z,5.45
2023-03-14T16:21:14.975Z,6.15
2023-03-14T16:23:42.756Z,4.85
2023-03-14T16:26:12.524Z,5.20
2023-03-14T16:28:40.041Z,6.68
2023-03-14T16:31:10.121Z,6.20
2023-03-14T16:33:39.040Z,5.72
2023-03-14T16:36:11.988Z,5.38
2023-03-14T16:38:41.554Z,6.15
2023-03-14T16:41:14.549Z,5.60
2023-03-14T16:43:42.598Z,5.78
2023-03-14T16:46:17.098Z,5.50
2023-03-14T16:48:45.472Z,4.82
2023-03-14T16:51:14.204Z,6.97
2023-03-14T16:53:41.743Z,5.22
2023-03-14T16:56:09.509Z,6.60
2023-03-14T16:58:37.525Z,6.80
2023-03-14T17:01:12.766Z,6.72
2023-03-14T17:03:42.550Z,6.07
2023-03-14T17:06:14.715Z,6.68
2023-03-14T17:08:42.533Z,8.73
2023-03-14T17:11:10.319Z,4.88
2023-03-14T17:13:39.029Z,9.00
2023-03-14T17:16:06.918Z,6.25
2023-03-14T17:18:35.250Z,7.40
2023-03-14T17:21:03.911Z,6.85
2023-03-14T17:23:32.845Z,6.43
2023-03-14T17:26:00.446Z,7.30
2023-03-14T17:28:28.018Z,5.65
2023-03-14T17:31:07.417Z,7.45
2023-03-14T17:33:35.374Z,5.85
2023-03-14T17:36:03.437Z,5.63
2023-03-14T17:38:31.502Z,5.95
2023-03-14T17:40:58.799Z,7.28
2023-03-14T17:43:26.169Z,6.00
2023-03-14T17:46:14.300Z,6.07
2023-03-14T17:48:43.648Z,8.77
2023-03-14T17:51:12.650Z,7.32
2023-03-14T17:53:40.129Z,6.95
2023-03-14T17:56:08.648Z,9.70
2023-03-14T17:58:37.874Z,8.05
2023-03-14T18:01:23.767Z,7.53
2023-03-14T18:03:56.512Z,9.63
2023-03-14T18:06:24.675Z,10.95
2023-03-14T18:08:52.223Z,7.78
2023-03-14T18:11:19.534Z,8.55
2023-03-14T18:13:46.941Z,7.38
2023-03-14T18:16:15.207Z,7.88
2023-03-14T18:18:45.485Z,10.65
2023-03-14T18:21:14.488Z,9.15
2023-03-14T18:23:42.091Z,8.45
2023-03-14T18:26:09.787Z,7.03
2023-03-14T18:28:37.210Z,8.95
2023-03-14T18:31:09.782Z,9.27
2023-03-14T18:33:45.471Z,13.40
2023-03-14T18:36:13.887Z,8.25
2023-03-14T18:38:47.836Z,6.28
2023-03-14T18:41:18.896Z,7.88
2023-03-14T18:43:46.569Z,5.90
2023-03-14T18:46:15.599Z,6.40
2023-03-14T18:48:42.910Z,8.98
2023-03-14T18:51:12.505Z,6.88
2023-03-14T18:53:39.982Z,7.57
2023-03-14T18:56:07.668Z,9.57
2023-03-14T18:58:35.092Z,8.38
2023-03-14T19:01:04.609Z,8.85
2023-03-14T19:03:34.713Z,8.15
2023-03-14T19:06:05.332Z,10.98
2023-03-14T19:08:34.867Z,9.38
2023-03-14T19:11:05.089Z,9.77
2023-03-14T19:13:33.672Z,11.52
2023-03-14T19:16:01.608Z,7.78
2023-03-14T19:18:29.049Z,10.23
2023-03-14T19:21:08.090Z,8.25
2023-03-14T19:23:38.622Z,9.05
2023-03-14T19:26:06.683Z,12.15
2023-03-14T19:28:34.483Z,12.07
2023-03-14T19:31:03.405Z,8.90
2023-03-14T19:33:32.014Z,8.50
2023-03-14T19:35:59.421Z,10.32
2023-03-14T19:38:26.808Z,10.63
2023-03-14T19:40:58.481Z,12.38
2023-03-14T19:43:26.625Z,8.80
2023-03-14T19:45:55.497Z,10.35
2023-03-14T19:48:30.555Z,19.75
2023-03-14T19:51:01.523Z,13.27
2023-03-14T19:53:29.300Z,13.32
2023-03-14T19:55:56.703Z,16.42
2023-03-14T19:58:24.948Z,15.80
2023-03-14T20:00:52.343Z,13.73
2023-03-14T20:03:19.759Z,14.20
2023-03-14T20:05:47.098Z,10.98
2023-03-14T20:08:14.473Z,11.70
2023-03-14T20:10:41.962Z,12.50
2023-03-14T20:13:20.659Z,15.50
2023-03-14T20:15:48.602Z,16.88
2023-03-14T20:18:16.055Z,16.42
2023-03-14T20:20:43.407Z,15.43
2023-03-14T20:23:10.853Z,12.73
2023-03-14T20:25:38.271Z,14.00
2023-03-14T20:28:05.812Z,15.82
2023-03-14T20:30:33.848Z,15.38
2023-03-14T20:33:04.785Z,17.95
2023-03-14T20:35:32.345Z,14.95
2023-03-14T20:38:00.612Z,11.93
2023-03-14T20:40:29.614Z,13.52
2023-03-14T20:42:56.960Z,12.80
2023-03-14T20:45:24.331Z,13.55
2023-03-14T20:47:51.696Z,15.75
2023-03-14T20:50:19.222Z,12.43
2023-03-14T20:52:46.708Z,12.95
2023-03-14T20:55:14.143Z,15.63
2023-03-14T20:57:42.427Z,15.35
2023-03-14T21:00:13.843Z,13.38
2023-03-14T21:05:27.434Z,15.88
2023-03-14T21:07:55.286Z,12.93
2023-03-14T21:10:22.820Z,18.42
2023-03-14T21:12:50.688Z,19.02
2023-03-14T21:15:18.205Z,16.58
2023-03-14T21:17:46.626Z,16.10
2023-03-14T21:20:14.059Z,18.23
2023-03-14T21:22:41.553Z,15.40
2023-03-14T21:25:08.853Z,17.23
2023-03-14T21:27:39.668Z,15.20
2023-03-14T21:30:09.034Z,15.23
2023-03-14T21:32:36.423Z,17.40
2023-03-14T21:35:04.369Z,15.75
2023-03-14T21:37:31.672Z,20.98
2023-03-14T21:39:58.987Z,19.83
2023-03-14T21:42:26.641Z,15.05
2023-03-14T21:44:54.037Z,15.57
2023-03-14T21:47:23.451Z,17.75
2023-03-14T21:49:51.527Z,19.45
2023-03-14T21:52:18.819Z,15.52
2023-03-14T21:54:46.149Z,17.50
2023-03-14T21:57:15.682Z,16.65
2023-03-14T21:59:45.788Z,15.68
2023-03-14T22:02:18.601Z,18.13
2023-03-14T22:04:46.109Z,14.23
2023-03-14T22:07:18.482Z,14.02
2023-03-14T22:09:46.465Z,14.55
2023-03-14T22:12:19.024Z,15.23
2023-03-14T22:14:47.664Z,17.52
2023-03-14T22:17:15.500Z,13.35
2023-03-14T22:19:42.899Z,13.20
2023-03-14T22:22:10.434Z,13.48
2023-03-14T22:24:37.735Z,13.45
2023-03-14T22:27:05.285Z,11.25
2023-03-14T22:29:34.123Z,12.93
2023-03-14T22:32:01.623Z,15.38
2023-03-14T22:34:31.641Z,16.67
2023-03-14T22:37:01.991Z,13.98
2023-03-14T22:39:29.649Z,16.23
2023-03-14T22:41:57.032Z,15.48
2023-03-14T22:44:24.922Z,17.70
2023-03-14T22:46:52.258Z,19.40
2023-03-14T22:49:19.531Z,18.10
2023-03-14T22:51:46.826Z,20.30
2023-03-14T22:54:14.017Z,18.45
2023-03-14T22:56:41.421Z,17.10
2023-03-14T22:59:09.084Z,16.50
2023-03-14T23:01:36.425Z,18.52
2023-03-14T23:04:04.403Z,18.58
2023-03-14T23:06:31.842Z,14.93
2023-03-14T23:08:59.075Z,16.42
2023-03-14T23:11:26.406Z,16.30
2023-03-14T23:13:53.957Z,16.08
2023-03-14T23:16:25.233Z,18.60
2023-03-14T23:18:57.804Z,17.90
2023-03-14T23:21:25.138Z,16.45
2023-03-14T23:23:53.220Z,15.48
2023-03-14T23:26:23.870Z,16.08
2023-03-14T23:28:54.356Z,16.02
2023-03-14T23:31:22.468Z,17.02
2023-03-14T23:33:50.567Z,17.73
2023-03-14T23:36:18.613Z,14.90
2023-03-14T23:38:46.557Z,15.52
2023-03-14T23:41:14.876Z,15.10
2023-03-14T23:43:44.370Z,13.70
2023-03-14T23:46:12.105Z,17.35
2023-03-14T23:48:39.607Z,15.95
2023-03-14T23:51:09.035Z,15.90
2023-03-14T23:53:36.311Z,19.73
2023-03-14T23:56:03.863Z,16.10
2023-03-14T23:58:35.949Z,13.77
