createdAt,value
2018-06-04T13:13:33.827Z,3.90
2018-06-04T13:14:33.762Z,4.10
2018-06-04T13:16:26.577Z,4.40
2018-06-04T13:17:26.560Z,3.90
2018-06-04T13:19:19.364Z,4.40
2018-06-04T13:20:19.301Z,3.90
2018-06-04T13:22:12.641Z,4.10
2018-06-04T13:23:12.587Z,4.10
2018-06-04T13:25:05.412Z,4.20
2018-06-04T13:26:05.369Z,4.20
2018-06-04T13:27:58.224Z,4.00
2018-06-04T13:28:58.157Z,4.40
2018-06-04T13:30:50.976Z,3.90
2018-06-04T13:31:50.964Z,4.70
2018-06-04T13:33:43.763Z,4.30
2018-06-04T13:34:43.703Z,4.30
2018-06-04T13:36:36.524Z,4.10
2018-06-04T13:37:36.483Z,4.10
2018-06-04T13:39:29.317Z,4.40
2018-06-04T13:40:29.250Z,4.10
2018-06-04T13:42:22.090Z,4.50
2018-06-04T13:43:22.032Z,4.40
2018-06-04T13:45:14.847Z,4.40
2018-06-04T13:46:14.863Z,4.60
2018-06-04T13:48:07.639Z,4.20
2018-06-04T13:49:07.584Z,4.60
2018-06-04T13:51:00.420Z,4.60
2018-06-04T13:52:00.377Z,4.20
2018-06-04T13:53:53.215Z,4.50
2018-06-04T13:54:53.153Z,4.30
2018-06-04T13:56:46.021Z,4.40
2018-06-04T13:57:45.928Z,4.20
2018-06-04T13:59:38.778Z,4.50
2018-06-04T14:00:38.721Z,4.60
2018-06-04T14:02:31.583Z,4.00
2018-06-04T14:03:31.528Z,4.60
2018-06-04T14:05:24.359Z,4.70
2018-06-04T14:06:24.418Z,4.30
2018-06-04T14:08:17.173Z,4.30
2018-06-04T14:09:17.110Z,4.60
2018-06-04T14:11:09.926Z,4.10
2018-06-04T14:12:09.876Z,4.30
2018-06-04T14:13:09.875Z,4.30
2018-06-04T14:14:09.802Z,4.20
2018-06-04T14:15:09.767Z,4.40
2018-06-04T14:16:09.733Z,4.70
2018-06-04T14:17:09.695Z,4.20
2018-06-04T14:18:09.695Z,4.00
2018-06-04T14:19:09.624Z,4.30
2018-06-04T14:20:09.588Z,4.30
2018-06-04T14:21:09.551Z,4.50
2018-06-04T14:22:09.518Z,4.10
2018-06-04T14:23:09.511Z,4.10
2018-06-04T14:24:09.441Z,4.00
2018-06-04T14:25:09.403Z,4.60
2018-06-04T14:26:09.368Z,4.10
2018-06-04T14:27:09.333Z,4.40
2018-06-04T14:28:09.330Z,4.40
2018-06-04T14:29:09.258Z,4.20
2018-06-04T14:30:09.222Z,4.60
2018-06-04T14:31:09.184Z,4.50
2018-06-04T14:32:09.150Z,4.20
2018-06-04T14:33:09.146Z,5.00
2018-06-04T14:34:09.074Z,4.30
2018-06-04T14:35:09.041Z,4.30
2018-06-04T14:36:09.004Z,4.60
2018-06-04T14:37:08.971Z,4.40
2018-06-04T14:38:08.964Z,4.30
2018-06-04T14:39:08.917Z,4.10
2018-06-04T14:40:08.861Z,4.80
2018-06-04T14:41:08.823Z,4.40
2018-06-04T14:42:08.787Z,4.40
2018-06-04T14:43:08.784Z,4.40
2018-06-04T14:44:08.715Z,4.60
2018-06-04T14:45:08.677Z,4.60
2018-06-04T14:46:08.642Z,4.00
2018-06-04T14:47:08.608Z,4.00
2018-06-04T14:48:08.602Z,4.30
2018-06-04T14:49:08.537Z,4.00
2018-06-04T14:50:08.501Z,4.30
2018-06-04T14:51:08.466Z,4.30
2018-06-04T14:52:08.431Z,4.80
2018-06-04T14:53:08.426Z,4.50
2018-06-04T14:54:08.356Z,4.20
2018-06-04T14:55:08.320Z,4.60
2018-06-04T14:56:08.285Z,4.60
2018-06-04T14:57:08.252Z,5.10
2018-06-04T14:58:08.251Z,4.80
2018-06-04T14:59:08.182Z,5.00
2018-06-04T15:00:08.146Z,4.90
2018-06-04T15:01:08.108Z,5.00
2018-06-04T15:02:08.073Z,5.00
2018-06-04T15:03:08.077Z,4.90
2018-06-04T15:04:08.001Z,4.80
2018-06-04T15:05:07.971Z,4.80
2018-06-04T15:06:07.932Z,5.10
2018-06-04T15:07:07.897Z,4.80
2018-06-04T15:08:07.895Z,4.70
2018-06-04T15:09:07.829Z,4.80
2018-06-04T15:10:07.790Z,4.90
2018-06-04T15:11:07.755Z,5.10
2018-06-04T15:12:07.721Z,4.90
2018-06-04T15:13:07.721Z,4.60
2018-06-04T15:14:07.654Z,5.10
2018-06-04T15:15:07.620Z,5.00
2018-06-04T15:16:07.582Z,4.90
2018-06-04T15:17:07.549Z,5.20
2018-06-04T15:18:07.544Z,5.50
2018-06-04T15:19:07.477Z,5.30
2018-06-04T15:20:07.445Z,5.50
2018-06-04T15:21:07.410Z,5.00
2018-06-04T15:22:07.376Z,5.30
2018-06-04T15:23:07.373Z,5.20
2018-06-04T15:24:07.307Z,4.90
2018-06-04T15:25:07.270Z,5.20
2018-06-04T15:26:07.236Z,5.10
2018-06-04T15:27:07.203Z,4.90
2018-06-04T15:28:07.203Z,4.90
2018-06-04T15:29:07.136Z,4.60
2018-06-04T15:30:07.099Z,4.90
2018-06-04T15:31:07.069Z,4.70
2018-06-04T15:32:07.032Z,5.10
2018-06-04T15:33:07.034Z,4.60
2018-06-04T15:34:06.969Z,4.90
2018-06-04T15:35:06.933Z,4.80
2018-06-04T15:36:06.898Z,5.00
2018-06-04T15:37:06.869Z,4.60
2018-06-04T15:38:06.866Z,5.20
2018-06-04T15:39:06.798Z,4.60
2018-06-04T15:40:06.765Z,5.20
2018-06-04T15:41:06.733Z,4.60
2018-06-04T15:42:06.695Z,4.70
2018-06-04T15:43:06.700Z,4.80
2018-06-04T15:44:06.632Z,4.80
2018-06-04T15:45:06.595Z,4.80
2018-06-04T15:46:06.564Z,4.30
2018-06-04T15:47:06.531Z,4.90
2018-06-04T15:48:06.532Z,5.00
2018-06-04T15:49:06.466Z,4.60
2018-06-04T15:50:06.429Z,4.50
2018-06-04T15:51:06.407Z,4.70
2018-06-04T15:52:06.360Z,5.40
2018-06-04T15:53:06.361Z,4.50
2018-06-04T15:54:06.293Z,4.90
2018-06-04T15:55:06.262Z,4.90
2018-06-04T15:56:06.228Z,4.60
2018-06-04T15:57:06.196Z,4.60
2018-06-04T15:58:06.194Z,4.30
2018-06-04T15:59:06.134Z,4.90
2018-06-04T16:00:06.097Z,4.80
2018-06-04T16:01:06.063Z,4.60
2018-06-04T16:02:06.028Z,4.80
2018-06-04T16:03:06.083Z,4.80
2018-06-04T16:04:05.960Z,4.80
2018-06-04T16:05:05.930Z,4.80
2018-06-04T16:06:05.894Z,5.00
2018-06-04T16:07:05.860Z,5.00
2018-06-04T16:08:05.866Z,4.80
2018-06-04T16:09:05.840Z,4.60
2018-06-04T16:10:05.765Z,4.90
2018-06-04T16:11:05.730Z,5.00
2018-06-04T16:12:05.749Z,4.80
2018-06-04T16:13:05.695Z,4.80
2018-06-04T16:14:05.626Z,4.50
2018-06-04T16:15:05.593Z,5.30
2018-06-04T16:16:05.562Z,4.90
2018-06-04T16:17:05.528Z,4.90
2018-06-04T16:18:05.527Z,4.90
2018-06-04T16:19:05.463Z,5.00
2018-06-04T16:20:05.426Z,5.10
2018-06-04T16:21:05.396Z,5.00
2018-06-04T16:22:05.404Z,4.80
2018-06-04T16:23:05.361Z,4.70
2018-06-04T16:24:05.295Z,4.50
2018-06-04T16:25:05.258Z,4.80
2018-06-04T16:26:05.224Z,4.80
2018-06-04T16:27:05.192Z,4.80
2018-06-04T16:28:05.192Z,4.60
2018-06-04T16:29:05.125Z,4.60
2018-06-04T16:30:05.094Z,4.50
2018-06-04T16:31:05.061Z,4.60
2018-06-04T16:32:05.024Z,4.50
2018-06-04T16:33:05.025Z,5.20
2018-06-04T16:34:04.957Z,4.90
2018-06-04T16:35:04.927Z,4.80
2018-06-04T16:36:04.891Z,4.60
2018-06-04T16:37:04.861Z,4.70
2018-06-04T16:38:04.867Z,4.70
2018-06-04T16:39:04.796Z,5.10
2018-06-04T16:40:04.759Z,4.80
2018-06-04T16:41:04.727Z,4.70
2018-06-04T16:42:04.690Z,4.40
2018-06-04T16:43:04.693Z,4.30
2018-06-04T16:44:04.624Z,4.60
2018-06-04T16:45:04.597Z,4.20
2018-06-04T16:46:04.556Z,4.60
2018-06-04T16:47:04.526Z,4.50
2018-06-04T16:48:04.526Z,4.30
2018-06-04T16:49:04.460Z,4.30
2018-06-04T16:50:04.458Z,4.30
2018-06-04T16:51:04.391Z,4.50
2018-06-04T16:52:04.360Z,5.20
2018-06-04T16:53:04.358Z,4.60
2018-06-04T16:54:04.292Z,4.70
2018-06-04T16:55:04.262Z,4.60
2018-06-04T16:56:04.225Z,4.40
2018-06-04T16:57:04.192Z,4.70
2018-06-04T16:58:04.196Z,4.40
2018-06-04T16:59:04.129Z,4.50
2018-06-04T17:00:04.092Z,4.80
2018-06-04T17:01:04.059Z,4.90
2018-06-04T17:02:04.024Z,4.40
2018-06-04T17:03:04.027Z,4.80
2018-06-04T17:04:03.959Z,4.80
2018-06-04T17:05:03.924Z,4.70
2018-06-04T17:06:03.890Z,4.50
2018-06-04T17:07:03.856Z,4.80
2018-06-04T17:08:03.859Z,4.70
2018-06-04T17:09:03.790Z,4.90
2018-06-04T17:10:03.754Z,4.60
2018-06-04T17:11:03.725Z,4.90
2018-06-04T17:12:03.689Z,4.30
2018-06-04T17:13:03.690Z,4.50
2018-06-04T17:14:03.628Z,4.90
2018-06-04T17:15:03.585Z,4.70
2018-06-04T17:16:03.553Z,4.30
2018-06-04T17:17:03.520Z,4.90
2018-06-04T17:18:03.519Z,4.70
2018-06-04T17:19:03.453Z,4.50
2018-06-04T17:20:03.419Z,4.70
2018-06-04T17:21:03.388Z,4.70
2018-06-04T17:22:03.352Z,4.90
2018-06-04T17:23:03.355Z,5.00
2018-06-04T17:24:03.287Z,4.60
2018-06-04T17:25:03.253Z,4.70
2018-06-04T17:26:03.222Z,5.10
2018-06-04T17:27:03.189Z,4.70
2018-06-04T17:28:03.190Z,5.10
2018-06-04T17:29:03.122Z,4.80
2018-06-04T17:30:03.089Z,4.80
2018-06-04T17:31:03.058Z,4.70
2018-06-04T17:32:03.024Z,4.90
2018-06-04T17:33:03.026Z,5.30
2018-06-04T17:34:02.957Z,4.70
2018-06-04T17:35:02.926Z,4.80
2018-06-04T17:36:02.926Z,5.40
2018-06-04T17:37:02.862Z,5.00
2018-06-04T17:38:02.839Z,5.60
2018-06-04T17:39:02.797Z,5.30
2018-06-04T17:40:02.797Z,4.70
2018-06-04T17:41:02.730Z,4.90
2018-06-04T17:42:02.697Z,5.00
2018-06-04T17:43:02.667Z,5.10
2018-06-04T17:44:02.634Z,4.70
2018-06-04T17:45:02.698Z,4.90
2018-06-04T17:46:02.570Z,4.90
2018-06-04T17:47:02.537Z,5.20
2018-06-04T17:48:02.504Z,5.00
2018-06-04T17:49:02.474Z,4.90
2018-06-04T17:50:02.474Z,4.90
2018-06-04T17:51:02.405Z,4.90
2018-06-04T17:52:02.374Z,4.70
2018-06-04T17:53:02.344Z,4.80
2018-06-04T17:54:02.310Z,4.30
2018-06-04T17:55:02.309Z,4.80
2018-06-04T17:56:02.245Z,4.90
2018-06-04T17:57:02.212Z,4.90
2018-06-04T17:58:02.181Z,5.10
2018-06-04T17:59:02.148Z,4.50
2018-06-04T18:00:02.149Z,5.30
2018-06-04T18:01:02.085Z,4.80
2018-06-04T18:02:02.051Z,4.50
2018-06-04T18:03:02.038Z,4.80
2018-06-04T18:04:01.983Z,4.90
2018-06-04T18:05:01.980Z,5.00
2018-06-04T18:06:01.918Z,5.00
2018-06-04T18:07:01.887Z,4.70
2018-06-04T18:08:01.854Z,4.50
2018-06-04T18:09:01.823Z,4.80
2018-06-04T18:10:01.821Z,4.90
2018-06-04T18:11:01.753Z,5.10
2018-06-04T18:12:01.721Z,4.90
2018-06-04T18:13:01.685Z,4.50
2018-06-04T18:14:01.650Z,4.80
2018-06-04T18:15:01.650Z,5.00
2018-06-04T18:16:01.580Z,5.00
2018-06-04T18:17:01.546Z,4.70
2018-06-04T18:18:01.510Z,4.70
2018-06-04T18:19:01.477Z,4.70
2018-06-04T18:20:01.522Z,4.40
2018-06-04T18:21:01.404Z,5.10
2018-06-04T18:22:01.370Z,4.60
2018-06-04T18:23:01.336Z,5.00
2018-06-04T18:24:01.294Z,5.40
2018-06-04T18:25:01.303Z,5.20
2018-06-04T18:26:01.222Z,5.40
2018-06-04T18:27:01.185Z,5.50
2018-06-04T18:28:01.151Z,4.70
2018-06-04T18:29:01.114Z,5.40
2018-06-04T18:30:01.110Z,4.90
2018-06-04T18:31:01.038Z,5.10
2018-06-04T18:32:01.001Z,5.00
2018-06-04T18:33:00.963Z,5.10
2018-06-04T18:34:01.042Z,5.10
2018-06-04T18:35:00.923Z,4.70
2018-06-04T18:36:00.852Z,4.70
2018-06-04T18:37:00.815Z,4.80
2018-06-04T18:38:00.778Z,5.20
2018-06-04T18:39:00.752Z,5.10
2018-06-04T18:40:00.737Z,5.10
2018-06-04T18:41:00.668Z,4.80
2018-06-04T18:42:00.626Z,4.70
2018-06-04T18:43:00.588Z,5.00
2018-06-04T18:44:00.550Z,4.80
2018-06-04T18:45:00.548Z,5.20
2018-06-04T18:46:00.474Z,4.60
2018-06-04T18:47:00.436Z,5.30
2018-06-04T18:48:00.398Z,5.10
2018-06-04T18:49:00.363Z,4.90
2018-06-04T18:50:00.355Z,5.40
2018-06-04T18:51:00.285Z,5.30
2018-06-04T18:52:00.245Z,5.50
2018-06-04T18:53:00.210Z,7.10
2018-06-04T18:54:00.174Z,6.70
2018-06-04T18:55:00.167Z,7.90
2018-06-04T18:56:00.092Z,7.60
2018-06-04T18:57:00.051Z,7.40
2018-06-04T18:58:00.016Z,8.30
2018-06-04T18:58:59.977Z,8.90
2018-06-04T18:59:59.980Z,7.40
2018-06-04T19:00:59.902Z,8.80
2018-06-04T19:01:59.862Z,7.00
2018-06-04T19:02:59.821Z,6.60
2018-06-04T19:03:59.784Z,6.20
2018-06-04T19:04:59.778Z,6.40
2018-06-04T19:05:59.710Z,6.40
2018-06-04T19:06:59.731Z,7.80
2018-06-04T19:07:59.661Z,10.20
2018-06-04T19:08:59.640Z,11.40
2018-06-04T19:09:59.549Z,11.10
2018-06-04T19:10:59.513Z,10.50
2018-06-04T19:11:59.472Z,9.90
2018-06-04T19:12:59.471Z,9.50
2018-06-04T19:13:59.395Z,7.20
2018-06-04T19:14:59.374Z,7.90
2018-06-04T19:15:59.318Z,6.50
2018-06-04T19:16:59.275Z,7.90
2018-06-04T19:17:59.276Z,10.40
2018-06-04T19:18:59.197Z,11.90
2018-06-04T19:19:59.158Z,14.30
2018-06-04T19:20:59.121Z,13.40
2018-06-04T19:21:59.082Z,16.40
2018-06-04T19:22:59.075Z,16.30
2018-06-04T19:23:59.005Z,18.60
2018-06-04T19:24:58.968Z,19.30
2018-06-04T19:25:58.924Z,19.20
2018-06-04T19:26:58.931Z,17.80
2018-06-04T19:27:58.961Z,19.20
2018-06-04T19:28:58.809Z,19.90
2018-06-04T19:29:58.765Z,17.60
2018-06-04T19:30:58.725Z,18.60
2018-06-04T19:31:58.689Z,18.60
2018-06-04T19:32:58.731Z,17.30
2018-06-04T19:33:58.611Z,17.80
2018-06-04T19:34:58.569Z,18.70
2018-06-04T19:35:58.527Z,17.40
2018-06-04T19:36:58.488Z,15.70
2018-06-04T19:37:58.485Z,16.70
2018-06-04T19:38:58.408Z,16.30
2018-06-04T19:39:58.373Z,14.70
2018-06-04T19:40:58.328Z,15.90
2018-06-04T19:41:58.301Z,13.70
2018-06-04T19:42:58.285Z,10.20
2018-06-04T19:43:58.206Z,10.70
2018-06-04T19:44:58.172Z,10.90
2018-06-04T19:45:58.131Z,9.70
2018-06-04T19:46:58.102Z,9.70
2018-06-04T19:47:58.087Z,8.50
2018-06-04T19:48:58.010Z,9.30
2018-06-04T19:49:57.973Z,8.40
2018-06-04T19:50:57.930Z,8.70
2018-06-04T19:51:57.892Z,10.30
2018-06-04T19:52:57.888Z,11.40
2018-06-04T19:53:57.811Z,10.60
2018-06-04T19:54:57.770Z,10.40
2018-06-04T19:55:57.736Z,9.80
2018-06-04T19:56:57.691Z,9.60
2018-06-04T19:57:57.683Z,10.70
2018-06-04T19:58:57.615Z,7.60
2018-06-04T19:59:57.570Z,7.70
2018-06-04T20:00:57.530Z,7.50
2018-06-04T20:01:57.490Z,7.20
2018-06-04T20:02:57.498Z,7.00
2018-06-04T20:03:57.412Z,7.00
2018-06-04T20:04:57.376Z,6.60
2018-06-04T20:05:57.329Z,7.30
2018-06-04T20:06:57.289Z,6.90
2018-06-04T20:07:57.284Z,7.10
2018-06-04T20:08:57.214Z,7.30
2018-06-04T20:09:57.169Z,7.00
2018-06-04T20:10:57.130Z,7.60
2018-06-04T20:11:57.138Z,7.20
2018-06-04T20:12:57.084Z,7.20
2018-06-04T20:13:57.009Z,7.90
2018-06-04T20:14:56.970Z,7.40
2018-06-04T20:15:56.930Z,7.60
2018-06-04T20:16:56.888Z,7.50
2018-06-04T20:17:56.885Z,7.50
2018-06-04T20:18:56.808Z,7.00
2018-06-04T20:19:56.766Z,7.70
2018-06-04T20:20:56.727Z,7.50
2018-06-04T20:21:56.688Z,7.40
2018-06-04T20:22:56.681Z,7.60
2018-06-04T20:23:56.649Z,7.20
2018-06-04T20:24:56.569Z,7.10
2018-06-04T20:25:56.530Z,7.20
2018-06-04T20:26:56.484Z,7.80
2018-06-04T20:27:56.480Z,7.60
2018-06-04T20:28:56.405Z,7.20
2018-06-04T20:29:56.359Z,7.50
2018-06-04T20:30:56.323Z,7.60
2018-06-04T20:31:56.285Z,7.80
2018-06-04T20:32:56.331Z,7.50
2018-06-04T20:33:56.204Z,7.40
2018-06-04T20:34:56.161Z,8.60
2018-06-04T20:35:56.118Z,8.40
2018-06-04T20:36:56.082Z,8.20
2018-06-04T20:37:56.084Z,7.90
2018-06-04T20:38:55.996Z,7.80
2018-06-04T20:39:55.958Z,8.40
2018-06-04T20:40:55.915Z,8.10
2018-06-04T20:41:55.879Z,8.60
2018-06-04T20:42:55.869Z,9.00
2018-06-04T20:43:55.829Z,8.70
2018-06-04T20:44:55.753Z,8.50
2018-06-04T20:45:55.718Z,8.10
2018-06-04T20:46:55.675Z,8.30
2018-06-04T20:47:55.667Z,8.20
2018-06-04T20:48:55.593Z,8.20
2018-06-04T20:49:55.551Z,8.20
2018-06-04T20:50:55.510Z,8.80
2018-06-04T20:51:55.468Z,8.60
2018-06-04T20:52:55.462Z,8.00
2018-06-04T20:53:55.387Z,7.70
2018-06-04T20:54:55.350Z,7.90
2018-06-04T20:55:55.304Z,8.00
2018-06-04T20:56:55.270Z,8.30
2018-06-04T20:57:55.258Z,8.30
2018-06-04T20:58:55.183Z,8.40
2018-06-04T20:59:55.141Z,8.00
2018-06-04T21:00:55.102Z,7.80
2018-06-04T21:01:55.063Z,8.10
2018-06-04T21:02:55.054Z,8.00
2018-06-04T21:03:54.978Z,8.00
2018-06-04T21:04:54.940Z,8.40
2018-06-04T21:05:54.900Z,8.60
2018-06-04T21:06:54.862Z,8.10
2018-06-04T21:07:54.850Z,8.00
2018-06-04T21:08:54.777Z,7.80
2018-06-04T21:09:54.736Z,7.80
2018-06-04T21:10:54.693Z,7.70
2018-06-04T21:11:54.651Z,7.70
2018-06-04T21:12:54.647Z,7.60
2018-06-04T21:13:54.617Z,8.00
2018-06-04T21:14:54.531Z,8.10
2018-06-04T21:15:54.489Z,7.70
2018-06-04T21:16:54.449Z,7.80
2018-06-04T21:17:54.441Z,7.50
2018-06-04T21:18:54.365Z,7.30
2018-06-04T21:19:54.331Z,7.40
2018-06-04T21:20:54.285Z,7.60
2018-06-04T21:21:54.243Z,8.00
2018-06-04T21:22:54.238Z,7.60
2018-06-04T21:23:54.163Z,7.00
2018-06-04T21:24:54.121Z,7.00
2018-06-04T21:25:54.082Z,7.80
2018-06-04T21:26:54.038Z,7.70
2018-06-04T21:27:54.032Z,7.50
2018-06-04T21:28:53.960Z,7.20
2018-06-04T21:29:53.916Z,7.30
2018-06-04T21:30:53.873Z,7.10
2018-06-04T21:31:53.833Z,7.20
2018-06-04T21:32:53.827Z,7.00
2018-06-04T21:33:53.750Z,7.50
2018-06-04T21:34:53.710Z,7.90
2018-06-04T21:35:53.670Z,8.40
2018-06-04T21:36:53.626Z,8.00
2018-06-04T21:37:53.638Z,8.40
2018-06-04T21:38:53.547Z,7.60
2018-06-04T21:39:53.503Z,7.30
2018-06-04T21:40:53.464Z,7.80
2018-06-04T21:41:53.421Z,8.00
2018-06-04T21:42:53.413Z,8.10
2018-06-04T21:43:53.340Z,7.90
2018-06-04T21:44:53.300Z,7.90
2018-06-04T21:45:53.256Z,7.80
2018-06-04T21:46:53.219Z,7.60
2018-06-04T21:47:53.209Z,7.70
2018-06-04T21:48:53.133Z,8.20
2018-06-04T21:49:53.098Z,7.40
2018-06-04T21:50:53.055Z,7.20
2018-06-04T21:51:53.012Z,7.80
2018-06-04T21:52:53.004Z,7.20
2018-06-04T21:53:52.929Z,7.50
2018-06-04T21:54:52.886Z,7.40
2018-06-04T21:55:52.844Z,7.40
2018-06-04T21:56:52.803Z,7.40
2018-06-04T21:57:52.795Z,7.50
2018-06-04T21:58:52.720Z,7.50
2018-06-04T21:59:52.676Z,7.20
2018-06-04T22:00:52.638Z,7.60
2018-06-04T22:01:52.596Z,7.30
2018-06-04T22:02:52.591Z,7.30
2018-06-04T22:03:52.513Z,7.20
2018-06-04T22:04:52.470Z,6.90
2018-06-04T22:05:52.430Z,7.40
2018-06-04T22:06:52.388Z,7.20
2018-06-04T22:07:52.381Z,7.20
2018-06-04T22:08:52.318Z,7.50
2018-06-04T22:09:52.264Z,7.60
2018-06-04T22:10:52.262Z,7.10
2018-06-04T22:11:52.183Z,7.00
2018-06-04T22:12:52.176Z,7.90
2018-06-04T22:13:52.106Z,7.40
2018-06-04T22:14:52.058Z,7.60
2018-06-04T22:15:52.024Z,7.30
2018-06-04T22:16:52.075Z,8.00
2018-06-04T22:17:51.968Z,7.40
2018-06-04T22:18:51.891Z,7.40
2018-06-04T22:19:51.850Z,7.00
2018-06-04T22:20:51.809Z,7.80
2018-06-04T22:21:51.767Z,7.60
2018-06-04T22:22:51.759Z,8.10
2018-06-04T22:23:51.688Z,7.30
2018-06-04T22:24:51.640Z,7.30
2018-06-04T22:25:51.602Z,7.20
2018-06-04T22:26:51.560Z,8.60
2018-06-04T22:27:51.553Z,9.00
2018-06-04T22:28:51.477Z,8.90
2018-06-04T22:29:51.439Z,8.80
2018-06-04T22:30:51.393Z,7.90
2018-06-04T22:31:51.350Z,8.00
2018-06-04T22:32:51.347Z,8.10
2018-06-04T22:33:51.268Z,7.60
2018-06-04T22:34:51.227Z,8.20
2018-06-04T22:35:51.187Z,8.20
2018-06-04T22:36:51.141Z,8.00
2018-06-04T22:37:51.134Z,8.20
2018-06-04T22:38:51.057Z,7.80
2018-06-04T22:39:51.016Z,7.10
2018-06-04T22:40:50.974Z,7.60
2018-06-04T22:41:50.937Z,7.20
2018-06-04T22:42:50.933Z,7.30
2018-06-04T22:43:50.852Z,6.70
2018-06-04T22:44:50.813Z,7.70
2018-06-04T22:45:50.765Z,7.50
2018-06-04T22:46:50.726Z,7.30
2018-06-04T22:47:50.719Z,7.50
2018-06-04T22:48:50.641Z,7.40
2018-06-04T22:49:50.598Z,7.70
2018-06-04T22:50:50.563Z,7.50
2018-06-04T22:51:50.516Z,7.20
2018-06-04T22:52:50.509Z,7.30
2018-06-04T22:53:50.431Z,7.40
2018-06-04T22:54:50.424Z,6.90
2018-06-04T22:55:50.347Z,7.70
2018-06-04T22:56:50.308Z,7.90
2018-06-04T22:57:50.376Z,7.80
2018-06-04T22:58:50.227Z,7.50
2018-06-04T23:00:17.711Z,7.40
2018-06-04T23:00:50.142Z,7.40
2018-06-04T23:01:50.095Z,7.90
2018-06-04T23:02:50.087Z,7.50
2018-06-04T23:03:50.011Z,7.40
2018-06-04T23:04:49.971Z,7.00
2018-06-04T23:05:49.930Z,7.40
2018-06-04T23:06:49.890Z,7.30
2018-06-04T23:07:49.880Z,7.20
2018-06-04T23:08:49.821Z,8.00
2018-06-04T23:09:49.761Z,7.10
2018-06-04T23:10:49.719Z,7.20
2018-06-04T23:11:49.681Z,7.70
2018-06-04T23:12:49.672Z,7.50
2018-06-04T23:13:49.593Z,7.60
2018-06-04T23:14:49.552Z,7.20
2018-06-04T23:15:49.509Z,7.70
2018-06-04T23:16:49.469Z,7.60
2018-06-04T23:17:49.460Z,7.60
2018-06-04T23:18:49.386Z,7.10
2018-06-04T23:19:49.342Z,7.70
2018-06-04T23:20:49.300Z,7.80
2018-06-04T23:21:49.258Z,7.80
2018-06-04T23:22:49.270Z,7.90
2018-06-04T23:23:49.176Z,7.50
2018-06-04T23:24:49.137Z,7.30
2018-06-04T23:25:49.090Z,7.50
2018-06-04T23:26:49.051Z,8.00
2018-06-04T23:27:49.041Z,7.90
2018-06-04T23:28:48.964Z,7.30
2018-06-04T23:29:48.923Z,7.70
2018-06-04T23:30:48.880Z,8.10
2018-06-04T23:31:48.838Z,7.80
2018-06-04T23:32:48.832Z,7.90
2018-06-04T23:33:48.753Z,7.90
2018-06-04T23:34:48.713Z,8.30
2018-06-04T23:35:48.671Z,7.70
2018-06-04T23:36:48.629Z,7.90
2018-06-04T23:37:48.618Z,8.80
2018-06-04T23:38:48.541Z,8.80
2018-06-04T23:39:48.500Z,8.70
2018-06-04T23:40:48.464Z,8.20
2018-06-04T23:41:48.414Z,8.80
2018-06-04T23:42:48.407Z,8.40
2018-06-04T23:43:48.332Z,8.50
2018-06-04T23:44:48.290Z,9.30
2018-06-04T23:45:48.270Z,8.40
2018-06-04T23:46:48.204Z,8.00
2018-06-04T23:47:48.206Z,8.60
2018-06-04T23:48:48.123Z,8.00
2018-06-04T23:50:23.730Z,8.60
2018-06-04T23:50:48.035Z,8.40
2018-06-04T23:51:47.995Z,8.80
2018-06-04T23:52:47.985Z,8.70
2018-06-04T23:53:47.908Z,8.80
2018-06-04T23:54:47.865Z,8.40
2018-06-04T23:55:47.824Z,8.10
2018-06-04T23:56:47.782Z,9.10
2018-06-04T23:57:47.787Z,8.70
2018-06-04T23:58:47.697Z,8.60
2018-06-04T23:59:47.653Z,9.00
