createdAt,value
2023-07-20T00:02:16.811Z,79.50
2023-07-20T00:05:58.570Z,79.50
2023-07-20T00:09:41.132Z,79.60
2023-07-20T00:13:23.625Z,79.50
2023-07-20T00:17:05.816Z,79.40
2023-07-20T00:20:47.825Z,79.60
2023-07-20T00:24:30.062Z,79.60
2023-07-20T00:28:14.599Z,79.70
2023-07-20T00:31:57.781Z,79.80
2023-07-20T00:35:40.787Z,79.90
2023-07-20T00:39:22.581Z,79.40
2023-07-20T00:43:04.515Z,79.60
2023-07-20T00:46:47.670Z,80.00
2023-07-20T00:50:30.122Z,80.20
2023-07-20T00:54:12.340Z,80.30
2023-07-20T00:57:54.278Z,80.40
2023-07-20T01:01:35.985Z,80.50
2023-07-20T01:05:18.185Z,80.30
2023-07-20T01:09:15.772Z,80.30
2023-07-20T01:12:57.716Z,80.20
2023-07-20T01:16:39.447Z,80.00
2023-07-20T01:20:24.465Z,80.20
2023-07-20T01:24:32.575Z,80.30
2023-07-20T01:28:31.732Z,80.20
2023-07-20T01:32:14.154Z,80.40
2023-07-20T01:35:59.950Z,80.40
2023-07-20T01:39:42.079Z,80.70
2023-07-20T01:43:27.398Z,80.80
2023-07-20T01:47:12.073Z,80.80
2023-07-20T01:50:53.952Z,80.70
2023-07-20T01:54:38.652Z,80.30
2023-07-20T01:58:23.383Z,80.50
2023-07-20T02:02:05.303Z,80.80
2023-07-20T02:05:47.319Z,80.90
2023-07-20T02:09:29.043Z,80.90
2023-07-20T02:13:10.744Z,80.90
2023-07-20T02:16:53.244Z,80.70
2023-07-20T02:20:35.298Z,80.70
2023-07-20T02:24:17.048Z,80.90
2023-07-20T02:27:59.642Z,81.00
2023-07-20T02:31:41.503Z,81.10
2023-07-20T02:35:23.227Z,81.10
2023-07-20T02:39:05.003Z,81.00
2023-07-20T02:42:46.780Z,81.10
2023-07-20T02:46:31.111Z,81.00
2023-07-20T02:50:15.175Z,80.90
2023-07-20T02:53:56.921Z,81.00
2023-07-20T02:57:38.740Z,81.00
2023-07-20T03:01:22.341Z,81.10
2023-07-20T03:05:07.064Z,81.20
2023-07-20T03:08:49.705Z,81.40
2023-07-20T03:12:31.581Z,81.30
2023-07-20T03:16:16.354Z,81.90
2023-07-20T03:19:58.234Z,81.30
2023-07-20T03:23:40.776Z,81.40
2023-07-20T03:27:22.524Z,81.50
2023-07-20T03:31:04.565Z,81.60
2023-07-20T03:34:46.793Z,81.60
2023-07-20T03:38:28.878Z,81.60
2023-07-20T03:42:10.727Z,81.10
2023-07-20T03:45:52.815Z,81.10
2023-07-20T03:49:34.583Z,81.20
2023-07-20T03:53:16.852Z,81.40
2023-07-20T03:56:59.263Z,81.30
2023-07-20T04:00:41.658Z,81.40
2023-07-20T04:04:23.386Z,81.50
2023-07-20T04:08:05.236Z,82.20
2023-07-20T04:11:47.478Z,81.50
2023-07-20T04:15:29.169Z,81.70
2023-07-20T04:19:11.539Z,81.90
2023-07-20T04:22:53.317Z,82.00
2023-07-20T04:26:35.071Z,82.00
2023-07-20T04:30:20.716Z,82.00
2023-07-20T04:34:02.477Z,81.90
2023-07-20T04:37:47.111Z,81.60
2023-07-20T04:41:28.808Z,81.60
2023-07-20T04:45:10.624Z,81.90
2023-07-20T04:48:52.310Z,81.90
2023-07-20T04:52:42.295Z,81.90
2023-07-20T04:56:25.825Z,81.90
2023-07-20T05:00:07.894Z,81.90
2023-07-20T05:03:49.672Z,82.10
2023-07-20T05:07:31.459Z,81.90
2023-07-20T05:11:13.204Z,81.90
2023-07-20T05:14:54.963Z,82.00
2023-07-20T05:18:36.747Z,82.20
2023-07-20T05:22:18.595Z,82.20
2023-07-20T05:26:00.454Z,82.00
2023-07-20T05:29:48.202Z,82.10
2023-07-20T05:33:29.989Z,82.10
2023-07-20T05:37:14.448Z,82.10
2023-07-20T05:41:00.178Z,82.10
2023-07-20T05:44:42.097Z,81.90
2023-07-20T05:48:24.814Z,81.80
2023-07-20T05:52:06.757Z,81.80
2023-07-20T05:55:57.212Z,81.80
2023-07-20T05:59:39.619Z,82.00
2023-07-20T06:03:23.323Z,82.40
2023-07-20T06:07:05.180Z,82.60
2023-07-20T06:10:50.943Z,82.60
2023-07-20T06:14:32.660Z,82.70
2023-07-20T06:18:14.708Z,82.90
2023-07-20T06:21:56.463Z,82.80
2023-07-20T06:25:38.250Z,82.80
2023-07-20T06:29:20.265Z,83.00
2023-07-20T06:33:01.992Z,83.20
2023-07-20T06:36:43.751Z,83.00
2023-07-20T06:44:10.171Z,83.00
2023-07-20T06:47:51.928Z,82.70
2023-07-20T06:51:33.818Z,82.70
2023-07-20T06:55:22.347Z,82.50
2023-07-20T06:59:04.408Z,82.40
2023-07-20T07:02:47.674Z,82.20
2023-07-20T07:06:32.745Z,82.10
2023-07-20T07:10:14.980Z,82.20
2023-07-20T07:13:57.530Z,82.00
2023-07-20T07:17:39.853Z,81.80
2023-07-20T07:21:22.708Z,81.90
2023-07-20T07:25:04.670Z,81.60
2023-07-20T07:28:46.633Z,81.60
2023-07-20T07:32:28.375Z,81.60
2023-07-20T07:36:10.107Z,81.50
2023-07-20T07:39:51.811Z,81.30
2023-07-20T07:43:34.520Z,81.10
2023-07-20T07:47:16.397Z,81.10
2023-07-20T07:50:58.476Z,80.90
2023-07-20T07:54:40.153Z,80.70
2023-07-20T07:58:22.397Z,80.50
2023-07-20T08:02:05.852Z,79.40
2023-07-20T08:05:47.556Z,79.40
2023-07-20T08:09:29.935Z,79.20
2023-07-20T08:13:11.975Z,79.40
2023-07-20T08:16:54.332Z,79.30
2023-07-20T08:20:37.021Z,79.20
2023-07-20T08:24:18.819Z,79.10
2023-07-20T08:28:02.046Z,78.90
2023-07-20T08:31:44.328Z,75.70
2023-07-20T08:35:26.120Z,76.30
2023-07-20T08:39:09.186Z,76.40
2023-07-20T08:42:51.402Z,76.90
2023-07-20T08:46:34.364Z,76.60
2023-07-20T08:50:16.298Z,76.50
2023-07-20T08:53:59.003Z,74.30
2023-07-20T08:57:41.377Z,75.50
2023-07-20T09:01:23.525Z,76.00
2023-07-20T09:05:05.943Z,75.40
2023-07-20T09:08:47.687Z,74.50
2023-07-20T09:12:29.439Z,74.70
2023-07-20T09:16:14.609Z,74.90
2023-07-20T09:19:56.392Z,73.70
2023-07-20T09:23:40.770Z,74.00
2023-07-20T09:27:22.529Z,74.60
2023-07-20T09:31:16.822Z,74.60
2023-07-20T09:43:25.817Z,73.20
2023-07-20T09:50:33.737Z,73.80
2023-07-20T09:54:16.362Z,73.80
2023-07-20T09:57:58.175Z,74.00
2023-07-20T10:01:42.469Z,74.10
2023-07-20T10:05:25.714Z,74.10
2023-07-20T10:09:08.442Z,72.70
2023-07-20T10:12:51.552Z,73.90
2023-07-20T10:16:36.743Z,73.60
2023-07-20T10:20:19.916Z,73.70
2023-07-20T10:24:02.257Z,73.40
2023-07-20T10:27:44.383Z,73.80
2023-07-20T10:31:26.675Z,74.00
2023-07-20T10:35:17.606Z,73.90
2023-07-20T10:38:59.557Z,74.00
2023-07-20T10:42:41.488Z,74.10
2023-07-20T10:46:41.722Z,72.30
2023-07-20T10:50:24.186Z,72.90
2023-07-20T10:54:08.685Z,73.80
2023-07-20T10:58:10.025Z,73.60
2023-07-20T11:01:56.477Z,73.30
2023-07-20T11:05:41.906Z,73.50
2023-07-20T11:09:26.852Z,73.80
2023-07-20T11:13:26.345Z,73.50
2023-07-20T11:17:14.863Z,72.60
2023-07-20T11:20:56.668Z,73.30
2023-07-20T11:24:41.596Z,73.30
2023-07-20T11:28:23.404Z,73.40
2023-07-20T11:32:06.479Z,73.00
2023-07-20T11:35:52.083Z,72.40
2023-07-20T11:39:34.019Z,72.90
2023-07-20T11:47:03.652Z,72.90
2023-07-20T11:50:45.486Z,72.70
2023-07-20T11:54:27.392Z,72.70
2023-07-20T11:58:10.051Z,72.40
2023-07-20T12:01:51.882Z,72.40
2023-07-20T12:05:37.247Z,72.30
2023-07-20T12:09:23.579Z,72.50
2023-07-20T12:13:05.339Z,72.40
2023-07-20T12:16:53.546Z,72.40
2023-07-20T12:20:39.825Z,72.40
2023-07-20T12:24:21.991Z,72.40
2023-07-20T12:28:08.106Z,72.40
2023-07-20T12:31:49.925Z,71.80
2023-07-20T12:35:35.400Z,71.00
2023-07-20T12:39:17.205Z,71.50
2023-07-20T12:42:59.128Z,71.70
2023-07-20T12:46:40.936Z,71.20
2023-07-20T12:50:22.741Z,71.90
2023-07-20T12:54:04.896Z,71.50
2023-07-20T12:57:46.864Z,71.80
2023-07-20T13:01:28.599Z,72.30
2023-07-20T13:05:11.071Z,71.80
2023-07-20T13:08:56.847Z,71.50
2023-07-20T13:12:39.148Z,71.30
2023-07-20T13:16:21.051Z,71.10
2023-07-20T13:20:05.755Z,71.00
2023-07-20T13:23:47.715Z,71.10
2023-07-20T13:27:29.538Z,70.80
2023-07-20T13:31:13.947Z,71.20
2023-07-20T13:34:57.442Z,71.20
2023-07-20T13:38:39.224Z,71.20
2023-07-20T13:42:22.605Z,71.00
2023-07-20T13:46:04.376Z,70.70
2023-07-20T13:49:48.337Z,70.40
2023-07-20T13:57:16.558Z,69.80
2023-07-20T14:00:58.437Z,70.20
2023-07-20T14:04:40.239Z,70.30
2023-07-20T14:08:22.353Z,69.70
2023-07-20T14:15:49.042Z,69.60
2023-07-20T14:19:30.809Z,69.60
2023-07-20T14:23:12.522Z,69.80
2023-07-20T14:26:55.709Z,69.50
2023-07-20T14:30:37.419Z,69.20
2023-07-20T14:34:22.040Z,69.10
2023-07-20T14:38:03.976Z,68.60
2023-07-20T14:41:45.708Z,68.20
2023-07-20T14:45:28.405Z,68.60
2023-07-20T14:49:10.757Z,68.90
2023-07-20T14:52:52.482Z,68.90
2023-07-20T14:56:34.211Z,68.80
2023-07-20T15:00:16.076Z,68.80
2023-07-20T15:03:59.485Z,68.80
2023-07-20T15:07:42.066Z,68.80
2023-07-20T15:11:23.811Z,68.50
2023-07-20T15:15:06.579Z,68.50
2023-07-20T15:18:49.086Z,68.50
2023-07-20T15:22:31.897Z,68.00
2023-07-20T15:26:14.065Z,67.70
2023-07-20T15:29:55.840Z,67.90
2023-07-20T15:33:37.640Z,68.20
2023-07-20T15:37:19.422Z,65.70
2023-07-20T15:41:02.272Z,67.60
2023-07-20T15:44:44.023Z,67.80
2023-07-20T15:48:25.774Z,66.60
2023-07-20T15:52:08.285Z,66.10
2023-07-20T15:55:54.775Z,66.10
2023-07-20T15:59:36.512Z,66.90
2023-07-20T16:03:18.289Z,67.10
2023-07-20T16:07:00.205Z,63.70
2023-07-20T16:10:42.424Z,64.70
2023-07-20T16:14:24.205Z,63.90
2023-07-20T16:18:06.050Z,64.70
2023-07-20T16:21:47.834Z,65.20
2023-07-20T16:25:29.559Z,64.90
2023-07-20T16:32:56.271Z,65.70
2023-07-20T16:44:07.393Z,66.50
2023-07-20T16:47:49.190Z,66.70
2023-07-20T16:51:35.468Z,66.90
2023-07-20T16:55:17.184Z,66.90
2023-07-20T16:58:58.881Z,67.30
2023-07-20T17:02:41.439Z,67.30
2023-07-20T17:06:23.186Z,66.90
2023-07-20T17:10:08.265Z,66.70
2023-07-20T17:13:50.092Z,66.90
2023-07-20T17:17:31.793Z,67.40
2023-07-20T17:21:15.938Z,67.30
2023-07-20T17:32:27.665Z,67.00
2023-07-20T17:43:40.594Z,67.10
2023-07-20T17:47:22.363Z,67.30
2023-07-20T17:51:04.153Z,67.30
2023-07-20T17:54:45.853Z,67.20
2023-07-20T17:58:27.588Z,67.50
2023-07-20T18:02:09.290Z,67.60
2023-07-20T18:05:51.863Z,67.30
2023-07-20T18:09:33.578Z,67.40
2023-07-20T18:13:15.622Z,67.50
2023-07-20T18:16:57.345Z,67.50
2023-07-20T18:20:39.034Z,67.70
2023-07-20T18:24:20.795Z,68.00
2023-07-20T18:28:02.546Z,66.50
2023-07-20T18:31:45.274Z,67.60
2023-07-20T18:35:27.363Z,67.20
2023-07-20T18:39:09.095Z,67.20
2023-07-20T18:42:50.847Z,67.10
2023-07-20T18:46:32.537Z,66.10
2023-07-20T18:50:14.827Z,66.70
2023-07-20T18:53:56.566Z,66.50
2023-07-20T18:57:38.315Z,65.60
2023-07-20T19:01:20.119Z,66.30
2023-07-20T19:05:02.072Z,66.30
2023-07-20T19:08:43.816Z,66.20
2023-07-20T19:12:29.958Z,66.30
2023-07-20T19:16:11.730Z,66.90
2023-07-20T19:19:53.578Z,67.10
2023-07-20T19:23:36.279Z,67.10
2023-07-20T19:27:19.195Z,67.10
2023-07-20T19:31:01.084Z,66.80
2023-07-20T19:34:43.444Z,67.10
2023-07-20T19:38:25.899Z,67.30
2023-07-20T19:42:07.759Z,67.30
2023-07-20T19:45:50.671Z,67.30
2023-07-20T19:49:32.362Z,67.50
2023-07-20T19:56:59.076Z,67.60
2023-07-20T20:08:12.604Z,67.70
2023-07-20T20:11:54.397Z,67.80
2023-07-20T20:15:39.808Z,67.80
2023-07-20T20:19:22.005Z,67.80
2023-07-20T20:23:07.358Z,67.80
2023-07-20T20:26:49.078Z,67.90
2023-07-20T20:30:30.859Z,67.90
2023-07-20T20:34:12.557Z,67.90
2023-07-20T20:37:55.155Z,67.90
2023-07-20T20:41:45.129Z,67.90
2023-07-20T20:45:26.902Z,67.90
2023-07-20T20:49:09.078Z,67.90
2023-07-20T20:52:50.768Z,68.00
2023-07-20T20:56:32.896Z,68.00
2023-07-20T21:00:15.041Z,68.00
2023-07-20T21:03:56.850Z,68.10
2023-07-20T21:07:39.627Z,68.10
2023-07-20T21:11:21.492Z,68.20
2023-07-20T21:15:06.568Z,68.20
2023-07-20T21:18:49.069Z,68.20
2023-07-20T21:22:30.936Z,68.20
2023-07-20T21:26:12.638Z,68.30
2023-07-20T21:29:54.797Z,68.40
2023-07-20T21:33:36.628Z,68.40
2023-07-20T21:37:18.329Z,68.60
2023-07-20T21:41:00.408Z,68.70
2023-07-20T21:44:42.131Z,68.90
2023-07-20T21:48:23.873Z,69.10
2023-07-20T21:52:05.815Z,69.20
2023-07-20T21:55:50.878Z,69.30
2023-07-20T21:59:32.597Z,69.40
2023-07-20T22:03:14.936Z,69.50
2023-07-20T22:06:56.950Z,69.40
2023-07-20T22:10:39.012Z,69.50
2023-07-20T22:14:21.827Z,69.70
2023-07-20T22:18:03.748Z,69.90
2023-07-20T22:21:45.988Z,70.10
2023-07-20T22:25:27.973Z,69.90
2023-07-20T22:29:09.927Z,70.00
2023-07-20T22:32:51.959Z,70.20
2023-07-20T22:36:33.671Z,70.10
2023-07-20T22:40:15.396Z,70.20
2023-07-20T22:43:57.081Z,70.30
2023-07-20T22:47:39.790Z,70.30
2023-07-20T22:51:21.699Z,70.30
2023-07-20T22:55:03.948Z,70.40
2023-07-20T22:58:45.640Z,70.50
2023-07-20T23:02:27.589Z,70.70
2023-07-20T23:06:09.338Z,70.70
2023-07-20T23:09:51.793Z,70.80
2023-07-20T23:13:37.712Z,70.80
2023-07-20T23:17:19.420Z,70.90
2023-07-20T23:21:01.220Z,71.00
2023-07-20T23:24:42.983Z,71.10
2023-07-20T23:28:24.905Z,71.20
2023-07-20T23:32:06.920Z,71.40
2023-07-20T23:35:48.701Z,72.10
2023-07-20T23:39:30.407Z,71.40
2023-07-20T23:43:12.282Z,71.40
2023-07-20T23:46:54.726Z,71.50
2023-07-20T23:50:37.305Z,71.40
2023-07-20T23:54:19.137Z,71.40
2023-07-20T23:58:03.766Z,71.70
