createdAt,value
2023-09-17T00:04:35.553Z,100701.98
2023-09-17T00:09:39.042Z,100700.70
2023-09-17T00:14:42.638Z,100706.96
2023-09-17T00:19:45.786Z,100706.02
2023-09-17T00:24:49.150Z,100709.20
2023-09-17T00:29:52.367Z,100707.21
2023-09-17T00:34:55.671Z,100709.18
2023-09-17T00:39:59.085Z,100704.50
2023-09-17T00:45:04.034Z,100700.35
2023-09-17T00:50:10.166Z,100704.14
2023-09-17T00:55:13.452Z,100701.40
2023-09-17T01:00:22.407Z,100698.43
2023-09-17T01:05:38.358Z,100689.70
2023-09-17T01:10:42.302Z,100686.20
2023-09-17T01:15:45.832Z,100677.94
2023-09-17T01:21:14.729Z,100673.58
2023-09-17T01:26:26.467Z,100673.35
2023-09-17T01:31:30.610Z,100668.77
2023-09-17T01:36:37.356Z,100666.58
2023-09-17T01:41:42.143Z,100666.46
2023-09-17T01:46:47.148Z,100666.96
2023-09-17T01:51:51.184Z,100666.89
2023-09-17T01:56:54.395Z,100662.23
2023-09-17T02:01:58.125Z,100656.20
2023-09-17T02:07:01.424Z,100653.20
2023-09-17T02:12:05.246Z,100648.61
2023-09-17T02:17:12.540Z,100641.91
2023-09-17T02:22:17.001Z,100635.58
2023-09-17T02:27:20.800Z,100634.75
2023-09-17T02:32:24.119Z,100634.39
2023-09-17T02:37:28.048Z,100639.21
2023-09-17T02:42:31.763Z,100639.83
2023-09-17T02:47:35.317Z,100640.46
2023-09-17T02:52:39.767Z,100635.23
2023-09-17T02:57:43.122Z,100636.30
2023-09-17T03:02:56.186Z,100638.01
2023-09-17T03:08:00.346Z,100638.92
2023-09-17T03:13:03.601Z,100639.63
2023-09-17T03:18:06.874Z,100638.02
2023-09-17T03:23:10.120Z,100628.56
2023-09-17T03:28:13.426Z,100625.34
2023-09-17T03:33:16.703Z,100627.17
2023-09-17T03:38:20.459Z,100622.56
2023-09-17T03:43:24.508Z,100612.95
2023-09-17T03:48:27.897Z,100611.98
2023-09-17T03:53:31.391Z,100611.83
2023-09-17T03:58:34.960Z,100609.17
2023-09-17T04:03:39.210Z,100605.90
2023-09-17T04:08:42.368Z,100601.33
2023-09-17T04:13:45.775Z,100599.09
2023-09-17T04:18:48.785Z,100595.19
2023-09-17T04:23:52.291Z,100598.40
2023-09-17T04:28:55.874Z,100601.48
2023-09-17T04:33:59.228Z,100602.29
2023-09-17T04:39:02.233Z,100607.94
2023-09-17T04:44:08.928Z,100610.50
2023-09-17T04:49:12.646Z,100610.92
2023-09-17T04:54:15.852Z,100616.68
2023-09-17T04:59:19.010Z,100622.00
2023-09-17T05:04:22.290Z,100622.56
2023-09-17T05:09:25.590Z,100622.29
2023-09-17T05:14:30.235Z,100626.28
2023-09-17T05:19:33.572Z,100625.98
2023-09-17T05:24:36.852Z,100630.45
2023-09-17T05:29:41.221Z,100634.87
2023-09-17T05:34:45.767Z,100640.98
2023-09-17T05:39:49.028Z,100641.86
2023-09-17T05:44:52.437Z,100640.38
2023-09-17T05:49:57.279Z,100644.91
2023-09-17T05:55:02.442Z,100642.14
2023-09-17T06:00:08.945Z,100643.28
2023-09-17T06:05:12.352Z,100637.14
2023-09-17T06:10:16.211Z,100635.40
2023-09-17T06:15:19.576Z,100639.46
2023-09-17T06:20:23.194Z,100639.60
2023-09-17T06:25:26.545Z,100640.78
2023-09-17T06:30:29.909Z,100636.49
2023-09-17T06:35:33.328Z,100641.16
2023-09-17T06:40:36.604Z,100641.88
2023-09-17T06:45:40.458Z,100641.60
2023-09-17T06:50:43.978Z,100646.98
2023-09-17T06:55:47.407Z,100654.77
2023-09-17T07:00:50.713Z,100662.65
2023-09-17T07:05:54.309Z,100670.64
2023-09-17T07:10:58.019Z,100663.88
2023-09-17T07:16:02.373Z,100661.06
2023-09-17T07:21:06.501Z,100661.55
2023-09-17T07:26:10.554Z,100656.15
2023-09-17T07:31:16.562Z,100655.40
2023-09-17T07:36:20.045Z,100651.98
2023-09-17T07:41:24.570Z,100655.02
2023-09-17T07:46:28.579Z,100660.66
2023-09-17T07:51:32.196Z,100657.15
2023-09-17T07:56:36.143Z,100656.61
2023-09-17T08:01:39.678Z,100655.09
2023-09-17T08:06:43.510Z,100647.48
2023-09-17T08:11:47.329Z,100646.42
2023-09-17T08:16:51.559Z,100646.98
2023-09-17T08:21:55.027Z,100648.74
2023-09-17T08:26:58.653Z,100647.10
2023-09-17T08:32:03.070Z,100650.03
2023-09-17T08:37:08.097Z,100646.84
2023-09-17T08:42:12.159Z,100650.66
2023-09-17T08:47:16.095Z,100647.47
2023-09-17T08:52:20.725Z,100642.56
2023-09-17T08:57:25.509Z,100639.14
2023-09-17T09:02:33.880Z,100639.39
2023-09-17T09:07:38.436Z,100638.20
2023-09-17T09:12:43.606Z,100636.26
2023-09-17T09:17:47.037Z,100635.55
2023-09-17T09:22:50.357Z,100637.95
2023-09-17T09:27:53.735Z,100639.70
2023-09-17T09:32:58.088Z,100640.55
2023-09-17T09:38:03.317Z,100640.67
2023-09-17T09:43:06.634Z,100637.27
2023-09-17T09:48:15.310Z,100641.26
2023-09-17T09:53:18.355Z,100635.66
2023-09-17T09:58:22.200Z,100634.50
2023-09-17T10:03:25.902Z,100635.44
2023-09-17T10:08:29.234Z,100633.70
2023-09-17T10:13:36.199Z,100625.48
2023-09-17T10:18:43.701Z,100619.34
2023-09-17T10:23:47.269Z,100607.34
2023-09-17T10:28:52.770Z,100607.17
2023-09-17T10:34:00.329Z,100603.23
2023-09-17T10:39:04.467Z,100592.28
2023-09-17T10:44:09.336Z,100590.77
2023-09-17T10:49:13.744Z,100588.04
2023-09-17T10:54:17.262Z,100586.81
2023-09-17T10:59:21.828Z,100581.63
2023-09-17T11:04:27.208Z,100584.20
2023-09-17T11:09:30.569Z,100584.36
2023-09-17T11:14:33.832Z,100587.64
2023-09-17T11:19:37.123Z,100584.77
2023-09-17T11:24:41.737Z,100585.81
2023-09-17T11:29:46.977Z,100582.30
2023-09-17T11:34:50.369Z,100587.17
2023-09-17T11:39:54.325Z,100587.17
2023-09-17T11:44:58.315Z,100589.36
2023-09-17T11:50:01.994Z,100588.81
2023-09-17T11:55:09.585Z,100591.00
2023-09-17T12:00:28.068Z,100588.28
2023-09-17T12:05:31.455Z,100592.45
2023-09-17T12:10:53.684Z,100587.98
2023-09-17T12:15:58.256Z,100583.73
2023-09-17T12:21:08.692Z,100586.06
2023-09-17T12:26:12.248Z,100579.61
2023-09-17T12:31:15.891Z,100577.70
2023-09-17T12:36:19.071Z,100577.66
2023-09-17T12:41:31.958Z,100573.73
2023-09-17T12:46:43.523Z,100573.77
2023-09-17T12:51:46.828Z,100578.62
2023-09-17T12:56:52.298Z,100572.27
2023-09-17T13:01:57.423Z,100569.11
2023-09-17T13:07:01.773Z,100568.13
2023-09-17T13:12:06.142Z,100566.92
2023-09-17T13:17:09.676Z,100559.80
2023-09-17T13:22:15.083Z,100560.27
2023-09-17T13:27:19.463Z,100562.85
2023-09-17T13:32:23.354Z,100563.11
2023-09-17T13:37:27.074Z,100564.34
2023-09-17T13:42:31.609Z,100566.95
2023-09-17T13:47:34.939Z,100564.66
2023-09-17T13:52:38.339Z,100560.87
2023-09-17T13:57:42.145Z,100557.98
2023-09-17T14:02:45.984Z,100555.10
2023-09-17T14:07:49.301Z,100556.94
2023-09-17T14:12:53.003Z,100554.54
2023-09-17T14:17:56.221Z,100547.60
2023-09-17T14:22:59.470Z,100547.74
2023-09-17T14:28:02.749Z,100546.13
2023-09-17T14:33:06.603Z,100550.94
2023-09-17T14:38:09.898Z,100552.68
2023-09-17T14:43:13.693Z,100554.25
2023-09-17T14:48:17.234Z,100554.11
2023-09-17T14:53:20.662Z,100554.79
2023-09-17T14:58:24.130Z,100558.73
2023-09-17T15:03:30.410Z,100554.15
2023-09-17T15:08:34.434Z,100551.21
2023-09-17T15:13:37.663Z,100552.12
2023-09-17T15:18:41.467Z,100549.92
2023-09-17T15:23:44.881Z,100553.74
2023-09-17T15:28:50.632Z,100550.67
2023-09-17T15:33:55.051Z,100552.10
2023-09-17T15:38:58.603Z,100553.52
2023-09-17T15:44:02.165Z,100554.61
2023-09-17T15:49:06.616Z,100558.85
2023-09-17T15:54:10.597Z,100564.59
2023-09-17T15:59:14.566Z,100559.66
2023-09-17T16:04:18.220Z,100564.27
2023-09-17T16:09:22.044Z,100560.66
2023-09-17T16:14:25.809Z,100565.91
2023-09-17T16:19:29.897Z,100564.53
2023-09-17T16:24:33.313Z,100565.65
2023-09-17T16:29:37.444Z,100563.21
2023-09-17T16:34:40.973Z,100565.77
2023-09-17T16:39:44.264Z,100569.13
2023-09-17T16:44:47.787Z,100566.61
2023-09-17T16:49:51.068Z,100561.02
2023-09-17T16:54:54.819Z,100561.04
2023-09-17T16:59:58.017Z,100566.71
2023-09-17T17:05:01.963Z,100571.23
2023-09-17T17:10:07.360Z,100577.95
2023-09-17T17:15:11.139Z,100581.17
2023-09-17T17:20:14.706Z,100582.45
2023-09-17T17:25:19.198Z,100585.52
2023-09-17T17:30:23.372Z,100591.92
2023-09-17T17:35:27.366Z,100593.81
2023-09-17T17:40:31.263Z,100598.46
2023-09-17T17:45:39.007Z,100604.14
2023-09-17T17:50:43.630Z,100602.63
2023-09-17T17:55:50.131Z,100605.04
2023-09-17T18:00:54.682Z,100604.35
2023-09-17T18:06:00.251Z,100603.48
2023-09-17T18:11:06.531Z,100605.30
2023-09-17T18:16:10.770Z,100604.48
2023-09-17T18:21:15.067Z,100605.30
2023-09-17T18:26:22.007Z,100607.70
2023-09-17T18:31:26.537Z,100610.10
2023-09-17T18:36:30.602Z,100610.94
2023-09-17T18:41:34.413Z,100617.27
2023-09-17T18:46:38.087Z,100617.24
2023-09-17T18:51:41.580Z,100613.98
2023-09-17T18:56:45.557Z,100614.41
2023-09-17T19:01:49.375Z,100620.21
2023-09-17T19:06:53.820Z,100622.80
2023-09-17T19:11:58.403Z,100626.52
2023-09-17T19:17:06.396Z,100626.28
2023-09-17T19:22:10.988Z,100620.56
2023-09-17T19:27:16.257Z,100625.95
2023-09-17T19:32:21.474Z,100629.80
2023-09-17T19:37:26.060Z,100632.11
2023-09-17T19:42:30.411Z,100624.52
2023-09-17T19:47:37.478Z,100621.24
2023-09-17T19:52:41.109Z,100619.58
2023-09-17T19:57:44.413Z,100615.45
2023-09-17T20:02:47.979Z,100611.52
2023-09-17T20:07:51.581Z,100609.84
2023-09-17T20:12:55.059Z,100604.20
2023-09-17T20:17:59.525Z,100602.27
2023-09-17T20:23:03.132Z,100605.91
2023-09-17T20:28:10.728Z,100611.09
2023-09-17T20:33:13.836Z,100610.85
2023-09-17T20:38:17.205Z,100610.58
2023-09-17T20:43:20.927Z,100610.33
2023-09-17T20:48:26.034Z,100610.36
2023-09-17T20:53:30.000Z,100607.36
2023-09-17T20:58:34.794Z,100607.12
2023-09-17T21:03:39.034Z,100604.30
2023-09-17T21:08:43.156Z,100602.27
2023-09-17T21:13:46.680Z,100600.86
2023-09-17T21:18:51.021Z,100599.42
2023-09-17T21:23:56.988Z,100602.20
2023-09-17T21:29:00.962Z,100599.52
2023-09-17T21:34:04.927Z,100600.02
2023-09-17T21:39:08.742Z,100598.16
2023-09-17T21:44:13.042Z,100592.60
2023-09-17T21:49:17.827Z,100591.76
2023-09-17T21:54:21.132Z,100590.12
2023-09-17T21:59:24.562Z,100588.27
2023-09-17T22:04:30.030Z,100587.48
2023-09-17T22:09:34.240Z,100590.66
2023-09-17T22:14:38.587Z,100592.27
2023-09-17T22:19:42.629Z,100593.72
2023-09-17T22:24:45.819Z,100593.27
2023-09-17T22:29:50.352Z,100590.30
2023-09-17T22:34:56.477Z,100588.30
2023-09-17T22:40:02.195Z,100586.95
2023-09-17T22:45:06.478Z,100589.78
2023-09-17T22:50:10.295Z,100588.44
2023-09-17T22:55:13.658Z,100585.48
2023-09-17T23:00:17.608Z,100578.84
2023-09-17T23:05:20.957Z,100576.08
2023-09-17T23:10:25.280Z,100580.86
2023-09-17T23:15:29.260Z,100576.39
2023-09-17T23:20:33.312Z,100570.92
2023-09-17T23:25:36.597Z,100570.09
2023-09-17T23:30:43.834Z,100573.30
2023-09-17T23:35:49.044Z,100570.27
2023-09-17T23:40:52.311Z,100568.79
2023-09-17T23:45:55.796Z,100562.98
2023-09-17T23:50:59.189Z,100566.52
2023-09-17T23:56:03.472Z,100563.88
