createdAt,value
2024-05-09T00:03:42.000Z,7.4
2024-05-09T00:07:15.000Z,10
2024-05-09T00:10:48.000Z,6.6
2024-05-09T00:14:21.000Z,6.7
2024-05-09T00:17:53.000Z,10.1
2024-05-09T00:21:26.000Z,7.2
2024-05-09T00:24:12.000Z,7.6
2024-05-09T00:27:44.000Z,7.9
2024-05-09T00:31:17.000Z,6.2
2024-05-09T00:34:50.000Z,7.8
2024-05-09T00:38:23.000Z,6.6
2024-05-09T00:41:59.000Z,5.8
2024-05-09T00:45:32.000Z,7.5
2024-05-09T00:49:05.000Z,6.1
2024-05-09T00:52:38.000Z,9.5
2024-05-09T00:56:11.000Z,10
2024-05-09T00:59:44.000Z,10.4
2024-05-09T01:02:29.000Z,8.8
2024-05-09T01:06:02.000Z,6.3
2024-05-09T01:09:35.000Z,8.3
2024-05-09T01:13:08.000Z,6.3
2024-05-09T01:16:41.000Z,7.3
2024-05-09T01:20:14.000Z,7.5
2024-05-09T01:23:58.000Z,7.2
2024-05-09T01:27:31.000Z,7.7
2024-05-09T01:31:03.000Z,9.3
2024-05-09T01:34:37.000Z,6.2
2024-05-09T01:38:10.000Z,6.1
2024-05-09T01:40:55.000Z,8.9
2024-05-09T01:44:28.000Z,6.4
2024-05-09T01:48:01.000Z,6.7
2024-05-09T01:51:34.000Z,6.8
2024-05-09T01:55:07.000Z,7.8
2024-05-09T01:58:39.000Z,7.3
2024-05-09T02:02:28.000Z,6.7
2024-05-09T02:06:01.000Z,5.8
2024-05-09T02:09:34.000Z,5.9
2024-05-09T02:13:07.000Z,7.6
2024-05-09T02:16:39.000Z,8.9
2024-05-09T02:19:25.000Z,6.7
2024-05-09T02:22:58.000Z,7
2024-05-09T02:26:31.000Z,8.9
2024-05-09T02:30:04.000Z,7.6
2024-05-09T02:33:54.000Z,9.4
2024-05-09T02:37:27.000Z,7
2024-05-09T02:41:00.000Z,6.4
2024-05-09T02:44:33.000Z,6.6
2024-05-09T02:48:05.000Z,7.3
2024-05-09T02:51:38.000Z,7.1
2024-05-09T02:55:11.000Z,10.1
2024-05-09T02:57:57.000Z,7
2024-05-09T03:01:29.000Z,6.8
2024-05-09T03:05:05.000Z,6.8
2024-05-09T03:08:38.000Z,10.9
2024-05-09T03:14:25.000Z,6.8
2024-05-09T03:17:58.000Z,7.6
2024-05-09T03:21:31.000Z,7.4
2024-05-09T03:25:03.000Z,6.7
2024-05-09T03:28:36.000Z,7.4
2024-05-09T03:32:25.000Z,6.8
2024-05-09T03:35:58.000Z,6.5
2024-05-09T03:38:37.000Z,9.8
2024-05-09T03:42:16.000Z,6.5
2024-05-09T03:45:49.000Z,6.5
2024-05-09T03:49:22.000Z,6.1
2024-05-09T03:52:55.000Z,8.6
2024-05-09T03:56:28.000Z,7.9
2024-05-09T04:00:01.000Z,6.9
2024-05-09T04:03:47.000Z,6.5
2024-05-09T04:07:21.000Z,7.2
2024-05-09T04:10:54.000Z,6.9
2024-05-09T04:14:27.000Z,5.9
2024-05-09T04:17:12.000Z,6.1
2024-05-09T04:20:45.000Z,8.7
2024-05-09T04:24:19.000Z,7.3
2024-05-09T04:27:51.000Z,8.5
2024-05-09T04:31:24.000Z,6.8
2024-05-09T04:35:01.000Z,7.7
2024-05-09T04:38:34.000Z,8
2024-05-09T04:42:21.000Z,7.6
2024-05-09T04:45:54.000Z,7.9
2024-05-09T04:49:27.000Z,8.7
2024-05-09T04:53:00.000Z,14.7
2024-05-09T04:55:46.000Z,20.6
2024-05-09T04:59:19.000Z,29.3
2024-05-09T05:02:52.000Z,17.8
2024-05-09T05:06:28.000Z,17.2
2024-05-09T05:10:01.000Z,15.6
2024-05-09T05:13:46.000Z,13.1
2024-05-09T05:17:19.000Z,15.2
2024-05-09T05:20:53.000Z,11.5
2024-05-09T05:24:26.000Z,14
2024-05-09T05:27:59.000Z,14
2024-05-09T05:31:32.000Z,9.5
2024-05-09T05:34:17.000Z,15.2
2024-05-09T05:37:50.000Z,13.5
2024-05-09T05:41:23.000Z,9.5
2024-05-09T05:44:56.000Z,9.9
2024-05-09T05:48:28.000Z,14.2
2024-05-09T05:52:17.000Z,14.1
2024-05-09T05:55:50.000Z,10
2024-05-09T05:59:22.000Z,9.1
2024-05-09T06:02:55.000Z,15.7
2024-05-09T06:06:30.000Z,9.4
2024-05-09T06:10:02.000Z,10.4
2024-05-09T06:12:55.000Z,11.3
2024-05-09T06:16:29.000Z,15.4
2024-05-09T06:20:03.000Z,11.4
2024-05-09T06:23:48.000Z,10.5
2024-05-09T06:27:23.000Z,10.7
2024-05-09T06:30:56.000Z,10.1
2024-05-09T06:34:28.000Z,13.1
2024-05-09T06:38:01.000Z,13.7
2024-05-09T06:41:34.000Z,14.5
2024-05-09T06:45:09.000Z,13.9
2024-05-09T06:48:44.000Z,11.6
2024-05-09T06:51:30.000Z,11.4
2024-05-09T06:55:02.000Z,16.2
2024-05-09T06:58:35.000Z,9.9
2024-05-09T07:02:24.000Z,10.7
2024-05-09T07:05:58.000Z,9.1
2024-05-09T07:09:30.000Z,18.9
2024-05-09T07:13:03.000Z,12.7
2024-05-09T07:16:36.000Z,14.9
2024-05-09T07:20:10.000Z,11.9
2024-05-09T07:23:51.000Z,14.8
2024-05-09T07:27:24.000Z,12.7
2024-05-09T07:30:09.000Z,13.1
2024-05-09T07:33:50.000Z,14
2024-05-09T07:37:23.000Z,17.4
2024-05-09T07:40:56.000Z,15.6
2024-05-09T07:44:28.000Z,11.7
2024-05-09T07:50:18.000Z,9.5
2024-05-09T07:56:47.000Z,14.1
2024-05-09T08:00:19.000Z,14.7
2024-05-09T08:03:52.000Z,11.8
2024-05-09T08:07:25.000Z,12.5
2024-05-09T08:11:07.000Z,8.4
2024-05-09T08:13:52.000Z,11.7
2024-05-09T08:17:26.000Z,7.9
2024-05-09T08:20:58.000Z,8.8
2024-05-09T08:24:31.000Z,12.3
2024-05-09T08:28:04.000Z,5.8
2024-05-09T08:31:37.000Z,7.1
2024-05-09T08:35:10.000Z,8.8
2024-05-09T08:38:45.000Z,7.4
2024-05-09T08:42:26.000Z,9.5
2024-05-09T08:45:59.000Z,6.7
2024-05-09T08:49:32.000Z,7.7
2024-05-09T08:52:17.000Z,8.7
2024-05-09T08:55:50.000Z,6.6
2024-05-09T08:59:23.000Z,7
2024-05-09T09:02:56.000Z,4.4
2024-05-09T09:06:29.000Z,6
2024-05-09T09:10:02.000Z,6.2
2024-05-09T09:13:48.000Z,5.7
2024-05-09T09:17:21.000Z,5.5
2024-05-09T09:20:54.000Z,4
2024-05-09T09:24:27.000Z,6.5
2024-05-09T09:27:59.000Z,7.9
2024-05-09T09:30:45.000Z,6.2
2024-05-09T09:34:18.000Z,3.7
2024-05-09T09:37:51.000Z,4
2024-05-09T09:41:24.000Z,3.5
2024-05-09T09:44:57.000Z,4.9
2024-05-09T09:48:30.000Z,6.5
2024-05-09T09:52:10.000Z,3.5
2024-05-09T09:55:43.000Z,4.3
2024-05-09T09:59:16.000Z,3.6
2024-05-09T10:02:48.000Z,3.1
2024-05-09T10:06:22.000Z,4.3
2024-05-09T10:09:07.000Z,3.5
2024-05-09T10:12:41.000Z,7.1
2024-05-09T10:16:13.000Z,2.9
2024-05-09T10:19:46.000Z,3.8
2024-05-09T10:23:26.000Z,3.1
2024-05-09T10:26:58.000Z,2.8
2024-05-09T10:30:31.000Z,3.7
2024-05-09T10:34:06.000Z,4.7
2024-05-09T10:37:40.000Z,5
2024-05-09T10:41:12.000Z,3.5
2024-05-09T10:44:45.000Z,4.6
2024-05-09T10:47:30.000Z,4.3
2024-05-09T10:51:04.000Z,2.6
2024-05-09T10:54:36.000Z,5.4
2024-05-09T10:58:10.000Z,3.8
2024-05-09T11:01:42.000Z,2.6
2024-05-09T11:05:15.000Z,3.7
2024-05-09T11:08:49.000Z,2.9
2024-05-09T11:12:24.000Z,2.9
2024-05-09T11:15:57.000Z,4.3
2024-05-09T11:19:30.000Z,2
2024-05-09T11:23:04.000Z,2.5
2024-05-09T11:25:49.000Z,5.1
2024-05-09T11:29:22.000Z,2.8
2024-05-09T11:32:55.000Z,4.1
2024-05-09T11:36:28.000Z,2.2
2024-05-09T11:40:00.000Z,3.2
2024-05-09T11:43:44.000Z,2.6
2024-05-09T11:47:17.000Z,2.1
2024-05-09T11:50:50.000Z,2.7
2024-05-09T11:54:23.000Z,2.9
2024-05-09T11:57:56.000Z,2.1
2024-05-09T12:01:29.000Z,1.9
2024-05-09T12:04:15.000Z,2.9
2024-05-09T12:07:48.000Z,3.2
2024-05-09T12:11:21.000Z,2.6
2024-05-09T12:14:57.000Z,4.2
2024-05-09T12:18:30.000Z,3.6
2024-05-09T12:22:15.000Z,1.6
2024-05-09T12:25:48.000Z,1.4
2024-05-09T12:29:21.000Z,2.7
2024-05-09T12:32:55.000Z,2
2024-05-09T12:36:29.000Z,4.3
2024-05-09T12:40:02.000Z,3
2024-05-09T12:43:03.000Z,3.1
2024-05-09T12:46:36.000Z,2.2
2024-05-09T12:50:09.000Z,1.5
2024-05-09T12:53:50.000Z,1.6
2024-05-09T12:57:38.000Z,2.8
2024-05-09T13:01:10.000Z,2.7
2024-05-09T13:04:43.000Z,2.4
2024-05-09T13:08:17.000Z,1.7
2024-05-09T13:11:50.000Z,2.8
2024-05-09T13:15:23.000Z,3.4
2024-05-09T13:18:56.000Z,2.6
2024-05-09T13:21:41.000Z,2.4
2024-05-09T13:25:14.000Z,3.5
2024-05-09T13:28:47.000Z,1.8
2024-05-09T13:32:31.000Z,1.8
2024-05-09T13:36:04.000Z,2.3
2024-05-09T13:39:37.000Z,3.2
2024-05-09T13:43:10.000Z,2.3
2024-05-09T13:46:43.000Z,2.7
2024-05-09T13:50:16.000Z,2.8
2024-05-09T13:53:53.000Z,3
2024-05-09T13:57:26.000Z,5.5
2024-05-09T14:00:11.000Z,2.8
2024-05-09T14:04:03.000Z,2.3
2024-05-09T14:07:36.000Z,1.6
2024-05-09T14:11:09.000Z,2.3
2024-05-09T14:14:41.000Z,1.8
2024-05-09T14:18:14.000Z,1.6
2024-05-09T14:21:48.000Z,2
2024-05-09T14:25:20.000Z,2.8
2024-05-09T14:28:58.000Z,1.2
2024-05-09T14:32:32.000Z,2.4
2024-05-09T14:36:05.000Z,2.8
2024-05-09T14:38:51.000Z,2.9
2024-05-09T14:42:33.000Z,1.8
2024-05-09T14:46:06.000Z,3.8
2024-05-09T14:49:39.000Z,1.8
2024-05-09T14:53:12.000Z,1.8
2024-05-09T14:56:51.000Z,1.7
2024-05-09T15:00:23.000Z,2.8
2024-05-09T15:04:03.000Z,1.8
2024-05-09T15:07:36.000Z,3.5
2024-05-09T15:11:09.000Z,2
2024-05-09T15:14:42.000Z,4.1
2024-05-09T15:17:28.000Z,1.9
2024-05-09T15:21:00.000Z,1.9
2024-05-09T15:24:33.000Z,2.1
2024-05-09T15:28:06.000Z,2.2
2024-05-09T15:31:39.000Z,1.9
2024-05-09T15:35:13.000Z,1.3
2024-05-09T15:38:46.000Z,2.9
2024-05-09T15:42:29.000Z,2.8
2024-05-09T15:46:02.000Z,2.6
2024-05-09T15:49:35.000Z,1.9
2024-05-09T15:53:08.000Z,2
2024-05-09T15:55:54.000Z,2.1
2024-05-09T15:59:26.000Z,3.5
2024-05-09T16:03:00.000Z,2.3
2024-05-09T16:06:33.000Z,1.3
2024-05-09T16:10:06.000Z,2.3
2024-05-09T16:13:48.000Z,2.5
2024-05-09T16:17:22.000Z,1.4
2024-05-09T16:20:55.000Z,2.3
2024-05-09T16:24:28.000Z,2.9
2024-05-09T16:28:00.000Z,2.6
2024-05-09T16:31:33.000Z,1.8
2024-05-09T16:34:18.000Z,2.1
2024-05-09T16:37:51.000Z,1.8
2024-05-09T16:41:24.000Z,2.5
2024-05-09T16:44:58.000Z,2.2
2024-05-09T16:48:30.000Z,1.4
2024-05-09T16:52:11.000Z,2.3
2024-05-09T16:55:44.000Z,2.4
2024-05-09T16:59:17.000Z,1.6
2024-05-09T17:02:50.000Z,1.3
2024-05-09T17:06:24.000Z,2.2
2024-05-09T17:09:57.000Z,1.5
2024-05-09T17:12:58.000Z,1.7
2024-05-09T17:16:30.000Z,1.5
2024-05-09T17:20:03.000Z,1.9
2024-05-09T17:23:50.000Z,3.3
2024-05-09T17:27:23.000Z,1.4
2024-05-09T17:30:59.000Z,3.1
2024-05-09T17:34:32.000Z,3.4
2024-05-09T17:38:05.000Z,2
2024-05-09T17:41:37.000Z,3
2024-05-09T17:45:11.000Z,2.1
2024-05-09T17:48:44.000Z,1.4
2024-05-09T17:51:30.000Z,1.9
2024-05-09T17:55:03.000Z,2
2024-05-09T17:58:36.000Z,2.8
2024-05-09T18:02:26.000Z,1.7
2024-05-09T18:05:59.000Z,3.3
2024-05-09T18:09:32.000Z,2.1
2024-05-09T18:13:05.000Z,2.7
2024-05-09T18:16:38.000Z,2.6
2024-05-09T18:20:11.000Z,3
2024-05-09T18:23:59.000Z,3.1
2024-05-09T18:27:32.000Z,1.9
2024-05-09T18:30:18.000Z,2.4
2024-05-09T18:33:53.000Z,2.8
2024-05-09T18:37:27.000Z,2.4
2024-05-09T18:41:00.000Z,1.7
2024-05-09T18:44:33.000Z,1.9
2024-05-09T18:48:06.000Z,1.8
2024-05-09T18:51:39.000Z,3.2
2024-05-09T18:55:12.000Z,1.9
2024-05-09T18:58:44.000Z,2.6
2024-05-09T19:02:27.000Z,2.6
2024-05-09T19:06:00.000Z,3.7
2024-05-09T19:08:50.000Z,2.5
2024-05-09T19:12:26.000Z,3.5
2024-05-09T19:15:58.000Z,2.4
2024-05-09T19:19:32.000Z,1.9
2024-05-09T19:23:04.000Z,2.2
2024-05-09T19:26:37.000Z,3.8
2024-05-09T19:30:10.000Z,3.4
2024-05-09T19:33:56.000Z,3
2024-05-09T19:37:29.000Z,3.6
2024-05-09T19:41:02.000Z,3.3
2024-05-09T19:44:35.000Z,2.4
2024-05-09T19:47:20.000Z,3.9
2024-05-09T19:50:54.000Z,3.5
2024-05-09T19:54:26.000Z,3
2024-05-09T19:57:59.000Z,3.9
2024-05-09T20:01:32.000Z,3.1
2024-05-09T20:05:06.000Z,2.7
2024-05-09T20:08:39.000Z,5.3
2024-05-09T20:12:19.000Z,4
2024-05-09T20:15:52.000Z,4
2024-05-09T20:19:25.000Z,3.6
2024-05-09T20:22:58.000Z,2.6
2024-05-09T20:25:44.000Z,5.7
2024-05-09T20:29:17.000Z,3.8
2024-05-09T20:32:50.000Z,4.8
2024-05-09T20:36:25.000Z,3.2
2024-05-09T20:39:58.000Z,4.8
2024-05-09T20:43:45.000Z,3
2024-05-09T20:47:17.000Z,4
2024-05-09T20:50:51.000Z,3.2
2024-05-09T20:54:24.000Z,3.5
2024-05-09T20:57:56.000Z,3
2024-05-09T21:01:30.000Z,3.9
2024-05-09T21:04:18.000Z,2.6
2024-05-09T21:07:51.000Z,3.4
2024-05-09T21:11:24.000Z,3.4
2024-05-09T21:14:57.000Z,4
2024-05-09T21:18:30.000Z,3.5
2024-05-09T21:25:16.000Z,3
2024-05-09T21:28:48.000Z,5.3
2024-05-09T21:32:32.000Z,3.1
2024-05-09T21:36:05.000Z,3.3
2024-05-09T21:39:38.000Z,5.1
2024-05-09T21:43:11.000Z,2.7
2024-05-09T21:46:43.000Z,3.7
2024-05-09T21:50:17.000Z,3.7
2024-05-09T21:53:58.000Z,4.5
2024-05-09T21:57:31.000Z,4.3
2024-05-09T22:01:04.000Z,5.2
2024-05-09T22:03:49.000Z,2.6
2024-05-09T22:07:22.000Z,3.2
2024-05-09T22:10:55.000Z,3.8
2024-05-09T22:14:28.000Z,2.7
2024-05-09T22:18:00.000Z,4.5
2024-05-09T22:21:33.000Z,3.6
2024-05-09T22:25:07.000Z,3.8
2024-05-09T22:28:40.000Z,3.2
2024-05-09T22:32:26.000Z,3.9
2024-05-09T22:36:00.000Z,4.6
2024-05-09T22:39:32.000Z,3.6
2024-05-09T22:42:18.000Z,3.6
2024-05-09T22:45:51.000Z,4.2
2024-05-09T22:49:24.000Z,5.5
2024-05-09T22:52:57.000Z,4.9
2024-05-09T22:56:29.000Z,6.8
2024-05-09T23:00:02.000Z,3.3
2024-05-09T23:03:42.000Z,4.2
2024-05-09T23:07:16.000Z,4.2
2024-05-09T23:10:49.000Z,3.9
2024-05-09T23:14:21.000Z,3.1
2024-05-09T23:17:55.000Z,4.9
2024-05-09T23:20:40.000Z,4.1
2024-05-09T23:24:13.000Z,2.9
2024-05-09T23:27:46.000Z,5.2
2024-05-09T23:31:19.000Z,4.8
2024-05-09T23:34:52.000Z,4.5
2024-05-09T23:38:25.000Z,3.1
2024-05-09T23:41:59.000Z,6
2024-05-09T23:45:32.000Z,3.2
2024-05-09T23:49:05.000Z,3
2024-05-09T23:52:38.000Z,3.4
2024-05-09T23:56:11.000Z,3.5
2024-05-09T23:58:56.000Z,5.1
