createdAt,value
2022-10-20T09:34:24.415Z,1.97
2022-10-20T09:37:14.371Z,1.57
2022-10-20T09:40:02.946Z,1.30
2022-10-20T09:42:34.435Z,1.50
2022-10-20T09:45:22.314Z,1.50
2022-10-20T09:48:04.169Z,1.40
2022-10-20T09:50:35.509Z,1.40
2022-10-20T09:53:06.590Z,1.50
2022-10-20T09:55:55.849Z,1.87
2022-10-20T09:58:39.459Z,1.70
2022-10-20T10:01:16.777Z,1.50
2022-10-20T10:03:46.713Z,1.30
2022-10-20T10:06:54.247Z,1.77
2022-10-20T10:09:38.212Z,1.50
2022-10-20T10:12:16.849Z,1.27
2022-10-20T10:14:54.312Z,1.50
2022-10-20T10:17:49.632Z,1.60
2022-10-20T10:20:38.417Z,1.70
2022-10-20T10:23:26.393Z,1.47
2022-10-20T10:25:56.797Z,2.40
2022-10-20T10:28:43.041Z,1.60
2022-10-20T10:31:30.315Z,1.37
2022-10-20T10:34:22.404Z,1.17
2022-10-20T10:36:49.906Z,1.30
2022-10-20T10:39:17.298Z,1.60
2022-10-20T10:42:24.281Z,1.20
2022-10-20T10:45:25.663Z,1.57
2022-10-20T10:48:21.680Z,1.53
2022-10-20T10:54:15.575Z,1.70
2022-10-20T10:57:07.962Z,1.50
2022-10-20T10:59:59.755Z,1.50
2022-10-20T11:03:06.605Z,1.47
2022-10-20T11:05:53.685Z,1.40
2022-10-20T11:09:00.437Z,2.13
2022-10-20T11:12:07.475Z,2.40
2022-10-20T11:15:12.199Z,1.70
2022-10-20T11:18:07.060Z,2.00
2022-10-20T11:21:14.003Z,1.80
2022-10-20T11:24:21.019Z,1.67
2022-10-20T11:26:53.590Z,1.50
2022-10-20T11:29:34.044Z,1.70
2022-10-20T11:32:25.677Z,2.50
2022-10-20T11:35:24.795Z,1.50
2022-10-20T11:38:17.672Z,1.80
2022-10-20T11:40:52.933Z,1.57
2022-10-20T11:46:00.682Z,1.43
2022-10-20T11:49:05.495Z,1.90
2022-10-20T11:52:12.388Z,1.53
2022-10-20T11:55:19.561Z,1.97
2022-10-20T11:58:12.653Z,1.63
2022-10-20T12:01:09.902Z,1.60
2022-10-20T12:04:11.652Z,1.97
2022-10-20T12:07:18.456Z,1.90
2022-10-20T12:10:10.898Z,1.87
2022-10-20T12:13:08.135Z,2.57
2022-10-20T12:15:49.505Z,1.97
2022-10-20T12:18:27.673Z,1.90
2022-10-20T12:21:01.007Z,1.73
2022-10-20T12:24:15.482Z,1.73
2022-10-20T12:27:22.590Z,1.97
2022-10-20T12:30:29.686Z,1.87
2022-10-20T12:33:15.706Z,2.00
2022-10-20T12:36:20.793Z,1.93
2022-10-20T12:39:13.943Z,1.83
2022-10-20T12:42:05.456Z,2.00
2022-10-20T12:44:43.372Z,1.67
2022-10-20T12:47:18.868Z,1.40
2022-10-20T12:50:14.121Z,1.73
2022-10-20T12:52:41.751Z,2.10
2022-10-20T12:55:19.277Z,1.90
2022-10-20T12:57:47.526Z,1.80
2022-10-20T13:00:54.458Z,2.00
2022-10-20T13:03:44.283Z,1.90
2022-10-20T13:06:51.185Z,2.30
2022-10-20T13:09:21.443Z,1.70
2022-10-20T13:12:05.143Z,1.40
2022-10-20T13:14:48.013Z,1.70
2022-10-20T13:17:40.665Z,1.80
2022-10-20T13:20:23.318Z,1.47
2022-10-20T13:22:52.953Z,2.20
2022-10-20T13:25:44.080Z,1.60
2022-10-20T13:28:31.702Z,1.60
2022-10-20T13:31:38.799Z,1.80
2022-10-20T13:34:33.900Z,1.63
2022-10-20T13:37:28.246Z,1.50
2022-10-20T13:40:38.260Z,1.80
2022-10-20T13:43:45.063Z,1.70
2022-10-20T13:46:39.795Z,1.63
2022-10-20T13:49:51.875Z,1.90
2022-10-20T13:52:21.737Z,1.70
2022-10-20T13:54:51.601Z,1.63
2022-10-20T13:57:30.369Z,2.00
2022-10-20T14:00:21.635Z,1.50
2022-10-20T14:02:56.496Z,1.47
2022-10-20T14:05:26.014Z,1.50
2022-10-20T14:07:53.476Z,1.97
2022-10-20T14:10:49.330Z,1.60
2022-10-20T14:13:20.511Z,1.65
2022-10-20T14:15:51.586Z,1.60
2022-10-20T14:18:42.361Z,1.40
2022-10-20T14:21:18.683Z,1.63
2022-10-20T14:23:47.039Z,2.37
2022-10-20T14:26:18.405Z,1.60
2022-10-20T14:28:46.200Z,1.67
2022-10-20T14:31:14.939Z,1.67
2022-10-20T14:33:44.770Z,1.53
2022-10-20T14:36:22.983Z,1.50
2022-10-20T14:38:52.748Z,1.50
2022-10-20T14:41:28.662Z,2.50
2022-10-20T14:44:04.969Z,1.80
2022-10-20T14:46:56.059Z,1.73
2022-10-20T14:49:27.394Z,2.17
2022-10-20T14:51:59.154Z,1.83
2022-10-20T14:54:51.890Z,2.50
2022-10-20T14:57:39.831Z,3.00
2022-10-20T15:00:28.999Z,3.70
2022-10-20T15:02:58.764Z,3.50
2022-10-20T15:05:47.180Z,3.60
2022-10-20T15:08:34.223Z,3.83
2022-10-20T15:11:01.879Z,3.07
2022-10-20T15:13:32.253Z,3.63
2022-10-20T15:16:01.417Z,3.10
2022-10-20T15:18:29.713Z,3.20
2022-10-20T15:20:57.189Z,3.83
2022-10-20T15:23:26.751Z,3.93
2022-10-20T15:26:07.135Z,3.40
2022-10-20T15:28:57.062Z,6.03
2022-10-20T15:31:27.200Z,4.70
2022-10-20T15:33:56.060Z,5.63
2022-10-20T15:36:29.487Z,7.00
2022-10-20T15:38:57.307Z,5.40
2022-10-20T15:41:27.379Z,4.83
2022-10-20T15:43:55.217Z,5.40
2022-10-20T15:46:25.433Z,9.57
2022-10-20T15:48:55.703Z,11.43
2022-10-20T15:51:28.469Z,10.37
2022-10-20T15:53:56.093Z,10.70
2022-10-20T15:56:25.124Z,7.77
2022-10-20T15:58:52.901Z,8.33
2022-10-20T16:01:22.271Z,8.53
2022-10-20T16:03:49.898Z,10.17
2022-10-20T16:06:18.913Z,9.80
2022-10-20T16:08:48.764Z,9.90
2022-10-20T16:11:17.631Z,8.93
2022-10-20T16:13:48.208Z,9.17
2022-10-20T16:16:19.491Z,9.27
2022-10-20T16:18:47.517Z,9.67
2022-10-20T16:21:15.102Z,10.30
2022-10-20T16:23:44.898Z,10.20
2022-10-20T16:26:16.204Z,10.00
2022-10-20T16:28:43.965Z,10.50
2022-10-20T16:31:14.391Z,10.30
2022-10-20T16:33:42.052Z,11.17
2022-10-20T16:36:13.630Z,10.83
2022-10-20T16:38:41.605Z,10.20
2022-10-20T16:41:13.509Z,10.07
2022-10-20T16:43:43.391Z,9.80
2022-10-20T16:46:14.796Z,10.90
2022-10-20T16:48:45.159Z,10.87
2022-10-20T16:51:15.548Z,11.47
2022-10-20T16:53:43.358Z,9.60
2022-10-20T16:56:20.086Z,10.07
2022-10-20T16:58:49.233Z,9.77
2022-10-20T17:01:18.648Z,10.23
2022-10-20T17:03:48.709Z,10.30
2022-10-20T17:06:17.591Z,11.00
2022-10-20T17:08:45.650Z,10.17
2022-10-20T17:11:16.040Z,10.07
2022-10-20T17:13:43.880Z,9.00
2022-10-20T17:16:33.201Z,9.27
2022-10-20T17:19:02.408Z,8.97
2022-10-20T17:21:31.107Z,10.17
2022-10-20T17:23:58.926Z,9.73
2022-10-20T17:26:28.175Z,11.07
2022-10-20T17:28:56.414Z,10.80
2022-10-20T17:31:24.339Z,9.10
2022-10-20T17:33:52.058Z,9.67
2022-10-20T17:36:19.886Z,9.47
2022-10-20T17:38:47.469Z,8.73
2022-10-20T17:41:16.209Z,9.77
2022-10-20T17:43:44.045Z,9.77
2022-10-20T17:46:14.035Z,10.50
2022-10-20T17:48:41.627Z,12.53
2022-10-20T17:51:15.523Z,10.97
2022-10-20T17:53:46.065Z,9.40
2022-10-20T17:56:16.121Z,8.47
2022-10-20T17:58:45.144Z,9.30
2022-10-20T18:01:35.041Z,8.87
2022-10-20T18:04:10.055Z,12.77
2022-10-20T18:06:38.425Z,10.77
2022-10-20T18:09:08.464Z,9.00
2022-10-20T18:11:36.870Z,8.80
2022-10-20T18:14:04.715Z,8.47
2022-10-20T18:16:35.793Z,8.70
2022-10-20T18:19:03.675Z,8.90
2022-10-20T18:21:32.212Z,9.23
2022-10-20T18:24:02.574Z,8.93
2022-10-20T18:26:32.582Z,8.40
2022-10-20T18:29:01.985Z,9.73
2022-10-20T18:31:31.615Z,8.37
2022-10-20T18:34:04.063Z,8.63
2022-10-20T18:36:34.740Z,8.38
2022-10-20T18:39:02.296Z,7.53
2022-10-20T18:41:32.023Z,8.03
2022-10-20T18:44:02.079Z,9.77
2022-10-20T18:46:31.913Z,9.93
2022-10-20T18:49:01.114Z,9.60
2022-10-20T18:51:28.680Z,10.50
2022-10-20T18:53:57.843Z,12.07
2022-10-20T18:56:26.954Z,21.40
2022-10-20T18:58:57.415Z,44.80
2022-10-20T19:01:27.771Z,41.80
2022-10-20T19:03:56.906Z,35.80
2022-10-20T19:06:28.470Z,34.43
2022-10-20T19:08:58.293Z,27.67
2022-10-20T19:11:30.384Z,22.23
2022-10-20T19:13:58.659Z,21.10
2022-10-20T19:16:28.250Z,23.00
2022-10-20T19:18:57.414Z,37.80
2022-10-20T19:21:25.392Z,47.30
2022-10-20T19:23:56.953Z,27.20
2022-10-20T19:26:27.939Z,15.90
2022-10-20T19:28:59.773Z,13.77
2022-10-20T19:31:49.641Z,11.17
2022-10-20T19:34:21.921Z,10.00
2022-10-20T19:36:49.679Z,9.97
2022-10-20T19:39:20.798Z,10.70
2022-10-20T19:41:48.985Z,10.13
2022-10-20T19:44:16.703Z,11.40
2022-10-20T19:46:46.248Z,13.00
2022-10-20T19:49:16.703Z,13.07
2022-10-20T19:51:44.367Z,16.33
2022-10-20T19:54:12.378Z,24.67
2022-10-20T19:56:40.409Z,16.47
2022-10-20T19:59:08.312Z,13.40
2022-10-20T20:01:37.416Z,14.10
2022-10-20T20:04:05.607Z,14.07
2022-10-20T20:06:34.430Z,11.73
2022-10-20T20:09:04.182Z,11.50
2022-10-20T20:11:31.936Z,11.53
2022-10-20T20:14:01.865Z,11.63
2022-10-20T20:16:29.943Z,17.83
2022-10-20T20:18:58.224Z,14.50
2022-10-20T20:21:27.189Z,13.03
2022-10-20T20:24:00.283Z,13.07
2022-10-20T20:26:31.330Z,12.87
2022-10-20T20:28:59.479Z,11.97
2022-10-20T20:31:27.593Z,13.43
2022-10-20T20:33:56.870Z,16.00
2022-10-20T20:36:27.233Z,14.93
2022-10-20T20:38:57.841Z,13.17
2022-10-20T20:41:28.573Z,9.87
2022-10-20T20:43:55.984Z,11.67
2022-10-20T20:46:24.887Z,14.17
2022-10-20T20:48:52.431Z,14.67
2022-10-20T20:51:20.966Z,12.50
2022-10-20T20:53:48.433Z,12.80
2022-10-20T20:56:24.426Z,13.07
2022-10-20T20:58:55.209Z,10.73
2022-10-20T21:01:29.931Z,11.13
2022-10-20T21:03:59.755Z,11.10
2022-10-20T21:06:38.031Z,10.97
2022-10-20T21:09:19.764Z,11.03
2022-10-20T21:11:49.055Z,11.03
2022-10-20T21:14:16.614Z,10.27
2022-10-20T21:16:44.019Z,11.60
2022-10-20T21:19:11.715Z,12.73
2022-10-20T21:21:43.822Z,13.70
2022-10-20T21:24:12.720Z,13.17
2022-10-20T21:26:40.335Z,13.10
2022-10-20T21:29:07.684Z,12.70
2022-10-20T21:31:35.220Z,12.63
2022-10-20T21:34:04.498Z,12.60
2022-10-20T21:36:35.064Z,13.40
2022-10-20T21:39:05.508Z,13.20
2022-10-20T21:41:34.328Z,13.40
2022-10-20T21:44:03.633Z,12.47
2022-10-20T21:46:34.726Z,11.30
2022-10-20T21:49:05.404Z,12.33
2022-10-20T21:51:54.570Z,12.83
2022-10-20T21:54:24.081Z,12.73
2022-10-20T21:56:52.249Z,12.83
2022-10-20T21:59:39.239Z,13.77
2022-10-20T22:02:15.260Z,12.47
2022-10-20T22:04:43.194Z,13.87
2022-10-20T22:07:12.008Z,13.57
2022-10-20T22:09:39.679Z,14.50
2022-10-20T22:12:07.383Z,13.53
2022-10-20T22:14:34.854Z,13.93
2022-10-20T22:17:04.657Z,13.77
2022-10-20T22:19:35.847Z,13.03
2022-10-20T22:22:03.344Z,14.87
2022-10-20T22:24:35.891Z,14.03
2022-10-20T22:27:04.509Z,13.53
2022-10-20T22:29:35.359Z,12.33
2022-10-20T22:32:02.915Z,13.33
2022-10-20T22:34:39.776Z,12.47
2022-10-20T22:37:07.612Z,12.57
2022-10-20T22:39:35.129Z,12.27
2022-10-20T22:42:02.674Z,12.67
2022-10-20T22:44:30.313Z,12.23
2022-10-20T22:46:57.705Z,12.53
2022-10-20T22:49:25.252Z,12.63
2022-10-20T22:51:53.320Z,12.67
2022-10-20T22:54:20.749Z,14.37
2022-10-20T22:56:53.069Z,12.23
2022-10-20T22:59:20.529Z,11.77
2022-10-20T23:01:48.150Z,11.83
2022-10-20T23:04:15.639Z,12.43
2022-10-20T23:06:43.233Z,12.60
2022-10-20T23:09:10.789Z,13.60
2022-10-20T23:11:38.418Z,13.70
2022-10-20T23:14:05.876Z,14.47
2022-10-20T23:16:33.281Z,13.33
2022-10-20T23:19:00.851Z,14.20
2022-10-20T23:21:28.280Z,14.10
2022-10-20T23:23:55.803Z,13.83
2022-10-20T23:26:23.772Z,14.47
2022-10-20T23:28:53.515Z,13.90
2022-10-20T23:31:22.417Z,13.93
2022-10-20T23:33:54.217Z,13.67
2022-10-20T23:36:21.901Z,13.60
2022-10-20T23:38:49.456Z,13.13
2022-10-20T23:41:16.854Z,13.00
2022-10-20T23:43:44.292Z,13.67
2022-10-20T23:46:12.824Z,13.70
2022-10-20T23:48:40.574Z,13.53
2022-10-20T23:51:08.561Z,12.87
2022-10-20T23:53:36.127Z,12.03
2022-10-20T23:56:03.899Z,13.30
2022-10-20T23:58:31.572Z,13.63
