createdAt,value
2018-07-25T00:01:02.979Z,99.90
2018-07-25T00:02:07.461Z,99.90
2018-07-25T00:03:11.672Z,99.90
2018-07-25T00:04:15.399Z,99.90
2018-07-25T00:06:22.225Z,99.90
2018-07-25T00:07:25.869Z,99.90
2018-07-25T00:08:29.452Z,99.90
2018-07-25T00:09:33.184Z,99.90
2018-07-25T00:10:42.379Z,99.90
2018-07-25T00:11:45.877Z,99.90
2018-07-25T00:12:49.402Z,99.90
2018-07-25T00:13:52.879Z,99.90
2018-07-25T00:14:58.074Z,99.90
2018-07-25T00:16:02.254Z,99.90
2018-07-25T00:17:06.010Z,99.90
2018-07-25T00:18:09.906Z,99.90
2018-07-25T00:19:13.468Z,99.90
2018-07-25T00:20:17.047Z,99.90
2018-07-25T00:21:20.621Z,99.90
2018-07-25T00:22:24.291Z,99.90
2018-07-25T00:23:27.857Z,99.90
2018-07-25T00:24:31.358Z,99.90
2018-07-25T00:25:35.894Z,99.90
2018-07-25T00:26:39.358Z,99.90
2018-07-25T00:27:43.008Z,99.90
2018-07-25T00:28:46.608Z,99.90
2018-07-25T00:29:50.237Z,99.90
2018-07-25T00:30:53.768Z,99.90
2018-07-25T00:31:57.410Z,99.90
2018-07-25T00:33:01.076Z,99.90
2018-07-25T00:34:04.718Z,99.90
2018-07-25T00:35:08.277Z,99.90
2018-07-25T00:36:11.865Z,99.90
2018-07-25T00:37:15.417Z,99.90
2018-07-25T00:38:18.870Z,99.90
2018-07-25T00:39:22.365Z,99.90
2018-07-25T00:40:26.143Z,99.90
2018-07-25T00:42:33.094Z,99.90
2018-07-25T00:43:36.595Z,99.90
2018-07-25T00:44:40.736Z,99.90
2018-07-25T00:45:44.334Z,99.90
2018-07-25T00:46:47.809Z,99.90
2018-07-25T00:47:51.275Z,99.90
2018-07-25T00:48:55.031Z,99.90
2018-07-25T00:49:58.701Z,99.90
2018-07-25T00:51:02.256Z,99.90
2018-07-25T00:52:05.965Z,99.90
2018-07-25T00:53:09.843Z,99.90
2018-07-25T00:54:13.436Z,99.90
2018-07-25T00:55:16.957Z,99.90
2018-07-25T00:57:23.681Z,99.90
2018-07-25T00:58:27.573Z,99.90
2018-07-25T00:59:31.062Z,99.90
2018-07-25T01:00:34.766Z,99.90
2018-07-25T01:01:38.326Z,99.90
2018-07-25T01:02:41.940Z,99.90
2018-07-25T01:03:45.437Z,99.90
2018-07-25T01:04:48.978Z,99.90
2018-07-25T01:05:52.460Z,99.90
2018-07-25T01:06:56.159Z,99.90
2018-07-25T01:07:59.701Z,99.90
2018-07-25T01:09:03.891Z,99.90
2018-07-25T01:10:09.010Z,99.90
2018-07-25T01:11:12.767Z,99.90
2018-07-25T01:12:16.840Z,99.90
2018-07-25T01:13:21.032Z,99.90
2018-07-25T01:14:24.669Z,99.90
2018-07-25T01:15:28.317Z,99.90
2018-07-25T01:16:31.970Z,99.90
2018-07-25T01:17:35.643Z,99.90
2018-07-25T01:18:39.757Z,99.90
2018-07-25T01:19:44.505Z,99.90
2018-07-25T01:20:48.033Z,99.90
2018-07-25T01:22:54.818Z,99.90
2018-07-25T01:23:58.518Z,99.90
2018-07-25T01:25:02.466Z,99.90
2018-07-25T01:26:06.483Z,99.90
2018-07-25T01:27:09.913Z,99.90
2018-07-25T01:28:13.566Z,99.90
2018-07-25T01:29:17.110Z,99.90
2018-07-25T01:30:20.811Z,99.90
2018-07-25T01:31:24.522Z,99.90
2018-07-25T01:32:28.415Z,99.90
2018-07-25T01:33:33.157Z,99.90
2018-07-25T01:34:36.669Z,99.90
2018-07-25T01:35:40.263Z,99.90
2018-07-25T01:36:43.739Z,99.90
2018-07-25T01:37:47.447Z,99.90
2018-07-25T01:38:51.017Z,99.90
2018-07-25T01:40:57.661Z,99.90
2018-07-25T01:42:01.146Z,99.90
2018-07-25T01:43:04.692Z,99.90
2018-07-25T01:44:08.762Z,99.90
2018-07-25T01:46:15.602Z,99.90
2018-07-25T01:47:19.138Z,99.90
2018-07-25T01:48:22.772Z,99.90
2018-07-25T01:49:26.344Z,99.90
2018-07-25T01:50:30.058Z,99.90
2018-07-25T01:51:33.646Z,99.90
2018-07-25T01:52:37.333Z,99.90
2018-07-25T01:53:40.943Z,99.90
2018-07-25T01:54:44.890Z,99.90
2018-07-25T01:55:48.482Z,99.90
2018-07-25T01:56:52.070Z,99.90
2018-07-25T01:57:55.582Z,99.90
2018-07-25T01:58:59.243Z,99.90
2018-07-25T02:00:02.803Z,99.90
2018-07-25T02:01:06.698Z,99.90
2018-07-25T02:02:10.643Z,99.90
2018-07-25T02:04:17.609Z,99.90
2018-07-25T02:05:21.105Z,99.90
2018-07-25T02:06:25.542Z,99.90
2018-07-25T02:07:29.069Z,99.90
2018-07-25T02:08:32.882Z,99.90
2018-07-25T02:09:36.473Z,99.90
2018-07-25T02:10:44.085Z,99.90
2018-07-25T02:11:47.582Z,99.90
2018-07-25T02:12:51.087Z,99.90
2018-07-25T02:13:54.662Z,99.90
2018-07-25T02:14:58.198Z,99.90
2018-07-25T02:16:01.793Z,99.90
2018-07-25T02:17:05.387Z,99.90
2018-07-25T02:18:09.475Z,99.90
2018-07-25T02:19:13.047Z,99.90
2018-07-25T02:20:16.699Z,99.90
2018-07-25T02:21:20.336Z,99.90
2018-07-25T02:22:23.844Z,99.90
2018-07-25T02:23:27.319Z,99.90
2018-07-25T02:24:30.933Z,99.90
2018-07-25T02:25:34.456Z,99.90
2018-07-25T02:26:38.004Z,99.90
2018-07-25T02:27:41.524Z,99.90
2018-07-25T02:28:46.112Z,99.90
2018-07-25T02:29:50.659Z,99.90
2018-07-25T02:30:54.506Z,99.90
2018-07-25T02:31:58.262Z,99.90
2018-07-25T02:33:01.732Z,99.90
2018-07-25T02:34:10.676Z,99.90
2018-07-25T02:35:14.197Z,99.90
2018-07-25T02:36:17.696Z,99.90
2018-07-25T02:37:21.470Z,99.90
2018-07-25T02:38:25.088Z,99.90
2018-07-25T02:39:30.852Z,99.90
2018-07-25T02:40:34.340Z,99.90
2018-07-25T02:41:37.820Z,99.90
2018-07-25T02:42:42.119Z,99.90
2018-07-25T02:44:49.021Z,99.90
2018-07-25T02:45:52.557Z,99.90
2018-07-25T02:46:56.037Z,99.90
2018-07-25T02:48:00.669Z,99.90
2018-07-25T02:49:04.132Z,99.90
2018-07-25T02:50:07.628Z,99.90
2018-07-25T02:51:11.904Z,99.90
2018-07-25T02:52:15.547Z,99.90
2018-07-25T02:53:19.176Z,99.90
2018-07-25T02:54:22.663Z,99.90
2018-07-25T02:55:26.433Z,99.90
2018-07-25T02:56:31.533Z,99.90
2018-07-25T02:57:35.255Z,99.90
2018-07-25T02:58:38.722Z,99.90
2018-07-25T02:59:42.306Z,99.90
2018-07-25T03:00:46.531Z,99.90
2018-07-25T03:01:50.015Z,99.90
2018-07-25T03:02:53.916Z,99.90
2018-07-25T03:03:57.719Z,99.90
2018-07-25T03:05:01.209Z,99.90
2018-07-25T03:06:04.711Z,99.90
2018-07-25T03:07:08.980Z,99.90
2018-07-25T03:08:12.725Z,99.90
2018-07-25T03:09:16.352Z,99.90
2018-07-25T03:10:19.838Z,99.90
2018-07-25T03:11:23.634Z,99.90
2018-07-25T03:13:30.422Z,99.90
2018-07-25T03:14:34.674Z,99.90
2018-07-25T03:15:38.308Z,99.90
2018-07-25T03:16:41.925Z,99.90
2018-07-25T03:17:46.201Z,99.90
2018-07-25T03:18:49.967Z,99.90
2018-07-25T03:19:53.510Z,99.90
2018-07-25T03:20:57.547Z,99.90
2018-07-25T03:22:02.182Z,99.90
2018-07-25T03:23:05.791Z,99.90
2018-07-25T03:24:09.552Z,99.90
2018-07-25T03:25:13.693Z,99.90
2018-07-25T03:26:17.276Z,99.90
2018-07-25T03:27:20.921Z,99.90
2018-07-25T03:28:24.994Z,99.90
2018-07-25T03:29:28.610Z,99.90
2018-07-25T03:30:32.278Z,99.90
2018-07-25T03:31:37.413Z,99.90
2018-07-25T03:32:41.049Z,99.90
2018-07-25T03:33:45.296Z,99.90
2018-07-25T03:34:48.932Z,99.90
2018-07-25T03:35:52.832Z,99.90
2018-07-25T03:36:56.529Z,99.90
2018-07-25T03:38:00.342Z,99.90
2018-07-25T03:39:04.770Z,99.90
2018-07-25T03:40:08.697Z,99.90
2018-07-25T03:41:12.801Z,99.90
2018-07-25T03:42:16.333Z,99.90
2018-07-25T03:43:20.094Z,99.90
2018-07-25T03:44:25.866Z,99.90
2018-07-25T03:45:29.478Z,99.90
2018-07-25T03:46:33.580Z,99.90
2018-07-25T03:47:37.113Z,99.90
2018-07-25T03:48:40.642Z,99.90
2018-07-25T03:49:45.648Z,99.90
2018-07-25T03:50:49.239Z,99.90
2018-07-25T03:51:52.833Z,99.90
2018-07-25T03:52:56.565Z,99.90
2018-07-25T03:54:00.628Z,99.90
2018-07-25T03:55:04.160Z,99.90
2018-07-25T03:56:07.681Z,99.90
2018-07-25T03:57:11.724Z,99.90
2018-07-25T03:58:15.187Z,99.90
2018-07-25T03:59:19.411Z,99.90
2018-07-25T04:00:23.087Z,99.90
2018-07-25T04:01:28.042Z,99.90
2018-07-25T04:02:31.781Z,99.90
2018-07-25T04:03:35.204Z,99.90
2018-07-25T04:04:38.701Z,99.90
2018-07-25T04:05:42.244Z,99.90
2018-07-25T04:06:45.722Z,99.90
2018-07-25T04:07:49.201Z,99.90
2018-07-25T04:08:52.785Z,99.90
2018-07-25T04:09:56.321Z,99.90
2018-07-25T04:10:59.895Z,99.90
2018-07-25T04:12:03.463Z,99.90
2018-07-25T04:14:10.261Z,99.90
2018-07-25T04:15:13.822Z,99.90
2018-07-25T04:16:17.565Z,99.90
2018-07-25T04:17:21.237Z,99.90
2018-07-25T04:18:24.787Z,99.90
2018-07-25T04:19:28.269Z,99.90
2018-07-25T04:20:32.274Z,99.90
2018-07-25T04:21:35.820Z,99.90
2018-07-25T04:22:39.544Z,99.90
2018-07-25T04:23:44.837Z,99.90
2018-07-25T04:24:48.314Z,99.90
2018-07-25T04:25:51.872Z,99.90
2018-07-25T04:26:55.462Z,99.90
2018-07-25T04:27:59.344Z,99.90
2018-07-25T04:29:02.933Z,99.90
2018-07-25T04:30:08.130Z,99.90
2018-07-25T04:31:12.365Z,99.90
2018-07-25T04:32:15.920Z,99.90
2018-07-25T04:33:19.563Z,99.90
2018-07-25T04:34:23.148Z,99.90
2018-07-25T04:35:26.662Z,99.90
2018-07-25T04:36:30.158Z,99.90
2018-07-25T04:37:33.682Z,99.90
2018-07-25T04:38:37.467Z,99.90
2018-07-25T04:39:41.295Z,99.90
2018-07-25T04:40:44.975Z,99.90
2018-07-25T04:41:48.557Z,99.90
2018-07-25T04:42:52.625Z,99.90
2018-07-25T04:43:57.507Z,99.90
2018-07-25T04:45:01.442Z,99.90
2018-07-25T04:46:05.030Z,99.90
2018-07-25T04:47:08.718Z,99.90
2018-07-25T04:48:13.714Z,99.90
2018-07-25T04:49:17.278Z,99.90
2018-07-25T04:50:20.926Z,99.90
2018-07-25T04:51:25.427Z,99.90
2018-07-25T04:52:30.397Z,99.90
2018-07-25T04:53:34.864Z,99.90
2018-07-25T04:55:42.640Z,99.90
2018-07-25T04:56:46.218Z,99.90
2018-07-25T04:57:49.739Z,99.90
2018-07-25T04:58:53.294Z,99.90
2018-07-25T04:59:56.952Z,99.90
2018-07-25T05:01:01.117Z,99.90
2018-07-25T05:02:04.933Z,99.90
2018-07-25T05:03:08.596Z,99.90
2018-07-25T05:04:13.265Z,99.90
2018-07-25T05:05:16.782Z,99.90
2018-07-25T05:06:20.306Z,99.90
2018-07-25T05:07:24.128Z,99.90
2018-07-25T05:08:27.732Z,99.90
2018-07-25T05:09:31.909Z,99.90
2018-07-25T05:10:35.432Z,99.90
2018-07-25T05:11:39.419Z,99.90
2018-07-25T05:12:43.378Z,99.90
2018-07-25T05:13:47.619Z,99.90
2018-07-25T05:14:51.208Z,99.90
2018-07-25T05:15:54.827Z,99.90
2018-07-25T05:16:58.407Z,99.90
2018-07-25T05:18:02.339Z,99.90
2018-07-25T05:19:05.931Z,99.60
2018-07-25T05:20:09.541Z,99.60
2018-07-25T05:21:13.483Z,98.90
2018-07-25T05:22:16.996Z,98.30
2018-07-25T05:23:20.979Z,98.30
2018-07-25T05:24:24.609Z,97.90
2018-07-25T05:25:28.316Z,97.50
2018-07-25T05:26:32.388Z,97.30
2018-07-25T05:27:35.906Z,97.10
2018-07-25T05:28:39.878Z,96.70
2018-07-25T05:29:43.352Z,96.30
2018-07-25T05:30:47.825Z,95.90
2018-07-25T05:31:52.182Z,95.20
2018-07-25T05:32:56.561Z,94.60
2018-07-25T05:34:00.152Z,94.10
2018-07-25T05:35:03.760Z,93.30
2018-07-25T05:36:07.318Z,92.70
2018-07-25T05:37:11.109Z,92.50
2018-07-25T05:38:14.659Z,92.00
2018-07-25T05:39:18.196Z,91.90
2018-07-25T05:40:21.688Z,91.60
2018-07-25T05:41:25.168Z,91.20
2018-07-25T05:42:28.672Z,90.80
2018-07-25T05:43:32.691Z,90.60
2018-07-25T05:44:37.010Z,90.40
2018-07-25T05:45:40.556Z,90.30
2018-07-25T05:46:44.045Z,90.30
2018-07-25T05:47:48.405Z,90.40
2018-07-25T05:48:51.877Z,90.10
2018-07-25T05:49:55.466Z,89.60
2018-07-25T05:50:59.083Z,89.10
2018-07-25T05:52:02.771Z,88.90
2018-07-25T05:54:15.733Z,87.80
2018-07-25T05:55:19.331Z,86.70
2018-07-25T05:56:24.261Z,85.00
2018-07-25T05:57:28.436Z,84.50
2018-07-25T05:58:32.045Z,82.80
2018-07-25T05:59:35.852Z,82.20
2018-07-25T06:00:40.456Z,81.70
2018-07-25T06:01:44.048Z,80.00
2018-07-25T06:02:48.386Z,78.80
2018-07-25T06:03:52.005Z,78.30
2018-07-25T06:04:56.873Z,78.20
2018-07-25T06:06:01.085Z,77.50
2018-07-25T06:07:04.818Z,76.30
2018-07-25T06:08:08.438Z,76.10
2018-07-25T06:09:12.193Z,75.50
2018-07-25T06:10:15.749Z,75.50
2018-07-25T06:11:19.352Z,75.40
2018-07-25T06:12:23.588Z,75.80
2018-07-25T06:13:27.666Z,74.80
2018-07-25T06:14:31.448Z,74.40
2018-07-25T06:15:35.741Z,74.10
2018-07-25T06:16:39.341Z,73.60
2018-07-25T06:17:43.203Z,72.90
2018-07-25T06:18:46.904Z,72.30
2018-07-25T06:19:50.611Z,70.80
2018-07-25T06:20:54.226Z,70.60
2018-07-25T06:21:58.062Z,70.10
2018-07-25T06:23:01.623Z,69.60
2018-07-25T06:24:05.802Z,69.60
2018-07-25T06:25:09.984Z,70.10
2018-07-25T06:26:14.312Z,70.40
2018-07-25T06:27:17.852Z,69.60
2018-07-25T06:28:21.375Z,69.00
2018-07-25T06:29:24.972Z,68.20
2018-07-25T06:30:28.596Z,65.90
2018-07-25T06:31:32.356Z,66.20
2018-07-25T06:32:36.751Z,66.40
2018-07-25T06:33:40.412Z,66.20
2018-07-25T06:34:44.064Z,64.90
2018-07-25T06:35:47.742Z,65.20
2018-07-25T06:36:51.347Z,65.50
2018-07-25T06:37:56.087Z,65.30
2018-07-25T06:38:59.658Z,65.00
2018-07-25T06:40:03.891Z,64.50
2018-07-25T06:41:07.871Z,64.40
2018-07-25T06:42:11.403Z,64.80
2018-07-25T06:43:15.060Z,64.90
2018-07-25T06:44:19.066Z,64.30
2018-07-25T06:45:22.621Z,64.10
2018-07-25T06:46:26.203Z,63.60
2018-07-25T06:47:29.772Z,63.50
2018-07-25T06:48:34.715Z,63.40
2018-07-25T06:49:38.528Z,63.00
2018-07-25T06:50:42.080Z,62.50
2018-07-25T06:51:45.764Z,61.50
2018-07-25T06:53:53.538Z,60.40
2018-07-25T06:54:57.662Z,59.80
2018-07-25T06:56:01.263Z,59.40
2018-07-25T06:57:05.027Z,59.20
2018-07-25T06:58:08.610Z,59.00
2018-07-25T06:59:13.063Z,58.80
2018-07-25T07:00:16.720Z,58.40
2018-07-25T07:01:21.312Z,57.90
2018-07-25T07:02:24.932Z,57.40
2018-07-25T07:03:28.460Z,57.30
2018-07-25T07:04:32.742Z,56.70
2018-07-25T07:05:36.310Z,56.90
2018-07-25T07:06:40.719Z,57.00
2018-07-25T07:07:45.000Z,56.80
2018-07-25T07:08:48.638Z,56.20
2018-07-25T07:09:52.157Z,55.80
2018-07-25T07:10:56.554Z,55.60
2018-07-25T07:12:00.282Z,54.70
2018-07-25T07:13:05.920Z,54.20
2018-07-25T07:14:10.341Z,54.40
2018-07-25T07:15:14.061Z,55.50
2018-07-25T07:17:21.393Z,54.10
2018-07-25T07:18:24.879Z,53.20
2018-07-25T07:19:28.538Z,52.90
2018-07-25T07:20:32.038Z,52.10
2018-07-25T07:21:35.565Z,52.30
2018-07-25T07:22:39.138Z,52.30
2018-07-25T07:23:42.778Z,52.10
2018-07-25T07:24:46.403Z,52.30
2018-07-25T07:25:51.833Z,51.90
2018-07-25T07:26:56.898Z,51.80
2018-07-25T07:28:02.678Z,51.60
2018-07-25T07:29:06.972Z,50.60
2018-07-25T07:30:12.255Z,50.70
2018-07-25T07:31:15.880Z,49.70
2018-07-25T07:32:19.391Z,49.70
2018-07-25T07:33:23.092Z,50.20
2018-07-25T07:34:26.577Z,50.50
2018-07-25T07:35:30.181Z,51.10
2018-07-25T07:36:33.740Z,49.20
2018-07-25T07:37:37.447Z,49.40
2018-07-25T07:38:41.596Z,49.80
2018-07-25T07:39:45.504Z,49.60
2018-07-25T07:40:49.048Z,49.50
2018-07-25T07:41:52.699Z,49.20
2018-07-25T07:42:57.126Z,49.20
2018-07-25T07:44:01.368Z,49.10
2018-07-25T07:45:06.774Z,48.20
2018-07-25T07:46:10.315Z,47.40
2018-07-25T07:47:14.435Z,47.40
2018-07-25T07:48:18.027Z,47.50
2018-07-25T07:49:22.185Z,47.40
2018-07-25T07:50:25.949Z,47.50
2018-07-25T07:51:29.547Z,47.20
2018-07-25T07:52:33.794Z,47.70
2018-07-25T07:53:37.350Z,48.20
2018-07-25T07:54:41.398Z,47.60
2018-07-25T07:55:44.963Z,47.90
2018-07-25T07:56:48.515Z,47.50
2018-07-25T07:57:52.295Z,47.50
2018-07-25T07:58:56.212Z,48.50
2018-07-25T07:59:59.697Z,48.10
2018-07-25T08:01:03.458Z,48.00
2018-07-25T08:02:07.597Z,47.80
2018-07-25T08:03:11.238Z,47.40
2018-07-25T08:04:14.816Z,47.20
2018-07-25T08:05:19.018Z,47.20
2018-07-25T08:06:23.252Z,48.20
2018-07-25T08:07:26.870Z,48.20
2018-07-25T08:08:30.440Z,48.70
2018-07-25T08:09:34.543Z,48.90
2018-07-25T08:10:38.694Z,48.70
2018-07-25T08:11:42.361Z,48.40
2018-07-25T08:12:46.016Z,48.70
2018-07-25T08:13:50.496Z,48.60
2018-07-25T08:14:54.181Z,48.50
2018-07-25T08:15:58.145Z,48.40
2018-07-25T08:17:01.882Z,48.60
2018-07-25T08:18:06.287Z,48.80
2018-07-25T08:19:10.325Z,48.60
2018-07-25T08:20:14.859Z,48.80
2018-07-25T08:21:18.577Z,48.90
2018-07-25T08:22:22.201Z,48.50
2018-07-25T08:23:25.717Z,48.00
2018-07-25T08:24:29.339Z,47.90
2018-07-25T08:25:33.700Z,47.80
2018-07-25T08:26:38.508Z,47.20
2018-07-25T08:27:42.173Z,47.80
2018-07-25T08:28:46.377Z,47.40
2018-07-25T08:29:49.990Z,47.80
2018-07-25T08:30:53.664Z,47.70
2018-07-25T08:31:57.187Z,47.60
2018-07-25T08:33:01.243Z,47.30
2018-07-25T08:34:04.978Z,47.00
2018-07-25T08:35:08.499Z,47.10
2018-07-25T08:36:12.885Z,46.60
2018-07-25T08:37:16.513Z,47.00
2018-07-25T08:38:32.030Z,46.70
2018-07-25T08:39:36.336Z,46.60
2018-07-25T08:40:40.556Z,46.40
2018-07-25T08:41:44.219Z,47.10
2018-07-25T08:42:47.880Z,47.30
2018-07-25T08:43:51.518Z,47.30
2018-07-25T08:44:56.183Z,47.30
2018-07-25T08:45:59.824Z,47.80
2018-07-25T08:47:03.456Z,47.70
2018-07-25T08:48:07.349Z,48.00
2018-07-25T08:49:12.233Z,47.70
2018-07-25T08:50:15.788Z,47.70
2018-07-25T08:51:19.476Z,47.70
2018-07-25T08:52:23.718Z,47.90
2018-07-25T08:53:28.783Z,48.40
2018-07-25T08:54:32.807Z,48.70
2018-07-25T08:55:36.395Z,48.30
2018-07-25T08:56:40.693Z,48.40
2018-07-25T08:57:44.256Z,48.70
2018-07-25T08:58:47.834Z,48.40
2018-07-25T08:59:52.269Z,48.40
2018-07-25T09:00:55.963Z,48.60
2018-07-25T09:01:59.528Z,48.20
2018-07-25T09:03:03.338Z,48.20
2018-07-25T09:04:08.025Z,47.80
2018-07-25T09:05:12.332Z,48.00
2018-07-25T09:06:17.338Z,48.80
2018-07-25T09:07:21.766Z,49.50
2018-07-25T09:08:25.401Z,49.50
2018-07-25T09:09:29.004Z,49.50
2018-07-25T09:10:32.723Z,49.60
2018-07-25T09:11:36.969Z,49.50
2018-07-25T09:12:41.360Z,49.70
2018-07-25T09:13:44.923Z,49.30
2018-07-25T09:14:48.739Z,49.90
2018-07-25T09:15:52.480Z,50.20
2018-07-25T09:16:56.983Z,50.90
2018-07-25T09:19:05.504Z,50.80
2018-07-25T09:20:10.177Z,51.50
2018-07-25T09:21:14.679Z,52.00
2018-07-25T09:22:18.290Z,52.50
2018-07-25T09:23:21.895Z,52.30
2018-07-25T09:24:25.581Z,52.20
2018-07-25T09:25:29.226Z,52.30
2018-07-25T09:26:32.754Z,52.40
2018-07-25T09:27:36.438Z,50.80
2018-07-25T09:28:40.815Z,51.10
2018-07-25T09:29:44.370Z,51.30
2018-07-25T09:30:48.525Z,51.40
2018-07-25T09:31:52.743Z,51.10
2018-07-25T09:32:57.031Z,51.20
2018-07-25T09:34:01.504Z,50.20
2018-07-25T09:35:05.814Z,50.30
2018-07-25T09:36:11.729Z,50.20
2018-07-25T09:37:15.432Z,49.80
2018-07-25T09:38:19.019Z,49.40
2018-07-25T09:39:22.696Z,49.50
2018-07-25T09:40:26.919Z,48.10
2018-07-25T09:41:30.620Z,47.20
2018-07-25T09:42:34.509Z,48.40
2018-07-25T09:43:39.332Z,49.20
2018-07-25T09:44:43.215Z,48.80
2018-07-25T09:45:48.663Z,49.60
2018-07-25T09:46:53.217Z,50.20
2018-07-25T09:47:56.824Z,50.40
2018-07-25T09:49:01.669Z,50.80
2018-07-25T09:50:06.685Z,51.60
2018-07-25T09:51:11.067Z,51.20
2018-07-25T09:52:14.900Z,51.30
2018-07-25T09:53:18.442Z,51.00
2018-07-25T09:54:22.111Z,51.40
2018-07-25T09:55:25.764Z,51.80
2018-07-25T09:56:29.578Z,51.70
2018-07-25T09:57:34.291Z,51.70
2018-07-25T09:58:39.633Z,51.00
2018-07-25T09:59:43.256Z,51.50
2018-07-25T10:00:48.212Z,51.70
2018-07-25T10:01:51.995Z,52.00
2018-07-25T10:02:55.916Z,51.60
2018-07-25T10:04:00.300Z,51.40
2018-07-25T10:05:05.583Z,52.00
2018-07-25T10:06:10.131Z,52.80
2018-07-25T10:07:14.795Z,53.20
2018-07-25T10:08:18.529Z,53.50
2018-07-25T10:09:22.142Z,53.70
2018-07-25T10:10:25.691Z,54.00
2018-07-25T10:11:29.242Z,53.70
2018-07-25T10:12:32.859Z,54.00
2018-07-25T10:13:36.370Z,53.70
2018-07-25T10:14:40.081Z,53.80
2018-07-25T10:15:43.638Z,54.10
2018-07-25T10:16:47.449Z,54.30
2018-07-25T10:17:50.943Z,55.30
2018-07-25T10:18:54.458Z,55.40
2018-07-25T10:19:58.028Z,55.80
2018-07-25T10:21:01.576Z,55.60
2018-07-25T10:22:05.298Z,55.70
2018-07-25T10:23:08.906Z,56.60
2018-07-25T10:24:12.668Z,56.70
2018-07-25T10:25:16.203Z,56.60
2018-07-25T10:26:19.810Z,56.70
2018-07-25T10:27:23.389Z,56.40
2018-07-25T10:28:26.844Z,55.80
2018-07-25T10:29:30.403Z,55.30
2018-07-25T10:30:33.946Z,55.60
2018-07-25T10:31:37.544Z,55.90
2018-07-25T10:32:41.123Z,56.30
2018-07-25T10:33:44.981Z,57.30
2018-07-25T10:34:48.591Z,56.80
2018-07-25T10:35:52.217Z,57.00
2018-07-25T10:36:55.736Z,57.40
2018-07-25T10:37:59.288Z,57.70
2018-07-25T10:39:02.940Z,58.60
2018-07-25T10:40:07.893Z,58.80
2018-07-25T10:41:11.572Z,59.90
2018-07-25T10:42:15.141Z,59.00
2018-07-25T10:43:18.697Z,59.50
2018-07-25T10:44:22.251Z,59.80
2018-07-25T10:45:25.766Z,60.00
2018-07-25T10:46:29.328Z,59.40
2018-07-25T10:47:32.863Z,58.90
2018-07-25T10:48:36.362Z,59.60
2018-07-25T10:49:40.200Z,59.80
2018-07-25T10:50:43.699Z,59.20
2018-07-25T10:51:47.213Z,59.10
2018-07-25T10:52:50.859Z,58.40
2018-07-25T10:53:54.474Z,58.70
2018-07-25T10:54:57.994Z,58.80
2018-07-25T10:56:01.634Z,58.20
2018-07-25T10:57:04.995Z,58.10
2018-07-25T10:58:08.516Z,58.00
2018-07-25T10:59:12.180Z,58.70
2018-07-25T11:00:15.728Z,58.90
2018-07-25T11:01:19.318Z,59.20
2018-07-25T11:02:22.887Z,59.50
2018-07-25T11:03:26.388Z,59.30
2018-07-25T11:04:29.990Z,58.70
2018-07-25T11:05:33.505Z,58.80
2018-07-25T11:06:37.067Z,59.00
2018-07-25T11:07:40.654Z,58.40
2018-07-25T11:08:44.225Z,58.60
2018-07-25T11:09:47.954Z,58.10
2018-07-25T11:10:51.564Z,58.80
2018-07-25T11:11:55.153Z,58.50
2018-07-25T11:12:58.782Z,57.60
2018-07-25T11:14:02.339Z,58.10
2018-07-25T11:15:05.914Z,58.00
2018-07-25T11:16:09.499Z,56.80
2018-07-25T11:17:13.808Z,56.80
2018-07-25T11:18:17.490Z,57.60
2018-07-25T11:19:21.001Z,57.40
2018-07-25T11:20:24.525Z,56.00
2018-07-25T11:21:28.150Z,56.10
2018-07-25T11:22:31.861Z,54.30
2018-07-25T11:23:35.397Z,54.40
2018-07-25T11:24:39.107Z,54.80
2018-07-25T11:25:42.766Z,55.30
2018-07-25T11:27:49.964Z,56.40
2018-07-25T11:28:53.562Z,56.90
2018-07-25T11:29:57.143Z,57.40
2018-07-25T11:31:00.758Z,56.50
2018-07-25T11:32:04.548Z,56.10
2018-07-25T11:33:08.157Z,55.90
2018-07-25T11:34:11.900Z,56.60
2018-07-25T11:35:15.430Z,55.00
2018-07-25T11:36:18.989Z,55.80
2018-07-25T11:37:22.537Z,55.40
2018-07-25T11:38:26.122Z,54.90
2018-07-25T11:39:29.610Z,55.30
2018-07-25T11:40:33.125Z,55.00
2018-07-25T11:41:36.970Z,54.90
2018-07-25T11:42:40.431Z,55.30
2018-07-25T11:43:44.858Z,55.30
2018-07-25T11:44:48.356Z,54.80
2018-07-25T11:45:52.000Z,54.90
2018-07-25T11:46:55.604Z,54.60
2018-07-25T11:47:59.159Z,54.30
2018-07-25T11:49:02.740Z,54.60
2018-07-25T11:50:06.356Z,53.90
2018-07-25T11:51:09.886Z,53.50
2018-07-25T11:52:14.420Z,53.50
2018-07-25T11:53:18.129Z,53.40
2018-07-25T11:54:40.571Z,52.70
2018-07-25T11:55:45.015Z,51.20
2018-07-25T11:56:48.557Z,50.80
2018-07-25T11:57:52.152Z,52.90
2018-07-25T11:58:55.677Z,52.60
2018-07-25T11:59:59.181Z,52.40
2018-07-25T12:01:02.724Z,52.40
2018-07-25T12:02:06.382Z,50.70
2018-07-25T12:03:09.957Z,49.60
2018-07-25T12:04:14.455Z,49.30
2018-07-25T12:05:18.007Z,50.20
2018-07-25T12:06:21.555Z,50.40
2018-07-25T12:07:25.182Z,49.00
2018-07-25T12:08:28.684Z,48.70
2018-07-25T12:09:32.325Z,48.40
2018-07-25T12:10:35.894Z,48.80
2018-07-25T12:11:44.376Z,48.80
2018-07-25T12:12:47.998Z,48.20
2018-07-25T12:13:51.527Z,48.30
2018-07-25T12:14:55.071Z,50.60
2018-07-25T12:15:58.634Z,50.30
2018-07-25T12:17:02.188Z,49.60
2018-07-25T12:18:05.879Z,48.60
2018-07-25T12:19:09.467Z,48.20
2018-07-25T12:20:14.431Z,47.10
2018-07-25T12:21:18.110Z,46.30
2018-07-25T12:22:21.593Z,44.30
2018-07-25T12:23:25.080Z,44.00
2018-07-25T12:24:28.618Z,44.40
2018-07-25T12:25:32.168Z,44.50
2018-07-25T12:26:35.893Z,45.00
2018-07-25T12:27:39.422Z,44.10
2018-07-25T12:28:42.896Z,44.70
2018-07-25T12:29:46.484Z,45.80
2018-07-25T12:30:50.049Z,45.20
2018-07-25T12:31:53.615Z,46.20
2018-07-25T12:32:57.173Z,46.50
2018-07-25T12:34:00.759Z,46.30
2018-07-25T12:35:04.491Z,45.40
2018-07-25T12:36:08.389Z,45.60
2018-07-25T12:37:12.031Z,45.80
2018-07-25T12:38:16.048Z,44.30
2018-07-25T12:39:19.661Z,43.90
2018-07-25T12:40:23.336Z,43.30
2018-07-25T12:41:26.970Z,43.40
2018-07-25T12:42:30.744Z,44.20
2018-07-25T12:43:34.297Z,44.20
2018-07-25T12:44:37.867Z,44.90
2018-07-25T12:45:41.436Z,44.60
2018-07-25T12:46:45.230Z,45.00
2018-07-25T12:47:48.732Z,44.70
2018-07-25T12:48:52.313Z,44.40
2018-07-25T12:49:55.900Z,44.20
2018-07-25T12:50:59.569Z,44.40
2018-07-25T12:52:03.137Z,44.80
2018-07-25T12:53:06.792Z,44.80
2018-07-25T12:54:10.543Z,44.10
2018-07-25T12:55:14.148Z,44.30
2018-07-25T12:56:17.766Z,44.40
2018-07-25T12:57:21.403Z,43.80
2018-07-25T12:58:24.927Z,42.30
2018-07-25T12:59:28.517Z,43.20
2018-07-25T13:00:32.704Z,41.80
2018-07-25T13:01:36.335Z,40.40
2018-07-25T13:02:39.915Z,40.90
2018-07-25T13:03:43.493Z,41.90
2018-07-25T13:04:47.055Z,42.00
2018-07-25T13:05:50.554Z,42.30
2018-07-25T13:06:54.102Z,42.40
2018-07-25T13:07:57.700Z,43.00
2018-07-25T13:09:01.282Z,42.90
2018-07-25T13:10:05.265Z,42.20
2018-07-25T13:11:08.805Z,41.10
2018-07-25T13:12:12.572Z,41.20
2018-07-25T13:13:16.138Z,41.40
2018-07-25T13:14:19.662Z,42.10
2018-07-25T13:15:23.297Z,41.80
2018-07-25T13:16:26.798Z,41.60
2018-07-25T13:17:30.801Z,41.10
2018-07-25T13:18:34.499Z,40.60
2018-07-25T13:19:38.229Z,40.60
2018-07-25T13:20:41.979Z,39.60
2018-07-25T13:21:45.586Z,40.50
2018-07-25T13:22:49.192Z,40.40
2018-07-25T13:23:52.740Z,40.00
2018-07-25T13:24:56.584Z,39.60
2018-07-25T13:26:00.264Z,39.60
2018-07-25T13:27:03.828Z,39.10
2018-07-25T13:28:07.439Z,39.10
2018-07-25T13:29:11.070Z,38.10
2018-07-25T13:30:14.778Z,38.20
2018-07-25T13:31:18.354Z,38.40
2018-07-25T13:32:21.883Z,37.30
2018-07-25T13:33:25.779Z,38.50
2018-07-25T13:34:29.370Z,38.70
2018-07-25T13:35:32.960Z,37.30
2018-07-25T13:36:36.799Z,36.70
2018-07-25T13:37:40.378Z,37.20
2018-07-25T13:38:43.903Z,37.00
2018-07-25T13:39:47.548Z,36.90
2018-07-25T13:40:51.090Z,36.80
2018-07-25T13:41:54.714Z,36.90
2018-07-25T13:42:58.401Z,36.70
2018-07-25T13:44:02.029Z,36.90
2018-07-25T13:45:05.696Z,37.10
2018-07-25T13:46:09.517Z,37.30
2018-07-25T13:47:13.160Z,38.10
2018-07-25T13:48:17.813Z,37.80
2018-07-25T13:49:21.401Z,37.90
2018-07-25T13:50:25.049Z,38.30
2018-07-25T13:51:28.649Z,38.30
2018-07-25T13:52:32.277Z,37.40
2018-07-25T13:53:35.932Z,37.40
2018-07-25T13:54:39.502Z,37.20
2018-07-25T13:55:43.061Z,36.90
2018-07-25T13:56:46.823Z,37.00
2018-07-25T13:57:50.353Z,37.50
2018-07-25T13:58:53.910Z,37.40
2018-07-25T13:59:57.490Z,36.90