createdAt,value
2022-08-11T00:00:35.115Z,100.00
2022-08-11T00:03:21.082Z,100.00
2022-08-11T00:06:06.690Z,100.00
2022-08-11T00:08:53.785Z,100.00
2022-08-11T00:11:48.729Z,100.00
2022-08-11T00:14:37.456Z,100.00
2022-08-11T00:17:28.149Z,100.00
2022-08-11T00:20:16.921Z,100.00
2022-08-11T00:23:09.473Z,100.00
2022-08-11T00:25:55.672Z,100.00
2022-08-11T00:28:41.884Z,100.00
2022-08-11T00:31:31.439Z,100.00
2022-08-11T00:34:20.518Z,100.00
2022-08-11T00:37:10.835Z,100.00
2022-08-11T00:39:57.939Z,100.00
2022-08-11T00:43:10.823Z,100.00
2022-08-11T00:46:14.113Z,100.00
2022-08-11T00:49:11.963Z,100.00
2022-08-11T00:52:17.623Z,100.00
2022-08-11T00:55:33.190Z,100.00
2022-08-11T00:58:50.712Z,100.00
2022-08-11T01:01:36.726Z,100.00
2022-08-11T01:04:37.317Z,100.00
2022-08-11T01:08:02.966Z,100.00
2022-08-11T01:11:02.809Z,100.00
2022-08-11T01:14:33.841Z,100.00
2022-08-11T01:18:05.070Z,100.00
2022-08-11T01:21:27.690Z,100.00
2022-08-11T01:24:57.275Z,100.00
2022-08-11T01:28:35.960Z,100.00
2022-08-11T01:31:55.337Z,100.00
2022-08-11T01:35:18.842Z,100.00
2022-08-11T01:38:58.416Z,100.00
2022-08-11T01:42:26.577Z,100.00
2022-08-11T01:45:37.199Z,100.00
2022-08-11T01:48:28.592Z,100.00
2022-08-11T01:51:34.940Z,100.00
2022-08-11T01:54:28.174Z,100.00
2022-08-11T01:57:26.649Z,100.00
2022-08-11T02:00:26.529Z,100.00
2022-08-11T02:03:24.251Z,100.00
2022-08-11T02:06:56.511Z,100.00
2022-08-11T02:10:36.558Z,100.00
2022-08-11T02:13:37.127Z,100.00
2022-08-11T02:16:53.570Z,100.00
2022-08-11T02:20:23.699Z,100.00
2022-08-11T02:24:04.469Z,100.00
2022-08-11T02:26:46.574Z,100.00
2022-08-11T02:29:53.826Z,100.00
2022-08-11T02:33:09.177Z,100.00
2022-08-11T02:36:14.406Z,100.00
2022-08-11T02:39:13.415Z,100.00
2022-08-11T02:42:33.409Z,100.00
2022-08-11T02:45:47.229Z,100.00
2022-08-11T02:49:07.014Z,100.00
2022-08-11T02:52:10.794Z,100.00
2022-08-11T02:55:48.945Z,100.00
2022-08-11T02:59:09.168Z,100.00
2022-08-11T03:02:13.322Z,100.00
2022-08-11T03:05:08.080Z,100.00
2022-08-11T03:08:11.375Z,100.00
2022-08-11T03:11:25.691Z,100.00
2022-08-11T03:15:00.066Z,100.00
2022-08-11T03:18:12.784Z,100.00
2022-08-11T03:21:11.233Z,100.00
2022-08-11T03:24:22.232Z,100.00
2022-08-11T03:27:12.009Z,100.00
2022-08-11T03:30:21.231Z,100.00
2022-08-11T03:33:38.026Z,100.00
2022-08-11T03:37:16.745Z,100.00
2022-08-11T03:40:07.927Z,100.00
2022-08-11T03:43:01.158Z,100.00
2022-08-11T03:46:03.822Z,100.00
2022-08-11T03:49:15.593Z,100.00
2022-08-11T03:52:46.172Z,100.00
2022-08-11T03:55:40.749Z,100.00
2022-08-11T03:58:46.158Z,100.00
2022-08-11T04:01:50.071Z,100.00
2022-08-11T04:05:05.456Z,100.00
2022-08-11T04:08:09.133Z,100.00
2022-08-11T04:11:22.362Z,100.00
2022-08-11T04:14:53.373Z,100.00
2022-08-11T04:18:20.059Z,100.00
2022-08-11T04:21:36.657Z,100.00
2022-08-11T04:24:37.749Z,100.00
2022-08-11T04:28:06.031Z,100.00
2022-08-11T04:31:05.604Z,100.00
2022-08-11T04:34:13.148Z,100.00
2022-08-11T04:37:34.825Z,100.00
2022-08-11T04:40:40.798Z,100.00
2022-08-11T04:44:02.841Z,100.00
2022-08-11T04:47:09.489Z,100.00
2022-08-11T04:51:08.741Z,100.00
2022-08-11T04:54:36.821Z,100.00
2022-08-11T04:57:59.662Z,100.00
2022-08-11T05:01:36.980Z,100.00
2022-08-11T05:05:14.189Z,100.00
2022-08-11T05:08:23.846Z,100.00
2022-08-11T05:11:24.690Z,100.00
2022-08-11T05:14:28.784Z,100.00
2022-08-11T05:17:40.489Z,100.00
2022-08-11T05:20:46.136Z,100.00
2022-08-11T05:23:54.310Z,100.00
2022-08-11T05:27:06.892Z,100.00
2022-08-11T05:30:28.678Z,100.00
2022-08-11T05:33:52.975Z,100.00
2022-08-11T05:36:46.880Z,100.00
2022-08-11T05:39:58.452Z,100.00
2022-08-11T05:43:09.100Z,100.00
2022-08-11T05:46:21.305Z,100.00
2022-08-11T05:49:28.564Z,98.83
2022-08-11T05:52:41.711Z,96.14
2022-08-11T05:56:02.221Z,94.17
2022-08-11T05:58:53.305Z,90.83
2022-08-11T06:01:39.317Z,91.03
2022-08-11T06:04:27.003Z,89.54
2022-08-11T06:07:17.558Z,87.64
2022-08-11T06:10:04.118Z,80.45
2022-08-11T06:12:52.517Z,77.80
2022-08-11T06:15:46.659Z,77.94
2022-08-11T06:18:34.088Z,76.44
2022-08-11T06:21:21.114Z,75.43
2022-08-11T06:24:14.244Z,76.90
2022-08-11T06:27:15.828Z,76.47
2022-08-11T06:30:02.753Z,74.81
2022-08-11T06:32:55.371Z,73.77
2022-08-11T06:36:04.758Z,69.77
2022-08-11T06:38:59.393Z,69.71
2022-08-11T06:41:49.519Z,69.19
2022-08-11T06:45:11.173Z,68.42
2022-08-11T06:48:00.660Z,68.65
2022-08-11T06:51:12.632Z,66.95
2022-08-11T06:54:04.881Z,65.51
2022-08-11T06:57:29.509Z,64.72
2022-08-11T07:00:30.598Z,63.15
2022-08-11T07:03:20.405Z,62.80
2022-08-11T07:06:50.180Z,62.31
2022-08-11T07:10:16.621Z,61.38
2022-08-11T07:13:39.390Z,60.53
2022-08-11T07:16:29.653Z,59.74
2022-08-11T07:19:38.625Z,59.32
2022-08-11T07:22:45.588Z,58.61
2022-08-11T07:25:54.573Z,58.07
2022-08-11T07:28:56.203Z,56.89
2022-08-11T07:31:51.007Z,55.81
2022-08-11T07:34:40.438Z,53.84
2022-08-11T07:37:28.947Z,55.32
2022-08-11T07:40:19.206Z,55.47
2022-08-11T07:43:06.884Z,54.53
2022-08-11T07:46:11.214Z,54.48
2022-08-11T07:49:16.613Z,53.93
2022-08-11T07:52:21.665Z,52.47
2022-08-11T07:55:13.339Z,51.39
2022-08-11T07:58:19.545Z,49.43
2022-08-11T08:01:25.067Z,49.22
2022-08-11T08:04:36.391Z,48.42
2022-08-11T08:07:42.083Z,48.76
2022-08-11T08:10:47.407Z,46.92
2022-08-11T08:13:54.271Z,47.55
2022-08-11T08:16:59.322Z,47.27
2022-08-11T08:19:48.294Z,46.06
2022-08-11T08:22:38.470Z,45.99
2022-08-11T08:25:30.290Z,44.40
2022-08-11T08:28:17.494Z,42.17
2022-08-11T08:31:03.323Z,41.77
2022-08-11T08:33:48.893Z,40.79
2022-08-11T08:36:34.812Z,41.09
2022-08-11T08:39:21.932Z,40.51
2022-08-11T08:42:11.724Z,40.09
2022-08-11T08:45:03.916Z,38.16
2022-08-11T08:48:01.767Z,38.00
2022-08-11T08:51:12.098Z,37.68
2022-08-11T08:54:10.659Z,36.93
2022-08-11T08:56:57.187Z,36.15
2022-08-11T08:59:49.529Z,34.63
2022-08-11T09:02:37.730Z,34.53
2022-08-11T09:05:25.798Z,34.86
2022-08-11T09:08:11.692Z,34.04
2022-08-11T09:11:17.362Z,34.74
2022-08-11T09:14:06.790Z,33.94
2022-08-11T09:16:54.741Z,34.42
2022-08-11T09:19:41.281Z,33.13
2022-08-11T09:23:06.474Z,34.06
2022-08-11T09:26:19.610Z,32.40
2022-08-11T09:29:05.692Z,30.86
2022-08-11T09:31:52.417Z,30.56
2022-08-11T09:34:39.012Z,29.17
2022-08-11T09:37:54.251Z,29.49
2022-08-11T09:40:45.126Z,30.45
2022-08-11T09:44:04.366Z,29.98
2022-08-11T09:46:52.337Z,28.79
2022-08-11T09:49:45.591Z,28.13
2022-08-11T09:52:35.800Z,27.06
2022-08-11T09:55:21.531Z,27.09
2022-08-11T09:58:41.867Z,26.24
2022-08-11T10:01:28.688Z,26.82
2022-08-11T10:04:16.398Z,25.43
2022-08-11T10:07:05.218Z,25.74
2022-08-11T10:10:01.256Z,24.76
2022-08-11T10:12:50.891Z,24.15
2022-08-11T10:15:38.366Z,24.87
2022-08-11T10:18:51.380Z,25.99
2022-08-11T10:21:41.574Z,24.67
2022-08-11T10:24:46.186Z,23.61
2022-08-11T10:28:32.884Z,23.32
2022-08-11T10:30:56.605Z,23.53
2022-08-11T10:34:00.241Z,22.90
2022-08-11T10:36:49.453Z,22.55
2022-08-11T10:39:36.644Z,23.16
2022-08-11T10:42:57.118Z,21.63
2022-08-11T10:46:04.736Z,21.83
2022-08-11T10:48:50.356Z,21.57
2022-08-11T10:51:54.496Z,20.75
2022-08-11T10:55:03.241Z,21.77
2022-08-11T10:58:08.319Z,20.75
2022-08-11T11:00:56.972Z,22.50
2022-08-11T11:03:42.957Z,20.55
2022-08-11T11:06:36.867Z,21.54
2022-08-11T11:09:32.133Z,20.82
2022-08-11T11:12:52.864Z,20.93
2022-08-11T11:16:00.100Z,21.62
2022-08-11T11:19:00.898Z,21.83
2022-08-11T11:21:51.053Z,21.68
2022-08-11T11:24:58.809Z,22.09
2022-08-11T11:27:53.076Z,22.92
2022-08-11T11:31:06.772Z,22.33
2022-08-11T11:34:22.033Z,22.00
2022-08-11T11:37:08.298Z,21.33
2022-08-11T11:39:57.609Z,21.09
2022-08-11T11:42:45.419Z,20.30
2022-08-11T11:45:31.408Z,20.71
2022-08-11T11:48:16.965Z,19.94
2022-08-11T11:51:02.792Z,20.06
2022-08-11T11:53:49.042Z,20.16
2022-08-11T11:56:36.361Z,20.69
2022-08-11T11:59:41.718Z,21.15
2022-08-11T12:02:28.131Z,20.22
2022-08-11T12:05:14.625Z,20.42
2022-08-11T12:08:17.409Z,20.65
2022-08-11T12:11:24.840Z,20.07
2022-08-11T12:14:11.555Z,19.73
2022-08-11T12:16:58.744Z,20.51
2022-08-11T12:19:48.524Z,19.49
2022-08-11T12:22:53.401Z,19.24
2022-08-11T12:26:23.433Z,19.65
2022-08-11T12:29:06.158Z,21.08
2022-08-11T12:31:51.809Z,20.66
2022-08-11T12:34:40.880Z,20.63
2022-08-11T12:37:32.902Z,20.64
2022-08-11T12:41:12.038Z,19.41
2022-08-11T12:44:08.608Z,19.75
2022-08-11T12:46:57.554Z,19.29
2022-08-11T12:50:05.862Z,18.35
2022-08-11T12:53:12.005Z,19.06
2022-08-11T12:56:22.186Z,19.69
2022-08-11T12:59:27.917Z,20.18
2022-08-11T13:02:35.690Z,20.27
2022-08-11T13:05:22.088Z,20.58
2022-08-11T13:08:08.641Z,22.04
2022-08-11T13:11:15.485Z,20.96
2022-08-11T13:14:02.533Z,20.10
2022-08-11T13:17:07.893Z,20.52
2022-08-11T13:19:54.435Z,19.72
2022-08-11T13:22:45.675Z,18.86
2022-08-11T13:25:32.504Z,19.52
2022-08-11T13:28:21.192Z,19.67
2022-08-11T13:31:14.081Z,20.00
2022-08-11T13:34:00.193Z,19.90
2022-08-11T13:36:45.890Z,20.37
2022-08-11T13:39:34.456Z,19.91
2022-08-11T13:42:20.657Z,19.48
2022-08-11T13:45:08.430Z,19.63
2022-08-11T13:47:57.707Z,20.56
2022-08-11T13:51:04.703Z,21.02
2022-08-11T13:53:50.442Z,20.93
2022-08-11T13:56:39.705Z,20.08
2022-08-11T13:59:29.876Z,20.32
2022-08-11T14:02:22.825Z,19.37
2022-08-11T14:05:18.589Z,19.10
2022-08-11T14:08:37.118Z,19.47
2022-08-11T14:12:21.481Z,19.21
2022-08-11T14:14:54.330Z,18.24
2022-08-11T14:17:48.767Z,18.57
2022-08-11T14:20:58.398Z,18.32
2022-08-11T14:23:47.971Z,20.40
2022-08-11T14:26:38.882Z,19.90
2022-08-11T14:29:27.482Z,19.59
2022-08-11T14:32:14.658Z,19.85
2022-08-11T14:35:00.506Z,19.03
2022-08-11T14:37:47.443Z,20.27
2022-08-11T14:40:52.202Z,20.50
2022-08-11T14:44:12.883Z,21.63
2022-08-11T14:47:24.469Z,21.57
2022-08-11T14:50:18.305Z,20.28
2022-08-11T14:53:10.992Z,20.06
2022-08-11T14:56:20.257Z,19.74
2022-08-11T14:59:07.027Z,22.24
2022-08-11T15:02:10.973Z,21.54
2022-08-11T15:05:00.092Z,19.97
2022-08-11T15:07:46.158Z,20.30
2022-08-11T15:10:31.669Z,20.46
2022-08-11T15:13:20.321Z,21.09
2022-08-11T15:16:24.584Z,21.34
2022-08-11T15:19:11.418Z,21.61
2022-08-11T15:22:15.637Z,22.27
2022-08-11T15:25:01.512Z,20.47
2022-08-11T15:28:09.496Z,20.27
2022-08-11T15:31:16.431Z,21.76
2022-08-11T15:34:23.782Z,22.26
2022-08-11T15:37:26.536Z,23.16
2022-08-11T15:41:06.498Z,25.55
2022-08-11T15:44:13.998Z,25.49
2022-08-11T15:47:03.772Z,25.60
2022-08-11T15:50:11.271Z,27.71
2022-08-11T15:53:10.963Z,30.00
2022-08-11T15:55:57.726Z,29.02
2022-08-11T15:59:10.720Z,29.78
2022-08-11T16:02:36.072Z,30.37
2022-08-11T16:05:44.934Z,30.90
2022-08-11T16:08:33.306Z,30.88
2022-08-11T16:11:21.468Z,31.92
2022-08-11T16:14:27.348Z,32.26
2022-08-11T16:17:17.039Z,31.64
2022-08-11T16:20:03.811Z,31.81
2022-08-11T16:23:01.464Z,32.09
2022-08-11T16:27:01.614Z,32.19
2022-08-11T16:28:59.078Z,32.99
2022-08-11T16:32:05.985Z,32.67
2022-08-11T16:35:17.183Z,32.80
2022-08-11T16:38:23.207Z,33.17
2022-08-11T16:41:11.840Z,33.67
2022-08-11T16:44:16.356Z,33.14
2022-08-11T16:47:04.505Z,33.36
2022-08-11T16:49:53.678Z,33.56
2022-08-11T16:52:39.284Z,34.29
2022-08-11T16:55:45.612Z,33.45
2022-08-11T16:58:52.481Z,33.81
2022-08-11T17:01:38.599Z,34.63
2022-08-11T17:05:15.129Z,34.78
2022-08-11T17:08:24.335Z,34.26
2022-08-11T17:11:30.205Z,34.50
2022-08-11T17:14:35.537Z,34.59
2022-08-11T17:17:27.481Z,35.16
2022-08-11T17:20:42.263Z,35.42
2022-08-11T17:23:39.547Z,35.10
2022-08-11T17:26:51.554Z,35.11
2022-08-11T17:30:06.628Z,34.79
2022-08-11T17:33:11.321Z,35.67
2022-08-11T17:35:58.417Z,35.81
2022-08-11T17:38:47.258Z,35.56
2022-08-11T17:41:51.711Z,35.81
2022-08-11T17:44:57.921Z,35.91
2022-08-11T17:48:03.048Z,36.24
2022-08-11T17:50:50.826Z,37.09
2022-08-11T17:54:15.981Z,36.57
2022-08-11T17:57:27.518Z,37.34
2022-08-11T18:00:13.620Z,37.03
2022-08-11T18:03:19.026Z,37.12
2022-08-11T18:06:07.610Z,37.23
2022-08-11T18:09:18.529Z,38.18
2022-08-11T18:12:25.278Z,38.48
2022-08-11T18:15:31.793Z,38.84
2022-08-11T18:18:36.309Z,38.74
2022-08-11T18:21:41.654Z,38.81
2022-08-11T18:24:50.239Z,39.11
2022-08-11T18:27:59.106Z,39.90
2022-08-11T18:31:13.103Z,40.11
2022-08-11T18:34:23.222Z,41.82
2022-08-11T18:37:35.051Z,42.85
2022-08-11T18:40:44.846Z,43.89
2022-08-11T18:43:53.438Z,45.37
2022-08-11T18:47:07.004Z,45.26
2022-08-11T18:50:13.846Z,47.19
2022-08-11T18:53:24.675Z,47.48
2022-08-11T18:56:30.221Z,47.87
2022-08-11T18:59:38.227Z,48.87
2022-08-11T19:02:49.441Z,49.13
2022-08-11T19:06:35.810Z,49.68
2022-08-11T19:09:23.868Z,50.47
2022-08-11T19:12:30.437Z,50.76
2022-08-11T19:15:36.120Z,51.68
2022-08-11T19:18:41.683Z,52.31
2022-08-11T19:21:48.202Z,52.46
2022-08-11T19:24:54.893Z,53.27
2022-08-11T19:28:01.357Z,53.09
2022-08-11T19:31:05.983Z,53.32
2022-08-11T19:34:10.939Z,54.40
2022-08-11T19:37:15.410Z,54.59
2022-08-11T19:40:25.959Z,54.88
2022-08-11T19:43:31.793Z,55.37
2022-08-11T19:46:41.537Z,55.20
2022-08-11T19:49:47.121Z,56.07
2022-08-11T19:52:54.737Z,56.29
2022-08-11T19:55:59.872Z,57.02
2022-08-11T19:59:05.029Z,57.69
2022-08-11T20:02:13.465Z,57.38
2022-08-11T20:05:18.793Z,58.93
2022-08-11T20:08:25.503Z,58.44
2022-08-11T20:11:32.088Z,58.63
2022-08-11T20:14:39.658Z,58.81
2022-08-11T20:17:47.649Z,59.29
2022-08-11T20:20:53.190Z,59.59
2022-08-11T20:24:02.042Z,60.34
2022-08-11T20:27:07.293Z,60.02
2022-08-11T20:30:23.787Z,61.08
2022-08-11T20:33:28.435Z,61.61
2022-08-11T20:36:34.871Z,61.09
2022-08-11T20:39:41.433Z,61.58
2022-08-11T20:42:47.946Z,62.15
2022-08-11T20:45:56.737Z,63.11
2022-08-11T20:49:03.448Z,63.35
2022-08-11T20:52:10.086Z,63.92
2022-08-11T20:55:20.968Z,64.43
2022-08-11T20:58:47.997Z,64.59
2022-08-11T21:01:55.401Z,65.20
2022-08-11T21:05:01.629Z,65.45
2022-08-11T21:08:09.786Z,65.81
2022-08-11T21:11:27.927Z,66.05
2022-08-11T21:14:32.457Z,66.61
2022-08-11T21:17:42.914Z,67.16
2022-08-11T21:21:06.867Z,67.48
2022-08-11T21:24:12.416Z,67.34
2022-08-11T21:27:24.993Z,68.57
2022-08-11T21:30:29.351Z,68.64
2022-08-11T21:33:34.942Z,69.06
2022-08-11T21:36:41.279Z,69.03
2022-08-11T21:39:46.508Z,69.62
2022-08-11T21:42:52.934Z,69.21
2022-08-11T21:45:59.009Z,69.76
2022-08-11T21:49:04.041Z,70.01
2022-08-11T21:52:07.926Z,69.77
2022-08-11T21:55:12.951Z,70.47
2022-08-11T21:58:18.997Z,71.20
2022-08-11T22:01:23.285Z,70.89
2022-08-11T22:04:27.805Z,71.34
2022-08-11T22:07:32.328Z,72.36
2022-08-11T22:10:43.955Z,73.31
2022-08-11T22:14:05.662Z,75.70
2022-08-11T22:17:11.532Z,77.49
2022-08-11T22:20:16.479Z,78.02
2022-08-11T22:23:21.558Z,78.38
2022-08-11T22:26:26.449Z,79.80
2022-08-11T22:29:50.687Z,79.50
2022-08-11T22:32:55.570Z,80.48
2022-08-11T22:36:00.565Z,81.66
2022-08-11T22:39:06.962Z,83.03
2022-08-11T22:42:11.460Z,83.89
2022-08-11T22:45:16.721Z,84.02
2022-08-11T22:48:23.767Z,84.74
2022-08-11T22:51:28.500Z,85.93
2022-08-11T22:54:33.477Z,85.66
2022-08-11T22:57:38.729Z,85.57
2022-08-11T23:00:43.531Z,86.87
2022-08-11T23:03:49.043Z,87.44
2022-08-11T23:06:54.198Z,87.70
2022-08-11T23:09:58.885Z,86.85
2022-08-11T23:13:03.418Z,87.46
2022-08-11T23:16:08.373Z,87.96
2022-08-11T23:19:13.646Z,89.15
2022-08-11T23:22:49.431Z,89.49
2022-08-11T23:25:55.726Z,88.20
2022-08-11T23:29:01.908Z,89.31
2022-08-11T23:32:10.477Z,88.89
2022-08-11T23:35:40.107Z,90.26
2022-08-11T23:38:40.022Z,91.09
2022-08-11T23:41:44.404Z,92.22
2022-08-11T23:44:48.575Z,92.01
2022-08-11T23:47:54.818Z,91.50
2022-08-11T23:50:59.846Z,92.45
2022-08-11T23:54:07.895Z,92.98
2022-08-11T23:57:13.649Z,93.35
