createdAt,value
2023-04-27T00:00:33.781Z,7.00
2023-04-27T00:01:33.770Z,6.70
2023-04-27T00:02:33.916Z,6.30
2023-04-27T00:03:34.072Z,6.00
2023-04-27T00:04:33.930Z,6.30
2023-04-27T00:05:33.776Z,6.30
2023-04-27T00:06:33.709Z,6.40
2023-04-27T00:07:33.748Z,6.50
2023-04-27T00:08:33.691Z,6.30
2023-04-27T00:09:33.685Z,6.00
2023-04-27T00:10:33.675Z,6.70
2023-04-27T00:11:33.663Z,6.00
2023-04-27T00:12:33.665Z,6.40
2023-04-27T00:13:33.641Z,6.20
2023-04-27T00:14:33.629Z,6.30
2023-04-27T00:15:33.616Z,6.50
2023-04-27T00:16:33.682Z,6.20
2023-04-27T00:17:33.670Z,6.10
2023-04-27T00:18:33.577Z,6.40
2023-04-27T00:19:33.588Z,5.80
2023-04-27T00:20:33.551Z,6.20
2023-04-27T00:21:33.550Z,5.80
2023-04-27T00:22:33.575Z,6.20
2023-04-27T00:23:33.526Z,6.40
2023-04-27T00:24:33.511Z,6.10
2023-04-27T00:25:33.504Z,6.00
2023-04-27T00:26:33.490Z,6.30
2023-04-27T00:27:33.501Z,6.30
2023-04-27T00:28:33.474Z,6.20
2023-04-27T00:29:33.467Z,6.10
2023-04-27T00:30:33.455Z,6.30
2023-04-27T00:31:33.497Z,6.30
2023-04-27T00:32:33.456Z,6.20
2023-04-27T00:33:33.403Z,5.70
2023-04-27T00:34:33.395Z,6.20
2023-04-27T00:35:33.402Z,6.10
2023-04-27T00:36:33.381Z,5.90
2023-04-27T00:37:33.386Z,6.30
2023-04-27T00:38:33.353Z,6.00
2023-04-27T00:39:33.364Z,6.00
2023-04-27T00:40:33.328Z,6.10
2023-04-27T00:41:33.320Z,6.60
2023-04-27T00:42:33.325Z,6.30
2023-04-27T00:43:33.301Z,5.50
2023-04-27T00:44:33.281Z,6.30
2023-04-27T00:45:33.302Z,6.80
2023-04-27T00:46:33.311Z,6.00
2023-04-27T00:47:33.331Z,6.40
2023-04-27T00:48:33.240Z,6.20
2023-04-27T00:49:33.233Z,6.60
2023-04-27T00:50:33.225Z,6.20
2023-04-27T00:51:33.215Z,6.30
2023-04-27T00:52:33.317Z,6.90
2023-04-27T00:53:33.193Z,6.00
2023-04-27T00:54:33.173Z,6.60
2023-04-27T00:55:33.164Z,6.20
2023-04-27T00:56:33.148Z,5.80
2023-04-27T00:57:33.156Z,5.70
2023-04-27T00:58:33.174Z,6.10
2023-04-27T00:59:33.115Z,6.50
2023-04-27T01:00:33.107Z,6.60
2023-04-27T01:01:33.170Z,6.40
2023-04-27T01:02:33.229Z,6.70
2023-04-27T01:03:33.287Z,6.40
2023-04-27T01:04:33.227Z,6.50
2023-04-27T01:05:33.050Z,6.00
2023-04-27T01:06:33.030Z,6.40
2023-04-27T01:07:33.025Z,5.90
2023-04-27T01:08:33.030Z,6.20
2023-04-27T01:09:33.005Z,6.00
2023-04-27T01:10:33.008Z,5.80
2023-04-27T01:11:32.979Z,5.70
2023-04-27T01:12:32.963Z,5.90
2023-04-27T01:13:32.956Z,6.50
2023-04-27T01:14:33.010Z,6.00
2023-04-27T01:15:32.955Z,5.90
2023-04-27T01:16:32.958Z,5.40
2023-04-27T01:17:32.937Z,5.80
2023-04-27T01:18:32.899Z,6.20
2023-04-27T01:19:32.884Z,6.20
2023-04-27T01:20:32.905Z,5.90
2023-04-27T01:21:32.905Z,6.30
2023-04-27T01:22:32.858Z,6.30
2023-04-27T01:23:32.846Z,6.20
2023-04-27T01:24:32.838Z,5.90
2023-04-27T01:25:32.822Z,6.10
2023-04-27T01:26:32.820Z,6.10
2023-04-27T01:27:32.823Z,6.10
2023-04-27T01:28:32.837Z,6.50
2023-04-27T01:29:32.781Z,6.20
2023-04-27T01:30:32.760Z,6.40
2023-04-27T01:31:32.776Z,6.60
2023-04-27T01:32:32.756Z,6.30
2023-04-27T01:33:32.779Z,6.30
2023-04-27T01:34:32.717Z,6.50
2023-04-27T01:35:32.710Z,6.40
2023-04-27T01:36:32.701Z,6.50
2023-04-27T01:37:32.690Z,6.40
2023-04-27T01:38:32.668Z,5.70
2023-04-27T01:39:32.697Z,6.50
2023-04-27T01:40:32.665Z,6.20
2023-04-27T01:41:32.643Z,6.30
2023-04-27T01:42:32.645Z,7.00
2023-04-27T01:43:32.625Z,6.30
2023-04-27T01:44:32.614Z,6.50
2023-04-27T01:45:32.627Z,6.20
2023-04-27T01:46:32.633Z,6.30
2023-04-27T01:47:32.601Z,6.50
2023-04-27T01:48:32.562Z,6.10
2023-04-27T01:49:32.557Z,6.30
2023-04-27T01:50:32.539Z,6.20
2023-04-27T01:51:32.567Z,6.50
2023-04-27T01:52:32.535Z,6.50
2023-04-27T01:53:32.581Z,6.40
2023-04-27T01:54:32.506Z,6.20
2023-04-27T01:55:32.491Z,6.70
2023-04-27T01:56:32.487Z,6.60
2023-04-27T01:57:32.489Z,6.70
2023-04-27T01:58:32.479Z,6.30
2023-04-27T01:59:32.444Z,6.40
2023-04-27T02:00:32.457Z,6.40
2023-04-27T02:01:32.431Z,6.40
2023-04-27T02:02:32.568Z,6.40
2023-04-27T02:03:32.646Z,6.90
2023-04-27T02:04:32.560Z,6.50
2023-04-27T02:05:32.387Z,7.00
2023-04-27T02:06:32.372Z,7.00
2023-04-27T02:07:32.357Z,7.00
2023-04-27T02:08:32.371Z,6.80
2023-04-27T02:09:32.333Z,6.70
2023-04-27T02:10:32.343Z,7.20
2023-04-27T02:11:32.330Z,7.30
2023-04-27T02:12:32.307Z,7.50
2023-04-27T02:13:32.303Z,7.00
2023-04-27T02:14:32.300Z,6.90
2023-04-27T02:15:32.275Z,7.90
2023-04-27T02:16:32.306Z,7.40
2023-04-27T02:17:32.252Z,7.20
2023-04-27T02:18:32.272Z,7.00
2023-04-27T02:19:32.226Z,7.20
2023-04-27T02:20:32.212Z,7.70
2023-04-27T02:21:32.204Z,7.40
2023-04-27T02:22:32.191Z,7.40
2023-04-27T02:23:32.193Z,7.10
2023-04-27T02:24:32.172Z,7.60
2023-04-27T02:25:32.156Z,7.60
2023-04-27T02:26:32.137Z,7.60
2023-04-27T02:27:32.132Z,7.10
2023-04-27T02:28:32.165Z,7.30
2023-04-27T02:29:32.106Z,7.50
2023-04-27T02:30:32.105Z,7.20
2023-04-27T02:31:32.091Z,7.40
2023-04-27T02:32:32.102Z,7.30
2023-04-27T02:33:32.097Z,7.20
2023-04-27T02:34:32.057Z,7.20
2023-04-27T02:35:32.035Z,7.30
2023-04-27T02:36:32.032Z,7.10
2023-04-27T02:37:32.065Z,7.30
2023-04-27T02:38:32.031Z,7.50
2023-04-27T02:39:32.003Z,7.20
2023-04-27T02:40:31.990Z,7.30
2023-04-27T02:41:31.967Z,7.40
2023-04-27T02:42:31.967Z,7.20
2023-04-27T02:43:31.970Z,7.40
2023-04-27T02:44:31.946Z,8.40
2023-04-27T02:45:31.934Z,7.80
2023-04-27T02:46:31.950Z,7.20
2023-04-27T02:47:31.945Z,7.90
2023-04-27T02:48:31.926Z,7.70
2023-04-27T02:49:31.877Z,7.60
2023-04-27T02:50:31.882Z,7.80
2023-04-27T02:51:31.854Z,7.80
2023-04-27T02:52:31.847Z,8.40
2023-04-27T02:53:31.859Z,8.40
2023-04-27T02:54:31.829Z,8.40
2023-04-27T02:55:31.834Z,8.40
2023-04-27T02:56:31.805Z,8.50
2023-04-27T02:57:31.790Z,8.70
2023-04-27T02:58:31.839Z,9.30
2023-04-27T02:59:31.761Z,9.50
2023-04-27T03:00:31.763Z,8.10
2023-04-27T03:01:31.801Z,8.60
2023-04-27T03:02:31.774Z,8.20
2023-04-27T03:03:31.832Z,8.50
2023-04-27T03:04:31.788Z,8.10
2023-04-27T03:05:31.747Z,8.20
2023-04-27T03:06:31.681Z,9.20
2023-04-27T03:07:31.708Z,8.50
2023-04-27T03:08:31.700Z,8.00
2023-04-27T03:09:31.656Z,8.10
2023-04-27T03:10:31.645Z,8.00
2023-04-27T03:11:31.648Z,8.40
2023-04-27T03:12:31.626Z,7.90
2023-04-27T03:13:31.624Z,7.90
2023-04-27T03:14:31.607Z,7.80
2023-04-27T03:15:31.578Z,7.40
2023-04-27T03:16:31.624Z,7.70
2023-04-27T03:17:31.601Z,8.20
2023-04-27T03:18:31.583Z,7.50
2023-04-27T03:19:31.538Z,7.60
2023-04-27T03:20:31.532Z,7.50
2023-04-27T03:21:31.519Z,8.20
2023-04-27T03:22:31.512Z,8.70
2023-04-27T03:23:31.516Z,7.70
2023-04-27T03:24:31.488Z,7.60
2023-04-27T03:25:31.471Z,8.00
2023-04-27T03:26:31.471Z,7.60
2023-04-27T03:27:31.449Z,7.10
2023-04-27T03:28:31.468Z,8.10
2023-04-27T03:29:31.440Z,8.40
2023-04-27T03:30:31.426Z,8.50
2023-04-27T03:31:31.485Z,8.20
2023-04-27T03:32:31.444Z,8.50
2023-04-27T03:33:31.408Z,7.60
2023-04-27T03:34:31.371Z,7.80
2023-04-27T03:35:31.364Z,8.30
2023-04-27T03:36:31.354Z,7.80
2023-04-27T03:37:31.356Z,8.20
2023-04-27T03:38:31.353Z,8.70
2023-04-27T03:39:31.324Z,8.30
2023-04-27T03:40:31.318Z,8.90
2023-04-27T03:41:31.295Z,8.60
2023-04-27T03:42:31.295Z,8.20
2023-04-27T03:43:31.293Z,7.90
2023-04-27T03:44:31.267Z,8.60
2023-04-27T03:45:31.260Z,8.80
2023-04-27T03:46:31.272Z,8.60
2023-04-27T03:47:31.259Z,8.60
2023-04-27T03:48:31.237Z,7.80
2023-04-27T03:49:31.209Z,8.80
2023-04-27T03:50:31.195Z,8.40
2023-04-27T03:51:31.192Z,8.20
2023-04-27T03:52:31.169Z,7.80
2023-04-27T03:53:31.190Z,7.90
2023-04-27T03:54:31.150Z,7.70
2023-04-27T03:55:31.141Z,7.50
2023-04-27T03:56:31.125Z,7.80
2023-04-27T03:57:31.178Z,7.50
2023-04-27T03:58:31.127Z,7.50
2023-04-27T03:59:31.102Z,7.40
2023-04-27T04:00:31.081Z,7.10
2023-04-27T04:01:31.078Z,8.10
2023-04-27T04:02:31.183Z,7.10
2023-04-27T04:03:31.295Z,7.20
2023-04-27T04:04:31.220Z,6.80
2023-04-27T04:05:31.034Z,7.00
2023-04-27T04:06:31.025Z,7.40
2023-04-27T04:07:31.010Z,7.00
2023-04-27T04:08:31.011Z,7.00
2023-04-27T04:09:30.990Z,6.90
2023-04-27T04:10:30.970Z,7.30
2023-04-27T04:11:30.976Z,6.80
2023-04-27T04:12:30.944Z,7.40
2023-04-27T04:13:30.960Z,7.60
2023-04-27T04:14:30.923Z,7.20
2023-04-27T04:15:30.951Z,7.40
2023-04-27T04:16:30.928Z,7.90
2023-04-27T04:17:30.936Z,8.20
2023-04-27T04:18:30.965Z,8.10
2023-04-27T04:19:30.882Z,8.60
2023-04-27T04:20:30.853Z,8.70
2023-04-27T04:21:30.862Z,8.80
2023-04-27T04:22:30.833Z,8.60
2023-04-27T04:23:30.851Z,8.80
2023-04-27T04:24:30.818Z,8.70
2023-04-27T04:25:30.814Z,9.00
2023-04-27T04:26:30.801Z,8.60
2023-04-27T04:27:30.801Z,9.00
2023-04-27T04:28:30.805Z,9.20
2023-04-27T04:29:30.762Z,9.00
2023-04-27T04:30:30.751Z,8.60
2023-04-27T04:31:30.761Z,9.20
2023-04-27T04:32:30.724Z,8.90
2023-04-27T04:33:30.743Z,9.00
2023-04-27T04:34:30.699Z,8.70
2023-04-27T04:35:30.700Z,9.20
2023-04-27T04:36:30.686Z,8.60
2023-04-27T04:37:30.680Z,8.90
2023-04-27T04:38:30.680Z,9.20
2023-04-27T04:39:30.659Z,9.30
2023-04-27T04:40:30.639Z,9.20
2023-04-27T04:41:30.624Z,9.40
2023-04-27T04:42:30.614Z,9.30
2023-04-27T04:43:30.630Z,9.40
2023-04-27T04:44:30.587Z,9.00
2023-04-27T04:45:30.592Z,8.40
2023-04-27T04:46:30.665Z,8.90
2023-04-27T04:47:30.610Z,8.50
2023-04-27T04:48:30.567Z,8.70
2023-04-27T04:49:30.537Z,8.70
2023-04-27T04:50:30.528Z,8.00
2023-04-27T04:51:30.521Z,8.40
2023-04-27T04:52:30.498Z,8.10
2023-04-27T04:53:30.513Z,8.00
2023-04-27T04:54:30.482Z,8.30
2023-04-27T04:55:30.500Z,8.40
2023-04-27T04:56:30.460Z,8.70
2023-04-27T04:57:30.453Z,8.60
2023-04-27T04:58:30.463Z,8.60
2023-04-27T04:59:32.038Z,8.80
2023-04-27T05:00:30.419Z,7.90
2023-04-27T05:01:30.430Z,8.40
2023-04-27T05:02:30.510Z,8.40
2023-04-27T05:03:30.635Z,7.80
2023-04-27T05:04:30.575Z,8.80
2023-04-27T05:05:30.362Z,9.30
2023-04-27T05:06:30.345Z,9.10
2023-04-27T05:07:30.349Z,9.40
2023-04-27T05:08:30.394Z,9.70
2023-04-27T05:09:30.325Z,9.20
2023-04-27T05:10:30.294Z,9.90
2023-04-27T05:11:30.301Z,10.20
2023-04-27T05:12:30.289Z,9.90
2023-04-27T05:13:30.296Z,10.20
2023-04-27T05:14:30.265Z,9.60
2023-04-27T05:15:30.252Z,9.10
2023-04-27T05:16:30.272Z,9.20
2023-04-27T05:17:30.292Z,8.80
2023-04-27T05:18:30.425Z,8.60
2023-04-27T05:19:30.231Z,9.80
2023-04-27T05:20:30.203Z,9.90
2023-04-27T05:21:30.232Z,9.60
2023-04-27T05:22:30.178Z,9.30
2023-04-27T05:23:30.197Z,9.30
2023-04-27T05:24:30.149Z,9.90
2023-04-27T05:25:30.135Z,10.50
2023-04-27T05:26:30.126Z,10.90
2023-04-27T05:27:30.115Z,10.90
2023-04-27T05:28:30.137Z,10.40
2023-04-27T05:29:30.095Z,10.20
2023-04-27T05:30:30.089Z,10.40
2023-04-27T05:31:30.122Z,9.90
2023-04-27T05:32:30.068Z,10.00
2023-04-27T05:33:30.070Z,10.80
2023-04-27T05:34:30.036Z,10.90
2023-04-27T05:35:30.037Z,11.30
2023-04-27T05:36:30.010Z,10.20
2023-04-27T05:37:30.004Z,10.00
2023-04-27T05:38:30.001Z,11.30
2023-04-27T05:39:29.983Z,10.10
2023-04-27T05:40:29.970Z,10.90
2023-04-27T05:41:29.960Z,10.70
2023-04-27T05:42:29.947Z,10.40
2023-04-27T05:43:29.971Z,11.10
2023-04-27T05:44:29.920Z,10.50
2023-04-27T05:45:29.955Z,10.60
2023-04-27T05:46:29.988Z,11.10
2023-04-27T05:47:29.903Z,11.50
2023-04-27T05:48:29.894Z,10.10
2023-04-27T05:49:29.863Z,10.40
2023-04-27T05:50:29.853Z,10.80
2023-04-27T05:51:29.845Z,10.80
2023-04-27T05:52:29.827Z,10.40
2023-04-27T05:53:29.840Z,10.40
2023-04-27T05:54:29.806Z,10.50
2023-04-27T05:55:29.801Z,10.70
2023-04-27T05:56:29.788Z,11.80
2023-04-27T05:57:29.780Z,12.50
2023-04-27T05:58:29.795Z,14.60
2023-04-27T05:59:29.766Z,14.30
2023-04-27T06:00:29.807Z,15.70
2023-04-27T06:01:29.743Z,14.70
2023-04-27T06:02:29.780Z,14.40
2023-04-27T06:03:29.841Z,17.70
2023-04-27T06:04:29.861Z,11.70
2023-04-27T06:05:29.757Z,15.00
2023-04-27T06:06:29.669Z,21.00
2023-04-27T06:07:29.675Z,20.20
2023-04-27T06:08:29.685Z,16.40
2023-04-27T06:09:29.653Z,16.40
2023-04-27T06:10:29.626Z,19.00
2023-04-27T06:11:29.624Z,27.50
2023-04-27T06:12:29.611Z,12.50
2023-04-27T06:13:29.617Z,10.20
2023-04-27T06:14:29.588Z,12.30
2023-04-27T06:15:29.586Z,17.70
2023-04-27T06:16:29.764Z,16.40
2023-04-27T06:17:29.587Z,13.40
2023-04-27T06:18:29.563Z,10.80
2023-04-27T06:19:29.553Z,10.40
2023-04-27T06:20:29.545Z,12.00
2023-04-27T06:21:29.529Z,9.10
2023-04-27T06:22:29.489Z,10.30
2023-04-27T06:23:29.506Z,12.60
2023-04-27T06:24:29.466Z,7.60
2023-04-27T06:25:29.487Z,6.90
2023-04-27T06:26:29.454Z,6.70
2023-04-27T06:27:29.458Z,6.50
2023-04-27T06:28:29.459Z,5.90
2023-04-27T06:29:29.414Z,5.10
2023-04-27T06:30:29.414Z,5.10
2023-04-27T06:31:29.454Z,5.20
2023-04-27T06:32:29.430Z,5.00
2023-04-27T06:33:29.454Z,5.90
2023-04-27T06:34:29.365Z,6.90
2023-04-27T06:35:29.349Z,4.10
2023-04-27T06:36:29.331Z,4.30
2023-04-27T06:37:29.326Z,5.80
2023-04-27T06:38:29.336Z,5.20
2023-04-27T06:39:29.302Z,4.90
2023-04-27T06:40:29.291Z,5.50
2023-04-27T06:41:29.273Z,4.90
2023-04-27T06:42:29.263Z,5.20
2023-04-27T06:43:29.281Z,5.30
2023-04-27T06:44:29.240Z,4.50
2023-04-27T06:45:29.252Z,4.50
2023-04-27T06:46:29.304Z,4.50
2023-04-27T06:47:29.396Z,5.10
2023-04-27T06:48:29.217Z,4.60
2023-04-27T06:49:29.196Z,4.70
2023-04-27T06:50:29.224Z,4.70
2023-04-27T06:51:29.165Z,4.10
2023-04-27T06:52:29.153Z,4.70
2023-04-27T06:53:29.164Z,4.70
2023-04-27T06:54:29.130Z,4.70
2023-04-27T06:55:29.131Z,4.80
2023-04-27T06:56:29.106Z,4.80
2023-04-27T06:57:29.098Z,4.80
2023-04-27T06:58:29.118Z,4.60
2023-04-27T06:59:29.084Z,4.70
2023-04-27T07:00:29.062Z,4.20
2023-04-27T07:01:29.093Z,3.30
2023-04-27T07:02:29.087Z,3.40
2023-04-27T07:03:29.255Z,3.60
2023-04-27T07:04:29.109Z,3.60
2023-04-27T07:05:29.018Z,3.40
2023-04-27T07:06:28.999Z,3.60
2023-04-27T07:07:28.987Z,3.30
2023-04-27T07:08:28.997Z,3.50
2023-04-27T07:09:29.250Z,3.80
2023-04-27T07:10:28.945Z,3.50
2023-04-27T07:11:28.947Z,3.30
2023-04-27T07:12:28.933Z,3.20
2023-04-27T07:13:28.967Z,3.20
2023-04-27T07:14:28.901Z,3.00
2023-04-27T07:15:28.896Z,3.60
2023-04-27T07:16:28.906Z,2.90
2023-04-27T07:17:28.894Z,3.40
2023-04-27T07:18:28.906Z,3.00
2023-04-27T07:19:28.869Z,3.00
2023-04-27T07:20:28.839Z,3.20
2023-04-27T07:21:28.829Z,3.10
2023-04-27T07:22:28.824Z,3.50
2023-04-27T07:23:28.844Z,2.90
2023-04-27T07:24:28.794Z,3.30
2023-04-27T07:25:28.782Z,3.30
2023-04-27T07:26:28.760Z,3.20
2023-04-27T07:27:28.779Z,3.10
2023-04-27T07:28:28.762Z,2.80
2023-04-27T07:29:29.094Z,2.90
2023-04-27T07:30:28.724Z,2.80
2023-04-27T07:31:28.720Z,3.00
2023-04-27T07:32:28.762Z,3.00
2023-04-27T07:33:28.715Z,2.90
2023-04-27T07:34:35.018Z,3.20
2023-04-27T07:35:28.670Z,3.00
2023-04-27T07:36:28.650Z,2.70
2023-04-27T07:37:28.649Z,2.90
2023-04-27T07:38:28.649Z,3.00
2023-04-27T07:39:28.622Z,2.80
2023-04-27T07:40:28.617Z,2.90
2023-04-27T07:41:28.599Z,2.90
2023-04-27T07:42:28.595Z,3.20
2023-04-27T07:43:28.597Z,3.10
2023-04-27T07:44:28.551Z,3.20
2023-04-27T07:45:28.597Z,3.30
2023-04-27T07:46:28.533Z,3.00
2023-04-27T07:47:28.539Z,3.30
2023-04-27T07:48:28.675Z,2.90
2023-04-27T07:49:28.525Z,3.30
2023-04-27T07:50:28.505Z,3.30
2023-04-27T07:51:28.565Z,3.60
2023-04-27T07:52:28.463Z,4.10
2023-04-27T07:53:28.487Z,3.70
2023-04-27T07:54:28.451Z,3.50
2023-04-27T07:55:28.432Z,3.80
2023-04-27T07:56:28.417Z,3.80
2023-04-27T07:57:28.414Z,3.50
2023-04-27T07:58:28.422Z,3.30
2023-04-27T07:59:28.387Z,3.30
2023-04-27T08:00:28.386Z,3.30
2023-04-27T08:01:28.357Z,3.60
2023-04-27T08:02:28.461Z,3.10
2023-04-27T08:03:28.658Z,3.30
2023-04-27T08:04:28.698Z,3.50
2023-04-27T08:05:28.942Z,3.40
2023-04-27T08:06:28.756Z,3.50
2023-04-27T08:07:28.416Z,3.50
2023-04-27T08:08:28.308Z,3.20
2023-04-27T08:09:28.273Z,3.60
2023-04-27T08:10:28.264Z,3.60
2023-04-27T08:11:28.260Z,3.60
2023-04-27T08:12:28.244Z,3.50
2023-04-27T08:13:28.247Z,3.60
2023-04-27T08:14:28.219Z,3.50
2023-04-27T08:15:28.217Z,3.50
2023-04-27T08:16:28.237Z,3.00
2023-04-27T08:17:28.184Z,3.10
2023-04-27T08:18:28.216Z,3.10
2023-04-27T08:19:28.159Z,2.90
2023-04-27T08:20:28.152Z,3.60
2023-04-27T08:21:28.141Z,3.00
2023-04-27T08:22:28.144Z,3.30
2023-04-27T08:23:28.160Z,3.30
2023-04-27T08:24:28.123Z,3.20
2023-04-27T08:25:28.085Z,3.60
2023-04-27T08:26:28.096Z,3.50
2023-04-27T08:27:28.067Z,3.60
2023-04-27T08:28:28.095Z,3.30
2023-04-27T08:29:29.092Z,3.30
2023-04-27T08:30:28.039Z,3.40
2023-04-27T08:31:28.049Z,3.30
2023-04-27T08:32:28.082Z,3.00
2023-04-27T08:33:28.026Z,3.40
2023-04-27T08:34:28.004Z,3.40
2023-04-27T08:35:27.976Z,3.50
2023-04-27T08:36:27.978Z,3.10
2023-04-27T08:37:27.955Z,3.30
2023-04-27T08:38:27.972Z,3.10
2023-04-27T08:39:27.978Z,3.50
2023-04-27T08:40:27.931Z,3.20
2023-04-27T08:41:27.913Z,3.20
2023-04-27T08:42:27.903Z,3.50
2023-04-27T08:43:27.916Z,3.30
2023-04-27T08:44:27.884Z,2.90
2023-04-27T08:45:27.862Z,3.00
2023-04-27T08:46:27.880Z,3.40
2023-04-27T08:47:39.126Z,3.30
2023-04-27T08:48:27.881Z,3.40
2023-04-27T08:49:27.840Z,3.50
2023-04-27T08:50:27.817Z,3.50
2023-04-27T08:51:27.787Z,3.20
2023-04-27T08:52:27.861Z,3.40
2023-04-27T08:53:27.795Z,3.30
2023-04-27T08:54:27.817Z,3.40
2023-04-27T08:55:27.752Z,3.40
2023-04-27T08:56:27.749Z,3.30
2023-04-27T08:57:27.747Z,3.70
2023-04-27T08:58:27.751Z,3.20
2023-04-27T08:59:27.713Z,3.10
2023-04-27T09:00:27.721Z,3.20
2023-04-27T09:01:27.855Z,3.10
2023-04-27T09:02:27.747Z,3.10
2023-04-27T09:03:27.778Z,3.00
2023-04-27T09:04:27.741Z,3.20
2023-04-27T09:05:27.676Z,3.60
2023-04-27T09:06:27.678Z,3.60
2023-04-27T09:07:28.756Z,3.70
2023-04-27T09:08:27.625Z,3.60
2023-04-27T09:09:27.587Z,3.40
2023-04-27T09:10:27.597Z,3.00
2023-04-27T09:11:27.567Z,3.10
2023-04-27T09:12:27.562Z,3.10
2023-04-27T09:13:27.601Z,3.20
2023-04-27T09:14:27.537Z,3.40
2023-04-27T09:15:27.545Z,3.50
2023-04-27T09:16:27.553Z,3.60
2023-04-27T09:17:27.544Z,3.50
2023-04-27T09:18:27.505Z,3.50
2023-04-27T09:19:27.511Z,3.40
2023-04-27T09:20:27.633Z,3.80
2023-04-27T09:21:27.465Z,3.80
2023-04-27T09:22:27.449Z,3.50
2023-04-27T09:23:27.433Z,3.40
2023-04-27T09:24:27.449Z,4.10
2023-04-27T09:25:27.421Z,4.10
2023-04-27T09:26:27.412Z,4.10
2023-04-27T09:27:27.392Z,4.10
2023-04-27T09:28:27.393Z,4.10
2023-04-27T09:29:27.388Z,3.60
2023-04-27T09:30:27.366Z,3.60
2023-04-27T09:31:27.375Z,3.70
2023-04-27T09:32:27.343Z,3.70
2023-04-27T09:33:27.325Z,3.70
2023-04-27T09:34:27.335Z,3.30
2023-04-27T09:35:27.300Z,3.40
2023-04-27T09:36:27.290Z,3.50
2023-04-27T09:37:27.287Z,3.30
2023-04-27T09:38:27.267Z,3.50
2023-04-27T09:39:27.267Z,3.40
2023-04-27T09:40:27.246Z,3.50
2023-04-27T09:41:27.240Z,3.70
2023-04-27T09:42:27.226Z,3.80
2023-04-27T09:43:27.206Z,3.20
2023-04-27T09:44:27.225Z,3.50
2023-04-27T09:45:27.199Z,3.80
2023-04-27T09:46:27.255Z,3.30
2023-04-27T09:47:27.233Z,3.30
2023-04-27T09:48:27.164Z,3.30
2023-04-27T09:49:27.161Z,3.30
2023-04-27T09:50:27.143Z,3.70
2023-04-27T09:51:27.108Z,3.70
2023-04-27T09:52:27.096Z,3.20
2023-04-27T09:53:27.092Z,3.50
2023-04-27T09:54:27.100Z,3.50
2023-04-27T09:55:27.067Z,3.20
2023-04-27T09:56:27.054Z,3.20
2023-04-27T09:57:27.039Z,3.30
2023-04-27T09:58:27.061Z,3.30
2023-04-27T09:59:27.040Z,3.00
2023-04-27T10:00:27.016Z,3.30
2023-04-27T10:01:27.070Z,3.70
2023-04-27T10:02:27.099Z,3.40
2023-04-27T10:03:27.080Z,3.30
2023-04-27T10:04:27.184Z,3.10
2023-04-27T10:05:27.021Z,3.20
2023-04-27T10:06:26.950Z,3.10
2023-04-27T10:07:26.927Z,3.50
2023-04-27T10:08:26.940Z,3.40
2023-04-27T10:09:26.943Z,3.30
2023-04-27T10:10:26.894Z,3.50
2023-04-27T10:11:26.896Z,3.70
2023-04-27T10:12:26.894Z,4.50
2023-04-27T10:13:26.858Z,3.60
2023-04-27T10:14:26.874Z,3.80
2023-04-27T10:15:26.844Z,3.80
2023-04-27T10:16:26.859Z,3.70
2023-04-27T10:17:26.984Z,3.80
2023-04-27T10:18:26.807Z,3.40
2023-04-27T10:19:26.814Z,3.70
2023-04-27T10:20:26.782Z,3.40
2023-04-27T10:21:26.774Z,3.80
2023-04-27T10:22:26.764Z,4.40
2023-04-27T10:23:26.773Z,3.90
2023-04-27T10:24:26.758Z,3.60
2023-04-27T10:25:26.727Z,4.20
2023-04-27T10:26:26.752Z,3.80
2023-04-27T10:27:26.705Z,3.90
2023-04-27T10:28:26.697Z,3.60
2023-04-27T10:29:26.695Z,3.60
2023-04-27T10:30:26.678Z,3.90
2023-04-27T10:31:26.748Z,3.40
2023-04-27T10:32:26.683Z,3.90
2023-04-27T10:33:26.633Z,3.80
2023-04-27T10:34:26.666Z,3.90
2023-04-27T10:35:26.629Z,4.00
2023-04-27T10:36:26.618Z,3.40
2023-04-27T10:37:26.588Z,3.60
2023-04-27T10:38:26.595Z,3.60
2023-04-27T10:39:39.774Z,3.30
2023-04-27T10:40:26.569Z,3.70
2023-04-27T10:41:26.560Z,3.50
2023-04-27T10:42:26.546Z,3.90
2023-04-27T10:43:26.573Z,3.50
2023-04-27T10:44:26.543Z,4.00
2023-04-27T10:45:28.462Z,3.80
2023-04-27T10:46:26.527Z,4.10
2023-04-27T10:47:26.538Z,4.00
2023-04-27T10:48:26.520Z,4.20
2023-04-27T10:49:26.476Z,3.70
2023-04-27T10:50:26.466Z,3.40
2023-04-27T10:51:26.435Z,3.80
2023-04-27T10:52:26.429Z,4.00
2023-04-27T10:53:26.420Z,3.70
2023-04-27T10:54:26.423Z,4.30
2023-04-27T10:55:26.388Z,3.90
2023-04-27T10:56:26.388Z,3.80
2023-04-27T10:57:26.366Z,3.10
2023-04-27T10:58:34.623Z,4.30
2023-04-27T10:59:26.380Z,3.70
2023-04-27T11:00:26.344Z,3.40
2023-04-27T11:01:26.409Z,3.70
2023-04-27T11:02:26.382Z,4.30
2023-04-27T11:03:26.349Z,3.80
2023-04-27T11:04:26.335Z,4.30
2023-04-27T11:05:26.285Z,3.90
2023-04-27T11:06:26.285Z,4.20
2023-04-27T11:07:26.261Z,4.20
2023-04-27T11:08:26.270Z,3.90
2023-04-27T11:09:26.298Z,3.90
2023-04-27T11:10:26.293Z,3.90
2023-04-27T11:11:26.223Z,4.20
2023-04-27T11:12:26.199Z,4.30
2023-04-27T11:13:26.221Z,3.70
2023-04-27T11:14:26.197Z,3.80
2023-04-27T11:15:26.162Z,3.90
2023-04-27T11:16:26.236Z,4.10
2023-04-27T11:17:26.187Z,3.80
2023-04-27T11:18:26.134Z,3.60
2023-04-27T11:19:26.137Z,3.70
2023-04-27T11:20:26.116Z,3.70
2023-04-27T11:21:26.098Z,3.80
2023-04-27T11:22:26.090Z,3.70
2023-04-27T11:23:26.114Z,3.90
2023-04-27T11:24:26.102Z,3.60
2023-04-27T11:25:26.052Z,3.90
2023-04-27T11:26:26.039Z,4.00
2023-04-27T11:27:26.027Z,3.60
2023-04-27T11:28:26.023Z,3.60
2023-04-27T11:29:26.026Z,3.60
2023-04-27T11:30:25.999Z,3.30
2023-04-27T11:31:26.064Z,3.10
2023-04-27T11:32:26.036Z,3.30
2023-04-27T11:33:25.954Z,3.30
2023-04-27T11:34:25.968Z,3.30
2023-04-27T11:35:25.935Z,3.40
2023-04-27T11:36:25.929Z,4.00
2023-04-27T11:37:25.916Z,4.10
2023-04-27T11:38:25.962Z,3.90
2023-04-27T11:39:25.964Z,3.80
2023-04-27T11:40:25.911Z,3.60
2023-04-27T11:41:25.866Z,4.00
2023-04-27T11:42:25.913Z,4.10
2023-04-27T11:43:25.849Z,3.70
2023-04-27T11:44:25.855Z,4.00
2023-04-27T11:45:25.826Z,3.60
2023-04-27T11:46:25.819Z,4.10
2023-04-27T11:47:25.963Z,3.40
2023-04-27T11:48:25.790Z,4.30
2023-04-27T11:49:25.864Z,4.20
2023-04-27T11:50:25.769Z,3.90
2023-04-27T11:51:25.801Z,3.90
2023-04-27T11:52:25.751Z,4.10
2023-04-27T11:53:25.746Z,3.80
2023-04-27T11:54:25.761Z,4.00
2023-04-27T11:55:25.707Z,3.50
2023-04-27T11:56:25.696Z,4.20
2023-04-27T11:57:25.702Z,3.70
2023-04-27T11:58:25.676Z,4.00
2023-04-27T11:59:25.688Z,3.70
2023-04-27T12:00:25.666Z,3.90
2023-04-27T12:01:37.095Z,3.90
2023-04-27T12:02:25.762Z,3.60
2023-04-27T12:03:25.841Z,3.90
2023-04-27T12:04:25.824Z,3.80
2023-04-27T12:05:25.695Z,3.90
2023-04-27T12:06:32.768Z,3.40
2023-04-27T12:07:25.585Z,3.30
2023-04-27T12:08:25.647Z,3.50
2023-04-27T12:09:25.583Z,3.30
2023-04-27T12:10:25.556Z,3.30
2023-04-27T12:11:25.529Z,3.00
2023-04-27T12:12:25.557Z,3.40
2023-04-27T12:13:25.503Z,3.20
2023-04-27T12:14:25.540Z,3.20
2023-04-27T12:15:25.473Z,3.50
2023-04-27T12:16:25.530Z,3.20
2023-04-27T12:17:25.488Z,3.20
2023-04-27T12:18:25.442Z,3.50
2023-04-27T12:19:25.480Z,3.30
2023-04-27T12:20:25.460Z,2.90
2023-04-27T12:21:25.422Z,3.10
2023-04-27T12:22:25.393Z,3.40
2023-04-27T12:23:25.393Z,3.50
2023-04-27T12:24:25.457Z,3.50
2023-04-27T12:25:25.370Z,3.80
2023-04-27T12:26:25.356Z,3.40
2023-04-27T12:27:25.345Z,3.40
2023-04-27T12:28:25.323Z,3.60
2023-04-27T12:29:25.348Z,3.70
2023-04-27T12:30:25.310Z,3.80
2023-04-27T12:31:27.550Z,3.80
2023-04-27T12:32:25.285Z,3.50
2023-04-27T12:33:25.288Z,3.50
2023-04-27T12:34:25.285Z,3.80
2023-04-27T12:35:25.252Z,3.90
2023-04-27T12:36:25.263Z,3.50
2023-04-27T12:37:26.937Z,3.30
2023-04-27T12:38:25.205Z,3.70
2023-04-27T12:39:25.345Z,3.60
2023-04-27T12:40:25.191Z,3.30
2023-04-27T12:41:25.180Z,3.50
2023-04-27T12:42:25.183Z,3.40
2023-04-27T12:43:25.158Z,3.60
2023-04-27T12:44:25.161Z,3.80
2023-04-27T12:45:25.151Z,3.90
2023-04-27T12:46:25.180Z,3.80
2023-04-27T12:47:43.134Z,4.90
2023-04-27T12:48:25.134Z,4.10
2023-04-27T12:49:25.107Z,3.60
2023-04-27T12:50:25.069Z,4.00
2023-04-27T12:51:25.088Z,3.90
2023-04-27T12:52:25.050Z,3.80
2023-04-27T12:53:25.042Z,3.80
2023-04-27T12:54:25.062Z,4.00
2023-04-27T12:55:33.087Z,3.60
2023-04-27T12:56:25.041Z,3.60
2023-04-27T12:57:25.003Z,3.80
2023-04-27T12:58:24.989Z,3.70
2023-04-27T12:59:24.996Z,3.90
2023-04-27T13:00:24.977Z,3.50
2023-04-27T13:01:25.011Z,3.60
2023-04-27T13:02:25.000Z,3.80
2023-04-27T13:03:25.115Z,3.90
2023-04-27T13:04:25.092Z,3.80
2023-04-27T13:05:24.926Z,3.60
2023-04-27T13:06:24.896Z,3.70
2023-04-27T13:07:24.885Z,3.50
2023-04-27T13:08:24.867Z,3.60
2023-04-27T13:09:24.858Z,3.80
2023-04-27T13:10:24.862Z,3.90
2023-04-27T13:11:24.835Z,4.00
2023-04-27T13:12:24.815Z,3.70
2023-04-27T13:13:24.816Z,4.10
2023-04-27T13:14:24.800Z,4.20
2023-04-27T13:15:24.825Z,4.30
2023-04-27T13:16:24.802Z,4.10