createdAt,value
2018-05-06T00:03:24.761Z,65.43
2018-05-06T00:04:24.928Z,73.97
2018-05-06T00:05:46.091Z,51.03
2018-05-06T00:06:25.245Z,49.56
2018-05-06T00:07:25.412Z,48.58
2018-05-06T00:08:25.577Z,63.72
2018-05-06T00:09:25.742Z,61.77
2018-05-06T00:10:25.907Z,52.25
2018-05-06T00:11:26.068Z,58.84
2018-05-06T00:15:08.831Z,48.58
2018-05-06T00:16:08.951Z,45.41
2018-05-06T00:17:09.168Z,53.71
2018-05-06T00:18:09.214Z,71.53
2018-05-06T00:19:09.380Z,53.96
2018-05-06T00:20:09.547Z,49.56
2018-05-06T00:21:09.715Z,63.96
2018-05-06T00:22:09.880Z,63.96
2018-05-06T00:23:10.059Z,57.86
2018-05-06T00:26:42.789Z,57.37
2018-05-06T00:27:43.006Z,52.49
2018-05-06T00:28:43.170Z,50.05
2018-05-06T00:29:43.334Z,48.83
2018-05-06T00:30:43.498Z,48.58
2018-05-06T00:31:43.659Z,65.92
2018-05-06T00:32:43.832Z,59.81
2018-05-06T00:33:51.673Z,57.37
2018-05-06T00:34:44.205Z,53.22
2018-05-06T00:35:44.370Z,66.89
2018-05-06T00:36:44.537Z,52.25
2018-05-06T00:37:44.685Z,53.22
2018-05-06T00:38:44.869Z,48.10
2018-05-06T00:39:45.030Z,59.33
2018-05-06T00:40:45.198Z,52.98
2018-05-06T00:41:45.364Z,61.77
2018-05-06T00:42:45.530Z,50.05
2018-05-06T00:43:45.712Z,50.78
2018-05-06T00:44:45.871Z,46.88
2018-05-06T00:45:46.052Z,42.24
2018-05-06T00:46:46.198Z,47.36
2018-05-06T00:47:46.388Z,62.50
2018-05-06T00:51:28.819Z,60.30
2018-05-06T00:52:28.979Z,53.96
2018-05-06T00:53:29.132Z,49.32
2018-05-06T00:54:29.301Z,46.39
2018-05-06T00:55:29.466Z,45.41
2018-05-06T00:56:29.635Z,50.05
2018-05-06T00:57:29.796Z,58.59
2018-05-06T00:58:29.967Z,58.84
2018-05-06T00:59:30.130Z,49.80
2018-05-06T01:03:12.885Z,58.84
2018-05-06T01:04:13.055Z,50.78
2018-05-06T01:05:13.234Z,52.00
2018-05-06T01:06:13.387Z,52.49
2018-05-06T01:07:13.548Z,62.26
2018-05-06T01:08:13.715Z,53.96
2018-05-06T01:09:13.872Z,51.27
2018-05-06T01:10:14.044Z,58.35
2018-05-06T01:11:14.202Z,63.23
2018-05-06T01:14:46.658Z,55.42
2018-05-06T01:15:46.827Z,63.48
2018-05-06T01:16:46.991Z,66.41
2018-05-06T01:17:47.158Z,60.30
2018-05-06T01:18:47.311Z,62.50
2018-05-06T01:19:47.500Z,52.49
2018-05-06T01:20:47.668Z,59.57
2018-05-06T01:21:47.824Z,61.04
2018-05-06T01:22:47.994Z,57.13
2018-05-06T01:23:48.157Z,53.22
2018-05-06T01:24:48.329Z,62.01
2018-05-06T01:25:48.488Z,69.82
2018-05-06T01:26:48.655Z,60.79
2018-05-06T01:27:48.819Z,67.38
2018-05-06T01:31:31.546Z,49.07
2018-05-06T01:32:31.716Z,51.27
2018-05-06T01:33:31.879Z,50.78
2018-05-06T01:34:32.045Z,51.51
2018-05-06T01:35:32.211Z,54.20
2018-05-06T01:36:32.375Z,53.71
2018-05-06T01:37:32.541Z,57.37
2018-05-06T01:38:32.712Z,63.23
2018-05-06T01:39:32.869Z,64.70
2018-05-06T01:40:33.050Z,48.83
2018-05-06T01:41:33.204Z,51.27
2018-05-06T01:42:33.368Z,69.34
2018-05-06T01:43:33.537Z,49.07
2018-05-06T01:44:33.703Z,52.25
2018-05-06T01:48:16.131Z,44.68
2018-05-06T01:49:16.299Z,43.46
2018-05-06T01:50:16.464Z,43.70
2018-05-06T01:51:16.631Z,49.32
2018-05-06T01:52:16.800Z,47.61
2018-05-06T01:53:16.964Z,52.98
2018-05-06T01:54:17.129Z,44.19
2018-05-06T01:55:17.296Z,57.62
2018-05-06T01:56:17.455Z,43.21
2018-05-06T01:57:17.623Z,41.26
2018-05-06T01:58:17.796Z,51.27
2018-05-06T01:59:17.957Z,50.54
2018-05-06T02:00:18.114Z,45.41
2018-05-06T02:01:18.280Z,43.70
2018-05-06T02:05:00.728Z,42.97
2018-05-06T02:06:00.878Z,45.90
2018-05-06T02:07:01.060Z,46.63
2018-05-06T02:08:01.226Z,48.58
2018-05-06T02:09:01.384Z,52.25
2018-05-06T02:10:01.559Z,52.25
2018-05-06T02:11:01.717Z,48.58
2018-05-06T02:12:01.884Z,49.56
2018-05-06T02:13:02.049Z,50.78
2018-05-06T02:16:44.484Z,52.49
2018-05-06T02:17:44.653Z,48.58
2018-05-06T02:18:44.819Z,50.29
2018-05-06T02:19:44.980Z,52.49
2018-05-06T02:20:45.142Z,47.36
2018-05-06T02:21:45.309Z,49.56
2018-05-06T02:22:45.472Z,51.03
2018-05-06T02:23:45.651Z,44.68
2018-05-06T02:24:45.815Z,43.70
2018-05-06T02:25:47.835Z,49.80
2018-05-06T02:26:46.852Z,52.49
2018-05-06T02:27:46.263Z,53.22
2018-05-06T02:28:46.432Z,47.12
2018-05-06T02:29:46.601Z,57.62
2018-05-06T02:33:29.013Z,47.36
2018-05-06T02:34:29.171Z,68.85
2018-05-06T02:35:29.343Z,44.92
2018-05-06T02:36:29.511Z,50.54
2018-05-06T02:37:29.673Z,47.61
2018-05-06T02:38:29.834Z,45.90
2018-05-06T02:39:30.003Z,51.76
2018-05-06T02:40:30.159Z,60.79
2018-05-06T02:41:30.322Z,57.13
2018-05-06T02:42:30.490Z,46.14
2018-05-06T02:43:33.395Z,50.78
2018-05-06T02:44:30.798Z,54.69
2018-05-06T02:45:30.975Z,49.80
2018-05-06T02:46:31.136Z,44.92
2018-05-06T02:50:03.685Z,52.73
2018-05-06T02:51:04.437Z,52.25
2018-05-06T02:52:03.969Z,51.27
2018-05-06T02:53:04.148Z,53.71
2018-05-06T02:54:04.295Z,55.18
2018-05-06T02:55:04.464Z,53.22
2018-05-06T02:56:04.623Z,58.35
2018-05-06T02:57:04.791Z,56.15
2018-05-06T02:58:04.948Z,52.98
2018-05-06T02:59:05.099Z,54.44
2018-05-06T03:00:05.267Z,61.77
2018-05-06T03:01:05.432Z,58.84
2018-05-06T03:02:05.591Z,59.57
2018-05-06T03:03:05.756Z,59.57
2018-05-06T03:06:48.194Z,55.18
2018-05-06T03:07:48.366Z,49.32
2018-05-06T03:08:48.518Z,55.18
2018-05-06T03:09:48.679Z,62.99
2018-05-06T03:10:48.863Z,49.80
2018-05-06T03:11:49.045Z,50.05
2018-05-06T03:12:49.211Z,47.61
2018-05-06T03:13:49.385Z,61.28
2018-05-06T03:14:49.553Z,54.44
2018-05-06T03:15:49.717Z,52.49
2018-05-06T03:16:49.882Z,62.74
2018-05-06T03:17:50.073Z,51.76
2018-05-06T03:18:50.222Z,49.07
2018-05-06T03:19:50.372Z,51.03
2018-05-06T03:23:33.090Z,56.15
2018-05-06T03:24:33.247Z,56.40
2018-05-06T03:25:33.422Z,64.45
2018-05-06T03:26:33.596Z,50.29
2018-05-06T03:27:33.764Z,50.54
2018-05-06T03:28:33.914Z,53.96
2018-05-06T03:29:34.082Z,64.94
2018-05-06T03:30:34.249Z,59.33
2018-05-06T03:31:34.454Z,67.87
2018-05-06T03:32:34.618Z,52.73
2018-05-06T03:33:34.779Z,79.35
2018-05-06T03:34:34.949Z,66.65
2018-05-06T03:35:35.115Z,54.20
2018-05-06T03:36:35.277Z,61.52
2018-05-06T03:40:18.094Z,56.64
2018-05-06T03:41:18.258Z,52.00
2018-05-06T03:42:18.415Z,52.25
2018-05-06T03:43:18.598Z,54.20
2018-05-06T03:44:18.733Z,63.23
2018-05-06T03:45:18.910Z,64.94
2018-05-06T03:46:19.053Z,57.62
2018-05-06T03:47:19.208Z,58.11
2018-05-06T03:48:19.383Z,56.15
2018-05-06T03:52:02.096Z,56.64
2018-05-06T03:53:02.253Z,50.05
2018-05-06T03:54:02.424Z,58.35
2018-05-06T03:55:02.593Z,49.56
2018-05-06T03:56:02.732Z,51.03
2018-05-06T03:57:02.905Z,52.49
2018-05-06T03:58:03.064Z,53.96
2018-05-06T03:59:03.227Z,54.69
2018-05-06T04:00:03.383Z,54.44
2018-05-06T04:01:03.555Z,58.84
2018-05-06T04:02:03.719Z,52.25
2018-05-06T04:03:03.874Z,60.55
2018-05-06T04:04:04.036Z,56.64
2018-05-06T04:05:04.205Z,59.57
2018-05-06T04:08:36.938Z,53.22
2018-05-06T04:09:37.095Z,55.42
2018-05-06T04:10:37.253Z,53.47
2018-05-06T04:11:37.421Z,50.29
2018-05-06T04:12:38.506Z,53.47
2018-05-06T04:13:37.783Z,54.44
2018-05-06T04:14:37.942Z,55.18
2018-05-06T04:15:38.109Z,54.93
2018-05-06T04:16:38.262Z,54.20
2018-05-06T04:20:20.695Z,51.76
2018-05-06T04:21:20.888Z,50.54
2018-05-06T04:22:21.026Z,52.49
2018-05-06T04:23:21.191Z,53.96
2018-05-06T04:24:21.355Z,55.91
2018-05-06T04:25:21.508Z,55.91
2018-05-06T04:26:21.690Z,72.51
2018-05-06T04:27:21.853Z,75.44
2018-05-06T04:28:22.011Z,71.53
2018-05-06T04:29:22.172Z,57.37
2018-05-06T04:30:22.341Z,66.16
2018-05-06T04:31:22.509Z,57.37
2018-05-06T04:32:22.660Z,60.55
2018-05-06T04:33:22.841Z,61.52
2018-05-06T04:37:05.547Z,62.99
2018-05-06T04:38:05.713Z,52.73
2018-05-06T04:39:05.875Z,55.42
2018-05-06T04:40:06.038Z,53.71
2018-05-06T04:41:06.210Z,57.13
2018-05-06T04:42:06.358Z,63.23
2018-05-06T04:43:06.520Z,68.60
2018-05-06T04:44:06.687Z,59.33
2018-05-06T04:45:06.849Z,61.77
2018-05-06T04:46:07.018Z,60.06
2018-05-06T04:47:07.177Z,61.77
2018-05-06T04:48:07.344Z,64.21
2018-05-06T04:49:07.510Z,50.54
2018-05-06T04:50:07.673Z,51.76
2018-05-06T04:53:50.097Z,59.57
2018-05-06T04:54:50.257Z,56.40
2018-05-06T04:55:50.427Z,55.18
2018-05-06T04:56:50.592Z,62.74
2018-05-06T04:57:50.754Z,57.13
2018-05-06T04:58:50.920Z,62.74
2018-05-06T04:59:51.085Z,57.62
2018-05-06T05:00:51.248Z,61.28
2018-05-06T05:01:51.408Z,59.08
2018-05-06T05:02:51.567Z,59.57
2018-05-06T05:03:51.759Z,61.52
2018-05-06T05:04:51.880Z,63.72
2018-05-06T05:05:52.051Z,54.69
2018-05-06T05:06:52.203Z,58.11
2018-05-06T05:10:24.933Z,56.15
2018-05-06T05:11:25.111Z,57.62
2018-05-06T05:12:25.262Z,58.35
2018-05-06T05:13:25.420Z,56.15
2018-05-06T05:14:25.611Z,54.69
2018-05-06T05:15:25.770Z,56.40
2018-05-06T05:16:25.956Z,60.30
2018-05-06T05:17:26.088Z,55.42
2018-05-06T05:18:26.273Z,55.18
2018-05-06T05:21:59.009Z,54.69
2018-05-06T05:22:59.193Z,55.42
2018-05-06T05:23:59.340Z,53.22
2018-05-06T05:24:59.503Z,53.71
2018-05-06T05:25:59.666Z,64.21
2018-05-06T05:26:59.896Z,65.92
2018-05-06T05:27:59.990Z,61.04
2018-05-06T05:29:00.153Z,67.63
2018-05-06T05:30:00.325Z,94.48
2018-05-06T05:33:32.800Z,79.35
2018-05-06T05:34:33.058Z,60.79
2018-05-06T05:35:33.131Z,73.00
2018-05-06T05:36:33.308Z,73.24
2018-05-06T05:37:40.932Z,65.67
2018-05-06T05:38:34.136Z,68.85
2018-05-06T05:39:33.786Z,76.66
2018-05-06T05:40:33.955Z,71.78
2018-05-06T05:41:34.119Z,73.73
2018-05-06T05:42:34.280Z,53.47
2018-05-06T05:43:34.442Z,56.40
2018-05-06T05:44:34.626Z,63.96
2018-05-06T05:45:34.773Z,57.13
2018-05-06T05:46:34.932Z,60.79
2018-05-06T05:47:35.638Z,59.57
2018-05-06T05:51:17.832Z,57.13
2018-05-06T05:52:17.992Z,58.84
2018-05-06T05:53:18.165Z,75.93
2018-05-06T05:54:18.368Z,66.16
2018-05-06T05:55:18.531Z,61.28
2018-05-06T05:56:18.692Z,61.77
2018-05-06T05:57:18.860Z,65.19
2018-05-06T05:58:19.025Z,62.50
2018-05-06T05:59:19.189Z,46.63
2018-05-06T06:03:01.606Z,57.86
2018-05-06T06:04:02.487Z,56.64
2018-05-06T06:05:01.901Z,59.81
2018-05-06T06:06:02.057Z,68.36
2018-05-06T06:07:02.225Z,55.18
2018-05-06T06:08:02.398Z,66.89
2018-05-06T06:09:02.554Z,77.88
2018-05-06T06:10:02.717Z,58.11
2018-05-06T06:11:02.886Z,54.44
2018-05-06T06:12:03.054Z,58.59
2018-05-06T06:13:03.221Z,74.22
2018-05-06T06:14:03.391Z,70.80
2018-05-06T06:15:03.554Z,71.29
2018-05-06T06:16:03.722Z,69.09
2018-05-06T06:19:46.440Z,70.31
2018-05-06T06:20:46.608Z,65.67
2018-05-06T06:21:46.778Z,62.50
2018-05-06T06:22:46.937Z,64.21
2018-05-06T06:23:47.106Z,66.65
2018-05-06T06:24:47.272Z,65.43
2018-05-06T06:25:47.437Z,63.48
2018-05-06T06:26:47.606Z,65.43
2018-05-06T06:27:47.773Z,61.52
2018-05-06T06:28:47.933Z,59.81
2018-05-06T06:29:48.110Z,58.84
2018-05-06T06:30:48.276Z,62.99
2018-05-06T06:31:48.444Z,71.04
2018-05-06T06:32:48.613Z,71.29
2018-05-06T06:36:21.067Z,61.77
2018-05-06T06:37:21.234Z,59.81
2018-05-06T06:38:21.483Z,58.35
2018-05-06T06:39:21.565Z,75.68
2018-05-06T06:40:21.717Z,52.00
2018-05-06T06:41:21.887Z,67.87
2018-05-06T06:42:22.048Z,61.04
2018-05-06T06:43:22.221Z,58.11
2018-05-06T06:44:22.382Z,62.50
2018-05-06T06:45:22.557Z,60.79
2018-05-06T06:46:22.716Z,52.00
2018-05-06T06:47:22.883Z,66.89
2018-05-06T06:48:23.056Z,67.38
2018-05-06T06:49:23.223Z,52.25
2018-05-06T06:53:05.980Z,73.97
2018-05-06T06:54:06.120Z,59.81
2018-05-06T06:55:06.292Z,53.22
2018-05-06T06:56:06.462Z,66.41
2018-05-06T06:57:06.641Z,57.13
2018-05-06T06:58:06.797Z,63.96
2018-05-06T06:59:06.966Z,74.22
2018-05-06T07:00:07.123Z,63.48
2018-05-06T07:01:07.306Z,53.22
2018-05-06T07:04:49.755Z,65.92
2018-05-06T07:05:49.937Z,54.20
2018-05-06T07:06:50.089Z,56.40
2018-05-06T07:07:50.244Z,66.89
2018-05-06T07:08:50.408Z,63.72
2018-05-06T07:09:50.580Z,57.86
2018-05-06T07:10:50.748Z,64.94
2018-05-06T07:11:50.912Z,51.76
2018-05-06T07:12:51.089Z,51.51
2018-05-06T07:13:51.251Z,52.25
2018-05-06T07:14:51.435Z,65.92
2018-05-06T07:15:51.600Z,66.41
2018-05-06T07:16:51.756Z,56.40
2018-05-06T07:17:51.925Z,58.84
2018-05-06T07:21:34.660Z,63.23
2018-05-06T07:22:34.821Z,56.40
2018-05-06T07:23:34.988Z,77.64
2018-05-06T07:24:35.162Z,62.50
2018-05-06T07:25:35.327Z,54.69
2018-05-06T07:26:35.496Z,62.26
2018-05-06T07:27:35.660Z,61.77
2018-05-06T07:28:35.822Z,66.16
2018-05-06T07:29:35.995Z,63.23
2018-05-06T07:30:36.160Z,63.48
2018-05-06T07:31:36.330Z,63.48
2018-05-06T07:32:36.496Z,66.89
2018-05-06T07:33:36.661Z,82.28
2018-05-06T07:34:36.831Z,59.08
2018-05-06T07:38:09.270Z,62.99
2018-05-06T07:39:09.450Z,71.29
2018-05-06T07:40:09.603Z,70.31
2018-05-06T07:41:09.770Z,71.29
2018-05-06T07:42:09.938Z,62.50
2018-05-06T07:43:10.097Z,68.12
2018-05-06T07:44:10.260Z,64.70
2018-05-06T07:45:10.427Z,71.78
2018-05-06T07:46:10.618Z,60.79
2018-05-06T07:47:10.766Z,67.38
2018-05-06T07:48:10.924Z,70.31
2018-05-06T07:49:11.104Z,68.36
2018-05-06T07:50:11.295Z,70.56
2018-05-06T07:51:11.461Z,66.89
2018-05-06T07:54:43.904Z,66.89
2018-05-06T07:55:44.078Z,66.65
2018-05-06T07:56:44.250Z,67.38
2018-05-06T07:57:44.409Z,67.63
2018-05-06T07:58:44.632Z,73.24
2018-05-06T07:59:44.736Z,66.89
2018-05-06T08:00:44.905Z,67.63
2018-05-06T08:01:45.080Z,67.14
2018-05-06T08:02:45.247Z,70.07
2018-05-06T08:06:27.734Z,64.45
2018-05-06T08:09:59.719Z,64.94
2018-05-06T08:10:59.887Z,64.21
2018-05-06T08:12:00.058Z,68.12
2018-05-06T08:13:00.236Z,85.94
2018-05-06T08:14:00.401Z,71.29
2018-05-06T08:15:00.584Z,71.53
2018-05-06T08:16:00.746Z,67.38
2018-05-06T08:17:00.910Z,67.38
2018-05-06T08:18:01.080Z,71.78
2018-05-06T08:19:01.249Z,64.70
2018-05-06T08:20:01.415Z,62.99
2018-05-06T08:21:01.584Z,64.94
2018-05-06T08:22:01.759Z,67.14
2018-05-06T08:23:01.932Z,74.22
2018-05-06T08:26:44.665Z,84.96
2018-05-06T08:27:44.834Z,71.04
2018-05-06T08:28:45.004Z,76.17
2018-05-06T08:29:45.172Z,88.13
2018-05-06T08:30:45.338Z,76.17
2018-05-06T08:31:45.505Z,75.44
2018-05-06T08:32:45.671Z,73.00
2018-05-06T08:33:45.844Z,71.04
2018-05-06T08:34:46.013Z,75.68
2018-05-06T08:35:46.176Z,72.02
2018-05-06T08:36:46.343Z,74.95
2018-05-06T08:37:46.510Z,82.52
2018-05-06T08:38:46.680Z,87.16
2018-05-06T08:39:46.847Z,73.73
2018-05-06T08:43:29.268Z,72.51
2018-05-06T08:44:29.438Z,71.04
2018-05-06T08:45:29.613Z,69.34
2018-05-06T08:46:29.781Z,74.46
2018-05-06T08:47:29.946Z,73.49
2018-05-06T08:48:30.125Z,67.38
2018-05-06T08:49:30.287Z,71.78
2018-05-06T08:50:30.472Z,69.34
2018-05-06T08:51:30.714Z,75.44
2018-05-06T08:52:30.862Z,74.71
2018-05-06T08:53:30.976Z,80.81
2018-05-06T08:54:31.135Z,77.88
2018-05-06T08:55:31.319Z,75.68
2018-05-06T08:56:31.491Z,71.53
2018-05-06T09:00:14.233Z,68.12
2018-05-06T09:01:14.387Z,69.34
2018-05-06T09:02:14.554Z,66.16
2018-05-06T09:03:14.730Z,68.60
2018-05-06T09:04:14.882Z,77.64
2018-05-06T09:05:15.052Z,72.75
2018-05-06T09:06:15.220Z,78.13
2018-05-06T09:07:15.387Z,70.31
2018-05-06T09:08:15.555Z,75.44
2018-05-06T09:09:15.721Z,73.97
2018-05-06T09:10:15.891Z,75.93
2018-05-06T09:11:16.073Z,83.01
2018-05-06T09:12:16.233Z,70.31
2018-05-06T09:13:16.405Z,73.73
2018-05-06T09:16:59.164Z,76.90
2018-05-06T09:17:59.326Z,65.92
2018-05-06T09:18:59.495Z,67.14
2018-05-06T09:19:59.728Z,79.35
2018-05-06T09:20:59.785Z,74.95
2018-05-06T09:21:59.954Z,73.00
2018-05-06T09:23:00.123Z,74.22
2018-05-06T09:24:00.284Z,73.49
2018-05-06T09:25:00.460Z,72.51
2018-05-06T09:28:45.765Z,81.79
2018-05-06T09:29:43.429Z,60.30
2018-05-06T09:30:43.586Z,68.12
2018-05-06T09:31:43.755Z,67.14
2018-05-06T09:32:43.934Z,63.48
2018-05-06T09:33:44.095Z,63.96
2018-05-06T09:34:44.264Z,67.63
2018-05-06T09:35:44.433Z,73.49
2018-05-06T09:36:44.603Z,64.21
2018-05-06T09:37:44.779Z,64.21
2018-05-06T09:38:44.973Z,65.43
2018-05-06T09:39:45.134Z,64.21
2018-05-06T09:40:45.310Z,70.07
2018-05-06T09:41:45.494Z,63.72
2018-05-06T09:46:56.253Z,61.77
2018-05-06T09:47:56.475Z,65.19
2018-05-06T09:48:57.373Z,62.01
2018-05-06T09:49:56.793Z,68.60
2018-05-06T09:50:56.962Z,71.04
2018-05-06T09:51:57.130Z,66.65
2018-05-06T09:52:57.300Z,78.61
2018-05-06T09:53:57.468Z,62.99
2018-05-06T09:54:57.637Z,70.80
2018-05-06T09:55:57.806Z,78.61
2018-05-06T09:56:57.976Z,86.18
2018-05-06T09:57:58.145Z,69.09
2018-05-06T09:58:58.297Z,68.85
2018-05-06T09:59:58.463Z,62.01
2018-05-06T10:03:41.214Z,70.31
2018-05-06T10:04:41.387Z,66.41
2018-05-06T10:05:41.557Z,65.43
2018-05-06T10:06:41.725Z,71.29
2018-05-06T10:07:41.956Z,65.67
2018-05-06T10:08:41.999Z,61.28
2018-05-06T10:09:42.168Z,65.43
2018-05-06T10:10:42.334Z,66.65
2018-05-06T10:11:42.503Z,61.52
2018-05-06T10:12:42.746Z,70.80
2018-05-06T10:13:42.830Z,72.02
2018-05-06T10:14:43.121Z,71.29
2018-05-06T10:15:43.224Z,73.24
2018-05-06T10:16:43.371Z,66.41
2018-05-06T10:20:25.924Z,79.35
2018-05-06T10:21:25.969Z,66.89
2018-05-06T10:22:26.136Z,75.44
2018-05-06T10:23:26.320Z,74.95
2018-05-06T10:24:26.486Z,72.02
2018-05-06T10:25:26.656Z,76.66
2018-05-06T10:26:26.823Z,72.02
2018-05-06T10:27:26.999Z,62.50
2018-05-06T10:28:27.179Z,67.87
2018-05-06T10:29:27.347Z,68.12
2018-05-06T10:30:27.518Z,86.91
2018-05-06T10:31:27.683Z,77.15
2018-05-06T10:32:27.850Z,72.51
2018-05-06T10:33:28.026Z,78.86
2018-05-06T10:37:10.779Z,78.13
2018-05-06T10:38:10.953Z,83.01
2018-05-06T10:39:11.120Z,75.68
2018-05-06T10:40:11.289Z,86.67
2018-05-06T10:41:11.464Z,67.14
2018-05-06T10:42:11.628Z,80.57
2018-05-06T10:43:11.797Z,84.72
2018-05-06T10:44:12.114Z,76.17
2018-05-06T10:45:12.137Z,75.93
2018-05-06T10:46:12.600Z,82.03
2018-05-06T10:47:12.482Z,74.95
2018-05-06T10:48:12.617Z,66.41
2018-05-06T10:49:12.852Z,69.82
2018-05-06T10:50:12.953Z,77.15
2018-05-06T10:53:55.689Z,73.49
2018-05-06T10:54:55.857Z,73.73
2018-05-06T10:55:56.072Z,69.82
2018-05-06T10:57:03.895Z,68.60
2018-05-06T10:57:56.383Z,65.19
2018-05-06T10:58:56.476Z,70.80
2018-05-06T10:59:56.650Z,71.04
2018-05-06T11:00:56.829Z,78.13
2018-05-06T11:01:57.031Z,77.15
2018-05-06T11:03:05.170Z,69.09
2018-05-06T11:03:57.392Z,73.49
2018-05-06T11:04:57.502Z,70.07
2018-05-06T11:05:57.676Z,78.86
2018-05-06T11:06:57.850Z,68.85
2018-05-06T11:07:58.013Z,67.63
2018-05-06T11:08:58.179Z,69.09
2018-05-06T11:09:58.351Z,71.78
2018-05-06T11:10:58.520Z,71.04
2018-05-06T11:11:58.848Z,83.01
2018-05-06T11:12:59.756Z,72.27
2018-05-06T11:16:41.668Z,76.90
2018-05-06T11:17:41.853Z,66.89
2018-05-06T11:18:42.016Z,69.34
2018-05-06T11:19:42.181Z,72.27
2018-05-06T11:20:42.355Z,68.60
2018-05-06T11:21:42.510Z,78.86
2018-05-06T11:22:42.680Z,72.51
2018-05-06T11:23:42.849Z,77.64
2018-05-06T11:24:43.021Z,83.50
2018-05-06T11:25:43.190Z,75.93
2018-05-06T11:26:43.356Z,80.32
2018-05-06T11:27:45.226Z,68.12
2018-05-06T11:28:43.642Z,70.31
2018-05-06T11:29:43.812Z,73.97
2018-05-06T11:33:16.348Z,78.13
2018-05-06T11:34:16.451Z,69.58
2018-05-06T11:35:16.622Z,68.12
2018-05-06T11:36:16.784Z,62.26
2018-05-06T11:37:16.993Z,67.63
2018-05-06T11:38:17.132Z,68.12
2018-05-06T11:39:17.296Z,70.07
2018-05-06T11:40:17.489Z,70.56
2018-05-06T11:41:17.650Z,69.82
2018-05-06T11:42:17.816Z,80.08
2018-05-06T11:43:17.990Z,66.89
2018-05-06T11:44:18.230Z,67.14
2018-05-06T11:45:18.324Z,68.85
2018-05-06T11:46:18.493Z,61.52
2018-05-06T11:50:08.859Z,64.21
2018-05-06T11:51:01.023Z,86.18
2018-05-06T11:52:01.193Z,76.42
2018-05-06T11:53:01.364Z,66.16
2018-05-06T11:54:09.478Z,66.41
2018-05-06T11:55:01.641Z,77.88
2018-05-06T11:56:01.811Z,68.36
2018-05-06T11:57:01.975Z,66.65
2018-05-06T11:58:04.822Z,69.58
2018-05-06T11:59:02.372Z,67.87
2018-05-06T12:00:02.543Z,69.34
2018-05-06T12:01:02.709Z,72.75
2018-05-06T12:02:02.888Z,65.67
2018-05-06T12:03:03.057Z,71.04
2018-05-06T12:04:03.229Z,72.51
2018-05-06T12:05:03.397Z,79.59
2018-05-06T12:06:03.565Z,70.56
2018-05-06T12:07:03.733Z,66.41
2018-05-06T12:08:03.902Z,70.31
2018-05-06T12:09:04.079Z,72.51
2018-05-06T12:15:36.611Z,73.97
2018-05-06T12:16:35.154Z,82.03
2018-05-06T12:17:35.316Z,67.63
2018-05-06T12:18:35.487Z,76.66
2018-05-06T12:19:35.650Z,72.51
2018-05-06T12:20:35.824Z,61.52
2018-05-06T12:21:35.989Z,69.34
2018-05-06T12:22:36.154Z,70.07
2018-05-06T12:23:36.319Z,91.31
2018-05-06T12:24:36.494Z,71.53
2018-05-06T12:25:36.659Z,87.89
2018-05-06T12:26:36.826Z,69.34
2018-05-06T12:27:36.995Z,66.16
2018-05-06T12:28:37.164Z,69.34
2018-05-06T12:32:19.912Z,72.27
2018-05-06T12:33:20.148Z,69.82
2018-05-06T12:34:20.290Z,70.31
2018-05-06T12:35:20.450Z,69.09
2018-05-06T12:36:20.659Z,71.04
2018-05-06T12:37:27.943Z,80.08
2018-05-06T12:38:20.986Z,71.04
2018-05-06T12:39:21.161Z,73.00
2018-05-06T12:40:21.334Z,83.25
2018-05-06T12:41:21.503Z,72.51
2018-05-06T12:42:21.673Z,69.82
2018-05-06T12:43:21.927Z,75.68
2018-05-06T12:44:22.011Z,73.00
2018-05-06T12:45:22.176Z,69.82
2018-05-06T12:46:22.343Z,72.27
2018-05-06T12:47:25.488Z,69.09
2018-05-06T12:48:22.881Z,72.75
2018-05-06T12:49:22.914Z,70.56
2018-05-06T12:50:23.013Z,71.29
2018-05-06T12:51:31.201Z,75.44
2018-05-06T12:52:23.401Z,72.75
2018-05-06T12:53:23.574Z,74.22
2018-05-06T12:54:23.743Z,75.20
2018-05-06T12:57:56.090Z,69.09
2018-05-06T12:58:56.211Z,72.27
2018-05-06T12:59:56.405Z,71.53
2018-05-06T13:00:56.574Z,75.68
2018-05-06T13:01:56.752Z,75.68
2018-05-06T13:03:04.379Z,75.44
2018-05-06T13:03:57.318Z,71.53
2018-05-06T13:04:57.269Z,70.80
2018-05-06T13:05:57.443Z,71.04
2018-05-06T13:06:57.627Z,73.49
2018-05-06T13:07:57.832Z,69.58
2018-05-06T13:08:58.246Z,72.27
2018-05-06T13:09:58.208Z,74.22
2018-05-06T13:10:58.300Z,70.80
2018-05-06T13:11:58.484Z,72.51
2018-05-06T13:12:58.678Z,79.35
2018-05-06T13:13:58.858Z,79.35
2018-05-06T13:14:59.008Z,76.42
2018-05-06T13:15:59.177Z,73.73
2018-05-06T13:16:59.343Z,72.27
2018-05-06T13:20:31.785Z,81.79
2018-05-06T13:21:31.965Z,71.78
2018-05-06T13:22:32.138Z,72.75
2018-05-06T13:23:32.324Z,75.93
2018-05-06T13:24:32.481Z,69.58
2018-05-06T13:25:32.638Z,70.31
2018-05-06T13:26:32.811Z,70.31
2018-05-06T13:27:32.979Z,78.61
2018-05-06T13:28:33.794Z,68.60
2018-05-06T13:29:33.419Z,72.27
2018-05-06T13:33:14.581Z,73.49
2018-05-06T13:34:15.088Z,74.22
2018-05-06T13:35:14.901Z,71.29
2018-05-06T13:36:15.075Z,71.53
2018-05-06T13:37:15.841Z,73.00
2018-05-06T13:38:15.395Z,69.09
2018-05-06T13:39:15.569Z,81.05
2018-05-06T13:40:15.848Z,68.12
2018-05-06T13:41:16.041Z,68.85
2018-05-06T13:42:16.943Z,71.29
2018-05-06T13:43:16.228Z,67.38
2018-05-06T13:44:16.398Z,72.02
2018-05-06T13:45:24.534Z,74.46
2018-05-06T13:46:16.757Z,65.67
2018-05-06T13:47:16.878Z,69.34
2018-05-06T13:48:17.043Z,69.58
2018-05-06T13:49:24.700Z,67.87
2018-05-06T13:50:17.444Z,70.80
2018-05-06T13:51:17.539Z,69.58
2018-05-06T13:52:17.716Z,72.27
2018-05-06T13:53:19.252Z,71.78
2018-05-06T13:54:18.125Z,73.24
2018-05-06T13:55:18.287Z,66.65
2018-05-06T13:56:18.696Z,71.78
2018-05-06T13:57:18.755Z,73.49
2018-05-06T13:58:18.838Z,74.95
2018-05-06T13:59:19.884Z,66.89
2018-05-06T14:00:19.179Z,71.53
2018-05-06T14:01:19.347Z,73.24
2018-05-06T14:02:19.515Z,67.63
2018-05-06T14:03:20.234Z,65.67
2018-05-06T14:07:02.785Z,72.75
2018-05-06T14:08:02.347Z,65.19
2018-05-06T14:09:02.843Z,71.78
2018-05-06T14:10:02.742Z,65.67
2018-05-06T14:11:02.896Z,66.16
2018-05-06T14:12:04.970Z,63.72
2018-05-06T14:13:03.419Z,73.49
2018-05-06T14:14:03.478Z,65.43
2018-05-06T14:15:03.627Z,72.75
2018-05-06T14:18:36.282Z,67.14
2018-05-06T14:19:36.606Z,70.56
2018-05-06T14:20:36.524Z,73.49
2018-05-06T14:21:36.945Z,63.48
2018-05-06T14:22:36.947Z,73.97
2018-05-06T14:23:37.131Z,76.17
2018-05-06T14:24:37.306Z,69.82
2018-05-06T14:25:37.653Z,70.07
2018-05-06T14:26:37.811Z,75.68
2018-05-06T14:30:14.410Z,77.15
2018-05-06T14:31:15.382Z,69.82
2018-05-06T14:32:14.558Z,86.43
2018-05-06T14:33:14.920Z,70.07
2018-05-06T14:34:14.971Z,82.28
2018-05-06T14:35:22.666Z,65.19
2018-05-06T14:36:15.337Z,74.22
2018-05-06T14:37:15.580Z,70.56
2018-05-06T14:38:15.666Z,73.24
2018-05-06T14:39:15.839Z,69.09
2018-05-06T14:40:16.005Z,71.78
2018-05-06T14:41:16.190Z,77.15
2018-05-06T14:42:16.355Z,67.63
2018-05-06T14:43:16.520Z,66.89
2018-05-06T14:44:16.736Z,70.80
2018-05-06T14:45:16.875Z,69.82
2018-05-06T14:46:17.066Z,70.07
2018-05-06T14:47:17.215Z,74.95
2018-05-06T14:48:17.388Z,64.94
2018-05-06T14:49:17.577Z,67.63
2018-05-06T14:50:25.691Z,68.12
2018-05-06T14:51:17.845Z,67.63
2018-05-06T14:52:18.010Z,77.39
2018-05-06T14:53:18.182Z,68.12
2018-05-06T14:54:18.347Z,66.89
2018-05-06T14:55:18.555Z,66.41
2018-05-06T14:56:18.771Z,71.78
2018-05-06T14:57:26.896Z,63.96
2018-05-06T14:58:19.065Z,70.31
2018-05-06T14:59:19.235Z,83.74
2018-05-06T15:00:19.402Z,71.04
2018-05-06T15:01:27.527Z,72.75
2018-05-06T15:02:19.686Z,63.96
2018-05-06T15:03:19.841Z,73.00
2018-05-06T15:04:20.109Z,71.53
2018-05-06T15:05:20.238Z,72.02
2018-05-06T15:06:20.348Z,77.15
2018-05-06T15:07:20.515Z,65.67
2018-05-06T15:08:20.709Z,65.43
2018-05-06T15:09:20.880Z,72.75
2018-05-06T15:10:21.059Z,75.44
2018-05-06T15:11:29.210Z,65.67
2018-05-06T15:12:21.368Z,67.38
2018-05-06T15:13:21.575Z,64.70
2018-05-06T15:14:21.728Z,70.31
2018-05-06T15:15:21.914Z,72.51
2018-05-06T15:16:22.095Z,65.92
2018-05-06T15:17:22.249Z,68.85
2018-05-06T15:18:22.455Z,69.82
2018-05-06T15:19:22.633Z,66.89
2018-05-06T15:20:22.825Z,76.42
2018-05-06T15:21:23.215Z,70.80
2018-05-06T15:25:05.432Z,84.47
2018-05-06T15:26:05.598Z,65.67
2018-05-06T15:27:07.756Z,66.89
2018-05-06T15:28:05.970Z,75.20