createdAt,value
2022-09-12T00:01:36.964Z,15.80
2022-09-12T00:04:05.802Z,15.80
2022-09-12T00:06:37.271Z,15.84
2022-09-12T00:09:12.045Z,15.90
2022-09-12T00:11:44.872Z,15.90
2022-09-12T00:14:17.744Z,15.90
2022-09-12T00:16:47.190Z,15.90
2022-09-12T00:19:16.255Z,15.90
2022-09-12T00:21:44.734Z,15.90
2022-09-12T00:24:13.423Z,15.90
2022-09-12T00:26:42.005Z,15.86
2022-09-12T00:29:16.937Z,15.80
2022-09-12T00:31:45.895Z,15.80
2022-09-12T00:34:14.934Z,15.80
2022-09-12T00:36:43.516Z,15.80
2022-09-12T00:39:20.087Z,15.80
2022-09-12T00:41:48.567Z,15.80
2022-09-12T00:44:16.945Z,15.80
2022-09-12T00:46:58.005Z,15.80
2022-09-12T00:49:45.961Z,15.80
2022-09-12T00:52:22.712Z,15.80
2022-09-12T00:55:07.806Z,15.80
2022-09-12T00:57:57.390Z,15.80
2022-09-12T01:00:28.649Z,15.80
2022-09-12T01:03:10.862Z,15.72
2022-09-12T01:05:45.152Z,15.70
2022-09-12T01:08:13.726Z,15.70
2022-09-12T01:10:43.244Z,15.70
2022-09-12T01:13:11.855Z,15.70
2022-09-12T01:15:41.077Z,15.70
2022-09-12T01:18:24.765Z,15.70
2022-09-12T01:21:11.885Z,15.68
2022-09-12T01:24:20.816Z,15.60
2022-09-12T01:27:11.109Z,15.60
2022-09-12T01:30:11.028Z,15.50
2022-09-12T01:33:07.465Z,15.40
2022-09-12T01:36:13.532Z,15.40
2022-09-12T01:38:59.624Z,15.40
2022-09-12T01:41:40.599Z,15.30
2022-09-12T01:44:21.787Z,15.30
2022-09-12T01:47:11.766Z,15.30
2022-09-12T01:50:03.800Z,15.30
2022-09-12T01:52:50.611Z,15.30
2022-09-12T01:55:47.051Z,15.30
2022-09-12T01:58:46.461Z,15.28
2022-09-12T02:01:29.878Z,15.20
2022-09-12T02:04:01.444Z,15.10
2022-09-12T02:06:39.105Z,15.10
2022-09-12T02:09:18.712Z,15.10
2022-09-12T02:11:50.795Z,15.10
2022-09-12T02:14:31.211Z,15.10
2022-09-12T02:17:13.722Z,15.10
2022-09-12T02:19:49.683Z,15.10
2022-09-12T02:22:23.012Z,15.00
2022-09-12T02:24:59.342Z,15.00
2022-09-12T02:27:40.828Z,15.00
2022-09-12T02:30:11.030Z,15.00
2022-09-12T02:32:51.310Z,15.00
2022-09-12T02:36:02.195Z,14.90
2022-09-12T02:38:41.638Z,14.90
2022-09-12T02:41:11.155Z,14.80
2022-09-12T02:43:40.841Z,14.70
2022-09-12T02:46:21.719Z,14.70
2022-09-12T02:48:50.299Z,14.70
2022-09-12T02:51:23.413Z,14.66
2022-09-12T02:53:53.548Z,14.66
2022-09-12T02:56:28.979Z,14.70
2022-09-12T02:59:07.146Z,14.70
2022-09-12T03:02:05.672Z,14.70
2022-09-12T03:05:32.091Z,14.70
2022-09-12T03:08:44.607Z,14.70
2022-09-12T03:11:28.959Z,14.70
2022-09-12T03:14:23.453Z,14.70
2022-09-12T03:17:02.685Z,14.70
2022-09-12T03:19:55.335Z,14.76
2022-09-12T03:22:51.149Z,14.78
2022-09-12T03:25:33.157Z,14.70
2022-09-12T03:28:15.884Z,14.58
2022-09-12T03:30:48.483Z,14.48
2022-09-12T03:33:21.439Z,14.40
2022-09-12T03:35:51.591Z,14.40
2022-09-12T03:38:20.757Z,14.40
2022-09-12T03:40:54.100Z,14.46
2022-09-12T03:43:23.661Z,14.50
2022-09-12T03:45:54.979Z,14.48
2022-09-12T03:48:23.698Z,14.50
2022-09-12T03:50:52.178Z,14.42
2022-09-12T03:53:20.662Z,14.40
2022-09-12T03:55:49.145Z,14.40
2022-09-12T03:58:17.626Z,14.38
2022-09-12T04:00:46.179Z,14.30
2022-09-12T04:03:14.793Z,14.30
2022-09-12T04:05:43.279Z,14.30
2022-09-12T04:08:11.757Z,14.28
2022-09-12T04:10:40.547Z,14.20
2022-09-12T04:13:09.263Z,14.20
2022-09-12T04:15:37.818Z,14.10
2022-09-12T04:18:06.339Z,14.10
2022-09-12T04:20:36.932Z,14.10
2022-09-12T04:23:05.414Z,14.10
2022-09-12T04:25:33.898Z,14.00
2022-09-12T04:28:02.782Z,14.00
2022-09-12T04:30:31.409Z,13.90
2022-09-12T04:32:59.960Z,13.90
2022-09-12T04:35:28.849Z,13.80
2022-09-12T04:37:57.433Z,13.80
2022-09-12T04:40:26.017Z,13.80
2022-09-12T04:42:56.344Z,13.80
2022-09-12T04:45:24.926Z,13.80
2022-09-12T04:47:53.511Z,13.80
2022-09-12T04:50:22.915Z,13.80
2022-09-12T04:52:53.868Z,13.80
2022-09-12T04:55:22.748Z,13.88
2022-09-12T04:57:51.433Z,13.90
2022-09-12T05:00:20.020Z,13.90
2022-09-12T05:02:48.617Z,13.90
2022-09-12T05:05:17.801Z,13.96
2022-09-12T05:07:46.282Z,14.00
2022-09-12T05:10:15.686Z,14.00
2022-09-12T05:12:44.476Z,14.00
2022-09-12T05:15:13.168Z,14.00
2022-09-12T05:17:41.850Z,13.94
2022-09-12T05:20:13.096Z,13.96
2022-09-12T05:22:41.684Z,14.00
2022-09-12T05:25:10.981Z,14.00
2022-09-12T05:27:39.466Z,14.00
2022-09-12T05:30:09.373Z,14.00
2022-09-12T05:32:37.863Z,14.10
2022-09-12T05:35:07.062Z,14.10
2022-09-12T05:37:35.543Z,14.18
2022-09-12T05:40:07.906Z,14.20
2022-09-12T05:42:37.113Z,14.30
2022-09-12T05:45:06.719Z,14.30
2022-09-12T05:47:35.205Z,14.40
2022-09-12T05:50:11.059Z,14.40
2022-09-12T05:52:39.746Z,14.50
2022-09-12T05:55:09.154Z,14.50
2022-09-12T05:57:37.944Z,14.52
2022-09-12T06:00:10.010Z,14.60
2022-09-12T06:02:41.005Z,14.70
2022-09-12T06:05:09.941Z,14.70
2022-09-12T06:07:38.730Z,14.80
2022-09-12T06:10:07.825Z,14.80
2022-09-12T06:12:36.306Z,14.86
2022-09-12T06:15:05.909Z,14.90
2022-09-12T06:17:34.401Z,14.92
2022-09-12T06:20:04.361Z,15.00
2022-09-12T06:22:32.903Z,15.10
2022-09-12T06:25:01.383Z,15.10
2022-09-12T06:27:30.275Z,15.10
2022-09-12T06:29:59.781Z,15.16
2022-09-12T06:32:31.788Z,15.20
2022-09-12T06:35:00.328Z,15.20
2022-09-12T06:37:29.425Z,15.30
2022-09-12T06:39:57.938Z,15.30
2022-09-12T06:42:26.590Z,15.30
2022-09-12T06:44:58.760Z,15.40
2022-09-12T06:47:27.242Z,15.40
2022-09-12T06:49:55.927Z,15.50
2022-09-12T06:52:24.414Z,15.58
2022-09-12T06:54:52.892Z,15.70
2022-09-12T06:57:21.679Z,15.80
2022-09-12T06:59:51.001Z,15.90
2022-09-12T07:02:19.669Z,15.98
2022-09-12T07:04:50.309Z,16.00
2022-09-12T07:07:18.888Z,16.00
2022-09-12T07:09:47.366Z,16.10
2022-09-12T07:12:16.670Z,16.10
2022-09-12T07:14:45.152Z,16.16
2022-09-12T07:17:13.635Z,16.20
2022-09-12T07:19:42.115Z,16.30
2022-09-12T07:22:10.705Z,16.30
2022-09-12T07:24:40.410Z,16.40
2022-09-12T07:27:09.199Z,16.40
2022-09-12T07:29:38.195Z,16.50
2022-09-12T07:32:07.503Z,16.50
2022-09-12T07:34:36.781Z,16.50
2022-09-12T07:37:06.301Z,16.42
2022-09-12T07:39:34.782Z,16.32
2022-09-12T07:42:03.573Z,16.30
2022-09-12T07:44:33.111Z,16.40
2022-09-12T07:47:02.073Z,16.56
2022-09-12T07:49:30.861Z,16.86
2022-09-12T07:51:59.446Z,16.92
2022-09-12T07:54:28.236Z,16.90
2022-09-12T07:56:56.819Z,16.90
2022-09-12T07:59:50.941Z,16.90
2022-09-12T08:02:17.447Z,16.90
2022-09-12T08:04:49.444Z,17.00
2022-09-12T08:07:19.526Z,17.10
2022-09-12T08:09:48.526Z,17.30
2022-09-12T08:12:18.238Z,17.50
2022-09-12T08:14:46.916Z,17.70
2022-09-12T08:17:15.703Z,18.00
2022-09-12T08:19:45.213Z,18.20
2022-09-12T08:22:14.000Z,18.30
2022-09-12T08:24:42.787Z,18.50
2022-09-12T08:27:11.271Z,18.60
2022-09-12T08:29:39.752Z,18.70
2022-09-12T08:32:08.953Z,18.82
2022-09-12T08:34:37.432Z,19.12
2022-09-12T08:37:06.323Z,20.32
2022-09-12T08:39:34.907Z,21.56
2022-09-12T08:42:06.840Z,22.14
2022-09-12T08:44:41.817Z,23.12
2022-09-12T08:47:37.937Z,23.72
2022-09-12T08:50:12.050Z,24.14
2022-09-12T08:53:14.528Z,24.70
2022-09-12T08:55:56.017Z,24.76
2022-09-12T08:58:28.496Z,25.46
2022-09-12T09:01:32.360Z,26.50
2022-09-12T09:04:29.089Z,27.42
2022-09-12T09:07:26.919Z,27.46
2022-09-12T09:10:53.204Z,27.12
2022-09-12T09:13:46.655Z,26.88
2022-09-12T09:16:35.225Z,27.24
2022-09-12T09:19:36.736Z,27.90
2022-09-12T09:22:39.420Z,27.62
2022-09-12T09:25:22.699Z,28.34
2022-09-12T09:28:08.125Z,28.62
2022-09-12T09:30:37.974Z,28.70
2022-09-12T09:33:10.604Z,28.96
2022-09-12T09:35:46.988Z,29.04
2022-09-12T09:38:40.556Z,28.82
2022-09-12T09:41:44.265Z,27.62
2022-09-12T09:44:13.361Z,27.02
2022-09-12T09:46:41.901Z,27.62
2022-09-12T09:49:15.198Z,28.00
2022-09-12T09:51:44.235Z,28.40
2022-09-12T09:54:19.782Z,28.60
2022-09-12T09:56:48.677Z,28.80
2022-09-12T09:59:28.737Z,29.14
2022-09-12T10:02:03.962Z,29.10
2022-09-12T10:04:41.768Z,28.58
2022-09-12T10:07:21.965Z,27.80
2022-09-12T10:10:14.776Z,27.16
2022-09-12T10:12:43.969Z,25.98
2022-09-12T10:15:26.727Z,25.28
2022-09-12T10:18:00.293Z,24.82
2022-09-12T10:20:44.472Z,24.36
2022-09-12T10:23:37.381Z,23.88
2022-09-12T10:26:12.758Z,23.46
2022-09-12T10:28:54.334Z,23.20
2022-09-12T10:31:42.166Z,23.20
2022-09-12T10:34:28.185Z,23.64
2022-09-12T10:37:04.447Z,24.16
2022-09-12T10:39:35.120Z,24.56
2022-09-12T10:42:05.845Z,24.70
2022-09-12T10:44:35.919Z,25.00
2022-09-12T10:47:24.217Z,25.18
2022-09-12T10:49:52.946Z,25.48
2022-09-12T10:52:26.079Z,25.60
2022-09-12T10:54:55.034Z,25.60
2022-09-12T10:57:41.537Z,25.60
2022-09-12T11:00:20.704Z,25.70
2022-09-12T11:03:41.173Z,25.80
2022-09-12T11:06:15.385Z,26.00
2022-09-12T11:09:06.805Z,26.00
2022-09-12T11:11:59.418Z,25.60
2022-09-12T11:14:43.193Z,25.36
2022-09-12T11:17:22.734Z,24.86
2022-09-12T11:20:35.147Z,24.40
2022-09-12T11:23:56.367Z,24.02
2022-09-12T11:26:50.135Z,23.90
2022-09-12T11:29:43.614Z,23.72
2022-09-12T11:32:45.833Z,24.00
2022-09-12T11:35:29.050Z,24.42
2022-09-12T11:38:25.142Z,24.80
2022-09-12T11:41:06.692Z,25.00
2022-09-12T11:44:02.207Z,24.70
2022-09-12T11:46:39.841Z,24.70
2022-09-12T11:49:15.226Z,24.40
2022-09-12T11:52:01.796Z,24.38
2022-09-12T11:54:40.312Z,24.20
2022-09-12T11:57:30.913Z,24.10
2022-09-12T12:00:30.533Z,24.00
2022-09-12T12:03:33.783Z,23.90
2022-09-12T12:06:07.218Z,23.80
2022-09-12T12:08:43.278Z,23.80
2022-09-12T12:11:31.326Z,23.80
2022-09-12T12:14:08.916Z,23.80
2022-09-12T12:16:41.859Z,23.60
2022-09-12T12:19:16.220Z,23.50
2022-09-12T12:21:47.856Z,23.40
2022-09-12T12:24:25.368Z,23.40
2022-09-12T12:27:05.231Z,23.10
2022-09-12T12:29:44.339Z,23.00
2022-09-12T12:32:22.097Z,23.00
2022-09-12T12:34:50.736Z,23.00
2022-09-12T12:37:19.117Z,23.10
2022-09-12T12:40:04.636Z,23.20
2022-09-12T12:42:35.952Z,23.12
2022-09-12T12:45:27.570Z,23.20
2022-09-12T12:48:15.609Z,23.10
2022-09-12T12:50:44.090Z,23.14
2022-09-12T12:53:28.145Z,23.20
2022-09-12T12:55:57.853Z,23.10
2022-09-12T12:58:41.424Z,23.02
2022-09-12T13:01:23.081Z,23.00
2022-09-12T13:04:04.809Z,23.00
2022-09-12T13:06:43.489Z,23.20
2022-09-12T13:09:22.214Z,23.30
2022-09-12T13:12:23.399Z,23.50
2022-09-12T13:15:00.871Z,23.64
2022-09-12T13:17:44.923Z,23.78
2022-09-12T13:20:28.766Z,23.90
2022-09-12T13:22:58.517Z,23.90
2022-09-12T13:25:37.689Z,23.90
2022-09-12T13:28:18.616Z,24.00
2022-09-12T13:31:01.522Z,23.90
2022-09-12T13:33:48.394Z,23.60
2022-09-12T13:36:16.876Z,23.40
2022-09-12T13:39:24.578Z,23.20
2022-09-12T13:41:59.752Z,23.02
2022-09-12T13:44:29.018Z,22.90
2022-09-12T13:47:03.045Z,22.80
2022-09-12T13:49:40.343Z,22.70
2022-09-12T13:52:19.142Z,22.62
2022-09-12T13:54:52.145Z,22.50
2022-09-12T13:57:41.437Z,22.40
2022-09-12T14:00:19.944Z,22.36
2022-09-12T14:02:49.807Z,22.30
2022-09-12T14:05:24.625Z,22.20
2022-09-12T14:08:07.180Z,22.20
2022-09-12T14:10:40.062Z,22.20
2022-09-12T14:13:25.356Z,22.30
2022-09-12T14:15:57.086Z,22.30
2022-09-12T14:18:36.646Z,22.40
2022-09-12T14:21:34.679Z,22.30
2022-09-12T14:24:08.708Z,22.40
2022-09-12T14:26:40.729Z,22.50
2022-09-12T14:29:13.776Z,22.60
2022-09-12T14:31:44.042Z,22.80
2022-09-12T14:34:18.175Z,22.90
2022-09-12T14:36:56.519Z,23.08
2022-09-12T14:39:33.305Z,23.10
2022-09-12T14:42:22.787Z,23.00
2022-09-12T14:45:03.447Z,22.90
2022-09-12T14:47:41.351Z,23.00
2022-09-12T14:50:39.735Z,22.90
2022-09-12T14:53:17.329Z,22.88
2022-09-12T14:55:54.002Z,22.80
2022-09-12T14:58:22.791Z,22.70
2022-09-12T15:01:22.431Z,22.70
2022-09-12T15:03:54.735Z,22.70
2022-09-12T15:06:33.174Z,22.66
2022-09-12T15:09:08.844Z,22.60
2022-09-12T15:11:37.426Z,22.60
2022-09-12T15:14:15.943Z,22.50
2022-09-12T15:16:44.850Z,22.50
2022-09-12T15:19:13.829Z,22.40
2022-09-12T15:21:42.620Z,22.40
2022-09-12T15:24:11.216Z,22.40
2022-09-12T15:26:39.937Z,22.30
2022-09-12T15:29:08.829Z,22.30
2022-09-12T15:31:37.366Z,22.30
2022-09-12T15:34:06.158Z,22.30
2022-09-12T15:36:34.641Z,22.20
2022-09-12T15:39:03.637Z,22.10
2022-09-12T15:41:38.982Z,22.10
2022-09-12T15:44:12.658Z,22.00
2022-09-12T15:46:41.593Z,22.00
2022-09-12T15:49:10.283Z,21.90
2022-09-12T15:51:39.046Z,21.80
2022-09-12T15:54:07.532Z,21.80
2022-09-12T15:56:36.010Z,21.72
2022-09-12T15:59:05.647Z,21.70
2022-09-12T16:01:34.441Z,21.60
2022-09-12T16:04:03.805Z,21.60
2022-09-12T16:06:37.191Z,21.56
2022-09-12T16:09:06.103Z,21.50
2022-09-12T16:11:35.503Z,21.40
2022-09-12T16:14:05.932Z,21.40
2022-09-12T16:16:35.335Z,21.38
2022-09-12T16:19:04.353Z,21.30
2022-09-12T16:21:33.323Z,21.20
2022-09-12T16:24:02.464Z,21.10
2022-09-12T16:26:31.413Z,21.00
2022-09-12T16:29:00.945Z,20.98
2022-09-12T16:31:29.858Z,20.90
2022-09-12T16:33:58.395Z,20.80
2022-09-12T16:36:26.980Z,20.72
2022-09-12T16:38:55.872Z,20.70
2022-09-12T16:41:25.789Z,20.60
2022-09-12T16:43:55.011Z,20.60
2022-09-12T16:46:31.163Z,20.50
2022-09-12T16:49:00.142Z,20.44
2022-09-12T16:51:33.902Z,20.40
2022-09-12T16:54:02.551Z,20.30
2022-09-12T16:56:31.122Z,20.20
2022-09-12T16:58:59.602Z,20.10
2022-09-12T17:01:28.568Z,20.10
2022-09-12T17:03:59.032Z,20.00
2022-09-12T17:06:28.736Z,19.90
2022-09-12T17:09:01.029Z,19.80
2022-09-12T17:11:49.809Z,19.70
2022-09-12T17:14:18.347Z,19.60
2022-09-12T17:16:51.358Z,19.60
2022-09-12T17:19:26.860Z,19.50
2022-09-12T17:21:57.233Z,19.50
2022-09-12T17:24:26.309Z,19.40
2022-09-12T17:26:54.994Z,19.30
2022-09-12T17:29:23.578Z,19.30
2022-09-12T17:31:52.262Z,19.20
2022-09-12T17:34:21.359Z,19.16
2022-09-12T17:36:49.839Z,19.10
2022-09-12T17:39:19.037Z,19.00
2022-09-12T17:41:51.208Z,19.00
2022-09-12T17:44:20.508Z,18.90
2022-09-12T17:46:49.222Z,18.90
2022-09-12T17:49:22.240Z,18.80
2022-09-12T17:51:52.404Z,18.70
2022-09-12T17:54:21.602Z,18.60
2022-09-12T17:56:51.765Z,18.60
2022-09-12T17:59:24.915Z,18.50
2022-09-12T18:02:12.744Z,18.40
2022-09-12T18:04:47.095Z,18.40
2022-09-12T18:07:19.955Z,18.40
2022-09-12T18:09:48.643Z,18.30
2022-09-12T18:12:20.295Z,18.30
2022-09-12T18:14:49.295Z,18.22
2022-09-12T18:17:18.595Z,18.14
2022-09-12T18:19:52.865Z,18.10
2022-09-12T18:22:22.419Z,18.00
2022-09-12T18:24:51.003Z,17.90
2022-09-12T18:27:20.100Z,17.86
2022-09-12T18:30:04.195Z,17.80
2022-09-12T18:32:37.958Z,17.80
2022-09-12T18:35:08.533Z,17.80
2022-09-12T18:37:38.095Z,17.80
2022-09-12T18:40:08.059Z,17.80
2022-09-12T18:42:37.209Z,17.70
2022-09-12T18:45:07.020Z,17.70
2022-09-12T18:47:35.815Z,17.70
2022-09-12T18:50:05.783Z,17.60
2022-09-12T18:52:34.415Z,17.52
2022-09-12T18:55:02.996Z,17.50
2022-09-12T18:57:35.471Z,17.50
2022-09-12T19:00:09.382Z,17.50
2022-09-12T19:02:41.332Z,17.40
2022-09-12T19:05:09.828Z,17.40
2022-09-12T19:07:39.026Z,17.38
2022-09-12T19:10:09.325Z,17.24
2022-09-12T19:12:37.833Z,17.20
2022-09-12T19:15:10.014Z,17.10
2022-09-12T19:17:38.753Z,17.00
2022-09-12T19:20:07.967Z,16.90
2022-09-12T19:22:37.085Z,16.90
2022-09-12T19:25:06.372Z,16.80
2022-09-12T19:27:35.283Z,16.70
2022-09-12T19:30:05.378Z,16.70
2022-09-12T19:32:34.089Z,16.66
2022-09-12T19:35:02.887Z,16.60
2022-09-12T19:37:31.971Z,16.60
2022-09-12T19:40:00.822Z,16.66
2022-09-12T19:42:29.655Z,16.60
2022-09-12T19:44:58.338Z,16.60
2022-09-12T19:47:27.645Z,16.58
2022-09-12T19:49:57.248Z,16.50
2022-09-12T19:52:25.730Z,16.50
2022-09-12T19:54:54.525Z,16.40
2022-09-12T19:57:23.351Z,16.38
2022-09-12T19:59:52.302Z,16.30
2022-09-12T20:02:21.159Z,16.30
2022-09-12T20:04:49.881Z,16.30
2022-09-12T20:07:19.801Z,16.24
2022-09-12T20:09:49.307Z,16.24
2022-09-12T20:12:17.891Z,16.30
2022-09-12T20:14:46.576Z,16.20
2022-09-12T20:17:15.674Z,16.10
2022-09-12T20:19:44.562Z,16.10
2022-09-12T20:22:14.171Z,16.10
2022-09-12T20:24:43.170Z,16.00
2022-09-12T20:27:12.468Z,16.00
2022-09-12T20:29:41.504Z,15.94
2022-09-12T20:32:09.991Z,15.90
2022-09-12T20:34:38.630Z,15.90
2022-09-12T20:37:07.848Z,15.80
2022-09-12T20:39:36.327Z,15.80
2022-09-12T20:42:05.101Z,15.80
2022-09-12T20:44:33.711Z,15.70
2022-09-12T20:47:02.268Z,15.60
2022-09-12T20:49:31.022Z,15.60
2022-09-12T20:52:00.255Z,15.56
2022-09-12T20:54:28.840Z,15.50
2022-09-12T20:56:57.426Z,15.58
2022-09-12T20:59:26.010Z,15.60
2022-09-12T21:01:54.678Z,15.58
2022-09-12T21:04:25.842Z,15.50
2022-09-12T21:06:54.629Z,15.40
2022-09-12T21:09:23.316Z,15.40
2022-09-12T21:11:52.003Z,15.40
2022-09-12T21:14:20.484Z,15.40
2022-09-12T21:16:49.480Z,15.40
2022-09-12T21:19:18.064Z,15.40
2022-09-12T21:21:46.751Z,15.40
2022-09-12T21:24:15.438Z,15.30
2022-09-12T21:26:44.023Z,15.20
2022-09-12T21:29:12.913Z,15.10
2022-09-12T21:31:43.485Z,15.00
2022-09-12T21:34:13.153Z,15.00
2022-09-12T21:36:41.635Z,15.00
2022-09-12T21:39:10.220Z,14.90
2022-09-12T21:41:38.804Z,14.80
2022-09-12T21:44:07.948Z,14.90
2022-09-12T21:46:36.565Z,14.90
2022-09-12T21:49:05.377Z,14.88
2022-09-12T21:51:34.063Z,14.80
2022-09-12T21:54:02.546Z,14.80
2022-09-12T21:56:31.438Z,14.70
2022-09-12T21:58:59.919Z,14.60
2022-09-12T22:01:28.449Z,14.60
2022-09-12T22:03:57.298Z,14.60
2022-09-12T22:06:25.979Z,14.60
2022-09-12T22:08:54.462Z,14.50
2022-09-12T22:11:23.063Z,14.50
2022-09-12T22:13:51.631Z,14.50
2022-09-12T22:16:20.257Z,14.50
2022-09-12T22:18:51.052Z,14.40
2022-09-12T22:21:25.057Z,14.30
2022-09-12T22:24:12.292Z,14.30
2022-09-12T22:26:44.160Z,14.20
2022-09-12T22:29:13.965Z,14.14
2022-09-12T22:31:43.301Z,14.10
2022-09-12T22:34:12.054Z,14.10
2022-09-12T22:36:40.775Z,14.10
2022-09-12T22:39:09.425Z,14.00
2022-09-12T22:41:38.317Z,13.90
2022-09-12T22:44:06.976Z,13.90
2022-09-12T22:46:35.540Z,13.94
2022-09-12T22:49:07.740Z,14.00
2022-09-12T22:51:36.446Z,14.10
2022-09-12T22:54:06.088Z,14.10
2022-09-12T22:56:35.354Z,14.10
2022-09-12T22:59:04.199Z,14.00
2022-09-12T23:01:35.741Z,13.90
2022-09-12T23:04:05.612Z,13.80
2022-09-12T23:06:34.297Z,13.70
2022-09-12T23:09:02.779Z,13.70
2022-09-12T23:11:31.262Z,13.70
2022-09-12T23:13:59.846Z,13.70
2022-09-12T23:16:31.433Z,13.70
2022-09-12T23:19:00.188Z,13.60
2022-09-12T23:21:30.417Z,13.60
2022-09-12T23:23:59.032Z,13.60
2022-09-12T23:26:30.455Z,13.50
2022-09-12T23:29:02.425Z,13.50
2022-09-12T23:31:33.519Z,13.50
2022-09-12T23:34:06.069Z,13.50
2022-09-12T23:36:36.665Z,13.40
2022-09-12T23:39:05.252Z,13.30
2022-09-12T23:41:33.834Z,13.30
2022-09-12T23:44:03.053Z,13.30
2022-09-12T23:46:31.616Z,13.30
2022-09-12T23:49:00.098Z,13.30
2022-09-12T23:51:29.194Z,13.30
2022-09-12T23:53:58.205Z,13.30
2022-09-12T23:56:26.876Z,13.30
2022-09-12T23:58:55.356Z,13.30
