createdAt,value
2022-10-31T00:01:28.466Z,10.50
2022-10-31T00:03:55.547Z,8.20
2022-10-31T00:06:23.803Z,9.50
2022-10-31T00:08:56.263Z,11.20
2022-10-31T00:11:23.384Z,10.10
2022-10-31T00:13:50.104Z,7.50
2022-10-31T00:16:23.383Z,12.40
2022-10-31T00:18:55.127Z,10.60
2022-10-31T00:21:23.052Z,9.00
2022-10-31T00:23:50.324Z,11.30
2022-10-31T00:26:17.196Z,9.40
2022-10-31T00:28:44.166Z,10.60
2022-10-31T00:31:12.677Z,8.90
2022-10-31T00:33:40.485Z,12.00
2022-10-31T00:36:10.844Z,7.50
2022-10-31T00:38:37.501Z,11.70
2022-10-31T00:41:04.474Z,11.60
2022-10-31T00:43:31.770Z,9.00
2022-10-31T00:45:58.527Z,8.60
2022-10-31T00:48:25.243Z,10.30
2022-10-31T00:50:53.249Z,9.90
2022-10-31T00:53:19.972Z,8.60
2022-10-31T00:55:47.429Z,11.30
2022-10-31T01:00:41.956Z,9.50
2022-10-31T01:03:08.943Z,12.70
2022-10-31T01:05:38.605Z,11.30
2022-10-31T01:08:05.175Z,16.20
2022-10-31T01:10:31.779Z,13.60
2022-10-31T01:12:58.721Z,11.00
2022-10-31T01:15:25.568Z,14.60
2022-10-31T01:17:52.190Z,12.70
2022-10-31T01:20:19.496Z,14.00
2022-10-31T01:22:46.114Z,14.10
2022-10-31T01:25:13.088Z,11.50
2022-10-31T01:27:39.708Z,11.40
2022-10-31T01:30:07.979Z,11.20
2022-10-31T01:32:34.722Z,13.20
2022-10-31T01:35:01.400Z,15.70
2022-10-31T01:37:28.168Z,11.30
2022-10-31T01:39:55.429Z,10.40
2022-10-31T01:42:23.759Z,13.80
2022-10-31T01:44:54.780Z,11.40
2022-10-31T01:47:33.003Z,9.30
2022-10-31T01:50:03.391Z,14.60
2022-10-31T01:52:36.099Z,12.70
2022-10-31T01:55:08.963Z,17.60
2022-10-31T01:57:37.960Z,13.90
2022-10-31T02:00:09.203Z,16.20
2022-10-31T02:02:46.470Z,14.40
2022-10-31T02:05:18.953Z,13.60
2022-10-31T02:08:23.896Z,16.40
2022-10-31T02:13:18.928Z,15.40
2022-10-31T02:15:52.328Z,13.40
2022-10-31T02:18:20.335Z,17.70
2022-10-31T02:20:48.024Z,14.60
2022-10-31T02:23:17.903Z,12.40
2022-10-31T02:26:05.136Z,15.00
2022-10-31T02:28:37.874Z,13.60
2022-10-31T02:31:16.738Z,15.70
2022-10-31T02:33:51.332Z,13.80
2022-10-31T02:36:47.355Z,14.90
2022-10-31T02:39:28.429Z,19.80
2022-10-31T02:42:17.388Z,21.50
2022-10-31T02:44:58.834Z,19.30
2022-10-31T02:47:33.699Z,19.40
2022-10-31T02:50:07.088Z,21.30
2022-10-31T02:52:35.280Z,22.30
2022-10-31T02:55:25.210Z,20.30
2022-10-31T02:57:57.829Z,20.60
2022-10-31T03:00:25.506Z,17.30
2022-10-31T03:03:01.675Z,19.20
2022-10-31T03:05:48.975Z,17.80
2022-10-31T03:08:47.540Z,18.50
2022-10-31T03:11:14.321Z,19.50
2022-10-31T03:13:53.121Z,17.30
2022-10-31T03:16:31.745Z,23.00
2022-10-31T03:19:08.933Z,19.70
2022-10-31T03:21:56.951Z,17.90
2022-10-31T03:24:30.371Z,23.00
2022-10-31T03:27:01.248Z,21.80
2022-10-31T03:29:35.143Z,20.60
2022-10-31T03:32:06.993Z,16.70
2022-10-31T03:34:37.924Z,26.50
2022-10-31T03:37:07.154Z,19.10
2022-10-31T03:39:37.060Z,24.60
2022-10-31T03:42:11.879Z,22.70
2022-10-31T03:44:41.578Z,19.30
2022-10-31T03:47:08.412Z,23.90
2022-10-31T03:49:36.200Z,20.40
2022-10-31T03:52:12.435Z,19.70
2022-10-31T03:54:46.336Z,21.10
2022-10-31T03:57:28.269Z,20.20
2022-10-31T04:00:06.792Z,23.40
2022-10-31T04:03:10.068Z,23.10
2022-10-31T04:05:38.969Z,20.20
2022-10-31T04:08:12.385Z,22.90
2022-10-31T04:10:41.067Z,20.20
2022-10-31T04:13:14.467Z,25.40
2022-10-31T04:15:57.640Z,23.70
2022-10-31T04:18:26.236Z,24.70
2022-10-31T04:21:02.678Z,20.40
2022-10-31T04:23:30.037Z,22.50
2022-10-31T04:25:57.144Z,20.60
2022-10-31T04:28:23.886Z,23.00
2022-10-31T04:30:52.350Z,22.00
2022-10-31T04:33:19.208Z,22.70
2022-10-31T04:35:46.906Z,21.50
2022-10-31T04:38:13.569Z,23.40
2022-10-31T04:40:40.631Z,26.00
2022-10-31T04:43:33.010Z,21.10
2022-10-31T04:46:00.468Z,22.80
2022-10-31T04:48:27.208Z,27.60
2022-10-31T04:50:59.249Z,24.80
2022-10-31T04:53:25.908Z,24.30
2022-10-31T04:56:12.821Z,23.20
2022-10-31T04:58:45.898Z,23.80
2022-10-31T05:01:13.445Z,25.10
2022-10-31T05:03:41.137Z,31.40
2022-10-31T05:06:08.442Z,26.40
2022-10-31T05:08:35.491Z,27.70
2022-10-31T05:11:05.043Z,24.10
2022-10-31T05:13:32.213Z,29.90
2022-10-31T05:16:14.572Z,31.10
2022-10-31T05:18:59.737Z,26.80
2022-10-31T05:21:45.143Z,31.10
2022-10-31T05:24:11.953Z,31.80
2022-10-31T05:26:39.981Z,43.80
2022-10-31T05:29:06.673Z,37.90
2022-10-31T05:31:33.625Z,40.10
2022-10-31T05:34:01.305Z,32.60
2022-10-31T05:36:48.175Z,35.60
2022-10-31T05:39:16.854Z,34.80
2022-10-31T05:41:47.205Z,34.30
2022-10-31T05:44:18.523Z,35.00
2022-10-31T05:46:57.513Z,29.10
2022-10-31T05:49:24.201Z,32.50
2022-10-31T05:51:53.470Z,28.40
2022-10-31T05:54:20.951Z,25.40
2022-10-31T05:56:47.605Z,33.70
2022-10-31T05:59:14.403Z,29.80
2022-10-31T06:01:41.161Z,24.90
2022-10-31T06:04:17.541Z,26.50
2022-10-31T06:06:44.313Z,20.80
2022-10-31T06:09:11.472Z,23.20
2022-10-31T06:11:38.245Z,22.70
2022-10-31T06:14:05.254Z,24.10
2022-10-31T06:16:45.875Z,22.20
2022-10-31T06:19:32.431Z,20.50
2022-10-31T06:21:59.494Z,27.40
2022-10-31T06:24:26.622Z,21.50
2022-10-31T06:26:53.571Z,21.60
2022-10-31T06:29:21.255Z,18.20
2022-10-31T06:31:58.178Z,21.60
2022-10-31T06:34:24.855Z,20.90
2022-10-31T06:36:51.461Z,23.60
2022-10-31T06:39:20.379Z,19.20
2022-10-31T06:41:50.289Z,19.70
2022-10-31T06:44:19.468Z,25.70
2022-10-31T06:47:08.871Z,23.50
2022-10-31T06:49:58.222Z,23.20
2022-10-31T06:52:25.422Z,25.10
2022-10-31T06:54:52.183Z,21.90
2022-10-31T06:57:20.952Z,22.30
2022-10-31T06:59:47.643Z,22.00
2022-10-31T07:02:30.221Z,17.40
2022-10-31T07:04:57.507Z,24.40
2022-10-31T07:07:24.349Z,21.00
2022-10-31T07:09:51.088Z,20.80
2022-10-31T07:12:20.179Z,21.30
2022-10-31T07:14:54.716Z,24.50
2022-10-31T07:17:29.542Z,21.80
2022-10-31T07:19:58.055Z,19.50
2022-10-31T07:22:24.704Z,24.80
2022-10-31T07:24:51.349Z,25.80
2022-10-31T07:27:42.829Z,26.40
2022-10-31T07:30:12.265Z,27.60
2022-10-31T07:32:40.746Z,24.70
2022-10-31T07:35:10.124Z,26.40
2022-10-31T07:37:47.647Z,28.40
2022-10-31T07:40:14.991Z,19.50
2022-10-31T07:42:44.870Z,23.60
2022-10-31T07:45:29.886Z,19.60
2022-10-31T07:48:35.195Z,18.70
2022-10-31T07:51:38.925Z,17.90
2022-10-31T07:54:16.176Z,15.30
2022-10-31T07:56:42.829Z,21.40
2022-10-31T07:59:09.500Z,14.90
2022-10-31T08:01:36.090Z,19.30
2022-10-31T08:04:22.971Z,16.00
2022-10-31T08:07:08.043Z,14.00
2022-10-31T08:09:36.551Z,14.30
2022-10-31T08:12:08.412Z,13.70
2022-10-31T08:14:35.843Z,13.60
2022-10-31T08:17:02.721Z,13.70
2022-10-31T08:22:03.514Z,12.30
2022-10-31T08:24:32.976Z,13.00
2022-10-31T08:26:59.863Z,19.90
2022-10-31T08:29:26.564Z,32.00
2022-10-31T08:31:53.435Z,19.70
2022-10-31T08:34:59.218Z,14.10
2022-10-31T08:37:31.916Z,15.90
2022-10-31T08:39:58.676Z,17.10
2022-10-31T08:42:25.648Z,14.20
2022-10-31T08:44:52.477Z,13.00
2022-10-31T08:47:21.267Z,13.60
2022-10-31T08:49:48.361Z,12.60
2022-10-31T08:52:15.588Z,15.00
2022-10-31T08:54:42.863Z,12.30
2022-10-31T08:57:28.488Z,10.90
2022-10-31T08:59:55.097Z,10.80
2022-10-31T09:02:44.892Z,12.90
2022-10-31T09:05:13.568Z,12.50
2022-10-31T09:07:40.286Z,11.90
2022-10-31T09:10:07.263Z,11.90
2022-10-31T09:12:35.515Z,10.70
2022-10-31T09:15:20.839Z,11.80
2022-10-31T09:17:53.197Z,12.40
2022-10-31T09:20:33.450Z,11.20
2022-10-31T09:23:12.067Z,11.10
2022-10-31T09:25:39.877Z,8.70
2022-10-31T09:28:29.179Z,8.60
2022-10-31T09:30:59.096Z,10.20
2022-10-31T09:33:44.273Z,9.60
2022-10-31T09:36:31.402Z,8.70
2022-10-31T09:38:58.112Z,9.20
2022-10-31T09:41:38.696Z,10.50
2022-10-31T09:44:36.631Z,11.50
2022-10-31T09:47:15.655Z,8.70
2022-10-31T09:50:15.433Z,9.30
2022-10-31T09:52:54.639Z,9.10
2022-10-31T09:55:32.172Z,10.00
2022-10-31T09:58:01.414Z,9.40
2022-10-31T10:00:28.441Z,7.60
2022-10-31T10:03:03.823Z,10.00
2022-10-31T10:05:46.175Z,9.20
2022-10-31T10:08:23.260Z,8.80
2022-10-31T10:11:33.540Z,8.50
2022-10-31T10:14:44.491Z,7.50
2022-10-31T10:17:49.854Z,6.80
2022-10-31T10:20:22.228Z,8.30
2022-10-31T10:23:00.988Z,8.10
2022-10-31T10:25:51.638Z,8.40
2022-10-31T10:28:22.086Z,6.80
2022-10-31T10:31:08.258Z,7.50
2022-10-31T10:33:41.357Z,7.90
2022-10-31T10:36:20.681Z,9.60
2022-10-31T10:39:00.146Z,7.70
2022-10-31T10:41:34.815Z,6.40
2022-10-31T10:44:01.853Z,8.90
2022-10-31T10:47:02.607Z,7.40
2022-10-31T10:49:40.756Z,5.70
2022-10-31T10:52:44.573Z,7.70
2022-10-31T10:55:48.313Z,8.20
2022-10-31T10:58:15.331Z,5.20
2022-10-31T11:00:46.769Z,8.00
2022-10-31T11:03:18.405Z,8.20
2022-10-31T11:05:50.627Z,10.60
2022-10-31T11:08:29.135Z,6.20
2022-10-31T11:11:04.351Z,6.70
2022-10-31T11:13:33.351Z,6.40
2022-10-31T11:16:02.652Z,8.50
2022-10-31T11:18:39.962Z,7.10
2022-10-31T11:21:18.012Z,6.40
2022-10-31T11:23:44.674Z,7.10
2022-10-31T11:26:20.735Z,5.40
2022-10-31T11:28:57.967Z,7.60
2022-10-31T11:31:26.289Z,9.40
2022-10-31T11:34:00.614Z,7.60
2022-10-31T11:36:34.724Z,7.40
2022-10-31T11:39:04.129Z,5.70
2022-10-31T11:41:34.214Z,4.80
2022-10-31T11:44:23.062Z,7.50
2022-10-31T11:46:52.801Z,7.10
2022-10-31T11:49:37.493Z,7.60
2022-10-31T11:52:29.002Z,10.80
2022-10-31T11:54:59.330Z,7.20
2022-10-31T11:57:30.071Z,8.40
2022-10-31T11:59:59.771Z,6.80
2022-10-31T12:02:27.638Z,8.40
2022-10-31T12:05:13.186Z,8.90
2022-10-31T12:07:39.885Z,11.40
2022-10-31T12:10:11.896Z,6.10
2022-10-31T12:13:17.474Z,7.60
2022-10-31T12:15:52.823Z,6.80
2022-10-31T12:18:43.463Z,5.90
2022-10-31T12:21:27.166Z,7.80
2022-10-31T12:26:49.524Z,7.40
2022-10-31T12:29:31.540Z,6.40
2022-10-31T12:32:20.601Z,7.00
2022-10-31T12:35:15.546Z,5.60
2022-10-31T12:37:54.368Z,6.50
2022-10-31T12:40:45.299Z,7.50
2022-10-31T12:43:35.313Z,8.90
2022-10-31T12:46:05.630Z,7.60
2022-10-31T12:48:57.542Z,8.50
2022-10-31T12:51:49.117Z,8.60
2022-10-31T12:54:51.568Z,10.70
2022-10-31T12:57:28.227Z,8.10
2022-10-31T13:00:03.966Z,7.90
2022-10-31T13:03:09.099Z,7.20
2022-10-31T13:05:47.360Z,7.80
2022-10-31T13:08:20.765Z,11.40
2022-10-31T13:13:41.281Z,5.60
2022-10-31T13:16:16.408Z,7.20
2022-10-31T13:18:45.693Z,9.10
2022-10-31T13:21:25.653Z,8.40
2022-10-31T13:23:52.799Z,7.50
2022-10-31T13:26:38.443Z,9.20
2022-10-31T13:29:16.191Z,7.90
2022-10-31T13:31:43.562Z,6.90
2022-10-31T13:34:28.424Z,7.20
2022-10-31T13:36:58.952Z,9.40
2022-10-31T13:39:36.350Z,7.30
2022-10-31T13:42:17.065Z,12.00
2022-10-31T13:44:43.775Z,12.80
2022-10-31T13:47:28.577Z,13.10
2022-10-31T13:50:25.682Z,17.80
2022-10-31T13:52:52.335Z,15.40
2022-10-31T13:55:41.365Z,13.00
2022-10-31T13:58:30.175Z,8.80
2022-10-31T14:01:02.953Z,7.00
2022-10-31T14:04:04.568Z,12.40
2022-10-31T14:06:57.756Z,8.60
2022-10-31T14:09:27.377Z,14.10
2022-10-31T14:11:54.964Z,14.80
2022-10-31T14:14:27.187Z,20.70
2022-10-31T14:16:57.389Z,23.80
2022-10-31T14:19:25.428Z,21.60
2022-10-31T14:21:52.314Z,17.10
2022-10-31T14:24:24.804Z,13.50
2022-10-31T14:27:21.699Z,12.50
2022-10-31T14:29:50.644Z,10.00
2022-10-31T14:32:20.281Z,12.40
2022-10-31T14:34:57.153Z,13.60
2022-10-31T14:37:40.050Z,14.10
2022-10-31T14:40:18.476Z,14.00
2022-10-31T14:43:03.269Z,15.80
2022-10-31T14:45:39.630Z,21.40
2022-10-31T14:48:40.675Z,17.80
2022-10-31T14:51:33.789Z,13.90
2022-10-31T14:54:01.132Z,13.20
2022-10-31T14:56:32.157Z,12.00
2022-10-31T14:59:03.542Z,14.90
2022-10-31T15:01:33.800Z,11.80
2022-10-31T15:04:29.453Z,14.20
2022-10-31T15:07:24.626Z,16.30
2022-10-31T15:09:59.239Z,14.70
2022-10-31T15:12:27.656Z,14.20
2022-10-31T15:14:56.348Z,16.90
2022-10-31T15:17:24.960Z,20.30
2022-10-31T15:19:53.396Z,26.40
2022-10-31T15:22:24.453Z,32.50
2022-10-31T15:24:56.746Z,33.60
2022-10-31T15:27:25.198Z,30.30
2022-10-31T15:29:54.785Z,32.30
2022-10-31T15:32:23.327Z,31.80
2022-10-31T15:34:52.286Z,26.50
2022-10-31T15:37:21.263Z,18.90
2022-10-31T15:39:49.483Z,23.30
2022-10-31T15:42:28.819Z,19.30
2022-10-31T15:45:05.801Z,18.60
2022-10-31T15:47:33.895Z,25.00
2022-10-31T15:50:02.748Z,28.90
2022-10-31T15:52:29.740Z,31.10
2022-10-31T15:55:19.257Z,27.50
2022-10-31T15:57:49.268Z,31.10
2022-10-31T16:00:31.805Z,28.70
2022-10-31T16:03:21.192Z,20.40
2022-10-31T16:05:47.732Z,24.60
2022-10-31T16:08:24.980Z,23.20
2022-10-31T16:10:52.450Z,23.80
2022-10-31T16:13:24.695Z,24.30
2022-10-31T16:16:21.237Z,23.70
2022-10-31T16:18:44.446Z,22.50
2022-10-31T16:21:12.278Z,23.60
2022-10-31T16:23:47.218Z,29.40
2022-10-31T16:26:18.933Z,32.90
2022-10-31T16:29:03.217Z,36.70
2022-10-31T16:31:40.651Z,34.90
2022-10-31T16:34:26.305Z,28.80
2022-10-31T16:36:54.052Z,31.60
2022-10-31T16:39:20.978Z,29.00
2022-10-31T16:41:51.345Z,24.60
2022-10-31T16:44:22.632Z,23.40
2022-10-31T16:47:22.206Z,29.30
2022-10-31T16:49:51.509Z,21.30
2022-10-31T16:52:18.503Z,23.60
2022-10-31T16:54:45.133Z,22.80
2022-10-31T16:57:16.560Z,20.20
2022-10-31T16:59:44.919Z,22.00
2022-10-31T17:02:16.006Z,26.20
2022-10-31T17:04:43.230Z,27.80
2022-10-31T17:07:09.930Z,46.50
2022-10-31T17:09:36.581Z,53.80
2022-10-31T17:12:06.339Z,53.20
2022-10-31T17:14:34.052Z,51.80
2022-10-31T17:17:00.665Z,38.30
2022-10-31T17:19:27.342Z,38.40
2022-10-31T17:21:54.123Z,47.00
2022-10-31T17:24:20.704Z,51.70
2022-10-31T17:26:47.355Z,46.60
2022-10-31T17:29:14.658Z,54.80
2022-10-31T17:31:41.797Z,45.60
2022-10-31T17:34:08.820Z,40.70
2022-10-31T17:36:35.686Z,37.20
2022-10-31T17:39:04.856Z,48.80
2022-10-31T17:41:31.512Z,77.70
2022-10-31T17:43:58.960Z,87.20
2022-10-31T17:46:27.749Z,85.40
2022-10-31T17:48:54.332Z,90.70
2022-10-31T17:51:21.265Z,83.40
2022-10-31T17:53:47.912Z,102.00
2022-10-31T17:56:14.553Z,84.60
2022-10-31T17:58:41.276Z,53.20
2022-10-31T18:01:13.638Z,34.50
2022-10-31T18:03:41.356Z,48.40
2022-10-31T18:06:09.892Z,33.20
2022-10-31T18:08:39.322Z,44.60
2022-10-31T18:11:12.241Z,41.10
2022-10-31T18:13:39.014Z,42.00
2022-10-31T18:16:11.192Z,35.80
2022-10-31T18:18:38.331Z,29.50
2022-10-31T18:21:05.208Z,35.90
2022-10-31T18:23:32.133Z,29.80
2022-10-31T18:25:58.755Z,46.90
2022-10-31T18:28:25.534Z,36.70
2022-10-31T18:30:52.167Z,29.30
2022-10-31T18:33:19.419Z,41.20
2022-10-31T18:35:46.126Z,38.90
2022-10-31T18:38:12.777Z,37.70
2022-10-31T18:40:39.438Z,38.20
2022-10-31T18:43:06.051Z,41.40
2022-10-31T18:45:45.911Z,44.80
2022-10-31T18:48:14.930Z,54.80
2022-10-31T18:50:42.205Z,43.90
2022-10-31T18:53:09.377Z,55.00
2022-10-31T18:55:43.907Z,38.00
2022-10-31T18:58:14.144Z,32.30
2022-10-31T19:00:40.808Z,36.00
2022-10-31T19:03:07.385Z,34.00
2022-10-31T19:05:34.188Z,33.30
2022-10-31T19:08:00.836Z,33.20
2022-10-31T19:10:27.499Z,32.40
2022-10-31T19:12:54.433Z,56.90
2022-10-31T19:15:21.171Z,41.50
2022-10-31T19:17:48.791Z,35.10
2022-10-31T19:20:15.672Z,24.10
2022-10-31T19:22:42.493Z,27.80
2022-10-31T19:25:11.077Z,27.60
2022-10-31T19:27:38.916Z,25.40
2022-10-31T19:30:06.995Z,28.00
2022-10-31T19:32:34.086Z,26.90
2022-10-31T19:35:00.695Z,29.90
2022-10-31T19:37:27.365Z,20.80
2022-10-31T19:39:54.398Z,19.40
2022-10-31T19:42:21.009Z,18.70
2022-10-31T19:44:47.600Z,24.40
2022-10-31T19:47:14.213Z,28.50
2022-10-31T19:49:40.832Z,21.00
2022-10-31T19:52:07.893Z,26.00
2022-10-31T19:54:34.563Z,24.00
2022-10-31T19:57:01.176Z,28.50
2022-10-31T19:59:27.804Z,31.60
2022-10-31T20:01:54.548Z,39.60
2022-10-31T20:04:21.211Z,46.70
2022-10-31T20:06:47.957Z,73.40
2022-10-31T20:09:14.705Z,109.30
2022-10-31T20:11:44.171Z,61.50
2022-10-31T20:14:13.658Z,38.60
2022-10-31T20:16:41.641Z,35.40
2022-10-31T20:19:11.829Z,22.30
2022-10-31T20:21:39.929Z,25.60
2022-10-31T20:24:09.288Z,30.90
2022-10-31T20:26:40.070Z,28.00
2022-10-31T20:29:07.769Z,21.80
2022-10-31T20:31:36.027Z,23.50
2022-10-31T20:34:03.322Z,32.40
2022-10-31T20:36:30.381Z,23.60
2022-10-31T20:38:58.102Z,20.00
2022-10-31T20:41:24.903Z,24.40
2022-10-31T20:43:52.044Z,25.50
2022-10-31T20:46:25.083Z,34.10
2022-10-31T20:48:53.076Z,23.40
2022-10-31T20:51:22.113Z,29.80
2022-10-31T20:53:50.493Z,24.50
2022-10-31T20:56:19.613Z,25.60
2022-10-31T20:58:47.025Z,24.70
2022-10-31T21:01:20.833Z,26.10
2022-10-31T21:03:48.333Z,21.40
2022-10-31T21:06:16.613Z,23.70
2022-10-31T21:08:43.502Z,21.50
2022-10-31T21:11:13.832Z,24.40
2022-10-31T21:13:42.653Z,25.90
2022-10-31T21:16:12.114Z,30.90
2022-10-31T21:18:40.838Z,25.00
2022-10-31T21:21:29.138Z,26.80
2022-10-31T21:24:06.492Z,21.00
2022-10-31T21:26:36.808Z,26.20
2022-10-31T21:29:04.897Z,26.80
2022-10-31T21:31:32.419Z,32.00
2022-10-31T21:33:59.021Z,22.70
2022-10-31T21:36:26.033Z,22.20
2022-10-31T21:38:54.123Z,22.30
2022-10-31T21:41:21.854Z,21.90
2022-10-31T21:43:50.884Z,28.60
2022-10-31T21:46:20.551Z,27.50
2022-10-31T21:48:47.918Z,25.10
2022-10-31T21:51:23.980Z,23.90
2022-10-31T21:54:10.121Z,24.60
2022-10-31T21:56:37.684Z,26.00
2022-10-31T21:59:05.524Z,24.90
2022-10-31T22:01:33.198Z,27.70
2022-10-31T22:04:00.617Z,31.90
2022-10-31T22:06:29.594Z,30.40
2022-10-31T22:08:59.444Z,31.00
2022-10-31T22:11:27.831Z,29.20
2022-10-31T22:13:55.433Z,24.90
2022-10-31T22:16:23.577Z,27.50
2022-10-31T22:18:55.540Z,20.10
2022-10-31T22:21:25.095Z,18.90
2022-10-31T22:23:56.656Z,19.30
2022-10-31T22:26:24.276Z,25.80
2022-10-31T22:28:53.153Z,24.60
2022-10-31T22:31:21.275Z,24.30
2022-10-31T22:33:48.857Z,20.30
2022-10-31T22:36:18.075Z,19.60
2022-10-31T22:38:46.174Z,21.60
2022-10-31T22:41:29.661Z,23.90
2022-10-31T22:43:56.842Z,25.00
2022-10-31T22:46:35.254Z,25.10
2022-10-31T22:49:05.883Z,24.50
2022-10-31T22:51:35.584Z,22.80
2022-10-31T22:54:02.174Z,22.90
2022-10-31T22:56:31.955Z,21.90
2022-10-31T22:59:00.236Z,24.10
2022-10-31T23:01:31.408Z,24.60
2022-10-31T23:03:58.280Z,26.50
2022-10-31T23:06:27.324Z,24.60
2022-10-31T23:08:54.107Z,22.60
2022-10-31T23:11:50.274Z,24.40
2022-10-31T23:14:20.022Z,31.40
2022-10-31T23:16:55.447Z,27.90
2022-10-31T23:19:26.948Z,35.40
2022-10-31T23:22:01.588Z,35.00
2022-10-31T23:24:39.114Z,32.10
2022-10-31T23:27:11.721Z,25.70
2022-10-31T23:29:50.696Z,32.80
2022-10-31T23:32:27.004Z,26.10
2022-10-31T23:35:01.787Z,22.30
2022-10-31T23:37:30.389Z,22.90
2022-10-31T23:39:57.532Z,31.10
2022-10-31T23:42:25.706Z,26.40
2022-10-31T23:44:52.702Z,28.30
2022-10-31T23:47:20.502Z,25.70
2022-10-31T23:49:47.686Z,22.50
2022-10-31T23:52:15.407Z,23.10
2022-10-31T23:54:42.565Z,27.40
2022-10-31T23:57:14.053Z,24.70
2022-10-31T23:59:40.965Z,28.10
