createdAt,value
2022-09-20T00:00:50.295Z,9.4
2022-09-20T00:02:50.504Z,9.4
2022-09-20T00:04:50.976Z,9.4
2022-09-20T00:06:50.104Z,9.4
2022-09-20T00:08:50.861Z,9.4
2022-09-20T00:10:50.702Z,9.4
2022-09-20T00:12:50.668Z,9.4
2022-09-20T00:14:50.398Z,9.4
2022-09-20T00:16:50.892Z,9.4
2022-09-20T00:18:49.920Z,9.4
2022-09-20T00:20:50.227Z,9.3
2022-09-20T00:22:50.032Z,9.3
2022-09-20T00:24:50.369Z,9.3
2022-09-20T00:26:50.583Z,9.3
2022-09-20T00:28:50.549Z,9.3
2022-09-20T00:30:50.584Z,9.3
2022-09-20T00:32:50.391Z,9.3
2022-09-20T00:34:50.562Z,9.3
2022-09-20T00:36:50.884Z,9.3
2022-09-20T00:38:50.069Z,9.3
2022-09-20T00:40:50.014Z,9.3
2022-09-20T00:42:50.859Z,9.3
2022-09-20T00:44:50.763Z,9.2
2022-09-20T00:46:50.137Z,9.2
2022-09-20T00:48:50.265Z,9.2
2022-09-20T00:50:50.243Z,9.2
2022-09-20T00:52:50.123Z,9.2
2022-09-20T00:54:50.140Z,9.2
2022-09-20T00:56:50.369Z,9.2
2022-09-20T00:58:50.210Z,9.3
2022-09-20T01:00:50.348Z,9.3
2022-09-20T01:02:50.756Z,9.3
2022-09-20T01:04:50.493Z,9.3
2022-09-20T01:06:50.667Z,9.3
2022-09-20T01:08:50.452Z,9.3
2022-09-20T01:10:50.182Z,9.3
2022-09-20T01:12:50.023Z,9.3
2022-09-20T01:14:50.800Z,9.3
2022-09-20T01:16:50.253Z,9.3
2022-09-20T01:18:50.029Z,9.3
2022-09-20T01:20:50.098Z,9.3
2022-09-20T01:22:50.309Z,9.3
2022-09-20T01:24:50.177Z,9.3
2022-09-20T01:26:50.688Z,9.3
2022-09-20T01:28:50.625Z,9.3
2022-09-20T01:30:50.605Z,9.3
2022-09-20T01:32:50.402Z,9.3
2022-09-20T01:34:50.696Z,9.3
2022-09-20T01:36:50.825Z,9.3
2022-09-20T01:38:50.729Z,9.3
2022-09-20T01:40:50.516Z,9.4
2022-09-20T01:42:50.341Z,9.4
2022-09-20T01:44:50.198Z,9.4
2022-09-20T01:46:50.511Z,9.4
2022-09-20T01:48:50.609Z,9.4
2022-09-20T01:50:50.572Z,9.4
2022-09-20T01:52:50.413Z,9.4
2022-09-20T01:54:50.351Z,9.4
2022-09-20T01:56:50.737Z,9.4
2022-09-20T01:59:23.934Z,9.4
2022-09-20T02:00:50.246Z,9.4
2022-09-20T02:02:50.712Z,9.4
2022-09-20T02:04:50.275Z,9.4
2022-09-20T02:06:49.962Z,9.4
2022-09-20T02:08:50.313Z,9.4
2022-09-20T02:10:50.436Z,9.4
2022-09-20T02:12:50.484Z,9.4
2022-09-20T02:14:50.532Z,9.4
2022-09-20T02:16:51.204Z,9.5
2022-09-20T02:18:50.207Z,9.5
2022-09-20T02:20:49.976Z,9.5
2022-09-20T02:22:51.016Z,9.5
2022-09-20T02:24:49.948Z,9.5
2022-09-20T02:26:50.185Z,9.5
2022-09-20T02:28:49.940Z,9.5
2022-09-20T02:30:50.782Z,9.5
2022-09-20T02:32:50.660Z,9.5
2022-09-20T02:34:50.043Z,9.5
2022-09-20T02:36:50.270Z,9.5
2022-09-20T02:38:50.095Z,9.5
2022-09-20T02:40:49.979Z,9.5
2022-09-20T02:42:50.903Z,9.5
2022-09-20T02:44:50.885Z,9.5
2022-09-20T02:46:49.925Z,9.5
2022-09-20T02:48:49.941Z,9.5
2022-09-20T02:50:50.061Z,9.5
2022-09-20T02:52:50.070Z,9.4
2022-09-20T02:54:49.915Z,9.4
2022-09-20T02:56:50.248Z,9.4
2022-09-20T02:58:50.133Z,9.4
2022-09-20T03:00:50.313Z,9.3
2022-09-20T03:02:50.196Z,9.3
2022-09-20T03:04:50.523Z,9.3
2022-09-20T03:06:50.718Z,9.3
2022-09-20T03:08:50.680Z,9.3
2022-09-20T03:10:50.559Z,9.3
2022-09-20T03:12:50.413Z,9.3
2022-09-20T03:14:50.283Z,9.3
2022-09-20T03:16:53.237Z,9.3
2022-09-20T03:18:50.307Z,9.2
2022-09-20T03:20:49.987Z,9.2
2022-09-20T03:22:50.009Z,9.2
2022-09-20T03:24:49.974Z,9.2
2022-09-20T03:26:50.108Z,9.2
2022-09-20T03:28:50.045Z,9.1
2022-09-20T03:30:49.991Z,9.1
2022-09-20T03:32:50.867Z,9.1
2022-09-20T03:34:50.108Z,9.1
2022-09-20T03:36:50.279Z,9.1
2022-09-20T03:38:50.140Z,9.1
2022-09-20T03:40:50.362Z,9.1
2022-09-20T03:42:50.527Z,9.1
2022-09-20T03:44:50.423Z,9.1
2022-09-20T03:46:50.700Z,9.0
2022-09-20T03:48:50.596Z,9.0
2022-09-20T03:50:50.537Z,9.0
2022-09-20T03:52:50.538Z,9.0
2022-09-20T03:54:50.538Z,8.9
2022-09-20T03:56:50.765Z,8.9
2022-09-20T03:58:50.592Z,8.9
2022-09-20T04:00:50.978Z,8.9
2022-09-20T04:02:49.974Z,8.9
2022-09-20T04:04:50.243Z,8.9
2022-09-20T04:06:50.556Z,8.9
2022-09-20T04:08:50.457Z,8.9
2022-09-20T04:10:50.545Z,8.9
2022-09-20T04:12:50.620Z,8.9
2022-09-20T04:14:50.437Z,8.8
2022-09-20T04:16:51.229Z,8.8
2022-09-20T04:18:50.267Z,8.9
2022-09-20T04:20:50.085Z,8.8
2022-09-20T04:22:50.891Z,8.8
2022-09-20T04:24:50.735Z,8.8
2022-09-20T04:26:49.924Z,8.8
2022-09-20T04:28:50.711Z,8.8
2022-09-20T04:30:50.664Z,8.7
2022-09-20T04:32:50.624Z,8.7
2022-09-20T04:34:50.822Z,8.7
2022-09-20T04:36:50.136Z,8.7
2022-09-20T04:38:50.178Z,8.7
2022-09-20T04:40:50.122Z,8.6
2022-09-20T04:42:50.148Z,8.6
2022-09-20T04:44:50.108Z,8.5
2022-09-20T04:46:56.638Z,8.5
2022-09-20T04:48:50.521Z,8.5
2022-09-20T04:50:50.491Z,8.5
2022-09-20T04:52:50.437Z,8.4
2022-09-20T04:54:50.190Z,8.4
2022-09-20T04:56:50.569Z,8.4
2022-09-20T04:58:50.387Z,8.4
2022-09-20T05:00:50.707Z,8.4
2022-09-20T05:02:50.735Z,8.4
2022-09-20T05:04:50.526Z,8.4
2022-09-20T05:06:50.287Z,8.4
2022-09-20T05:08:50.258Z,8.4
2022-09-20T05:10:50.415Z,8.4
2022-09-20T05:12:50.233Z,8.4
2022-09-20T05:14:50.078Z,8.4
2022-09-20T05:16:50.800Z,8.4
2022-09-20T05:18:50.722Z,8.4
2022-09-20T05:20:50.711Z,8.5
2022-09-20T05:22:50.578Z,8.5
2022-09-20T05:24:50.336Z,8.5
2022-09-20T05:26:50.444Z,8.5
2022-09-20T05:28:50.365Z,8.5
2022-09-20T05:30:50.261Z,8.6
2022-09-20T05:32:50.194Z,8.6
2022-09-20T05:34:50.588Z,8.6
2022-09-20T05:36:50.848Z,8.6
2022-09-20T05:38:50.676Z,8.6
2022-09-20T05:40:50.654Z,8.7
2022-09-20T05:42:50.537Z,8.7
2022-09-20T05:44:50.304Z,8.7
2022-09-20T05:46:50.641Z,8.6
2022-09-20T05:48:50.506Z,8.7
2022-09-20T05:50:50.628Z,8.7
2022-09-20T05:52:50.559Z,8.7
2022-09-20T05:54:50.506Z,8.7
2022-09-20T05:56:50.890Z,8.7
2022-09-20T05:58:50.931Z,8.7
2022-09-20T06:00:51.147Z,8.8
2022-09-20T06:02:50.199Z,8.8
2022-09-20T06:04:49.957Z,8.9
2022-09-20T06:06:50.332Z,8.9
2022-09-20T06:08:50.327Z,8.9
2022-09-20T06:10:50.507Z,8.9
2022-09-20T06:12:50.414Z,8.9
2022-09-20T06:14:50.215Z,9.0
2022-09-20T06:16:50.453Z,9.0
2022-09-20T06:18:50.523Z,9.0
2022-09-20T06:20:50.414Z,9.1
2022-09-20T06:22:50.483Z,9.1
2022-09-20T06:24:50.299Z,9.1
2022-09-20T06:26:50.535Z,9.2
2022-09-20T06:28:50.644Z,9.2
2022-09-20T06:30:51.243Z,9.2
2022-09-20T06:32:50.283Z,9.3
2022-09-20T06:34:50.002Z,9.3
2022-09-20T06:36:50.227Z,9.4
2022-09-20T06:38:50.189Z,9.4
2022-09-20T06:40:50.048Z,9.4
2022-09-20T06:42:49.983Z,9.4
2022-09-20T06:44:49.961Z,9.5
2022-09-20T06:46:50.374Z,9.5
2022-09-20T06:48:50.322Z,9.5
2022-09-20T06:50:50.218Z,9.6
2022-09-20T06:52:50.297Z,9.6
2022-09-20T06:54:50.257Z,9.6
2022-09-20T06:56:50.584Z,9.6
2022-09-20T06:58:50.464Z,9.7
2022-09-20T07:00:50.469Z,9.7
2022-09-20T07:02:50.534Z,9.8
2022-09-20T07:04:50.862Z,9.8
2022-09-20T07:06:50.306Z,9.8
2022-09-20T07:08:50.260Z,9.8
2022-09-20T07:10:50.251Z,9.9
2022-09-20T07:12:50.413Z,9.9
2022-09-20T07:14:50.313Z,10.0
2022-09-20T07:16:50.894Z,10.0
2022-09-20T07:18:49.995Z,10.0
2022-09-20T07:20:49.996Z,10.1
2022-09-20T07:22:50.215Z,10.1
2022-09-20T07:24:50.064Z,10.2
2022-09-20T07:26:50.280Z,10.2
2022-09-20T07:28:50.218Z,10.2
2022-09-20T07:30:50.087Z,10.2
2022-09-20T07:32:50.019Z,10.3
2022-09-20T07:34:50.515Z,10.3
2022-09-20T07:36:50.530Z,10.3
2022-09-20T07:38:50.535Z,10.3
2022-09-20T07:40:50.586Z,10.4
2022-09-20T07:42:56.621Z,10.4
2022-09-20T07:44:50.742Z,10.4
2022-09-20T07:46:50.101Z,10.5
2022-09-20T07:48:50.102Z,10.5
2022-09-20T07:50:50.910Z,10.6
2022-09-20T07:52:50.884Z,10.6
2022-09-20T07:54:50.732Z,10.6
2022-09-20T07:56:50.290Z,10.6
2022-09-20T07:58:53.017Z,10.6
2022-09-20T08:00:50.196Z,10.8
2022-09-20T08:02:50.568Z,10.8
2022-09-20T08:04:50.217Z,11.0
2022-09-20T08:06:50.603Z,11.0
2022-09-20T08:08:50.578Z,11.0
2022-09-20T08:10:50.710Z,11.1
2022-09-20T08:14:50.780Z,11.2
2022-09-20T08:16:50.482Z,11.3
2022-09-20T08:18:50.546Z,11.4
2022-09-20T08:20:50.578Z,11.4
2022-09-20T08:23:23.623Z,11.5
2022-09-20T08:24:50.250Z,11.5
2022-09-20T08:26:50.583Z,11.5
2022-09-20T08:28:50.629Z,11.6
2022-09-20T08:30:50.581Z,11.6
2022-09-20T08:32:50.500Z,11.6
2022-09-20T08:34:50.022Z,11.6
2022-09-20T08:36:50.439Z,11.6
2022-09-20T08:40:50.462Z,11.6
2022-09-20T08:42:50.456Z,11.6
2022-09-20T08:44:59.603Z,11.6
2022-09-20T08:46:50.864Z,11.7
2022-09-20T08:48:49.976Z,11.6
2022-09-20T08:50:49.998Z,11.6
2022-09-20T08:52:50.219Z,11.6
2022-09-20T08:54:50.159Z,11.6
2022-09-20T08:56:50.278Z,11.6
2022-09-20T08:58:50.117Z,11.6
2022-09-20T09:00:50.293Z,11.6
2022-09-20T09:02:50.205Z,11.6
2022-09-20T09:04:50.724Z,11.6
2022-09-20T09:06:50.004Z,11.6
2022-09-20T09:08:50.083Z,11.7
2022-09-20T09:10:50.244Z,11.7
2022-09-20T09:12:50.155Z,11.7
2022-09-20T09:14:49.988Z,11.7
2022-09-20T09:16:50.439Z,11.7
2022-09-20T09:18:50.514Z,11.8
2022-09-20T09:20:50.492Z,11.8
2022-09-20T09:22:50.434Z,11.8
2022-09-20T09:24:50.443Z,11.8
2022-09-20T09:26:50.488Z,11.8
2022-09-20T09:28:50.469Z,11.8
2022-09-20T09:30:50.523Z,11.8
2022-09-20T09:32:50.526Z,11.8
2022-09-20T09:34:50.864Z,11.8
2022-09-20T09:36:50.193Z,11.9
2022-09-20T09:38:50.331Z,12.1
2022-09-20T09:40:50.201Z,12.1
2022-09-20T09:42:50.154Z,12.2
2022-09-20T09:44:50.039Z,12.3
2022-09-20T09:46:50.462Z,12.4
2022-09-20T09:48:50.575Z,12.4
2022-09-20T09:50:50.527Z,12.5
2022-09-20T09:52:50.634Z,12.5
2022-09-20T09:54:50.693Z,12.6
2022-09-20T09:56:50.027Z,12.6
2022-09-20T09:58:50.114Z,12.6
2022-09-20T10:00:50.478Z,12.6
2022-09-20T10:02:50.566Z,12.7
2022-09-20T10:04:49.993Z,12.7
2022-09-20T10:06:52.908Z,12.7
2022-09-20T10:08:49.921Z,12.6
2022-09-20T10:10:50.975Z,12.6
2022-09-20T10:12:50.884Z,12.7
2022-09-20T10:14:50.833Z,12.7
2022-09-20T10:16:50.530Z,12.7
2022-09-20T10:18:50.703Z,12.7
2022-09-20T10:20:50.672Z,12.7
2022-09-20T10:23:39.748Z,12.8
2022-09-20T10:24:52.113Z,12.9
2022-09-20T10:26:50.529Z,13.0
2022-09-20T10:28:50.542Z,13.0
2022-09-20T10:30:50.633Z,13.1
2022-09-20T10:32:50.529Z,13.2
2022-09-20T10:34:50.004Z,13.2
2022-09-20T10:36:50.371Z,13.1
2022-09-20T10:38:50.384Z,13.1
2022-09-20T10:40:50.200Z,13.2
2022-09-20T10:42:50.283Z,13.2
2022-09-20T10:44:50.123Z,13.2
2022-09-20T10:46:50.619Z,13.1
2022-09-20T10:48:50.760Z,13.1
2022-09-20T10:50:50.547Z,13.2
2022-09-20T10:52:50.509Z,13.2
2022-09-20T10:54:50.601Z,13.2
2022-09-20T10:56:49.929Z,13.2
2022-09-20T10:58:50.273Z,13.3
2022-09-20T11:00:50.422Z,13.4
2022-09-20T11:02:50.464Z,13.4
2022-09-20T11:04:49.974Z,13.4
2022-09-20T11:06:50.305Z,13.4
2022-09-20T11:08:50.091Z,13.4
2022-09-20T11:10:49.933Z,13.4
2022-09-20T11:12:50.915Z,13.4
2022-09-20T11:14:50.802Z,13.4
2022-09-20T11:16:50.563Z,13.6
2022-09-20T11:18:50.601Z,13.6
2022-09-20T11:20:50.474Z,13.7
2022-09-20T11:22:50.307Z,13.7
2022-09-20T11:24:50.105Z,13.7
2022-09-20T11:26:50.410Z,13.8
2022-09-20T11:28:50.462Z,13.8
2022-09-20T11:30:50.410Z,13.8
2022-09-20T11:32:50.476Z,13.8
2022-09-20T11:34:49.965Z,13.8
2022-09-20T11:36:50.408Z,13.7
2022-09-20T11:38:53.946Z,13.7
2022-09-20T11:40:50.000Z,13.7
2022-09-20T11:42:50.743Z,13.7
2022-09-20T11:44:50.589Z,13.6
2022-09-20T11:46:50.732Z,13.7
2022-09-20T11:48:50.628Z,13.7
2022-09-20T11:50:50.887Z,13.7
2022-09-20T11:52:50.734Z,13.7
2022-09-20T11:54:50.771Z,13.8
2022-09-20T11:56:50.052Z,13.9
2022-09-20T11:58:50.166Z,13.9
2022-09-20T12:00:50.010Z,13.9
2022-09-20T12:02:50.660Z,13.8
2022-09-20T12:04:50.081Z,13.8
2022-09-20T12:06:50.392Z,13.8
2022-09-20T12:08:50.297Z,13.8
2022-09-20T12:10:50.883Z,13.7
2022-09-20T12:12:50.098Z,13.7
2022-09-20T12:14:50.175Z,13.8
2022-09-20T12:16:50.781Z,13.8
2022-09-20T12:18:50.805Z,13.7
2022-09-20T12:20:50.810Z,13.7
2022-09-20T12:22:50.582Z,13.7
2022-09-20T12:24:50.515Z,13.8
2022-09-20T12:26:50.835Z,13.8
2022-09-20T12:28:50.740Z,13.8
2022-09-20T12:30:50.931Z,13.8
2022-09-20T12:32:50.859Z,13.9
2022-09-20T12:34:50.141Z,14.0
2022-09-20T12:36:50.370Z,14.0
2022-09-20T12:38:50.283Z,14.1
2022-09-20T12:40:50.145Z,14.1
2022-09-20T12:42:50.267Z,14.1
2022-09-20T12:44:50.175Z,14.0
2022-09-20T12:46:50.459Z,13.9
2022-09-20T12:48:50.202Z,13.9
2022-09-20T12:50:50.067Z,13.9
2022-09-20T12:52:50.116Z,13.8
2022-09-20T12:54:49.988Z,13.8
2022-09-20T12:56:50.313Z,13.8
2022-09-20T12:58:50.250Z,13.8
2022-09-20T13:00:50.606Z,13.8
2022-09-20T13:02:50.738Z,13.8
2022-09-20T13:04:49.992Z,13.8
2022-09-20T13:06:50.344Z,13.8
2022-09-20T13:08:50.298Z,13.8
2022-09-20T13:10:50.114Z,13.8
2022-09-20T13:12:55.030Z,13.8
2022-09-20T13:14:50.009Z,13.8
2022-09-20T13:16:50.182Z,13.8
2022-09-20T13:18:50.107Z,13.8
2022-09-20T13:20:50.840Z,13.8
2022-09-20T13:22:50.719Z,13.8
2022-09-20T13:24:50.609Z,13.7
2022-09-20T13:26:49.949Z,13.7
2022-09-20T13:28:50.085Z,13.7
2022-09-20T13:30:50.734Z,13.6
2022-09-20T13:32:50.876Z,13.6
2022-09-20T13:34:50.366Z,13.7
2022-09-20T13:36:56.822Z,13.7
2022-09-20T13:38:50.365Z,13.7
2022-09-20T13:40:50.060Z,13.7
2022-09-20T13:42:50.325Z,13.7
2022-09-20T13:44:50.510Z,13.8
2022-09-20T13:46:50.670Z,13.8
2022-09-20T13:48:50.788Z,13.8
2022-09-20T13:50:54.289Z,13.8
2022-09-20T13:52:50.236Z,13.8
2022-09-20T13:54:50.200Z,13.8
2022-09-20T13:56:50.655Z,14.0
2022-09-20T13:58:50.433Z,14.1
2022-09-20T14:00:50.592Z,14.2
2022-09-20T14:02:50.485Z,14.2
2022-09-20T14:04:50.807Z,14.4
2022-09-20T14:06:50.035Z,14.4
2022-09-20T14:08:50.166Z,14.5
2022-09-20T14:10:50.074Z,14.6
2022-09-20T14:12:50.034Z,14.8
2022-09-20T14:14:50.188Z,14.8
2022-09-20T14:16:50.289Z,14.8
2022-09-20T14:18:50.204Z,15.0
2022-09-20T14:20:50.903Z,15.1
2022-09-20T14:22:50.920Z,15.1
2022-09-20T14:24:50.683Z,15.2
2022-09-20T14:26:50.774Z,15.2
2022-09-20T14:28:50.567Z,15.2
2022-09-20T14:30:50.341Z,15.2
2022-09-20T14:32:50.534Z,15.2
2022-09-20T14:34:49.952Z,15.2
2022-09-20T14:36:50.309Z,15.3
2022-09-20T14:38:50.036Z,15.3
2022-09-20T14:40:49.930Z,15.4
2022-09-20T14:42:49.960Z,15.4
2022-09-20T14:44:50.817Z,15.4
2022-09-20T14:46:50.129Z,15.6
2022-09-20T14:48:49.930Z,15.6
2022-09-20T14:50:50.788Z,15.6
2022-09-20T14:52:50.797Z,15.7
2022-09-20T14:54:50.653Z,15.8
2022-09-20T14:56:50.884Z,15.8
2022-09-20T14:58:50.926Z,15.6
2022-09-20T15:00:50.968Z,15.6
2022-09-20T15:02:50.219Z,15.5
2022-09-20T15:04:50.712Z,15.4
2022-09-20T15:06:50.728Z,15.2
2022-09-20T15:08:50.500Z,15.2
2022-09-20T15:10:50.537Z,15.0
2022-09-20T15:12:50.354Z,14.9
2022-09-20T15:14:50.163Z,14.7
2022-09-20T15:16:50.661Z,14.6
2022-09-20T15:18:50.434Z,14.4
2022-09-20T15:20:50.402Z,14.4
2022-09-20T15:22:50.352Z,14.3
2022-09-20T15:24:50.290Z,14.2
2022-09-20T15:26:50.533Z,14.1
2022-09-20T15:28:50.230Z,14.1
2022-09-20T15:30:50.109Z,14.1
2022-09-20T15:32:49.928Z,14.1
2022-09-20T15:34:50.483Z,14.0
2022-09-20T15:36:50.632Z,14.0
2022-09-20T15:38:50.274Z,14.0
2022-09-20T15:40:50.154Z,14.0
2022-09-20T15:42:50.113Z,13.9
2022-09-20T15:44:49.936Z,13.8
2022-09-20T15:46:50.183Z,13.8
2022-09-20T15:48:50.114Z,13.8
2022-09-20T15:50:50.827Z,13.8
2022-09-20T15:52:50.890Z,13.7
2022-09-20T15:54:50.663Z,13.6
2022-09-20T15:56:51.003Z,13.5
2022-09-20T15:58:50.844Z,13.5
2022-09-20T16:00:50.871Z,13.5
2022-09-20T16:02:50.766Z,13.4
2022-09-20T16:04:49.986Z,13.4
2022-09-20T16:06:50.217Z,13.4
2022-09-20T16:08:49.994Z,13.3
2022-09-20T16:10:50.800Z,13.3
2022-09-20T16:12:50.739Z,13.3
2022-09-20T16:14:50.524Z,13.2
2022-09-20T16:16:50.721Z,13.2
2022-09-20T16:18:50.456Z,13.2
2022-09-20T16:20:50.308Z,13.2
2022-09-20T16:22:50.250Z,13.1
2022-09-20T16:24:50.067Z,13.0
2022-09-20T16:26:50.318Z,13.0
2022-09-20T16:28:50.079Z,12.9
2022-09-20T16:30:50.796Z,12.8
2022-09-20T16:32:50.901Z,12.7
2022-09-20T16:34:50.507Z,12.6
2022-09-20T16:36:50.662Z,12.6
2022-09-20T16:38:50.440Z,12.5
2022-09-20T16:40:50.199Z,12.4
2022-09-20T16:42:55.002Z,12.3
2022-09-20T16:44:50.697Z,12.2
2022-09-20T16:46:50.068Z,12.2
2022-09-20T16:48:50.090Z,12.1
2022-09-20T16:50:50.832Z,12.0
2022-09-20T16:52:50.698Z,12.0
2022-09-20T16:54:50.471Z,12.0
2022-09-20T16:56:50.740Z,11.9
2022-09-20T16:58:50.637Z,11.9
2022-09-20T17:00:50.825Z,11.8
2022-09-20T17:02:50.667Z,11.7
2022-09-20T17:04:50.146Z,11.6
2022-09-20T17:06:50.558Z,11.6
2022-09-20T17:08:50.381Z,11.6
2022-09-20T17:10:50.341Z,11.5
2022-09-20T17:12:50.424Z,11.4
2022-09-20T17:14:50.327Z,11.4
2022-09-20T17:16:50.828Z,11.4
2022-09-20T17:18:50.545Z,11.4
2022-09-20T17:20:50.586Z,11.3
2022-09-20T17:22:50.532Z,11.3
2022-09-20T17:24:50.391Z,11.3
2022-09-20T17:26:51.151Z,11.2
2022-09-20T17:28:50.033Z,11.2
2022-09-20T17:30:50.907Z,11.2
2022-09-20T17:32:50.764Z,11.2
2022-09-20T17:34:50.220Z,11.1
2022-09-20T17:36:50.965Z,11.0
2022-09-20T17:38:49.905Z,11.0
2022-09-20T17:40:50.716Z,11.0
2022-09-20T17:42:50.761Z,11.0
2022-09-20T17:44:50.551Z,10.9
2022-09-20T17:46:51.420Z,10.8
2022-09-20T17:48:50.486Z,10.8
2022-09-20T17:50:50.413Z,10.8
2022-09-20T17:52:50.481Z,10.7
2022-09-20T17:54:50.387Z,10.7
2022-09-20T17:56:50.620Z,10.6
2022-09-20T17:58:50.354Z,10.5
2022-09-20T18:00:50.482Z,10.5
2022-09-20T18:02:50.477Z,10.5
2022-09-20T18:04:50.757Z,10.5
2022-09-20T18:06:49.948Z,10.4
2022-09-20T18:08:50.654Z,10.4
2022-09-20T18:10:50.735Z,10.3
2022-09-20T18:12:50.557Z,10.2
2022-09-20T18:14:50.285Z,10.2
2022-09-20T18:16:50.370Z,10.2
2022-09-20T18:18:50.161Z,10.2
2022-09-20T18:20:50.190Z,10.1
2022-09-20T18:22:49.986Z,10.0
2022-09-20T18:24:50.729Z,10.0
2022-09-20T18:26:50.753Z,10.0
2022-09-20T18:28:50.515Z,10.0
2022-09-20T18:30:50.440Z,9.9
2022-09-20T18:32:50.287Z,9.8
2022-09-20T18:34:50.766Z,9.7
2022-09-20T18:36:49.954Z,9.7
2022-09-20T18:38:49.916Z,9.7
2022-09-20T18:40:50.767Z,9.7
2022-09-20T18:42:50.666Z,9.6
2022-09-20T18:44:50.383Z,9.6
2022-09-20T18:46:50.634Z,9.6
2022-09-20T18:48:50.645Z,9.5
2022-09-20T18:50:50.592Z,9.5
2022-09-20T18:52:50.400Z,9.5
2022-09-20T18:54:50.260Z,9.4
2022-09-20T18:56:50.256Z,9.3
2022-09-20T18:58:50.241Z,9.3
2022-09-20T19:00:50.708Z,9.3
2022-09-20T19:02:50.670Z,9.2
2022-09-20T19:04:50.103Z,9.2
2022-09-20T19:06:50.237Z,9.2
2022-09-20T19:08:50.108Z,9.1
2022-09-20T19:10:49.985Z,9.1
2022-09-20T19:12:50.019Z,9.1
2022-09-20T19:14:50.813Z,9.1
2022-09-20T19:16:50.738Z,9.1
2022-09-20T19:18:50.620Z,9.0
2022-09-20T19:20:50.331Z,9.0
2022-09-20T19:22:50.257Z,8.9
2022-09-20T19:24:50.021Z,8.9
2022-09-20T19:26:50.055Z,8.9
2022-09-20T19:28:50.912Z,8.9
2022-09-20T19:30:50.766Z,8.8
2022-09-20T19:32:50.344Z,8.8
2022-09-20T19:34:50.645Z,8.7
2022-09-20T19:36:50.692Z,8.7
2022-09-20T19:38:50.592Z,8.7
2022-09-20T19:40:50.293Z,8.6
2022-09-20T19:42:50.111Z,8.6
2022-09-20T19:44:50.057Z,8.6
2022-09-20T19:46:50.540Z,8.6
2022-09-20T19:48:50.398Z,8.6
2022-09-20T19:50:50.097Z,8.6
2022-09-20T19:52:50.906Z,8.6
2022-09-20T19:54:50.902Z,8.6
2022-09-20T19:56:50.715Z,8.6
2022-09-20T19:58:50.600Z,8.6
2022-09-20T20:00:50.517Z,8.6
2022-09-20T20:02:50.619Z,8.5
2022-09-20T20:04:49.943Z,8.5
2022-09-20T20:06:50.040Z,8.5
2022-09-20T20:08:50.933Z,8.4
2022-09-20T20:10:50.815Z,8.4
2022-09-20T20:12:50.570Z,8.4
2022-09-20T20:14:50.547Z,8.4
2022-09-20T20:16:50.800Z,8.4
2022-09-20T20:18:50.644Z,8.3
2022-09-20T20:20:50.501Z,8.4
2022-09-20T20:22:50.373Z,8.4
2022-09-20T20:24:50.299Z,8.3
2022-09-20T20:26:50.327Z,8.3
2022-09-20T20:28:50.225Z,8.2
2022-09-20T20:30:50.548Z,8.2
2022-09-20T20:32:50.572Z,8.2
2022-09-20T20:34:50.044Z,8.2
2022-09-20T20:36:50.162Z,8.1
2022-09-20T20:38:50.361Z,8.1
2022-09-20T20:40:50.157Z,8.0
2022-09-20T20:42:50.045Z,8.0
2022-09-20T20:44:50.031Z,8.0
2022-09-20T20:46:50.334Z,8.0
2022-09-20T20:48:50.171Z,8.0
2022-09-20T20:50:50.860Z,8.0
2022-09-20T20:52:50.630Z,7.9
2022-09-20T20:54:50.307Z,7.9
2022-09-20T20:56:50.577Z,7.8
2022-09-20T20:58:50.272Z,7.8
2022-09-20T21:00:50.167Z,7.7
2022-09-20T21:02:50.112Z,7.6
2022-09-20T21:04:50.318Z,7.6
2022-09-20T21:06:50.428Z,7.5
2022-09-20T21:08:50.500Z,7.5
2022-09-20T21:10:50.352Z,7.5
2022-09-20T21:12:50.330Z,7.4
2022-09-20T21:14:50.166Z,7.3
2022-09-20T21:16:50.457Z,7.3
2022-09-20T21:18:50.090Z,7.3
2022-09-20T21:20:49.978Z,7.2
2022-09-20T21:22:50.751Z,7.2
2022-09-20T21:24:50.489Z,7.1
2022-09-20T21:26:50.516Z,7.1
2022-09-20T21:28:50.344Z,7.1
2022-09-20T21:30:50.220Z,7.1
2022-09-20T21:32:50.281Z,7.1
2022-09-20T21:34:50.546Z,7.1
2022-09-20T21:36:50.800Z,7.0
2022-09-20T21:38:50.488Z,7.0
2022-09-20T21:40:50.226Z,7.0
2022-09-20T21:42:50.194Z,7.0
2022-09-20T21:44:50.038Z,6.9
2022-09-20T21:46:50.033Z,6.9
2022-09-20T21:48:50.044Z,6.8
2022-09-20T21:50:49.937Z,6.8
2022-09-20T21:52:50.800Z,6.8
2022-09-20T21:54:50.632Z,6.8
2022-09-20T21:56:50.913Z,6.7
2022-09-20T21:58:50.802Z,6.7
2022-09-20T22:00:50.679Z,6.7
2022-09-20T22:02:50.426Z,6.7
2022-09-20T22:04:50.763Z,6.7
2022-09-20T22:06:50.042Z,6.7
2022-09-20T22:08:49.979Z,6.6
2022-09-20T22:10:50.843Z,6.6
2022-09-20T22:12:50.764Z,6.5
2022-09-20T22:14:50.688Z,6.5
2022-09-20T22:16:50.890Z,6.5
2022-09-20T22:18:50.773Z,6.5
2022-09-20T22:20:50.549Z,6.4
2022-09-20T22:22:50.430Z,6.4
2022-09-20T22:24:50.429Z,6.4
2022-09-20T22:26:50.651Z,6.4
2022-09-20T22:28:50.379Z,6.3
2022-09-20T22:30:50.449Z,6.3
2022-09-20T22:32:50.198Z,6.3
2022-09-20T22:34:50.494Z,6.3
2022-09-20T22:36:50.874Z,6.3
2022-09-20T22:38:50.753Z,6.3
2022-09-20T22:40:50.792Z,6.2
2022-09-20T22:42:50.473Z,6.2
2022-09-20T22:44:50.300Z,6.2
2022-09-20T22:46:50.466Z,6.2
2022-09-20T22:48:50.301Z,6.2
2022-09-20T22:50:50.276Z,6.2
2022-09-20T22:52:50.196Z,6.1
2022-09-20T22:54:50.120Z,6.1
2022-09-20T22:56:50.374Z,6.1
2022-09-20T22:58:50.242Z,6.0
2022-09-20T23:00:50.149Z,6.0
2022-09-20T23:02:50.797Z,6.0
2022-09-20T23:04:50.362Z,5.9
2022-09-20T23:06:50.552Z,5.9
2022-09-20T23:08:50.310Z,5.8
2022-09-20T23:10:50.285Z,5.8
2022-09-20T23:12:50.128Z,5.8
2022-09-20T23:14:49.943Z,5.8
2022-09-20T23:16:50.622Z,5.8
2022-09-20T23:18:50.415Z,5.8
2022-09-20T23:20:50.401Z,5.8
2022-09-20T23:22:50.095Z,5.8
2022-09-20T23:24:49.953Z,5.7
2022-09-20T23:26:50.093Z,5.7
2022-09-20T23:28:50.834Z,5.7
2022-09-20T23:30:50.715Z,5.7
2022-09-20T23:32:50.781Z,5.7
2022-09-20T23:34:50.213Z,5.7
2022-09-20T23:36:50.465Z,5.7
2022-09-20T23:38:50.202Z,5.7
2022-09-20T23:40:50.861Z,5.8
2022-09-20T23:42:50.719Z,5.8
2022-09-20T23:44:50.326Z,5.8
2022-09-20T23:46:50.431Z,5.8
2022-09-20T23:48:50.393Z,5.8
2022-09-20T23:50:50.083Z,5.8
2022-09-20T23:52:50.832Z,5.8
2022-09-20T23:54:50.598Z,5.8
2022-09-20T23:56:50.649Z,5.8
2022-09-20T23:58:50.518Z,5.8
