createdAt,value
2022-10-16T00:01:20.739Z,60.00
2022-10-16T00:03:47.168Z,59.40
2022-10-16T00:06:13.596Z,59.40
2022-10-16T00:08:40.035Z,60.00
2022-10-16T00:11:06.470Z,59.90
2022-10-16T00:13:32.907Z,59.50
2022-10-16T00:15:59.328Z,59.90
2022-10-16T00:18:25.764Z,59.90
2022-10-16T00:20:52.216Z,59.30
2022-10-16T00:23:18.668Z,59.40
2022-10-16T00:25:45.094Z,59.90
2022-10-16T00:28:11.517Z,59.80
2022-10-16T00:30:37.935Z,59.80
2022-10-16T00:33:04.383Z,59.40
2022-10-16T00:35:30.817Z,59.80
2022-10-16T00:37:57.232Z,59.80
2022-10-16T00:40:23.655Z,59.90
2022-10-16T00:42:50.075Z,59.30
2022-10-16T00:45:16.496Z,59.90
2022-10-16T00:47:42.920Z,59.80
2022-10-16T00:50:09.351Z,59.90
2022-10-16T00:52:35.791Z,59.40
2022-10-16T00:55:02.229Z,59.90
2022-10-16T00:57:28.648Z,59.90
2022-10-16T00:59:55.064Z,59.80
2022-10-16T01:02:21.547Z,59.30
2022-10-16T01:04:47.978Z,59.30
2022-10-16T01:07:14.425Z,59.80
2022-10-16T01:09:40.847Z,59.70
2022-10-16T01:12:07.295Z,59.30
2022-10-16T01:14:33.700Z,59.90
2022-10-16T01:17:00.116Z,59.90
2022-10-16T01:19:26.546Z,59.80
2022-10-16T01:21:52.971Z,59.30
2022-10-16T01:24:19.399Z,59.90
2022-10-16T01:26:45.817Z,59.80
2022-10-16T01:29:12.241Z,59.80
2022-10-16T01:31:38.659Z,59.90
2022-10-16T01:34:05.068Z,59.30
2022-10-16T01:36:31.505Z,59.80
2022-10-16T01:38:57.938Z,59.90
2022-10-16T01:41:24.365Z,59.80
2022-10-16T01:43:50.785Z,59.20
2022-10-16T01:46:17.223Z,59.70
2022-10-16T01:48:43.643Z,59.20
2022-10-16T01:51:10.083Z,59.80
2022-10-16T01:53:36.505Z,59.30
2022-10-16T01:56:02.929Z,59.30
2022-10-16T01:58:29.341Z,59.80
2022-10-16T02:00:55.883Z,59.80
2022-10-16T02:03:22.393Z,59.20
2022-10-16T02:05:48.809Z,59.70
2022-10-16T02:08:15.229Z,59.70
2022-10-16T02:10:41.659Z,59.20
2022-10-16T02:13:08.088Z,59.20
2022-10-16T02:15:34.520Z,59.70
2022-10-16T02:18:00.956Z,59.70
2022-10-16T02:20:27.392Z,59.70
2022-10-16T02:22:53.846Z,59.20
2022-10-16T02:25:20.270Z,59.70
2022-10-16T02:27:46.683Z,59.20
2022-10-16T02:30:13.099Z,59.70
2022-10-16T02:32:39.516Z,59.20
2022-10-16T02:35:05.931Z,59.70
2022-10-16T02:37:32.376Z,59.70
2022-10-16T02:39:58.799Z,59.70
2022-10-16T02:42:25.342Z,59.20
2022-10-16T02:44:51.896Z,59.70
2022-10-16T02:47:18.318Z,59.70
2022-10-16T02:49:44.731Z,59.70
2022-10-16T02:52:11.163Z,59.20
2022-10-16T02:54:37.576Z,59.70
2022-10-16T02:57:03.993Z,59.70
2022-10-16T02:59:30.413Z,59.70
2022-10-16T03:01:56.843Z,59.20
2022-10-16T03:04:23.301Z,59.70
2022-10-16T03:06:49.719Z,59.20
2022-10-16T03:09:16.132Z,59.70
2022-10-16T03:11:42.577Z,59.60
2022-10-16T03:14:08.998Z,59.20
2022-10-16T03:16:35.422Z,59.10
2022-10-16T03:19:01.851Z,59.70
2022-10-16T03:21:28.263Z,59.70
2022-10-16T03:23:54.688Z,59.10
2022-10-16T03:26:21.123Z,59.10
2022-10-16T03:28:47.587Z,59.70
2022-10-16T03:31:14.059Z,59.70
2022-10-16T03:33:40.502Z,59.10
2022-10-16T03:36:06.916Z,59.70
2022-10-16T03:38:33.348Z,59.70
2022-10-16T03:40:59.785Z,59.70
2022-10-16T03:43:26.211Z,59.10
2022-10-16T03:45:52.658Z,59.70
2022-10-16T03:48:19.068Z,59.70
2022-10-16T03:50:45.513Z,59.20
2022-10-16T03:53:11.933Z,59.10
2022-10-16T03:55:38.379Z,59.70
2022-10-16T03:58:04.791Z,59.70
2022-10-16T04:00:31.195Z,59.70
2022-10-16T04:02:57.614Z,59.20
2022-10-16T04:05:24.037Z,59.20
2022-10-16T04:07:50.472Z,59.70
2022-10-16T04:10:16.875Z,59.70
2022-10-16T04:12:43.320Z,59.20
2022-10-16T04:15:09.748Z,59.60
2022-10-16T04:17:36.220Z,59.60
2022-10-16T04:20:02.624Z,59.20
2022-10-16T04:22:29.088Z,59.20
2022-10-16T04:24:55.543Z,59.70
2022-10-16T04:27:21.959Z,59.70
2022-10-16T04:29:48.393Z,59.60
2022-10-16T04:32:14.829Z,59.20
2022-10-16T04:34:41.266Z,59.60
2022-10-16T04:37:07.698Z,59.60
2022-10-16T04:39:34.135Z,59.60
2022-10-16T04:42:00.561Z,59.10
2022-10-16T04:44:26.985Z,59.60
2022-10-16T04:46:53.408Z,59.70
2022-10-16T04:49:19.844Z,59.60
2022-10-16T04:51:46.290Z,59.60
2022-10-16T04:54:12.721Z,59.10
2022-10-16T04:56:39.164Z,59.00
2022-10-16T04:59:05.595Z,59.60
2022-10-16T05:01:32.024Z,59.60
2022-10-16T05:03:58.461Z,59.20
2022-10-16T05:06:24.886Z,59.20
2022-10-16T05:08:51.330Z,59.70
2022-10-16T05:11:17.747Z,59.70
2022-10-16T05:13:44.169Z,59.20
2022-10-16T05:16:10.620Z,59.70
2022-10-16T05:18:37.040Z,59.20
2022-10-16T05:21:03.464Z,59.70
2022-10-16T05:23:29.879Z,59.10
2022-10-16T05:25:56.295Z,59.10
2022-10-16T05:28:22.752Z,59.60
2022-10-16T05:30:49.236Z,59.50
2022-10-16T05:33:15.664Z,59.00
2022-10-16T05:35:42.120Z,59.50
2022-10-16T05:38:08.529Z,59.60
2022-10-16T05:40:34.947Z,59.60
2022-10-16T05:43:01.354Z,59.20
2022-10-16T05:45:27.769Z,59.80
2022-10-16T05:47:54.213Z,59.40
2022-10-16T05:50:20.623Z,60.00
2022-10-16T05:52:47.051Z,59.40
2022-10-16T05:55:13.507Z,59.40
2022-10-16T05:57:39.991Z,59.90
2022-10-16T06:00:06.435Z,59.80
2022-10-16T06:02:33.131Z,59.40
2022-10-16T06:04:59.900Z,59.40
2022-10-16T06:07:26.589Z,60.00
2022-10-16T06:09:53.147Z,60.00
2022-10-16T06:12:20.391Z,59.50
2022-10-16T06:14:46.813Z,60.00
2022-10-16T06:17:13.260Z,59.50
2022-10-16T06:19:39.704Z,60.00
2022-10-16T06:22:06.124Z,59.50
2022-10-16T06:24:32.551Z,59.50
2022-10-16T06:26:58.985Z,60.00
2022-10-16T06:29:25.400Z,60.00
2022-10-16T06:31:51.816Z,60.10
2022-10-16T06:34:18.240Z,59.50
2022-10-16T06:36:44.656Z,59.60
2022-10-16T06:39:11.087Z,60.00
2022-10-16T06:41:37.533Z,60.00
2022-10-16T06:44:03.988Z,59.60
2022-10-16T06:46:30.407Z,60.10
2022-10-16T06:48:56.843Z,59.90
2022-10-16T06:51:23.285Z,59.90
2022-10-16T06:54:02.261Z,59.40
2022-10-16T06:56:29.151Z,60.10
2022-10-16T06:58:55.592Z,60.60
2022-10-16T07:01:22.023Z,60.40
2022-10-16T07:03:48.457Z,60.00
2022-10-16T07:06:14.898Z,60.80
2022-10-16T07:08:41.324Z,61.10
2022-10-16T07:11:07.795Z,60.40
2022-10-16T07:13:34.212Z,60.20
2022-10-16T07:16:00.640Z,60.90
2022-10-16T07:18:27.149Z,59.90
2022-10-16T07:20:53.648Z,60.40
2022-10-16T07:23:20.104Z,59.80
2022-10-16T07:25:46.542Z,60.40
2022-10-16T07:28:13.021Z,60.40
2022-10-16T07:30:39.451Z,60.70
2022-10-16T07:33:05.876Z,60.20
2022-10-16T07:35:32.318Z,60.70
2022-10-16T07:37:58.741Z,60.80
2022-10-16T07:40:25.176Z,60.50
2022-10-16T07:42:51.588Z,59.90
2022-10-16T07:45:18.041Z,60.50
2022-10-16T07:47:44.473Z,60.50
2022-10-16T07:50:10.918Z,61.00
2022-10-16T07:52:37.355Z,60.60
2022-10-16T07:55:03.774Z,60.00
2022-10-16T07:57:30.193Z,60.70
2022-10-16T07:59:56.610Z,60.50
2022-10-16T08:02:23.052Z,60.70
2022-10-16T08:04:49.487Z,60.00
2022-10-16T08:07:15.925Z,60.70
2022-10-16T08:09:42.349Z,60.60
2022-10-16T08:12:08.772Z,60.50
2022-10-16T08:14:35.197Z,59.80
2022-10-16T08:17:01.620Z,60.50
2022-10-16T08:19:28.078Z,60.50
2022-10-16T08:21:54.518Z,60.40
2022-10-16T08:24:20.941Z,60.00
2022-10-16T08:26:47.370Z,60.60
2022-10-16T08:29:13.798Z,60.20
2022-10-16T08:31:40.228Z,60.60
2022-10-16T08:34:06.649Z,59.80
2022-10-16T08:36:33.059Z,60.50
2022-10-16T08:38:59.481Z,60.50
2022-10-16T08:41:25.928Z,60.50
2022-10-16T08:43:52.367Z,60.90
2022-10-16T08:46:18.820Z,61.20
2022-10-16T08:48:45.287Z,61.10
2022-10-16T08:51:11.752Z,60.60
2022-10-16T08:53:38.163Z,60.90
2022-10-16T08:56:04.596Z,61.60
2022-10-16T08:58:31.009Z,60.70
2022-10-16T09:00:57.469Z,61.40
2022-10-16T09:03:23.960Z,60.60
2022-10-16T09:05:50.428Z,61.40
2022-10-16T09:08:16.865Z,61.30
2022-10-16T09:10:43.294Z,61.60
2022-10-16T09:13:09.750Z,60.20
2022-10-16T09:15:36.202Z,62.10
2022-10-16T09:18:02.627Z,62.10
2022-10-16T09:20:29.053Z,62.10
2022-10-16T09:22:55.482Z,61.50
2022-10-16T09:25:21.935Z,62.10
2022-10-16T09:27:48.388Z,62.00
2022-10-16T09:30:14.812Z,62.10
2022-10-16T09:32:41.235Z,61.80
2022-10-16T09:35:07.683Z,61.10
2022-10-16T09:37:34.110Z,61.80
2022-10-16T09:40:05.154Z,61.60
2022-10-16T09:42:33.993Z,61.40
2022-10-16T09:45:00.415Z,60.60
2022-10-16T09:47:27.182Z,61.30
2022-10-16T09:49:53.892Z,61.40
2022-10-16T09:52:20.326Z,61.30
2022-10-16T09:54:46.765Z,60.90
2022-10-16T09:57:13.184Z,62.00
2022-10-16T09:59:39.609Z,62.50
2022-10-16T10:02:06.171Z,62.10
2022-10-16T10:04:32.612Z,61.40
2022-10-16T10:06:59.042Z,62.20
2022-10-16T10:09:25.466Z,62.30
2022-10-16T10:11:51.946Z,62.80
2022-10-16T10:14:18.428Z,61.80
2022-10-16T10:16:44.847Z,63.80
2022-10-16T10:19:11.282Z,64.10
2022-10-16T10:21:37.705Z,64.00
2022-10-16T10:24:04.176Z,63.80
2022-10-16T10:26:30.669Z,64.40
2022-10-16T10:28:57.217Z,64.50
2022-10-16T10:31:23.684Z,65.00
2022-10-16T10:33:50.113Z,64.10
2022-10-16T10:36:16.553Z,64.60
2022-10-16T10:38:42.978Z,65.20
2022-10-16T10:41:09.428Z,65.00
2022-10-16T10:43:35.873Z,63.40
2022-10-16T10:46:02.298Z,63.80
2022-10-16T10:51:00.053Z,63.70
2022-10-16T10:53:26.501Z,62.90
2022-10-16T10:55:52.951Z,63.60
2022-10-16T10:58:19.385Z,63.40
2022-10-16T11:00:45.828Z,63.30
2022-10-16T11:03:12.264Z,62.60
2022-10-16T11:05:38.692Z,63.40
2022-10-16T11:08:05.140Z,63.30
2022-10-16T11:10:31.576Z,63.70
2022-10-16T11:12:58.022Z,62.30
2022-10-16T11:15:24.453Z,62.90
2022-10-16T11:17:50.875Z,63.50
2022-10-16T11:20:17.324Z,63.20
2022-10-16T11:22:43.771Z,63.30
2022-10-16T11:25:10.211Z,62.60
2022-10-16T11:27:36.666Z,63.40
2022-10-16T11:30:03.099Z,63.40
2022-10-16T11:32:29.524Z,63.20
2022-10-16T11:34:55.962Z,62.70
2022-10-16T11:37:22.419Z,63.30
2022-10-16T11:39:48.870Z,63.20
2022-10-16T11:42:15.297Z,63.10
2022-10-16T11:44:41.752Z,62.20
2022-10-16T11:47:33.917Z,63.00
2022-10-16T11:49:54.669Z,64.40
2022-10-16T11:52:21.137Z,62.50
2022-10-16T11:54:47.565Z,62.00
2022-10-16T11:57:14.003Z,62.70
2022-10-16T11:59:40.420Z,62.70
2022-10-16T12:02:06.869Z,62.70
2022-10-16T12:04:33.284Z,61.90
2022-10-16T12:06:59.724Z,62.60
2022-10-16T12:09:26.168Z,62.50
2022-10-16T12:11:52.614Z,62.50
2022-10-16T12:14:19.045Z,61.80
2022-10-16T12:16:45.480Z,62.40
2022-10-16T12:19:11.911Z,62.30
2022-10-16T12:21:38.321Z,62.20
2022-10-16T12:24:04.765Z,61.60
2022-10-16T12:26:31.187Z,62.20
2022-10-16T12:28:57.781Z,62.20
2022-10-16T12:31:24.327Z,62.10
2022-10-16T12:33:50.759Z,61.30
2022-10-16T12:36:18.566Z,62.00
2022-10-16T12:38:46.528Z,62.00
2022-10-16T12:41:12.952Z,62.10
2022-10-16T12:43:39.411Z,61.20
2022-10-16T12:46:05.828Z,61.90
2022-10-16T12:48:42.420Z,61.90
2022-10-16T12:51:18.668Z,61.20
2022-10-16T12:53:45.111Z,61.20
2022-10-16T12:56:11.576Z,61.80
2022-10-16T12:58:37.988Z,61.90
2022-10-16T13:01:04.444Z,61.70
2022-10-16T13:03:30.924Z,61.20
2022-10-16T13:05:57.356Z,61.90
2022-10-16T13:08:23.783Z,61.80
2022-10-16T13:10:50.260Z,61.80
2022-10-16T13:13:16.709Z,61.20
2022-10-16T13:15:43.149Z,61.60
2022-10-16T13:18:09.563Z,61.60
2022-10-16T13:20:35.983Z,61.60
2022-10-16T13:23:02.404Z,60.90
2022-10-16T13:25:28.832Z,61.50
2022-10-16T13:27:55.259Z,61.50
2022-10-16T13:30:23.799Z,61.50
2022-10-16T13:35:23.402Z,61.40
2022-10-16T13:37:49.851Z,61.40
2022-10-16T13:40:16.269Z,61.50
2022-10-16T13:42:42.711Z,61.50
2022-10-16T13:45:09.132Z,60.90
2022-10-16T13:47:35.549Z,61.50
2022-10-16T13:50:01.978Z,61.40
2022-10-16T13:52:28.616Z,61.40
2022-10-16T13:54:59.370Z,60.80
2022-10-16T13:57:28.375Z,61.40
2022-10-16T13:59:54.799Z,61.40
2022-10-16T14:02:21.315Z,61.40
2022-10-16T14:04:47.808Z,60.80
2022-10-16T14:07:17.870Z,61.40
2022-10-16T14:09:46.956Z,61.40
2022-10-16T14:12:13.385Z,61.40
2022-10-16T14:14:39.804Z,60.90
2022-10-16T14:17:06.248Z,62.70
2022-10-16T14:19:32.671Z,61.50
2022-10-16T14:21:59.089Z,61.40
2022-10-16T14:24:25.521Z,60.60
2022-10-16T14:26:51.936Z,61.40
2022-10-16T14:29:18.359Z,61.30
2022-10-16T14:31:44.779Z,61.20
2022-10-16T14:34:11.217Z,60.60
2022-10-16T14:36:37.643Z,61.30
2022-10-16T14:39:04.091Z,61.20
2022-10-16T14:41:30.506Z,61.20
2022-10-16T14:43:56.947Z,60.60
2022-10-16T14:46:23.376Z,61.20
2022-10-16T14:48:49.810Z,61.20
2022-10-16T14:51:16.245Z,61.40
2022-10-16T14:53:42.672Z,60.60
2022-10-16T14:56:09.137Z,61.20
2022-10-16T14:58:35.558Z,61.20
2022-10-16T15:01:01.983Z,61.30
2022-10-16T15:03:28.482Z,60.60
2022-10-16T15:05:54.962Z,61.20
2022-10-16T15:08:23.712Z,61.30
2022-10-16T15:10:50.145Z,61.30
2022-10-16T15:13:16.593Z,60.60
2022-10-16T15:15:43.017Z,61.40
2022-10-16T15:18:09.459Z,61.20
2022-10-16T15:20:35.952Z,61.20
2022-10-16T15:23:02.400Z,60.60
2022-10-16T15:25:28.820Z,61.30
2022-10-16T15:27:55.248Z,61.10
2022-10-16T15:30:21.696Z,61.20
2022-10-16T15:32:48.118Z,60.50
2022-10-16T15:35:14.566Z,61.30
2022-10-16T15:37:40.989Z,61.10
2022-10-16T15:40:07.516Z,61.20
2022-10-16T15:42:33.964Z,60.40
2022-10-16T15:45:00.413Z,60.50
2022-10-16T15:47:26.858Z,61.10
2022-10-16T15:49:53.295Z,60.50
2022-10-16T15:52:19.719Z,61.30
2022-10-16T15:54:50.513Z,60.70
2022-10-16T15:57:20.543Z,61.60
2022-10-16T15:59:47.016Z,61.60
2022-10-16T16:02:13.550Z,61.70
2022-10-16T16:04:43.996Z,61.30
2022-10-16T16:07:11.153Z,62.00
2022-10-16T16:09:37.594Z,62.00
2022-10-16T16:12:04.028Z,62.00
2022-10-16T16:14:30.481Z,61.40
2022-10-16T16:16:56.912Z,62.10
2022-10-16T16:19:23.341Z,62.00
2022-10-16T16:21:49.761Z,62.00
2022-10-16T16:24:16.195Z,61.40
2022-10-16T16:26:42.624Z,62.00
2022-10-16T16:29:09.174Z,62.10
2022-10-16T16:31:35.731Z,62.10
2022-10-16T16:34:02.244Z,61.50
2022-10-16T16:36:28.676Z,62.20
2022-10-16T16:38:55.143Z,62.10
2022-10-16T16:41:21.591Z,62.30
2022-10-16T16:43:48.019Z,61.70
2022-10-16T16:46:14.440Z,62.10
2022-10-16T16:48:40.877Z,62.20
2022-10-16T16:51:07.308Z,62.20
2022-10-16T16:53:33.769Z,61.60
2022-10-16T16:56:03.899Z,62.40
2022-10-16T16:58:31.338Z,62.10
2022-10-16T17:01:18.843Z,62.20
2022-10-16T17:06:15.539Z,62.50
2022-10-16T17:08:41.963Z,62.30
2022-10-16T17:11:08.400Z,62.10
2022-10-16T17:13:34.840Z,61.80
2022-10-16T17:16:01.268Z,62.40
2022-10-16T17:18:27.693Z,62.30
2022-10-16T17:20:54.127Z,62.30
2022-10-16T17:23:20.576Z,61.70
2022-10-16T17:25:47.030Z,62.40
2022-10-16T17:28:13.470Z,62.40
2022-10-16T17:30:39.897Z,62.00
2022-10-16T17:33:06.329Z,61.50
2022-10-16T17:35:32.747Z,62.30
2022-10-16T17:37:59.197Z,62.20
2022-10-16T17:40:25.625Z,62.20
2022-10-16T17:42:52.064Z,61.60
2022-10-16T17:45:18.524Z,62.10
2022-10-16T17:47:44.961Z,62.20
2022-10-16T17:50:14.851Z,62.10
2022-10-16T17:52:42.259Z,62.30
2022-10-16T17:55:08.697Z,61.40
2022-10-16T17:57:35.155Z,62.20
2022-10-16T18:00:01.577Z,62.20
2022-10-16T18:02:28.339Z,62.20
2022-10-16T18:04:55.005Z,61.50
2022-10-16T18:07:21.438Z,62.20
2022-10-16T18:10:11.288Z,62.20
2022-10-16T18:12:34.268Z,62.20
2022-10-16T18:15:00.703Z,61.50
2022-10-16T18:17:27.400Z,62.10
2022-10-16T18:19:53.980Z,61.90
2022-10-16T18:22:20.428Z,61.90
2022-10-16T18:24:46.847Z,61.30
2022-10-16T18:27:13.277Z,61.30
2022-10-16T18:29:39.711Z,61.80
2022-10-16T18:32:06.142Z,61.60
2022-10-16T18:34:32.598Z,61.20
2022-10-16T18:36:59.029Z,61.80
2022-10-16T18:39:25.472Z,61.60
2022-10-16T18:41:51.920Z,61.70
2022-10-16T18:46:49.681Z,61.70
2022-10-16T18:49:16.115Z,61.70
2022-10-16T18:51:42.573Z,61.60
2022-10-16T18:54:09.010Z,61.00
2022-10-16T18:56:35.441Z,61.60
2022-10-16T18:59:01.884Z,61.50
2022-10-16T19:01:28.413Z,61.50
2022-10-16T19:03:57.632Z,60.90
2022-10-16T19:06:24.079Z,61.50
2022-10-16T19:08:50.521Z,61.50
2022-10-16T19:11:16.975Z,61.60
2022-10-16T19:13:43.444Z,60.90
2022-10-16T19:16:19.746Z,61.60
2022-10-16T19:18:46.590Z,61.60
2022-10-16T19:21:13.013Z,61.60
2022-10-16T19:23:39.455Z,60.00
2022-10-16T19:26:05.909Z,61.60
2022-10-16T19:28:32.363Z,61.60
2022-10-16T19:30:58.985Z,61.40
2022-10-16T19:33:25.423Z,60.90
2022-10-16T19:35:51.853Z,61.50
2022-10-16T19:38:18.271Z,61.30
2022-10-16T19:40:44.822Z,61.40
2022-10-16T19:43:11.255Z,60.60
2022-10-16T19:45:37.719Z,61.30
2022-10-16T19:48:04.152Z,61.30
2022-10-16T19:50:30.583Z,61.30
2022-10-16T19:52:57.047Z,60.60
2022-10-16T19:55:23.509Z,61.30
2022-10-16T19:57:49.924Z,61.30
2022-10-16T20:00:16.399Z,61.20
2022-10-16T20:02:42.833Z,61.20
2022-10-16T20:05:09.297Z,60.60
2022-10-16T20:07:35.912Z,61.20
2022-10-16T20:10:02.591Z,61.20
2022-10-16T20:12:29.028Z,61.20
2022-10-16T20:14:55.495Z,60.60
2022-10-16T20:17:21.975Z,61.20
2022-10-16T20:19:48.411Z,61.20
2022-10-16T20:22:14.856Z,61.20
2022-10-16T20:24:41.330Z,60.50
2022-10-16T20:27:07.752Z,61.20
2022-10-16T20:29:34.197Z,61.20
2022-10-16T20:32:00.749Z,61.20
2022-10-16T20:34:27.258Z,60.60
2022-10-16T20:36:53.713Z,61.20
2022-10-16T20:39:20.197Z,61.20
2022-10-16T20:41:46.622Z,61.20
2022-10-16T20:44:13.057Z,60.50
2022-10-16T20:46:39.516Z,61.20
2022-10-16T20:49:10.868Z,61.20
2022-10-16T20:51:42.835Z,61.20
2022-10-16T20:54:09.276Z,60.50
2022-10-16T20:56:35.708Z,61.20
2022-10-16T20:59:02.152Z,61.20
2022-10-16T21:01:28.697Z,61.20
2022-10-16T21:03:55.165Z,60.40
2022-10-16T21:06:21.601Z,61.10
2022-10-16T21:08:48.043Z,61.00
2022-10-16T21:11:14.471Z,61.00
2022-10-16T21:13:40.896Z,60.30
2022-10-16T21:16:07.329Z,60.90
2022-10-16T21:18:33.771Z,60.90
2022-10-16T21:21:00.184Z,60.90
2022-10-16T21:23:26.624Z,60.30
2022-10-16T21:25:53.043Z,60.90
2022-10-16T21:28:19.472Z,60.90
2022-10-16T21:30:45.923Z,60.90
2022-10-16T21:33:12.342Z,60.20
2022-10-16T21:35:38.835Z,60.90
2022-10-16T21:38:05.272Z,60.80
2022-10-16T21:40:31.699Z,60.80
2022-10-16T21:42:58.117Z,60.20
2022-10-16T21:45:24.712Z,60.80
2022-10-16T21:47:51.176Z,60.80
2022-10-16T21:50:17.636Z,60.80
2022-10-16T21:52:44.066Z,60.80
2022-10-16T21:55:10.494Z,60.00
2022-10-16T21:57:36.940Z,60.80
2022-10-16T22:00:05.576Z,60.70
2022-10-16T22:02:34.733Z,60.70
2022-10-16T22:05:01.183Z,60.10
2022-10-16T22:07:27.887Z,60.70
2022-10-16T22:09:54.469Z,60.70
2022-10-16T22:12:20.983Z,60.70
2022-10-16T22:14:47.419Z,60.00
2022-10-16T22:17:13.904Z,60.70
2022-10-16T22:19:40.364Z,60.70
2022-10-16T22:22:06.787Z,60.60
2022-10-16T22:27:04.546Z,60.60
2022-10-16T22:29:31.004Z,60.50
2022-10-16T22:31:57.496Z,60.60
2022-10-16T22:34:23.932Z,60.00
2022-10-16T22:36:50.427Z,60.50
2022-10-16T22:39:16.863Z,60.60
2022-10-16T22:41:43.289Z,60.50
2022-10-16T22:44:09.725Z,59.90
2022-10-16T22:46:36.157Z,60.50
2022-10-16T22:49:02.576Z,60.60
2022-10-16T22:51:28.996Z,60.50
2022-10-16T22:53:55.431Z,59.90
2022-10-16T22:56:21.842Z,60.40
2022-10-16T22:58:48.296Z,60.40
2022-10-16T23:01:14.720Z,60.50
2022-10-16T23:03:41.164Z,59.90
2022-10-16T23:06:07.591Z,60.50
2022-10-16T23:08:34.017Z,59.90
2022-10-16T23:11:00.454Z,60.50
2022-10-16T23:13:26.872Z,59.80
2022-10-16T23:15:53.291Z,60.50
2022-10-16T23:18:19.708Z,60.40
2022-10-16T23:20:46.171Z,60.40
2022-10-16T23:23:12.613Z,59.90
2022-10-16T23:25:39.047Z,60.40
2022-10-16T23:28:05.558Z,60.50
2022-10-16T23:30:32.042Z,60.50
2022-10-16T23:32:58.490Z,59.80
2022-10-16T23:35:24.909Z,60.40
2022-10-16T23:37:51.336Z,60.40
2022-10-16T23:40:17.777Z,60.40
2022-10-16T23:42:44.201Z,59.80
2022-10-16T23:45:10.625Z,59.80
2022-10-16T23:47:37.039Z,59.80
2022-10-16T23:50:03.480Z,60.30
2022-10-16T23:52:29.902Z,60.30
2022-10-16T23:54:56.333Z,59.70
2022-10-16T23:57:22.913Z,60.30
2022-10-16T23:59:49.384Z,60.30
