createdAt,value
2023-01-25T12:20:49.234Z,51.259418
2023-01-25T12:21:49.241Z,51.259529
2023-01-25T12:22:49.237Z,51.259560
2023-01-25T12:23:49.222Z,51.259518
2023-01-25T12:24:49.197Z,51.259510
2023-01-25T12:25:49.190Z,51.259560
2023-01-25T12:26:49.185Z,51.259415
2023-01-25T12:27:49.201Z,51.259365
2023-01-25T12:28:49.157Z,51.259399
2023-01-25T12:29:49.149Z,51.259270
2023-01-25T12:30:49.179Z,51.259277
2023-01-25T12:31:49.211Z,51.259380
2023-01-25T12:32:49.135Z,51.259411
2023-01-25T12:33:49.106Z,51.259289
2023-01-25T12:34:49.102Z,51.259224
2023-01-25T12:35:49.085Z,51.259346
2023-01-25T12:36:49.081Z,51.259277
2023-01-25T12:37:49.090Z,51.259285
2023-01-25T12:38:49.062Z,51.259304
2023-01-25T12:39:49.051Z,51.259312
2023-01-25T12:40:49.041Z,51.259354
2023-01-25T12:41:49.019Z,51.259377
2023-01-25T12:42:49.036Z,51.259304
2023-01-25T12:43:49.009Z,51.259319
2023-01-25T12:44:48.996Z,51.259342
2023-01-25T12:45:48.989Z,51.259361
2023-01-25T12:46:49.047Z,51.259304
2023-01-25T12:47:48.984Z,51.259350
2023-01-25T12:48:48.962Z,51.259335
2023-01-25T12:49:48.945Z,51.259274
2023-01-25T12:50:48.945Z,51.259228
2023-01-25T12:51:48.930Z,51.259361
2023-01-25T12:52:49.831Z,51.259312
2023-01-25T12:53:48.909Z,51.259270
2023-01-25T12:54:48.906Z,51.259224
2023-01-25T12:55:48.911Z,51.259289
2023-01-25T12:56:48.887Z,51.259254
2023-01-25T12:57:48.892Z,51.259209
2023-01-25T12:58:48.869Z,51.259209
2023-01-25T12:59:48.862Z,51.259209
2023-01-25T13:00:48.875Z,51.259155
2023-01-25T13:01:48.912Z,51.259171
2023-01-25T13:02:48.846Z,51.259167
2023-01-25T13:03:48.824Z,51.259132
2023-01-25T13:04:48.810Z,51.259251
2023-01-25T13:05:48.799Z,51.259361
2023-01-25T13:06:48.790Z,51.259369
2023-01-25T13:07:48.803Z,51.259403
2023-01-25T13:08:49.170Z,51.259415
2023-01-25T13:09:49.761Z,51.259296
2023-01-25T13:10:48.749Z,51.259315
2023-01-25T13:11:48.745Z,51.259373
2023-01-25T13:12:48.753Z,51.259476
2023-01-25T13:13:48.721Z,51.259453
2023-01-25T13:14:48.715Z,51.259331
2023-01-25T13:15:48.706Z,51.259274
2023-01-25T13:16:50.174Z,51.259510
2023-01-25T13:17:48.693Z,51.259331
2023-01-25T13:18:48.676Z,51.259438
2023-01-25T13:19:48.679Z,51.259346
2023-01-25T13:20:48.651Z,51.259300
2023-01-25T13:21:48.640Z,51.259235
2023-01-25T13:22:48.652Z,51.259399
2023-01-25T13:23:48.656Z,51.259514
2023-01-25T13:24:48.611Z,51.259560
2023-01-25T13:25:48.623Z,51.259510
2023-01-25T13:26:48.594Z,51.259529
2023-01-25T13:27:48.608Z,51.259438
2023-01-25T13:28:48.586Z,51.259426
2023-01-25T13:29:48.562Z,51.259377
2023-01-25T13:30:48.590Z,51.259403
2023-01-25T13:31:53.222Z,51.259388
2023-01-25T13:32:50.562Z,51.259392
2023-01-25T13:33:48.524Z,51.259579
2023-01-25T13:34:48.527Z,51.259426
2023-01-25T13:35:48.525Z,51.259487
2023-01-25T13:36:48.511Z,51.259308
2023-01-25T13:37:48.507Z,51.259472
2023-01-25T13:38:48.490Z,51.259411
2023-01-25T13:39:48.478Z,51.259411
2023-01-25T13:40:48.473Z,51.259373
2023-01-25T13:41:48.466Z,51.259403
2023-01-25T13:42:48.461Z,51.259422
2023-01-25T13:43:48.446Z,51.259445
2023-01-25T13:44:50.769Z,51.259377
2023-01-25T13:45:48.451Z,51.259407
2023-01-25T13:46:48.415Z,51.259453
2023-01-25T13:47:48.426Z,51.259430
2023-01-25T13:48:48.395Z,51.259396
2023-01-25T13:49:48.380Z,51.259434
2023-01-25T13:50:48.396Z,51.259457
2023-01-25T13:51:49.361Z,51.259483
2023-01-25T13:52:49.383Z,51.259495
2023-01-25T13:53:48.345Z,51.259445
2023-01-25T13:54:48.357Z,51.259457
2023-01-25T13:55:48.340Z,51.259514
2023-01-25T13:56:48.339Z,51.259472
2023-01-25T13:57:48.347Z,51.259464
2023-01-25T13:58:48.310Z,51.259491
2023-01-25T13:59:50.668Z,51.259453
2023-01-25T14:00:48.331Z,51.259426
2023-01-25T14:01:48.324Z,51.259525
2023-01-25T14:02:48.301Z,51.259529
2023-01-25T14:03:48.273Z,51.259495
2023-01-25T14:04:48.274Z,51.259491
2023-01-25T14:05:48.241Z,51.259422
2023-01-25T14:06:48.241Z,51.259415
2023-01-25T14:07:48.231Z,51.259541
2023-01-25T14:08:48.244Z,51.259518
2023-01-25T14:09:48.209Z,51.259563
2023-01-25T14:10:48.207Z,51.259525
2023-01-25T14:11:48.191Z,51.259529
2023-01-25T14:12:48.201Z,51.259518
2023-01-25T14:13:48.183Z,51.259556
2023-01-25T14:14:48.170Z,51.259506
2023-01-25T14:15:48.166Z,51.259506
2023-01-25T14:16:48.145Z,51.259476
2023-01-25T14:17:48.131Z,51.259457
2023-01-25T14:18:48.152Z,51.259399
2023-01-25T14:19:48.125Z,51.259518
2023-01-25T14:20:48.116Z,51.259594
2023-01-25T14:21:48.110Z,51.259575
2023-01-25T14:22:48.098Z,51.259644
2023-01-25T14:23:48.137Z,51.259533
2023-01-25T14:24:48.085Z,51.259464
2023-01-25T14:25:48.069Z,51.259506
2023-01-25T14:26:48.061Z,51.259518
2023-01-25T14:27:48.053Z,51.259571
2023-01-25T14:28:59.227Z,51.259579
2023-01-25T14:29:50.029Z,51.259663
2023-01-25T14:30:48.086Z,51.259720
2023-01-25T14:31:48.028Z,51.259510
2023-01-25T14:32:48.006Z,51.259560
2023-01-25T14:33:48.094Z,51.259563
2023-01-25T14:34:47.993Z,51.259541
2023-01-25T14:35:58.491Z,51.259548
2023-01-25T14:36:50.057Z,51.259525
2023-01-25T14:37:47.958Z,51.259563
2023-01-25T14:38:47.976Z,51.259579
2023-01-25T14:39:47.947Z,51.259632
2023-01-25T14:40:47.944Z,51.259525
2023-01-25T14:42:00.067Z,51.259487
2023-01-25T14:42:48.914Z,51.259560
2023-01-25T14:43:47.929Z,51.259468
2023-01-25T14:44:47.907Z,51.259480
2023-01-25T14:45:47.890Z,51.259567
2023-01-25T14:46:47.873Z,51.259579
2023-01-25T14:47:58.264Z,51.259655
2023-01-25T14:48:49.893Z,51.259560
2023-01-25T14:49:47.865Z,51.259464
2023-01-25T14:50:47.839Z,51.259541
2023-01-25T14:51:47.833Z,51.259666
2023-01-25T14:52:47.837Z,51.259663
2023-01-25T14:53:47.829Z,51.259735
2023-01-25T14:54:47.821Z,51.259777
2023-01-25T14:55:47.797Z,51.259674
2023-01-25T14:56:47.785Z,51.259651
2023-01-25T14:57:47.756Z,51.259632
2023-01-25T14:58:50.860Z,51.259571
2023-01-25T14:59:49.752Z,51.259644
2023-01-25T15:00:47.807Z,51.259701
2023-01-25T15:01:47.750Z,51.259716
2023-01-25T15:02:47.844Z,51.259598
2023-01-25T15:03:47.747Z,51.259548
2023-01-25T15:04:47.706Z,51.259659
2023-01-25T15:05:47.713Z,51.259830
2023-01-25T15:06:47.698Z,51.259750
2023-01-25T15:07:47.681Z,51.259697
2023-01-25T15:08:47.686Z,51.259613
2023-01-25T15:09:47.660Z,51.259560
2023-01-25T15:10:47.659Z,51.259617
2023-01-25T15:11:47.646Z,51.259533
2023-01-25T15:12:47.629Z,51.259590
2023-01-25T15:13:47.640Z,51.259689
2023-01-25T15:14:47.617Z,51.259647
2023-01-25T15:15:47.599Z,51.259388
2023-01-25T15:16:47.684Z,51.259560
2023-01-25T15:17:47.599Z,51.259655
2023-01-25T15:18:47.592Z,51.259575
2023-01-25T15:19:47.564Z,51.259636
2023-01-25T15:20:47.542Z,51.259560
2023-01-25T15:21:47.550Z,51.259541
2023-01-25T15:22:47.539Z,51.259525
2023-01-25T15:23:47.592Z,51.259483
2023-01-25T15:24:57.396Z,51.259693
2023-01-25T15:25:48.509Z,51.259571
2023-01-25T15:26:47.504Z,51.259487
2023-01-25T15:27:47.490Z,51.259621
2023-01-25T15:28:47.517Z,51.259659
2023-01-25T15:29:47.466Z,51.259480
2023-01-25T15:30:47.522Z,51.259510
2023-01-25T15:31:47.458Z,51.259541
2023-01-25T15:32:47.448Z,51.259563
2023-01-25T15:33:47.453Z,51.259598
2023-01-25T15:34:47.417Z,51.259544
2023-01-25T15:35:47.408Z,51.259556
2023-01-25T15:36:47.398Z,51.259567
2023-01-25T15:37:49.259Z,51.259579
2023-01-25T15:38:48.397Z,51.259426
2023-01-25T15:39:47.360Z,51.259472
2023-01-25T15:40:47.359Z,51.259480
2023-01-25T15:41:47.363Z,51.259266
2023-01-25T15:42:47.346Z,51.259418
2023-01-25T15:43:47.366Z,51.259609
2023-01-25T15:44:47.319Z,51.259838
2023-01-25T15:45:47.366Z,51.259964
2023-01-25T15:46:47.295Z,51.259869
2023-01-25T15:47:47.290Z,51.259655
2023-01-25T15:48:47.307Z,51.259594
2023-01-25T15:49:47.270Z,51.259708
2023-01-25T15:50:47.266Z,51.259640
2023-01-25T15:51:47.244Z,51.259747
2023-01-25T15:52:47.246Z,51.259953
2023-01-25T15:53:47.275Z,51.260159
2023-01-25T15:54:55.967Z,51.260155
2023-01-25T15:55:49.216Z,51.260067
2023-01-25T15:56:47.196Z,51.260014
2023-01-25T15:57:47.183Z,51.260113
2023-01-25T15:58:47.205Z,51.260246
2023-01-25T15:59:47.213Z,51.259937
2023-01-25T16:00:47.169Z,51.260124
2023-01-25T16:01:47.154Z,51.260040
2023-01-25T16:02:47.145Z,51.260040
2023-01-25T16:03:47.140Z,51.259865
2023-01-25T16:04:47.127Z,51.259865
2023-01-25T16:05:47.111Z,51.259502
2023-01-25T16:06:47.114Z,51.259777
2023-01-25T16:07:47.097Z,51.259998
2023-01-25T16:08:47.105Z,51.259853
2023-01-25T16:09:47.072Z,51.260017
2023-01-25T16:10:47.065Z,51.260105
2023-01-25T16:11:47.050Z,51.260017
2023-01-25T16:12:47.041Z,51.260014
2023-01-25T16:13:47.057Z,51.259930
2023-01-25T16:14:47.027Z,51.259846
2023-01-25T16:15:46.992Z,51.259811
2023-01-25T16:16:47.067Z,51.259792
2023-01-25T16:17:46.982Z,51.259754
2023-01-25T16:18:47.014Z,51.259727
2023-01-25T16:49:12.868Z,51.259560
2023-01-25T16:50:12.901Z,51.259701
2023-01-25T16:51:12.827Z,51.259800
2023-01-25T16:52:12.831Z,51.259872
2023-01-25T16:53:12.847Z,51.259907
2023-01-25T16:54:12.874Z,51.259857
2023-01-25T16:55:12.823Z,51.259815
2023-01-25T16:56:12.794Z,51.259766
2023-01-25T16:57:20.213Z,51.259735
2023-01-25T16:58:14.770Z,51.259743
2023-01-25T16:59:13.766Z,51.259911
2023-01-25T17:00:12.781Z,51.259983
2023-01-25T17:01:12.787Z,51.259895
2023-01-25T17:02:12.785Z,51.259850
2023-01-25T17:03:12.737Z,51.259857
2023-01-25T17:04:12.733Z,51.259842
2023-01-25T17:05:12.699Z,51.259892
2023-01-25T17:06:14.797Z,51.260006
2023-01-25T17:07:12.669Z,51.259964
2023-01-25T17:08:12.707Z,51.259686
2023-01-25T17:09:22.383Z,51.259781
2023-01-25T17:10:14.708Z,51.259777
2023-01-25T17:11:12.665Z,51.259880
2023-01-25T17:12:12.658Z,51.259884
2023-01-25T17:13:12.625Z,51.259880
2023-01-25T17:14:12.671Z,51.259819
2023-01-25T17:15:12.605Z,51.259701
2023-01-25T17:16:12.675Z,51.259808
2023-01-25T17:17:12.640Z,51.259674
2023-01-25T17:18:12.588Z,51.259644
2023-01-25T17:19:12.633Z,51.259602
2023-01-25T17:20:12.823Z,51.259735
2023-01-25T17:21:12.604Z,51.259731
2023-01-25T17:22:12.592Z,51.259651
2023-01-25T17:23:12.553Z,51.259628
2023-01-25T17:24:12.657Z,51.259552
2023-01-25T17:25:12.546Z,51.259659
2023-01-25T17:26:12.533Z,51.259632
2023-01-25T17:27:12.514Z,51.259525
2023-01-25T17:28:12.519Z,51.259514
2023-01-25T17:29:12.592Z,51.259575
2023-01-25T17:30:12.633Z,51.259598
2023-01-25T17:31:12.673Z,51.259552
2023-01-25T17:32:12.480Z,51.259583
2023-01-25T17:33:12.457Z,51.259624
2023-01-25T17:34:12.470Z,51.259567
2023-01-25T17:35:12.441Z,51.259621
2023-01-25T17:36:14.862Z,51.259605
2023-01-25T17:37:12.415Z,51.259495
2023-01-25T17:38:12.421Z,51.259552
2023-01-25T17:39:13.435Z,51.259571
2023-01-25T17:40:12.865Z,51.259605
2023-01-25T17:41:12.388Z,51.259590
2023-01-25T17:42:12.405Z,51.259575
2023-01-25T17:43:12.338Z,51.259777
2023-01-25T17:44:12.398Z,51.259975
2023-01-25T17:45:12.628Z,51.259621
2023-01-25T17:46:12.363Z,51.259537
2023-01-25T17:47:12.342Z,51.259495
2023-01-25T17:48:12.342Z,51.259514
2023-01-25T17:49:12.336Z,51.259529
2023-01-25T17:50:12.717Z,51.259472
2023-01-25T17:51:13.287Z,51.259567
2023-01-25T17:52:12.317Z,51.259563
2023-01-25T17:53:12.303Z,51.259609
2023-01-25T17:54:12.313Z,51.259552
2023-01-25T17:55:12.252Z,51.259571
2023-01-25T17:56:12.224Z,51.259602
2023-01-25T17:57:12.230Z,51.259602
2023-01-25T17:58:13.228Z,51.259579
2023-01-25T17:59:12.191Z,51.259632
2023-01-25T18:00:12.731Z,51.259598
2023-01-25T18:01:14.110Z,51.259529
2023-01-25T18:02:13.190Z,51.259560
2023-01-25T18:03:12.162Z,51.259480
2023-01-25T18:04:12.155Z,51.259563
2023-01-25T18:05:12.226Z,51.259445
2023-01-25T18:06:12.130Z,51.259449
2023-01-25T18:07:12.121Z,51.259449
2023-01-25T18:08:12.121Z,51.259499
2023-01-25T18:09:12.103Z,51.259487
2023-01-25T18:10:12.299Z,51.259544
2023-01-25T18:11:12.120Z,51.259380
2023-01-25T18:12:12.081Z,51.259735
2023-01-25T18:13:12.072Z,51.259647
2023-01-25T18:14:12.064Z,51.259800
2023-01-25T18:15:12.508Z,51.259869
2023-01-25T18:16:12.059Z,51.259476
2023-01-25T18:17:12.020Z,51.259373
2023-01-25T18:18:12.013Z,51.259514
2023-01-25T18:19:12.016Z,51.259346
2023-01-25T18:20:12.025Z,51.259380
2023-01-25T18:21:11.994Z,51.259350
2023-01-25T18:22:11.970Z,51.259388
2023-01-25T18:23:11.949Z,51.259495
2023-01-25T18:24:12.005Z,51.259563
2023-01-25T18:25:12.219Z,51.259438
2023-01-25T18:26:11.935Z,51.259552
2023-01-25T18:27:11.915Z,51.259331
2023-01-25T18:28:11.922Z,51.259487
2023-01-25T18:29:11.899Z,51.259716
2023-01-25T18:30:11.919Z,51.259506
2023-01-25T18:31:11.943Z,51.259617
2023-01-25T18:32:11.883Z,51.259411
2023-01-25T18:33:11.920Z,51.259441
2023-01-25T18:34:11.863Z,51.259567
2023-01-25T18:35:12.179Z,51.259441
2023-01-25T18:36:11.875Z,51.259270
2023-01-25T18:37:11.839Z,51.258945
2023-01-25T18:38:11.808Z,51.259052
2023-01-25T18:39:11.823Z,51.259598
2023-01-25T18:40:11.816Z,51.259449
2023-01-25T18:41:11.797Z,51.259483
2023-01-25T18:42:11.774Z,51.259472
2023-01-25T18:43:11.780Z,51.259415
2023-01-25T18:44:11.770Z,51.259373
2023-01-25T18:45:12.036Z,51.259315
2023-01-25T18:46:11.762Z,51.259476
2023-01-25T18:47:11.739Z,51.259594
2023-01-25T18:48:12.021Z,51.259472
2023-01-25T18:49:12.734Z,51.259556
2023-01-25T18:50:11.708Z,51.259590
2023-01-25T18:51:11.695Z,51.259541
2023-01-25T18:52:12.681Z,51.259514
2023-01-25T18:53:11.682Z,51.259548
2023-01-25T18:54:11.664Z,51.259598
2023-01-25T18:55:12.028Z,51.259693
2023-01-25T18:56:11.674Z,51.259624
2023-01-25T18:57:11.644Z,51.259560
2023-01-25T18:58:11.648Z,51.259640
2023-01-25T18:59:11.637Z,51.259689
2023-01-25T19:00:11.636Z,51.259609
2023-01-25T19:01:11.608Z,51.259384
2023-01-25T19:02:11.597Z,51.259506
2023-01-25T19:03:11.584Z,51.259575
2023-01-25T19:04:11.584Z,51.259434
2023-01-25T19:05:11.916Z,51.259460
2023-01-25T19:06:11.562Z,51.259552
2023-01-25T19:07:11.555Z,51.259655
2023-01-25T19:08:11.550Z,51.259594
2023-01-25T19:09:11.539Z,51.259487
2023-01-25T19:10:11.529Z,51.259415
2023-01-25T19:11:11.516Z,51.259472
2023-01-25T19:12:11.523Z,51.259449
2023-01-25T19:13:11.501Z,51.259457
2023-01-25T19:14:11.477Z,51.259521
2023-01-25T19:15:11.792Z,51.259518
2023-01-25T19:16:11.569Z,51.259521
2023-01-25T19:17:11.458Z,51.259510
2023-01-25T19:18:11.442Z,51.259529
2023-01-25T19:19:11.440Z,51.259571
2023-01-25T19:20:11.449Z,51.259571
2023-01-25T19:21:11.421Z,51.259621
2023-01-25T19:22:11.409Z,51.259514
2023-01-25T19:23:11.397Z,51.259518
2023-01-25T19:24:11.422Z,51.259552
2023-01-25T19:25:11.656Z,51.259518
2023-01-25T19:26:11.369Z,51.259521
2023-01-25T19:27:11.409Z,51.259563
2023-01-25T19:28:11.382Z,51.259609
2023-01-25T19:29:11.387Z,51.259525
2023-01-25T19:30:11.371Z,51.259502
2023-01-25T19:31:11.381Z,51.259464
2023-01-25T19:32:11.307Z,51.259445
2023-01-25T19:33:11.332Z,51.259548
2023-01-25T19:34:11.286Z,51.259533
2023-01-25T19:35:11.630Z,51.259529
2023-01-25T19:36:12.982Z,51.259563
2023-01-25T19:37:12.260Z,51.259537
2023-01-25T19:38:11.251Z,51.259506
2023-01-25T19:39:11.247Z,51.259518
2023-01-25T19:40:11.287Z,51.259502
2023-01-25T19:41:11.206Z,51.259560
2023-01-25T19:42:11.242Z,51.259583
2023-01-25T19:43:11.205Z,51.259560
2023-01-25T19:44:11.194Z,51.259541
2023-01-25T19:45:11.621Z,51.259483
2023-01-25T19:46:11.249Z,51.259544
2023-01-25T19:47:11.168Z,51.259468
2023-01-25T19:48:11.154Z,51.259510
2023-01-25T19:49:11.139Z,51.259544
2023-01-25T19:50:11.171Z,51.259590
2023-01-25T19:51:11.127Z,51.259567
2023-01-25T19:52:11.109Z,51.259541
2023-01-25T19:53:11.090Z,51.259674
2023-01-25T19:54:11.103Z,51.259712
2023-01-25T19:55:11.461Z,51.259655
2023-01-25T19:56:11.086Z,51.259651
2023-01-25T19:57:11.054Z,51.259464
2023-01-25T19:58:11.061Z,51.259491
2023-01-25T19:59:11.054Z,51.259502
2023-01-25T20:00:11.053Z,51.259502
2023-01-25T20:01:11.025Z,51.259468
2023-01-25T20:02:11.038Z,51.259441
2023-01-25T20:03:16.590Z,51.259472
2023-01-25T20:04:11.994Z,51.259598
2023-01-25T20:05:11.337Z,51.259571
2023-01-25T20:06:10.983Z,51.259510
2023-01-25T20:07:10.957Z,51.259472
2023-01-25T20:08:11.975Z,51.259350
2023-01-25T20:09:10.944Z,51.259403
2023-01-25T20:10:10.962Z,51.259552
2023-01-25T20:11:10.925Z,51.259445
2023-01-25T20:12:10.918Z,51.259453
2023-01-25T20:13:10.906Z,51.259548
2023-01-25T20:14:10.901Z,51.259480
2023-01-25T20:15:13.245Z,51.259434
2023-01-25T20:16:11.923Z,51.259666
2023-01-25T20:17:10.865Z,51.259567
2023-01-25T20:18:10.861Z,51.259544
2023-01-25T20:19:10.852Z,51.259472
2023-01-25T20:20:10.867Z,51.259399
2023-01-25T20:21:10.828Z,51.259369
2023-01-25T20:22:10.833Z,51.259480
2023-01-25T20:23:10.813Z,51.259533
2023-01-25T20:24:10.954Z,51.259525
2023-01-25T20:25:11.191Z,51.259563
2023-01-25T20:26:10.789Z,51.259537
2023-01-25T20:27:10.774Z,51.259579
2023-01-25T20:28:10.877Z,51.259567
2023-01-25T20:29:10.749Z,51.259628
2023-01-25T20:30:10.765Z,51.259605
2023-01-25T20:31:10.831Z,51.259556
2023-01-25T20:32:20.065Z,51.259560
2023-01-25T20:33:11.717Z,51.259525
2023-01-25T20:34:10.708Z,51.259541
2023-01-25T20:35:11.090Z,51.259525
2023-01-25T20:36:10.687Z,51.259521
2023-01-25T20:37:10.682Z,51.259609
2023-01-25T20:38:10.670Z,51.259548
2023-01-25T20:39:10.659Z,51.259556
2023-01-25T20:40:10.678Z,51.259544
2023-01-25T20:41:10.633Z,51.259594
2023-01-25T20:42:10.627Z,51.259533
2023-01-25T20:43:10.620Z,51.259541
2023-01-25T20:44:10.621Z,51.259480
2023-01-25T20:45:10.942Z,51.259529
2023-01-25T20:46:10.596Z,51.259563
2023-01-25T20:47:10.595Z,51.259506
2023-01-25T20:48:10.587Z,51.259552
2023-01-25T20:49:10.577Z,51.259521
2023-01-25T20:50:10.588Z,51.259544
2023-01-25T20:51:10.553Z,51.259521
2023-01-25T20:52:10.599Z,51.259529
2023-01-25T20:53:10.526Z,51.259605
2023-01-25T20:54:10.523Z,51.259525
2023-01-25T20:55:10.829Z,51.259605
2023-01-25T20:56:10.504Z,51.259617
2023-01-25T20:57:10.493Z,51.259525
2023-01-25T20:58:10.503Z,51.259617
2023-01-25T20:59:10.470Z,51.259659
2023-01-25T21:00:10.487Z,51.259552
2023-01-25T21:01:10.443Z,51.259548
2023-01-25T21:02:10.539Z,51.259563
2023-01-25T21:03:10.495Z,51.259521
2023-01-25T21:04:10.418Z,51.259537
2023-01-25T21:05:10.719Z,51.259544
2023-01-25T21:06:10.397Z,51.259506
2023-01-25T21:07:10.416Z,51.259560
2023-01-25T21:08:10.397Z,51.259521
2023-01-25T21:09:10.398Z,51.259487
2023-01-25T21:10:10.414Z,51.259548
2023-01-25T21:11:10.360Z,51.259567
2023-01-25T21:12:10.406Z,51.259563
2023-01-25T21:13:10.360Z,51.259602
2023-01-25T21:14:10.347Z,51.259502
2023-01-25T21:15:10.654Z,51.259552
2023-01-25T21:16:10.387Z,51.259575
2023-01-25T21:17:10.303Z,51.259571
2023-01-25T21:18:10.293Z,51.259491
2023-01-25T21:19:10.277Z,51.259575
2023-01-25T21:20:10.292Z,51.259552
2023-01-25T21:21:10.266Z,51.259552
2023-01-25T21:22:10.280Z,51.259506
2023-01-25T21:23:10.243Z,51.259575
2023-01-25T21:24:10.301Z,51.259617
2023-01-25T21:25:10.622Z,51.259537
2023-01-25T21:26:10.221Z,51.259552
2023-01-25T21:27:10.216Z,51.259502
2023-01-25T21:28:10.218Z,51.259518
2023-01-25T21:29:10.197Z,51.259476
2023-01-25T21:30:10.193Z,51.259449
2023-01-25T21:31:10.294Z,51.259525
2023-01-25T21:32:11.170Z,51.259514
2023-01-25T21:33:10.161Z,51.259510
2023-01-25T21:34:10.144Z,51.259480
2023-01-25T21:35:10.497Z,51.259521
2023-01-25T21:36:10.175Z,51.259529
2023-01-25T21:37:10.134Z,51.259609
2023-01-25T21:38:10.116Z,51.259533
2023-01-25T21:39:10.125Z,51.259575
2023-01-25T21:40:10.107Z,51.259583
2023-01-25T21:41:10.099Z,51.259525
2023-01-25T21:42:10.077Z,51.259495
2023-01-25T21:43:10.065Z,51.259521
2023-01-25T21:44:11.075Z,51.259495
2023-01-25T21:45:10.402Z,51.259506
2023-01-25T21:46:10.061Z,51.259628
2023-01-25T21:47:29.487Z,51.259609
2023-01-25T21:48:12.059Z,51.259518
2023-01-25T21:49:10.022Z,51.259563
2023-01-25T21:50:10.414Z,51.259537
2023-01-25T21:51:10.021Z,51.259552
2023-01-25T21:52:09.995Z,51.259541
2023-01-25T21:53:09.981Z,51.259514
2023-01-25T21:54:09.981Z,51.259594
2023-01-25T21:55:09.965Z,51.259552
2023-01-25T21:56:09.972Z,51.259495
2023-01-25T21:57:09.944Z,51.259491
2023-01-25T21:58:09.935Z,51.259472
2023-01-25T21:59:09.926Z,51.259342
2023-01-25T22:00:10.139Z,51.259373
2023-01-25T22:01:10.217Z,51.259399
2023-01-25T22:02:09.921Z,51.259380
2023-01-25T22:03:09.890Z,51.259583
2023-01-25T22:04:09.882Z,51.259617
2023-01-25T22:05:09.862Z,51.259586
2023-01-25T22:06:09.885Z,51.259518
2023-01-25T22:07:09.855Z,51.259628
2023-01-25T22:08:09.823Z,51.259609
2023-01-25T22:09:10.826Z,51.259605
2023-01-25T22:10:10.136Z,51.259560
2023-01-25T22:11:09.818Z,51.259602
2023-01-25T22:12:09.801Z,51.259544
2023-01-25T22:13:10.582Z,51.259445
2023-01-25T22:14:09.775Z,51.259487
2023-01-25T22:15:09.772Z,51.259632
2023-01-25T22:16:09.827Z,51.259773
2023-01-25T22:17:09.750Z,51.259697
2023-01-25T22:18:09.737Z,51.259624
2023-01-25T22:19:09.738Z,51.259647
2023-01-25T22:20:10.096Z,51.259636
2023-01-25T22:21:09.730Z,51.259743
2023-01-25T22:22:09.698Z,51.259644
2023-01-25T22:23:09.694Z,51.259628
2023-01-25T22:24:09.717Z,51.259544
2023-01-25T22:25:09.669Z,51.259533
2023-01-25T22:26:09.684Z,51.259510
2023-01-25T22:27:09.655Z,51.259548
2023-01-25T22:28:28.371Z,51.259518
2023-01-25T22:29:09.639Z,51.259560
2023-01-25T22:30:10.068Z,51.259590
2023-01-25T22:31:09.691Z,51.259651
2023-01-25T22:32:09.605Z,51.259670
2023-01-25T22:33:09.593Z,51.259605
2023-01-25T22:34:09.601Z,51.259525
2023-01-25T22:35:09.573Z,51.259586
2023-01-25T22:36:09.591Z,51.259518
2023-01-25T22:37:09.563Z,51.259464
2023-01-25T22:38:09.551Z,51.259430
2023-01-25T22:39:09.547Z,51.259350
2023-01-25T22:40:09.890Z,51.259514
2023-01-25T22:41:09.539Z,51.259514
2023-01-25T22:42:09.524Z,51.259624
2023-01-25T22:43:09.525Z,51.259575
2023-01-25T22:44:09.490Z,51.259460
2023-01-25T22:45:09.490Z,51.259518
2023-01-25T22:46:09.634Z,51.259544
2023-01-25T22:47:09.460Z,51.259548
2023-01-25T22:48:09.518Z,51.259556
2023-01-25T22:49:09.451Z,51.259468
2023-01-25T22:50:09.893Z,51.259590
2023-01-25T22:51:09.480Z,51.259659
2023-01-25T22:52:09.437Z,51.259613
2023-01-25T22:53:09.404Z,51.259586
2023-01-25T22:54:10.396Z,51.259541
2023-01-25T22:55:09.464Z,51.259556
2023-01-25T22:56:09.428Z,51.259609
2023-01-25T22:57:10.363Z,51.259636
2023-01-25T22:58:10.357Z,51.259552
2023-01-25T22:59:09.374Z,51.259560
2023-01-25T23:00:09.649Z,51.259567
2023-01-25T23:01:09.355Z,51.259613
2023-01-25T23:02:09.331Z,51.259655
2023-01-25T23:03:09.336Z,51.259617
2023-01-25T23:04:09.344Z,51.259579
2023-01-25T23:05:09.300Z,51.259560
2023-01-25T23:06:09.321Z,51.259583
2023-01-25T23:07:09.292Z,51.259621
2023-01-25T23:08:09.285Z,51.259560
2023-01-25T23:09:09.265Z,51.259598
2023-01-25T23:10:09.619Z,51.259544
2023-01-25T23:11:09.270Z,51.259426
2023-01-25T23:12:09.247Z,51.259453
2023-01-25T23:13:09.232Z,51.259415
2023-01-25T23:14:09.207Z,51.259533
2023-01-25T23:15:09.207Z,51.259666
2023-01-25T23:16:09.250Z,51.259541
2023-01-25T23:17:09.206Z,51.259560
2023-01-25T23:18:09.184Z,51.259789
2023-01-25T23:19:09.178Z,51.259705
2023-01-25T23:20:09.633Z,51.259647
2023-01-25T23:21:09.174Z,51.259628
2023-01-25T23:22:09.149Z,51.259636
2023-01-25T23:23:09.133Z,51.259735
2023-01-25T23:24:09.192Z,51.259579
2023-01-25T23:25:09.119Z,51.259499
2023-01-25T23:26:09.110Z,51.259544
2023-01-25T23:27:09.097Z,51.259495
2023-01-25T23:28:09.077Z,51.259529
2023-01-25T23:29:09.100Z,51.259525
2023-01-25T23:30:09.457Z,51.259583
2023-01-25T23:31:09.145Z,51.259544
2023-01-25T23:32:09.045Z,51.259548
2023-01-25T23:33:09.040Z,51.259552
2023-01-25T23:34:09.008Z,51.259583
2023-01-25T23:35:09.026Z,51.259518
2023-01-25T23:36:09.021Z,51.259460
2023-01-25T23:37:08.986Z,51.259491
2023-01-25T23:38:08.984Z,51.259495
2023-01-25T23:39:08.980Z,51.259453
2023-01-25T23:40:09.528Z,51.259510
2023-01-25T23:41:08.979Z,51.259506
2023-01-25T23:42:08.951Z,51.259521
2023-01-25T23:43:08.935Z,51.259544
2023-01-25T23:44:08.928Z,51.259483
2023-01-25T23:45:08.927Z,51.259457
2023-01-25T23:46:08.959Z,51.259495
2023-01-25T23:47:08.893Z,51.259583
2023-01-25T23:48:08.891Z,51.259571
2023-01-25T23:49:08.882Z,51.259537
2023-01-25T23:50:09.188Z,51.259518
2023-01-25T23:51:08.871Z,51.259441
2023-01-25T23:52:08.848Z,51.259491
2023-01-25T23:53:08.835Z,51.259350
2023-01-25T23:54:08.857Z,51.259361
2023-01-25T23:55:08.796Z,51.259506
2023-01-25T23:56:09.808Z,51.259556
2023-01-25T23:57:08.777Z,51.259510
2023-01-25T23:58:08.769Z,51.259586
2023-01-25T23:59:08.763Z,51.259621
