createdAt,value
2018-12-26T00:03:44.968Z,92.55
2018-12-26T00:06:14.194Z,92.80
2018-12-26T00:08:43.426Z,93.12
2018-12-26T00:11:12.693Z,93.46
2018-12-26T00:13:41.938Z,93.41
2018-12-26T00:16:11.235Z,93.34
2018-12-26T00:18:40.577Z,92.85
2018-12-26T00:21:09.789Z,93.27
2018-12-26T00:23:39.024Z,93.81
2018-12-26T00:26:08.299Z,93.17
2018-12-26T00:28:37.531Z,93.93
2018-12-26T00:31:06.779Z,93.73
2018-12-26T00:33:36.035Z,93.70
2018-12-26T00:36:05.294Z,93.89
2018-12-26T00:38:34.560Z,94.14
2018-12-26T00:41:03.793Z,94.11
2018-12-26T00:43:33.047Z,93.87
2018-12-26T00:46:02.302Z,93.67
2018-12-26T00:48:31.923Z,93.56
2018-12-26T00:51:01.156Z,93.21
2018-12-26T00:53:30.398Z,93.09
2018-12-26T00:55:59.637Z,93.62
2018-12-26T00:58:48.232Z,94.19
2018-12-26T01:01:17.479Z,95.25
2018-12-26T01:03:46.732Z,94.87
2018-12-26T01:06:15.954Z,94.20
2018-12-26T01:08:45.215Z,94.81
2018-12-26T01:11:14.461Z,94.57
2018-12-26T01:13:43.699Z,94.16
2018-12-26T01:16:12.934Z,93.88
2018-12-26T01:18:42.170Z,93.22
2018-12-26T01:21:11.430Z,94.07
2018-12-26T01:27:00.527Z,93.88
2018-12-26T01:29:49.109Z,93.16
2018-12-26T01:32:18.373Z,94.22
2018-12-26T01:35:06.949Z,94.58
2018-12-26T01:37:36.198Z,94.52
2018-12-26T01:42:56.170Z,94.47
2018-12-26T01:45:25.418Z,94.65
2018-12-26T01:47:54.668Z,94.31
2018-12-26T01:50:23.921Z,94.10
2018-12-26T01:52:53.149Z,94.58
2018-12-26T01:55:22.394Z,94.90
2018-12-26T01:58:28.845Z,95.59
2018-12-26T02:00:58.116Z,95.13
2018-12-26T02:03:27.374Z,94.25
2018-12-26T02:05:56.638Z,94.48
2018-12-26T02:12:15.688Z,94.52
2018-12-26T02:14:44.959Z,95.70
2018-12-26T02:17:14.253Z,95.29
2018-12-26T02:20:20.681Z,95.88
2018-12-26T02:22:49.919Z,94.95
2018-12-26T02:25:19.173Z,94.79
2018-12-26T02:27:48.403Z,94.73
2018-12-26T02:30:17.665Z,95.90
2018-12-26T02:32:46.899Z,96.07
2018-12-26T02:35:16.154Z,95.90
2018-12-26T02:37:45.414Z,96.65
2018-12-26T02:40:14.653Z,96.14
2018-12-26T02:42:43.908Z,96.61
2018-12-26T02:45:13.159Z,96.03
2018-12-26T02:47:42.426Z,97.10
2018-12-26T02:50:11.657Z,97.24
2018-12-26T02:52:40.911Z,96.50
2018-12-26T02:55:10.150Z,97.10
2018-12-26T02:57:39.417Z,96.96
2018-12-26T03:03:06.616Z,96.82
2018-12-26T03:05:35.892Z,97.85
2018-12-26T03:08:05.146Z,97.16
2018-12-26T03:10:34.406Z,96.68
2018-12-26T03:13:03.639Z,96.23
2018-12-26T03:16:29.141Z,96.55
2018-12-26T03:18:58.391Z,96.52
2018-12-26T03:21:27.659Z,96.84
2018-12-26T03:23:56.894Z,95.87
2018-12-26T03:26:27.136Z,96.69
2018-12-26T03:28:56.367Z,97.50
2018-12-26T03:31:25.648Z,97.26
2018-12-26T03:33:54.867Z,98.26
2018-12-26T03:36:24.123Z,96.95
2018-12-26T03:38:53.342Z,96.99
2018-12-26T03:41:22.608Z,96.76
2018-12-26T03:43:51.856Z,96.60
2018-12-26T03:46:21.155Z,95.92
2018-12-26T03:48:50.387Z,95.99
2018-12-26T03:51:19.679Z,96.15
2018-12-26T03:53:48.935Z,97.41
2018-12-26T03:56:19.138Z,97.75
2018-12-26T03:58:48.375Z,96.89
2018-12-26T04:01:17.600Z,96.79
2018-12-26T04:03:46.939Z,96.58
2018-12-26T04:06:16.186Z,96.43
2018-12-26T04:08:45.436Z,95.98
2018-12-26T04:11:14.744Z,95.47
2018-12-26T04:13:44.065Z,95.53
2018-12-26T04:16:14.254Z,95.91
2018-12-26T04:18:43.492Z,95.92
2018-12-26T04:21:12.905Z,95.65
2018-12-26T04:23:42.132Z,96.34
2018-12-26T04:26:11.367Z,95.84
2018-12-26T04:28:40.613Z,96.33
2018-12-26T04:31:09.847Z,97.11
2018-12-26T04:33:39.084Z,97.51
2018-12-26T04:36:08.315Z,99.10
2018-12-26T04:38:38.483Z,98.11
2018-12-26T04:41:07.722Z,97.26
2018-12-26T04:43:36.955Z,98.39
2018-12-26T04:46:06.182Z,98.01
2018-12-26T04:48:35.430Z,96.94
2018-12-26T04:51:04.693Z,96.05
2018-12-26T04:53:33.932Z,96.91
2018-12-26T04:56:03.192Z,97.00
2018-12-26T04:58:32.438Z,96.81
2018-12-26T05:01:01.681Z,96.16
2018-12-26T05:03:30.940Z,96.01
2018-12-26T05:06:00.191Z,96.63
2018-12-26T05:08:29.425Z,96.35
2018-12-26T05:10:58.675Z,96.80
2018-12-26T05:13:27.933Z,96.94
2018-12-26T05:15:58.110Z,97.09
2018-12-26T05:18:27.348Z,96.64
2018-12-26T05:20:56.602Z,97.17
2018-12-26T05:23:25.853Z,97.82
2018-12-26T05:25:55.116Z,96.96
2018-12-26T05:28:24.351Z,96.72
2018-12-26T05:30:53.604Z,97.67
2018-12-26T05:33:22.857Z,96.86
2018-12-26T05:35:52.155Z,97.06
2018-12-26T05:38:22.069Z,97.32
2018-12-26T05:40:51.343Z,97.58
2018-12-26T05:43:20.577Z,98.72
2018-12-26T05:45:49.815Z,98.43
2018-12-26T05:48:19.075Z,99.56
2018-12-26T05:50:48.310Z,99.87
2018-12-26T05:53:18.499Z,98.99
2018-12-26T05:55:47.728Z,99.29
2018-12-26T05:58:16.988Z,99.07
2018-12-26T06:00:46.229Z,98.61
2018-12-26T06:03:15.452Z,98.41
2018-12-26T06:05:44.688Z,98.59
2018-12-26T06:08:13.936Z,98.60
2018-12-26T06:10:43.183Z,97.95
2018-12-26T06:13:13.438Z,97.57
2018-12-26T06:15:42.665Z,97.92
2018-12-26T06:18:11.926Z,98.01
2018-12-26T06:20:41.168Z,98.53
2018-12-26T06:23:10.402Z,97.90
2018-12-26T06:25:39.630Z,98.27
2018-12-26T06:28:08.881Z,97.93
2018-12-26T06:30:38.117Z,97.81
2018-12-26T06:33:07.356Z,98.68
2018-12-26T06:35:36.574Z,98.13
2018-12-26T06:38:05.825Z,97.85
2018-12-26T06:40:35.066Z,96.81
2018-12-26T06:43:04.311Z,97.73
2018-12-26T06:45:33.536Z,97.86
2018-12-26T06:48:02.781Z,97.48
2018-12-26T06:50:32.024Z,96.87
2018-12-26T06:53:01.256Z,96.56
2018-12-26T06:55:30.519Z,97.26
2018-12-26T06:58:00.191Z,96.20
2018-12-26T07:00:29.695Z,97.39
2018-12-26T07:02:58.946Z,97.30
2018-12-26T07:05:28.204Z,97.67
2018-12-26T07:07:57.442Z,98.00
2018-12-26T07:10:26.680Z,97.49
2018-12-26T07:12:55.941Z,97.62
2018-12-26T07:15:25.189Z,97.74
2018-12-26T07:17:54.433Z,97.41
2018-12-26T07:20:23.670Z,97.53
2018-12-26T07:22:52.928Z,98.38
2018-12-26T07:25:22.182Z,97.65
2018-12-26T07:27:52.352Z,98.93
2018-12-26T07:30:21.594Z,98.14
2018-12-26T07:32:50.879Z,98.45
2018-12-26T07:35:20.120Z,98.51
2018-12-26T07:37:49.356Z,97.24
2018-12-26T07:40:18.605Z,97.87
2018-12-26T07:42:47.831Z,98.37
2018-12-26T07:45:17.204Z,98.66
2018-12-26T07:47:46.444Z,98.22
2018-12-26T07:50:15.676Z,98.26
2018-12-26T07:52:44.915Z,97.81
2018-12-26T07:55:14.498Z,98.40
2018-12-26T07:57:43.747Z,98.48
2018-12-26T08:00:12.988Z,97.91
2018-12-26T08:02:42.222Z,98.01
2018-12-26T08:05:11.471Z,97.61
2018-12-26T08:07:40.710Z,97.98
2018-12-26T08:10:10.845Z,96.68
2018-12-26T08:12:40.089Z,97.09
2018-12-26T08:15:10.737Z,96.53
2018-12-26T08:17:40.156Z,96.60
2018-12-26T08:20:09.422Z,96.96
2018-12-26T08:22:38.653Z,95.86
2018-12-26T08:25:07.913Z,95.81
2018-12-26T08:27:37.131Z,95.89
2018-12-26T08:30:06.540Z,95.08
2018-12-26T08:32:35.822Z,95.18
2018-12-26T08:35:05.087Z,95.71
2018-12-26T08:37:34.318Z,95.39
2018-12-26T08:40:03.714Z,96.15
2018-12-26T08:42:32.963Z,96.22
2018-12-26T08:45:03.203Z,96.53
2018-12-26T08:47:32.457Z,96.37
2018-12-26T08:50:01.687Z,96.80
2018-12-26T08:52:30.938Z,95.47
2018-12-26T08:55:00.172Z,95.01
2018-12-26T08:57:29.427Z,95.30
2018-12-26T08:59:58.660Z,94.91
2018-12-26T09:02:27.896Z,94.54
2018-12-26T09:04:57.142Z,94.89
2018-12-26T09:07:26.401Z,94.42
2018-12-26T09:09:55.659Z,94.64
2018-12-26T09:12:24.906Z,94.23
2018-12-26T09:14:54.151Z,94.26
2018-12-26T09:17:23.406Z,95.17
2018-12-26T09:19:52.664Z,93.65
2018-12-26T09:22:21.896Z,93.33
2018-12-26T09:24:51.143Z,93.06
2018-12-26T09:27:20.366Z,93.42
2018-12-26T09:29:49.638Z,92.49
2018-12-26T09:32:18.873Z,92.88
2018-12-26T09:34:48.141Z,92.07
2018-12-26T09:37:17.385Z,92.08
2018-12-26T09:39:46.641Z,93.57
2018-12-26T09:42:15.884Z,93.10
2018-12-26T09:44:54.441Z,92.84
2018-12-26T09:47:17.965Z,92.84
2018-12-26T09:49:47.197Z,92.51
2018-12-26T09:52:16.437Z,91.00
2018-12-26T09:54:45.688Z,91.78
2018-12-26T09:57:14.914Z,92.04
2018-12-26T09:59:44.144Z,93.29
2018-12-26T10:02:13.386Z,94.14
2018-12-26T10:04:42.633Z,94.25
2018-12-26T10:07:11.885Z,93.04
2018-12-26T10:09:41.121Z,93.62
2018-12-26T10:12:10.360Z,94.32
2018-12-26T10:14:39.609Z,93.79
2018-12-26T10:17:08.921Z,93.51
2018-12-26T10:19:38.098Z,92.20
2018-12-26T10:22:07.338Z,91.93
2018-12-26T10:24:36.572Z,91.71
2018-12-26T10:27:05.839Z,92.41
2018-12-26T10:29:35.076Z,91.92
2018-12-26T10:32:04.326Z,93.19
2018-12-26T10:34:33.536Z,92.67
2018-12-26T10:37:02.787Z,92.73
2018-12-26T10:39:32.027Z,92.39
2018-12-26T10:42:01.258Z,92.75
2018-12-26T10:44:30.493Z,93.35
2018-12-26T10:46:59.746Z,92.31
2018-12-26T10:49:28.987Z,91.88
2018-12-26T10:51:58.224Z,91.26
2018-12-26T10:54:27.468Z,91.93
2018-12-26T10:56:56.701Z,91.21
2018-12-26T10:59:26.021Z,90.18
2018-12-26T11:01:55.285Z,90.17
2018-12-26T11:04:24.546Z,89.76
2018-12-26T11:06:53.855Z,89.67
2018-12-26T11:09:23.186Z,89.70
2018-12-26T11:11:52.450Z,89.08
2018-12-26T11:14:21.698Z,89.16
2018-12-26T11:16:51.923Z,89.34
2018-12-26T11:19:21.214Z,88.41
2018-12-26T11:21:50.481Z,88.54
2018-12-26T11:24:19.725Z,88.52
2018-12-26T11:26:48.981Z,88.48
2018-12-26T11:29:18.695Z,88.11
2018-12-26T11:31:50.245Z,87.21
2018-12-26T11:34:19.466Z,86.84
2018-12-26T11:36:48.705Z,87.58
2018-12-26T11:39:17.950Z,87.12
2018-12-26T11:41:47.175Z,85.36
2018-12-26T11:44:16.420Z,85.51
2018-12-26T11:46:45.664Z,84.95
2018-12-26T11:49:15.842Z,84.47
2018-12-26T11:51:45.067Z,84.36
2018-12-26T11:54:14.301Z,85.03
2018-12-26T11:56:43.543Z,84.41
2018-12-26T11:59:12.800Z,84.98
2018-12-26T12:01:52.044Z,84.42
2018-12-26T12:04:21.376Z,83.57
2018-12-26T12:06:51.574Z,83.50
2018-12-26T12:09:20.818Z,83.60
2018-12-26T12:11:50.090Z,82.21
2018-12-26T12:14:19.339Z,82.55
2018-12-26T12:16:48.592Z,83.26
2018-12-26T12:19:17.828Z,82.67
2018-12-26T12:21:47.092Z,82.86
2018-12-26T12:24:16.337Z,81.87
2018-12-26T12:26:45.592Z,83.11
2018-12-26T12:29:14.830Z,83.16
2018-12-26T12:31:44.118Z,82.25
2018-12-26T12:34:13.335Z,81.82
2018-12-26T12:36:43.050Z,82.17
2018-12-26T12:39:12.288Z,82.95
2018-12-26T12:41:42.499Z,82.31
2018-12-26T12:44:11.738Z,82.72
2018-12-26T12:46:40.989Z,82.90
2018-12-26T12:49:10.230Z,81.37
2018-12-26T12:51:39.476Z,81.97
2018-12-26T12:54:08.714Z,81.25
2018-12-26T12:56:37.982Z,80.34
2018-12-26T12:59:08.204Z,80.28
2018-12-26T13:01:37.458Z,80.51
2018-12-26T13:04:06.720Z,79.62
2018-12-26T13:06:35.989Z,79.93
2018-12-26T13:09:06.613Z,79.99
2018-12-26T13:11:35.880Z,78.99
2018-12-26T13:14:05.122Z,79.55
2018-12-26T13:16:34.374Z,79.31
2018-12-26T13:19:03.633Z,79.62
2018-12-26T13:21:33.865Z,80.09
2018-12-26T13:24:03.115Z,79.90
2018-12-26T13:26:32.343Z,81.06
2018-12-26T13:29:01.603Z,81.58
2018-12-26T13:31:30.998Z,81.23
2018-12-26T13:34:00.261Z,80.29
2018-12-26T13:36:29.513Z,79.75
2018-12-26T13:38:58.764Z,79.92
2018-12-26T13:41:28.016Z,80.56
2018-12-26T13:43:57.255Z,80.15
2018-12-26T13:46:33.672Z,79.82
2018-12-26T13:48:57.410Z,80.06
2018-12-26T13:51:27.516Z,79.97
2018-12-26T13:53:56.769Z,80.29
2018-12-26T13:56:26.037Z,79.69
2018-12-26T13:58:55.269Z,79.09
2018-12-26T14:01:24.590Z,78.49
2018-12-26T14:03:53.840Z,80.47
2018-12-26T14:06:23.149Z,79.82
2018-12-26T14:08:52.392Z,79.04
2018-12-26T14:11:21.624Z,79.78
2018-12-26T14:13:50.863Z,78.18
2018-12-26T14:16:20.112Z,78.21
2018-12-26T14:18:49.357Z,77.94
2018-12-26T14:21:18.596Z,77.55
2018-12-26T14:23:47.826Z,77.52
2018-12-26T14:26:17.082Z,77.39
2018-12-26T14:28:46.328Z,77.60
2018-12-26T14:31:15.567Z,78.47
2018-12-26T14:33:44.793Z,78.44
2018-12-26T14:36:14.034Z,78.38
2018-12-26T14:38:43.269Z,78.14
2018-12-26T14:41:12.518Z,78.15
2018-12-26T14:43:41.775Z,79.04
2018-12-26T14:46:11.035Z,79.09
2018-12-26T14:48:40.266Z,78.82
2018-12-26T14:51:09.512Z,78.48
2018-12-26T14:53:38.745Z,77.60
2018-12-26T14:56:08.001Z,77.15
2018-12-26T14:58:38.219Z,77.16
2018-12-26T15:01:07.484Z,77.95
2018-12-26T15:03:36.723Z,78.32
2018-12-26T15:06:05.978Z,77.54
2018-12-26T15:08:35.226Z,77.32
2018-12-26T15:11:04.739Z,77.27
2018-12-26T15:13:33.972Z,77.75
2018-12-26T15:16:03.196Z,78.43
2018-12-26T15:18:32.478Z,77.67
2018-12-26T15:21:01.684Z,77.79
2018-12-26T15:23:30.929Z,78.10
2018-12-26T15:26:00.160Z,78.43
2018-12-26T15:28:29.400Z,77.70
2018-12-26T15:30:58.647Z,78.74
2018-12-26T15:33:27.900Z,78.64
2018-12-26T15:35:57.135Z,79.05
2018-12-26T15:38:26.377Z,79.38
2018-12-26T15:40:55.619Z,79.27
2018-12-26T15:43:24.880Z,78.59
2018-12-26T15:45:54.111Z,79.10
2018-12-26T15:48:23.351Z,79.17
2018-12-26T15:50:52.596Z,78.51
2018-12-26T15:53:23.760Z,78.62
2018-12-26T15:55:53.030Z,79.42
2018-12-26T15:58:22.269Z,79.37
2018-12-26T16:00:51.504Z,80.64
2018-12-26T16:03:20.770Z,80.82
2018-12-26T16:05:50.020Z,80.97
2018-12-26T16:08:19.259Z,81.65
2018-12-26T16:10:49.465Z,82.23
2018-12-26T16:13:18.699Z,81.75
2018-12-26T16:15:47.955Z,82.83
2018-12-26T16:18:17.199Z,83.22
2018-12-26T16:20:46.440Z,83.46
2018-12-26T16:23:15.688Z,83.79
2018-12-26T16:25:46.942Z,84.46
2018-12-26T16:28:16.202Z,84.70
2018-12-26T16:30:46.282Z,84.38
2018-12-26T16:33:15.744Z,84.74
2018-12-26T16:35:44.979Z,84.27
2018-12-26T16:38:14.215Z,84.60
2018-12-26T16:40:43.466Z,85.01
2018-12-26T16:43:12.692Z,84.76
2018-12-26T16:45:41.927Z,85.36
2018-12-26T16:48:11.183Z,85.14
2018-12-26T16:50:40.453Z,84.49
2018-12-26T16:53:09.697Z,85.68
2018-12-26T16:55:38.940Z,85.59
2018-12-26T16:58:08.193Z,84.90
2018-12-26T17:00:37.433Z,84.85
2018-12-26T17:03:06.681Z,84.09
2018-12-26T17:05:35.937Z,84.72
2018-12-26T17:08:05.228Z,84.84
2018-12-26T17:10:34.518Z,84.85
2018-12-26T17:13:04.856Z,84.51
2018-12-26T17:15:34.109Z,85.08
2018-12-26T17:18:03.340Z,84.89
2018-12-26T17:20:32.568Z,84.95
2018-12-26T17:23:01.805Z,85.35
2018-12-26T17:25:31.989Z,84.54
2018-12-26T17:28:01.207Z,84.11
2018-12-26T17:30:30.447Z,85.56
2018-12-26T17:33:00.698Z,84.74
2018-12-26T17:35:30.218Z,84.09
2018-12-26T17:37:59.443Z,84.44
2018-12-26T17:40:28.707Z,84.12
2018-12-26T17:42:58.903Z,84.72
2018-12-26T17:45:28.151Z,84.98
2018-12-26T17:47:57.407Z,84.82
2018-12-26T17:50:46.528Z,84.70
2018-12-26T17:53:32.136Z,84.55
2018-12-26T17:56:13.254Z,84.47
2018-12-26T17:58:51.609Z,83.95
2018-12-26T18:01:29.725Z,84.75
2018-12-26T18:03:58.968Z,84.56
2018-12-26T18:06:28.198Z,84.53
2018-12-26T18:08:57.454Z,85.41
2018-12-26T18:11:26.716Z,84.89
2018-12-26T18:13:55.967Z,85.52
2018-12-26T18:16:25.201Z,85.65
2018-12-26T18:18:54.469Z,86.44
2018-12-26T18:21:23.691Z,85.97
2018-12-26T18:23:52.940Z,87.12
2018-12-26T18:26:22.172Z,86.22
2018-12-26T18:28:51.408Z,86.42
2018-12-26T18:31:21.917Z,86.75
2018-12-26T18:33:51.568Z,86.57
2018-12-26T18:36:20.805Z,86.02
2018-12-26T18:38:55.804Z,87.15
2018-12-26T18:41:25.043Z,87.08
2018-12-26T18:43:54.286Z,87.43
2018-12-26T18:46:23.537Z,87.07
2018-12-26T18:48:52.765Z,86.56
2018-12-26T18:51:22.006Z,85.98
2018-12-26T18:53:51.244Z,85.11
2018-12-26T18:56:23.575Z,87.27
2018-12-26T18:58:52.831Z,87.27
2018-12-26T19:01:30.437Z,86.77
2018-12-26T19:03:53.023Z,86.75
2018-12-26T19:06:22.247Z,87.05
2018-12-26T19:08:51.499Z,87.83
2018-12-26T19:11:20.740Z,87.40
2018-12-26T19:13:50.001Z,87.50
2018-12-26T19:16:25.252Z,87.32
2018-12-26T19:18:54.502Z,87.56
2018-12-26T19:21:23.738Z,87.45
2018-12-26T19:23:52.995Z,87.28
2018-12-26T19:26:22.258Z,87.71
2018-12-26T19:28:58.405Z,87.94
2018-12-26T19:31:27.725Z,87.31
2018-12-26T19:33:57.907Z,87.97
2018-12-26T19:36:27.173Z,87.56
2018-12-26T19:38:56.413Z,87.56
2018-12-26T19:41:25.663Z,87.12
2018-12-26T19:43:54.995Z,87.97
2018-12-26T19:46:24.238Z,88.35
2018-12-26T19:48:53.472Z,88.11
2018-12-26T19:51:22.713Z,88.22
2018-12-26T19:53:51.942Z,88.24
2018-12-26T19:56:21.240Z,87.83
2018-12-26T19:58:50.491Z,87.72
2018-12-26T20:01:19.728Z,88.11
2018-12-26T20:03:48.960Z,88.38
2018-12-26T20:06:18.183Z,88.81
2018-12-26T20:08:47.445Z,88.64
2018-12-26T20:11:16.683Z,88.12
2018-12-26T20:13:45.944Z,88.55
2018-12-26T20:16:15.167Z,88.94
2018-12-26T20:18:44.417Z,88.81
2018-12-26T20:21:13.652Z,89.60
2018-12-26T20:23:42.918Z,89.68
2018-12-26T20:26:13.135Z,90.03
2018-12-26T20:28:42.392Z,90.54
2018-12-26T20:31:11.632Z,91.14
2018-12-26T20:33:40.885Z,90.29
2018-12-26T20:36:10.149Z,90.68
2018-12-26T20:38:39.381Z,91.50
2018-12-26T20:41:08.632Z,91.45
2018-12-26T20:43:37.905Z,91.07
2018-12-26T20:46:07.167Z,90.15
2018-12-26T20:48:36.405Z,90.37
2018-12-26T20:51:05.655Z,90.33
2018-12-26T20:53:34.875Z,90.66
2018-12-26T20:56:04.128Z,90.98
2018-12-26T20:58:33.377Z,90.99
2018-12-26T21:01:02.618Z,91.67
2018-12-26T21:03:31.854Z,91.27
2018-12-26T21:06:01.094Z,90.93
2018-12-26T21:08:30.354Z,91.73
2018-12-26T21:10:59.602Z,91.81
2018-12-26T21:13:28.853Z,91.87
2018-12-26T21:15:58.099Z,91.53
2018-12-26T21:18:27.365Z,92.00
2018-12-26T21:20:56.618Z,91.75
2018-12-26T21:23:25.868Z,92.17
2018-12-26T21:25:55.108Z,91.57
2018-12-26T21:28:24.356Z,91.18
2018-12-26T21:30:53.618Z,91.56
2018-12-26T21:33:22.851Z,91.21
2018-12-26T21:35:52.095Z,91.15
2018-12-26T21:38:21.344Z,91.05
2018-12-26T21:40:50.577Z,90.39
2018-12-26T21:43:19.822Z,91.00
2018-12-26T21:45:49.075Z,91.51
2018-12-26T21:48:18.307Z,91.98
2018-12-26T21:50:47.533Z,91.62
2018-12-26T21:53:16.785Z,91.27
2018-12-26T21:55:46.020Z,90.86
2018-12-26T21:58:15.256Z,91.50
2018-12-26T22:00:44.479Z,91.00
2018-12-26T22:03:13.727Z,90.05
2018-12-26T22:05:42.972Z,90.04
2018-12-26T22:08:13.207Z,89.54
2018-12-26T22:10:42.437Z,89.57
2018-12-26T22:13:11.683Z,88.96
2018-12-26T22:15:40.925Z,88.24
2018-12-26T22:18:10.154Z,87.05
2018-12-26T22:20:39.405Z,86.63
2018-12-26T22:23:08.696Z,86.10
2018-12-26T22:25:37.887Z,85.56
2018-12-26T22:28:07.153Z,85.02
2018-12-26T22:30:36.416Z,85.34
2018-12-26T22:33:05.653Z,85.12
2018-12-26T22:35:34.937Z,85.55
2018-12-26T22:38:05.133Z,85.44
2018-12-26T22:40:34.393Z,85.28
2018-12-26T22:43:03.626Z,86.41
2018-12-26T22:45:32.876Z,85.87
2018-12-26T22:48:02.137Z,86.44
2018-12-26T22:50:31.401Z,86.49
2018-12-26T22:53:00.646Z,86.82
2018-12-26T22:55:29.903Z,87.25
2018-12-26T22:57:59.169Z,87.87
2018-12-26T23:00:30.301Z,87.86
2018-12-26T23:02:59.551Z,87.69
2018-12-26T23:05:28.790Z,87.08
2018-12-26T23:07:58.102Z,87.53
2018-12-26T23:10:27.331Z,87.49
2018-12-26T23:12:56.582Z,87.62
2018-12-26T23:15:25.816Z,88.14
2018-12-26T23:17:55.146Z,88.46
2018-12-26T23:20:24.404Z,88.17
2018-12-26T23:22:53.639Z,87.75
2018-12-26T23:25:22.889Z,88.21
2018-12-26T23:27:52.129Z,87.60
2018-12-26T23:30:21.389Z,88.02
2018-12-26T23:32:50.656Z,87.86
2018-12-26T23:35:19.899Z,87.52
2018-12-26T23:37:49.150Z,87.84
2018-12-26T23:40:18.396Z,88.54
2018-12-26T23:42:47.660Z,89.43
2018-12-26T23:45:16.906Z,89.40
2018-12-26T23:47:46.155Z,89.39
2018-12-26T23:50:15.397Z,89.89
2018-12-26T23:52:44.641Z,89.92
2018-12-26T23:55:13.880Z,89.93
2018-12-26T23:57:43.115Z,90.00
