createdAt,value
2022-11-22T00:03:16.488Z,-7.20
2022-11-22T00:08:18.675Z,-4.71
2022-11-22T00:13:21.469Z,-7.23
2022-11-22T00:18:23.707Z,-4.66
2022-11-22T00:23:25.991Z,-9.32
2022-11-22T00:28:28.433Z,-6.31
2022-11-22T00:33:30.705Z,-4.60
2022-11-22T00:38:32.920Z,-6.97
2022-11-22T00:43:35.064Z,-4.48
2022-11-22T00:48:37.290Z,-4.47
2022-11-22T00:53:39.374Z,-7.10
2022-11-22T00:58:41.558Z,-7.19
2022-11-22T01:03:43.728Z,-7.05
2022-11-22T01:08:46.218Z,-9.96
2022-11-22T01:13:48.467Z,-4.45
2022-11-22T01:19:00.634Z,-8.66
2022-11-22T01:24:08.724Z,-5.26
2022-11-22T01:29:10.948Z,-4.68
2022-11-22T01:34:13.417Z,-6.06
2022-11-22T01:39:15.725Z,-5.57
2022-11-22T01:44:35.921Z,-5.57
2022-11-22T01:49:45.458Z,-5.53
2022-11-22T01:54:48.905Z,-4.35
2022-11-22T02:00:00.629Z,-5.95
2022-11-22T02:05:05.479Z,-9.44
2022-11-22T02:10:09.046Z,-7.23
2022-11-22T02:15:12.310Z,-6.96
2022-11-22T02:20:17.301Z,-4.97
2022-11-22T02:25:58.393Z,-4.28
2022-11-22T02:31:03.341Z,-5.65
2022-11-22T02:36:05.725Z,-5.27
2022-11-22T02:41:09.958Z,-4.69
2022-11-22T02:46:16.903Z,-4.78
2022-11-22T02:51:20.298Z,-4.58
2022-11-22T02:56:22.662Z,-4.55
2022-11-22T03:01:24.908Z,-5.01
2022-11-22T03:06:27.342Z,-5.13
2022-11-22T03:11:29.524Z,-4.48
2022-11-22T03:16:31.965Z,-4.37
2022-11-22T03:21:34.150Z,-5.06
2022-11-22T03:26:36.748Z,-4.09
2022-11-22T03:31:38.919Z,-4.38
2022-11-22T03:36:41.127Z,-5.74
2022-11-22T03:41:43.320Z,-4.40
2022-11-22T03:46:45.460Z,-4.67
2022-11-22T03:51:47.648Z,-4.62
2022-11-22T03:56:49.800Z,-3.95
2022-11-22T04:01:52.295Z,-4.28
2022-11-22T04:06:54.617Z,-4.33
2022-11-22T04:11:56.703Z,-5.23
2022-11-22T04:16:58.843Z,-4.17
2022-11-22T04:22:01.133Z,-4.21
2022-11-22T04:27:03.480Z,-3.83
2022-11-22T04:32:24.172Z,-5.72
2022-11-22T04:37:26.460Z,-4.29
2022-11-22T04:42:48.855Z,-8.21
2022-11-22T04:47:59.886Z,-3.79
2022-11-22T04:53:02.079Z,-5.26
2022-11-22T04:58:04.326Z,-3.78
2022-11-22T05:03:06.861Z,-4.06
2022-11-22T05:08:09.880Z,-4.35
2022-11-22T05:13:12.062Z,-5.63
2022-11-22T05:18:14.330Z,-6.91
2022-11-22T05:23:35.389Z,-4.61
2022-11-22T05:28:38.648Z,-3.66
2022-11-22T05:33:43.054Z,-4.46
2022-11-22T05:38:45.341Z,-7.15
2022-11-22T05:43:47.756Z,-4.74
2022-11-22T05:48:50.224Z,-7.23
2022-11-22T05:53:52.526Z,-4.22
2022-11-22T05:58:54.875Z,-7.32
2022-11-22T06:03:57.274Z,-5.86
2022-11-22T06:09:00.276Z,-6.53
2022-11-22T06:14:03.620Z,-6.78
2022-11-22T06:19:05.845Z,-6.86
2022-11-22T06:24:08.665Z,-8.05
2022-11-22T06:29:11.033Z,-6.13
2022-11-22T06:34:14.257Z,-3.89
2022-11-22T06:39:16.457Z,-3.51
2022-11-22T06:44:18.733Z,-6.45
2022-11-22T06:49:21.024Z,-6.65
2022-11-22T06:54:23.282Z,-4.14
2022-11-22T06:59:25.591Z,-4.36
2022-11-22T07:04:28.190Z,-6.19
2022-11-22T07:09:30.518Z,-3.97
2022-11-22T07:14:32.965Z,-6.69
2022-11-22T07:19:35.226Z,-3.06
2022-11-22T07:24:37.526Z,-4.45
2022-11-22T07:29:39.823Z,-3.58
2022-11-22T07:34:42.043Z,-6.40
2022-11-22T07:39:44.257Z,-6.02
2022-11-22T07:44:46.458Z,-3.77
2022-11-22T07:49:48.738Z,-4.38
2022-11-22T07:54:50.921Z,-3.41
2022-11-22T07:59:53.226Z,-6.48
2022-11-22T08:04:55.468Z,-5.23
2022-11-22T08:09:57.754Z,-6.89
2022-11-22T08:14:59.920Z,-2.50
2022-11-22T08:20:02.541Z,-6.13
2022-11-22T08:25:12.596Z,-2.43
2022-11-22T08:30:15.746Z,-3.18
2022-11-22T08:35:18.013Z,-5.81
2022-11-22T08:40:20.285Z,-2.46
2022-11-22T08:45:22.833Z,-2.30
2022-11-22T08:50:25.113Z,-4.63
2022-11-22T08:55:27.448Z,-2.49
2022-11-22T09:00:33.446Z,-2.16
2022-11-22T09:05:36.568Z,-2.09
2022-11-22T09:10:39.142Z,-2.53
2022-11-22T09:15:41.452Z,-2.58
2022-11-22T09:20:43.697Z,-2.00
2022-11-22T09:25:45.888Z,-3.74
2022-11-22T09:30:48.240Z,-2.61
2022-11-22T09:35:50.527Z,-2.98
2022-11-22T09:40:53.121Z,-2.03
2022-11-22T09:46:01.858Z,-1.85
2022-11-22T09:51:08.714Z,-1.82
2022-11-22T09:56:17.571Z,-1.92
2022-11-22T10:01:27.815Z,-1.75
2022-11-22T10:06:35.362Z,-2.89
2022-11-22T10:11:41.472Z,-1.70
2022-11-22T10:16:49.041Z,-4.65
2022-11-22T10:21:51.238Z,-2.97
2022-11-22T10:26:54.039Z,-2.08
2022-11-22T10:32:01.210Z,-5.16
2022-11-22T10:37:12.457Z,-1.47
2022-11-22T10:42:23.964Z,-1.41
2022-11-22T10:47:34.539Z,-1.39
2022-11-22T10:52:40.014Z,-1.37
2022-11-22T10:58:03.983Z,-1.27
2022-11-22T11:03:27.496Z,-1.69
2022-11-22T11:09:23.465Z,-1.88
2022-11-22T11:14:11.087Z,-2.58
2022-11-22T11:19:25.086Z,-3.37
2022-11-22T11:24:30.591Z,-5.98
2022-11-22T11:29:37.470Z,-1.19
2022-11-22T11:34:54.125Z,-1.32
2022-11-22T11:39:56.263Z,-1.14
2022-11-22T11:45:20.461Z,-1.08
2022-11-22T11:50:25.668Z,-1.09
2022-11-22T11:55:31.546Z,-1.74
2022-11-22T12:00:39.557Z,-1.63
2022-11-22T12:05:41.850Z,-1.03
2022-11-22T12:10:50.439Z,-1.00
2022-11-22T12:15:59.527Z,-1.77
2022-11-22T12:21:19.917Z,-0.97
2022-11-22T12:26:22.237Z,-1.11
2022-11-22T12:31:32.647Z,-1.69
2022-11-22T12:36:51.103Z,-0.96
2022-11-22T12:41:59.935Z,-3.45
2022-11-22T12:47:08.958Z,-4.58
2022-11-22T12:52:23.886Z,-0.80
2022-11-22T12:57:48.692Z,-3.88
2022-11-22T13:03:00.739Z,-1.63
2022-11-22T13:08:17.219Z,-0.84
2022-11-22T13:13:37.879Z,-1.42
2022-11-22T13:18:51.462Z,-1.62
2022-11-22T13:23:56.546Z,-0.71
2022-11-22T13:28:59.856Z,-0.86
2022-11-22T13:34:05.127Z,-1.86
2022-11-22T13:39:13.078Z,-0.63
2022-11-22T13:44:25.227Z,-0.63
2022-11-22T13:49:36.930Z,-1.12
2022-11-22T13:54:47.337Z,-0.58
2022-11-22T14:00:12.543Z,-0.54
2022-11-22T14:05:54.565Z,-0.68
2022-11-22T14:11:02.328Z,-0.55
2022-11-22T14:16:29.167Z,-0.50
2022-11-22T14:21:50.410Z,-0.49
2022-11-22T14:27:04.683Z,-0.49
2022-11-22T14:32:23.824Z,-0.95
2022-11-22T14:37:32.180Z,-0.48
2022-11-22T14:42:47.350Z,-0.49
2022-11-22T14:47:55.161Z,-0.47
2022-11-22T14:53:08.379Z,-1.40
2022-11-22T14:58:15.483Z,-0.97
2022-11-22T15:03:40.000Z,-0.53
2022-11-22T15:09:18.393Z,-0.43
2022-11-22T15:14:31.394Z,-0.38
2022-11-22T15:57:49.206Z,-1.43
2022-11-22T16:02:54.633Z,-0.37
2022-11-22T16:07:57.608Z,-0.36
2022-11-22T16:13:19.960Z,-1.50
2022-11-22T16:18:28.485Z,-0.32
2022-11-22T16:23:38.008Z,-0.94
2022-11-22T16:28:40.301Z,-1.31
2022-11-22T16:33:42.617Z,-0.30
2022-11-22T16:38:45.111Z,-1.28
2022-11-22T16:43:51.293Z,-1.06
2022-11-22T16:48:54.645Z,-1.01
2022-11-22T16:53:59.833Z,-0.26
2022-11-22T16:59:01.966Z,-0.85
2022-11-22T17:04:05.180Z,-1.33
2022-11-22T17:09:08.507Z,-0.86
2022-11-22T17:14:15.437Z,-0.24
2022-11-22T17:19:51.451Z,-1.30
2022-11-22T17:24:39.854Z,-0.43
2022-11-22T17:29:50.372Z,-0.69
2022-11-22T17:34:53.161Z,-0.39
2022-11-22T17:39:55.334Z,-0.52
2022-11-22T17:44:57.558Z,-0.54
2022-11-22T17:49:59.941Z,-0.44
2022-11-22T17:55:06.223Z,-0.68
2022-11-22T18:00:10.524Z,-0.50
2022-11-22T18:05:13.228Z,-0.51
2022-11-22T18:10:15.619Z,-0.37
2022-11-22T18:15:18.031Z,-1.37
2022-11-22T18:20:20.235Z,-0.59
2022-11-22T18:25:22.505Z,-0.90
2022-11-22T18:30:24.812Z,-1.36
2022-11-22T18:35:27.685Z,-1.06
2022-11-22T18:40:30.515Z,-1.02
2022-11-22T18:45:33.827Z,-0.98
2022-11-22T18:50:36.282Z,-1.20
2022-11-22T18:55:38.642Z,-0.32
2022-11-22T19:00:40.845Z,-0.36
2022-11-22T19:05:43.092Z,-1.05
2022-11-22T19:10:45.368Z,-0.69
2022-11-22T19:15:47.715Z,-0.17
2022-11-22T19:20:55.371Z,-0.50
2022-11-22T19:25:58.224Z,-1.88
2022-11-22T19:31:09.918Z,-0.13
2022-11-22T19:36:14.750Z,-0.15
2022-11-22T19:41:19.978Z,-0.29
2022-11-22T19:46:22.362Z,-0.58
2022-11-22T19:51:25.921Z,-0.16
2022-11-22T19:56:30.790Z,-4.53
2022-11-22T20:01:33.992Z,-0.15
2022-11-22T20:06:37.060Z,-4.79
2022-11-22T20:11:41.050Z,-3.63
2022-11-22T20:16:43.660Z,-3.59
2022-11-22T20:21:49.699Z,-3.06
2022-11-22T20:26:51.925Z,-3.95
2022-11-22T20:31:54.173Z,-3.20
2022-11-22T20:36:57.570Z,-3.31
2022-11-22T20:42:32.654Z,-3.01
2022-11-22T20:47:25.209Z,-0.12
2022-11-22T20:52:27.594Z,-5.41
2022-11-22T20:57:29.963Z,-1.94
2022-11-22T21:02:34.794Z,-3.53
2022-11-22T21:07:37.148Z,-2.96
2022-11-22T21:12:39.404Z,-0.73
2022-11-22T21:17:56.117Z,-0.10
2022-11-22T21:23:04.768Z,-0.53
2022-11-22T21:28:07.058Z,-0.36
2022-11-22T21:33:09.260Z,-0.72
2022-11-22T21:38:13.882Z,-0.10
2022-11-22T21:43:16.081Z,-0.60
2022-11-22T21:48:19.229Z,-3.31
2022-11-22T21:53:23.051Z,-0.49
2022-11-22T21:58:26.438Z,-0.75
2022-11-22T22:03:30.120Z,-0.08
2022-11-22T22:08:32.497Z,-0.57
2022-11-22T22:13:34.724Z,-0.82
2022-11-22T22:18:37.926Z,-2.71
2022-11-22T22:23:40.863Z,-2.92
2022-11-22T22:28:45.369Z,-0.76
2022-11-22T22:33:47.871Z,-3.14
2022-11-22T22:38:50.467Z,-1.23
2022-11-22T22:43:52.661Z,-1.03
2022-11-22T22:48:57.656Z,-0.47
2022-11-22T22:54:02.401Z,-3.30
2022-11-22T22:59:05.464Z,-0.21
2022-11-22T23:04:07.803Z,-0.06
2022-11-22T23:09:11.365Z,-0.06
2022-11-22T23:14:15.206Z,-1.75
2022-11-22T23:19:17.476Z,-1.62
2022-11-22T23:24:19.833Z,-0.98
2022-11-22T23:29:22.018Z,-2.06
2022-11-22T23:34:24.248Z,-0.50
2022-11-22T23:39:26.477Z,-0.06
2022-11-22T23:44:28.709Z,-2.27
2022-11-22T23:49:31.190Z,-2.33
2022-11-22T23:54:33.492Z,-0.57
2022-11-22T23:59:35.664Z,-3.48
