createdAt,value
2018-06-17T00:01:04.628Z,18.48
2018-06-17T00:03:33.765Z,18.43
2018-06-17T00:06:03.232Z,18.51
2018-06-17T00:08:32.363Z,18.41
2018-06-17T00:11:01.639Z,18.29
2018-06-17T00:13:30.919Z,18.29
2018-06-17T00:16:00.155Z,18.19
2018-06-17T00:18:29.355Z,17.98
2018-06-17T00:20:58.489Z,17.92
2018-06-17T00:23:27.724Z,17.88
2018-06-17T00:25:56.989Z,17.79
2018-06-17T00:28:26.240Z,17.74
2018-06-17T00:30:55.949Z,17.70
2018-06-17T00:33:25.086Z,17.63
2018-06-17T00:35:54.287Z,17.62
2018-06-17T00:38:23.490Z,17.58
2018-06-17T00:40:52.692Z,17.57
2018-06-17T00:43:21.850Z,17.59
2018-06-17T00:45:51.169Z,17.54
2018-06-17T00:48:20.350Z,17.47
2018-06-17T00:50:49.568Z,17.39
2018-06-17T00:53:18.705Z,17.37
2018-06-17T00:55:47.994Z,17.30
2018-06-17T00:58:17.244Z,17.28
2018-06-17T01:00:46.409Z,17.23
2018-06-17T01:03:15.590Z,17.21
2018-06-17T01:05:44.763Z,17.17
2018-06-17T01:08:13.977Z,17.16
2018-06-17T01:10:43.169Z,17.13
2018-06-17T01:13:12.775Z,17.08
2018-06-17T01:15:42.102Z,17.07
2018-06-17T01:18:11.759Z,17.08
2018-06-17T01:20:40.954Z,17.02
2018-06-17T01:23:10.266Z,17.01
2018-06-17T01:25:39.478Z,16.99
2018-06-17T01:28:08.861Z,17.00
2018-06-17T01:30:38.111Z,16.96
2018-06-17T01:33:08.243Z,16.94
2018-06-17T01:35:37.400Z,16.91
2018-06-17T01:38:06.782Z,16.90
2018-06-17T01:40:53.650Z,16.86
2018-06-17T01:43:25.755Z,16.80
2018-06-17T01:45:54.969Z,16.75
2018-06-17T01:48:24.135Z,16.74
2018-06-17T01:50:53.304Z,16.67
2018-06-17T01:53:22.503Z,16.64
2018-06-17T01:55:51.741Z,16.61
2018-06-17T01:58:20.937Z,16.57
2018-06-17T02:00:50.097Z,16.57
2018-06-17T02:03:24.620Z,16.57
2018-06-17T02:05:59.143Z,16.60
2018-06-17T02:08:33.619Z,16.63
2018-06-17T02:11:08.535Z,16.65
2018-06-17T02:13:37.837Z,16.69
2018-06-17T02:16:06.985Z,16.72
2018-06-17T02:18:36.182Z,16.76
2018-06-17T02:21:05.427Z,16.71
2018-06-17T02:23:34.569Z,16.75
2018-06-17T02:26:03.779Z,16.75
2018-06-17T02:28:32.911Z,16.75
2018-06-17T02:31:02.087Z,16.75
2018-06-17T02:33:31.264Z,16.77
2018-06-17T02:36:00.509Z,16.79
2018-06-17T02:38:29.765Z,16.82
2018-06-17T02:40:58.899Z,16.84
2018-06-17T02:43:28.468Z,16.82
2018-06-17T02:46:02.970Z,16.82
2018-06-17T02:48:41.306Z,16.79
2018-06-17T02:51:15.852Z,16.80
2018-06-17T02:53:50.400Z,16.78
2018-06-17T02:56:19.592Z,16.75
2018-06-17T02:58:48.775Z,16.73
2018-06-17T03:01:18.081Z,16.72
2018-06-17T03:03:47.390Z,16.75
2018-06-17T03:06:16.689Z,16.73
2018-06-17T03:08:45.865Z,16.75
2018-06-17T03:11:15.138Z,16.75
2018-06-17T03:13:44.385Z,16.75
2018-06-17T03:16:13.594Z,16.73
2018-06-17T03:18:42.704Z,16.73
2018-06-17T03:21:11.907Z,16.72
2018-06-17T03:23:41.385Z,16.72
2018-06-17T03:26:15.959Z,16.77
2018-06-17T03:28:50.580Z,16.75
2018-06-17T03:31:20.650Z,16.76
2018-06-17T03:33:56.205Z,16.77
2018-06-17T03:36:25.404Z,16.76
2018-06-17T03:38:54.698Z,16.75
2018-06-17T03:41:23.878Z,16.78
2018-06-17T03:43:53.030Z,16.79
2018-06-17T03:46:22.361Z,16.83
2018-06-17T03:48:51.560Z,16.82
2018-06-17T03:51:20.940Z,16.85
2018-06-17T03:53:50.054Z,16.77
2018-06-17T03:56:19.375Z,16.71
2018-06-17T03:58:48.576Z,16.74
2018-06-17T04:01:17.874Z,16.74
2018-06-17T04:03:47.041Z,16.75
2018-06-17T04:06:16.239Z,16.76
2018-06-17T04:08:45.491Z,16.80
2018-06-17T04:11:14.664Z,16.80
2018-06-17T04:13:43.827Z,16.77
2018-06-17T04:16:12.978Z,16.81
2018-06-17T04:18:42.324Z,16.80
2018-06-17T04:21:11.477Z,16.80
2018-06-17T04:23:40.690Z,16.83
2018-06-17T04:26:09.898Z,16.87
2018-06-17T04:28:39.074Z,16.91
2018-06-17T04:31:08.240Z,16.93
2018-06-17T04:33:37.563Z,16.98
2018-06-17T04:36:06.683Z,17.02
2018-06-17T04:38:35.885Z,17.10
2018-06-17T04:41:05.180Z,17.11
2018-06-17T04:43:34.380Z,17.11
2018-06-17T04:46:03.636Z,17.14
2018-06-17T04:48:32.841Z,17.17
2018-06-17T04:51:02.433Z,17.10
2018-06-17T04:53:31.738Z,17.07
2018-06-17T04:56:01.027Z,17.08
2018-06-17T04:58:30.329Z,17.06
2018-06-17T05:00:59.514Z,17.06
2018-06-17T05:03:28.757Z,17.09
2018-06-17T05:05:58.026Z,16.98
2018-06-17T05:08:27.330Z,16.93
2018-06-17T05:10:56.516Z,16.92
2018-06-17T05:13:25.862Z,16.91
2018-06-17T05:15:55.026Z,16.92
2018-06-17T05:18:24.744Z,16.92
2018-06-17T05:20:54.055Z,16.90
2018-06-17T05:23:23.568Z,16.97
2018-06-17T05:25:52.741Z,17.01
2018-06-17T05:28:22.042Z,17.12
2018-06-17T05:30:51.336Z,17.25
2018-06-17T05:33:20.638Z,17.36
2018-06-17T05:35:49.812Z,17.38
2018-06-17T05:38:19.084Z,17.42
2018-06-17T05:40:48.440Z,17.45
2018-06-17T05:43:17.662Z,17.52
2018-06-17T05:45:46.981Z,17.53
2018-06-17T05:48:16.125Z,17.54
2018-06-17T05:50:45.346Z,17.62
2018-06-17T05:53:14.548Z,17.63
2018-06-17T05:55:43.860Z,17.63
2018-06-17T05:58:13.125Z,17.59
2018-06-17T06:00:42.328Z,17.63
2018-06-17T06:03:11.440Z,17.67
2018-06-17T06:05:40.653Z,17.74
2018-06-17T06:08:09.917Z,17.81
2018-06-17T06:10:39.138Z,17.87
2018-06-17T06:13:08.420Z,17.92
2018-06-17T06:15:37.611Z,17.98
2018-06-17T06:18:06.928Z,17.95
2018-06-17T06:20:37.547Z,17.96
2018-06-17T06:23:06.712Z,17.94
2018-06-17T06:25:36.003Z,17.92
2018-06-17T06:28:05.161Z,17.96
2018-06-17T06:30:34.431Z,17.96
2018-06-17T06:33:03.615Z,18.07
2018-06-17T06:35:32.826Z,18.15
2018-06-17T06:38:02.043Z,18.18
2018-06-17T06:40:31.268Z,18.20
2018-06-17T06:43:00.543Z,18.27
2018-06-17T06:45:29.827Z,18.25
2018-06-17T06:47:59.624Z,18.31
2018-06-17T06:50:28.829Z,18.47
2018-06-17T06:52:58.025Z,18.53
2018-06-17T06:55:27.241Z,18.57
2018-06-17T06:57:56.458Z,18.59
2018-06-17T07:00:25.581Z,18.69
2018-06-17T07:03:05.879Z,18.71
2018-06-17T07:05:46.236Z,18.84
2018-06-17T07:08:26.512Z,18.89
2018-06-17T07:10:55.676Z,19.03
2018-06-17T07:13:24.884Z,18.97
2018-06-17T07:16:05.389Z,18.94
2018-06-17T07:18:36.165Z,18.91
2018-06-17T07:21:05.650Z,18.79
2018-06-17T07:23:34.906Z,18.88
2018-06-17T07:26:41.528Z,18.88
2018-06-17T07:29:24.465Z,18.92
2018-06-17T07:31:53.889Z,18.89
2018-06-17T07:34:23.100Z,18.93
2018-06-17T07:36:52.430Z,18.90
2018-06-17T07:40:31.148Z,18.92
2018-06-17T07:43:00.873Z,19.04
2018-06-17T07:45:30.488Z,19.13
2018-06-17T07:48:00.352Z,19.05
2018-06-17T07:51:39.500Z,19.01
2018-06-17T07:54:09.037Z,19.00
2018-06-17T07:56:39.050Z,18.98
2018-06-17T07:59:08.318Z,19.05
2018-06-17T08:01:37.791Z,19.12
2018-06-17T08:04:06.996Z,19.17
2018-06-17T08:06:36.938Z,19.21
2018-06-17T08:09:07.550Z,19.33
2018-06-17T08:11:36.866Z,19.33
2018-06-17T08:14:06.196Z,19.41
2018-06-17T08:16:36.109Z,19.38
2018-06-17T08:19:06.389Z,19.31
2018-06-17T08:21:35.564Z,19.31
2018-06-17T08:24:05.400Z,19.27
2018-06-17T08:26:34.545Z,19.19
2018-06-17T08:29:03.690Z,19.33
2018-06-17T08:31:33.545Z,19.43
2018-06-17T08:34:02.718Z,19.40
2018-06-17T08:36:31.936Z,19.43
2018-06-17T08:39:01.162Z,19.44
2018-06-17T08:41:30.344Z,19.56
2018-06-17T08:43:59.461Z,19.64
2018-06-17T08:46:29.479Z,19.70
2018-06-17T08:48:58.653Z,19.64
2018-06-17T08:51:27.849Z,19.78
2018-06-17T08:53:57.694Z,19.81
2018-06-17T08:56:27.919Z,19.77
2018-06-17T08:58:57.496Z,19.66
2018-06-17T09:01:26.690Z,19.70
2018-06-17T09:03:55.918Z,19.73
2018-06-17T09:06:25.998Z,19.62
2018-06-17T09:08:55.700Z,19.58
2018-06-17T09:11:25.861Z,19.55
2018-06-17T09:13:55.711Z,19.68
2018-06-17T09:16:25.600Z,19.84
2018-06-17T09:18:54.755Z,19.94
2018-06-17T09:21:23.925Z,20.05
2018-06-17T09:23:53.181Z,20.15
2018-06-17T09:26:22.340Z,20.25
2018-06-17T09:28:51.679Z,20.36
2018-06-17T09:31:20.799Z,20.42
2018-06-17T09:33:49.993Z,20.50
2018-06-17T09:36:19.170Z,20.45
2018-06-17T09:38:48.469Z,20.62
2018-06-17T09:41:17.770Z,20.70
2018-06-17T09:43:47.085Z,20.72
2018-06-17T09:46:16.265Z,20.59
2018-06-17T09:48:45.574Z,20.40
2018-06-17T09:51:14.862Z,20.27
2018-06-17T09:53:44.489Z,20.27
2018-06-17T09:56:13.649Z,20.28
2018-06-17T09:58:43.612Z,20.33
2018-06-17T10:01:12.787Z,20.28
2018-06-17T10:03:41.941Z,20.26
2018-06-17T10:06:11.136Z,20.41
2018-06-17T10:08:40.376Z,20.34
2018-06-17T10:11:09.668Z,20.33
2018-06-17T10:13:40.274Z,20.50
2018-06-17T10:16:09.829Z,20.55
2018-06-17T10:18:39.099Z,20.73
2018-06-17T10:21:08.411Z,20.66
2018-06-17T10:23:37.565Z,20.73
2018-06-17T10:26:06.817Z,20.80
2018-06-17T10:28:36.412Z,21.02
2018-06-17T10:31:06.850Z,21.03
2018-06-17T10:33:37.624Z,21.09
2018-06-17T10:36:06.876Z,20.85
2018-06-17T10:38:36.074Z,20.72
2018-06-17T10:41:05.240Z,20.62
2018-06-17T10:43:34.521Z,20.58
2018-06-17T10:46:03.705Z,20.43
2018-06-17T10:48:32.911Z,20.21
2018-06-17T10:51:02.107Z,20.27
2018-06-17T10:53:31.269Z,20.29
2018-06-17T10:56:00.608Z,20.37
2018-06-17T10:58:29.774Z,20.48
2018-06-17T11:00:58.951Z,20.67
2018-06-17T11:03:28.115Z,20.91
2018-06-17T11:05:57.281Z,21.18
2018-06-17T11:08:26.453Z,21.41
2018-06-17T11:10:55.662Z,21.49
2018-06-17T11:13:24.852Z,21.72
2018-06-17T11:15:53.984Z,21.87
2018-06-17T11:18:23.191Z,21.81
2018-06-17T11:20:52.488Z,21.37
2018-06-17T11:23:21.807Z,21.16
2018-06-17T11:25:51.038Z,21.15
2018-06-17T11:28:20.225Z,21.22
2018-06-17T11:30:49.414Z,21.15
2018-06-17T11:33:18.574Z,21.41
2018-06-17T11:35:47.761Z,21.34
2018-06-17T11:38:16.926Z,21.05
2018-06-17T11:40:46.114Z,20.96
2018-06-17T11:43:15.373Z,20.98
2018-06-17T11:45:44.690Z,20.76
2018-06-17T11:48:13.798Z,20.66
2018-06-17T11:50:43.006Z,20.59
2018-06-17T11:53:12.589Z,20.46
2018-06-17T11:55:41.914Z,20.48
2018-06-17T11:58:11.062Z,20.49
2018-06-17T12:00:40.282Z,20.60
2018-06-17T12:03:09.529Z,20.50
2018-06-17T12:05:38.751Z,20.50
2018-06-17T12:08:07.956Z,20.48
2018-06-17T12:10:37.971Z,20.61
2018-06-17T12:13:07.170Z,20.48
2018-06-17T12:15:36.314Z,20.55
2018-06-17T12:18:05.608Z,20.57
2018-06-17T12:20:34.835Z,20.66
2018-06-17T12:23:04.162Z,20.60
2018-06-17T12:25:33.275Z,20.61
2018-06-17T12:28:02.495Z,20.56
2018-06-17T12:30:31.617Z,20.51
2018-06-17T12:33:00.750Z,20.48
2018-06-17T12:35:30.022Z,20.43
2018-06-17T12:37:59.177Z,20.57
2018-06-17T12:40:35.057Z,20.65
2018-06-17T12:43:04.294Z,20.87
2018-06-17T12:45:33.555Z,20.90
2018-06-17T12:48:02.684Z,21.03
2018-06-17T12:50:31.951Z,21.07
2018-06-17T12:53:01.072Z,20.99
2018-06-17T12:55:30.322Z,20.94
2018-06-17T12:58:00.166Z,20.93
2018-06-17T13:00:29.318Z,20.92
2018-06-17T13:02:58.899Z,21.07
2018-06-17T13:05:28.113Z,21.15
2018-06-17T13:07:57.570Z,21.46
2018-06-17T13:10:26.861Z,21.61
2018-06-17T13:12:56.038Z,21.55
2018-06-17T13:15:25.195Z,21.74
2018-06-17T13:17:54.417Z,21.49
2018-06-17T13:20:23.589Z,21.61
2018-06-17T13:22:53.503Z,21.60
2018-06-17T13:25:22.789Z,21.65
2018-06-17T13:27:52.058Z,21.70
2018-06-17T13:30:21.277Z,22.05
2018-06-17T13:32:50.475Z,22.02
2018-06-17T13:35:19.810Z,21.92
2018-06-17T13:37:49.039Z,22.06
2018-06-17T13:40:18.165Z,22.30
2018-06-17T13:42:48.741Z,22.16
2018-06-17T13:45:18.576Z,22.01
2018-06-17T13:47:47.784Z,21.81
2018-06-17T13:50:17.016Z,21.35
2018-06-17T13:52:46.337Z,21.27
2018-06-17T13:55:15.708Z,21.07
2018-06-17T13:57:44.977Z,21.00
2018-06-17T14:00:14.169Z,21.10
2018-06-17T14:02:43.403Z,21.20
2018-06-17T14:05:12.625Z,21.16
2018-06-17T14:07:41.802Z,21.00
2018-06-17T14:10:10.964Z,20.90
2018-06-17T14:12:40.129Z,21.08
2018-06-17T14:15:09.779Z,21.20
2018-06-17T14:17:38.966Z,21.11
2018-06-17T14:20:08.452Z,21.02
2018-06-17T14:22:37.664Z,21.03
2018-06-17T14:25:06.918Z,20.85
2018-06-17T14:27:36.020Z,20.80
2018-06-17T14:30:06.362Z,20.95
2018-06-17T14:32:35.583Z,21.08
2018-06-17T14:35:04.766Z,21.14
2018-06-17T14:37:33.941Z,21.16
2018-06-17T14:40:03.091Z,21.21
2018-06-17T14:42:37.564Z,20.89
2018-06-17T14:45:12.046Z,20.84
2018-06-17T14:47:46.490Z,20.68
2018-06-17T14:50:21.005Z,20.46
2018-06-17T14:52:55.432Z,20.57
2018-06-17T14:55:24.607Z,20.64
2018-06-17T14:57:53.892Z,20.55
2018-06-17T15:00:23.068Z,20.42
2018-06-17T15:02:52.252Z,20.42
2018-06-17T15:05:21.462Z,20.49
2018-06-17T15:07:50.584Z,20.48
2018-06-17T15:10:23.458Z,20.36
2018-06-17T15:12:52.750Z,20.32
2018-06-17T15:15:21.964Z,20.31
2018-06-17T15:17:51.165Z,20.34
2018-06-17T15:20:20.427Z,20.35
2018-06-17T15:22:49.670Z,20.28
2018-06-17T15:25:18.958Z,20.36
2018-06-17T15:27:48.129Z,20.29
2018-06-17T15:30:17.441Z,20.29
2018-06-17T15:32:51.843Z,20.22
2018-06-17T15:35:26.344Z,20.27
2018-06-17T15:38:00.679Z,20.28
2018-06-17T15:40:35.090Z,20.18
2018-06-17T15:43:04.244Z,20.19
2018-06-17T15:45:33.685Z,20.28
2018-06-17T15:48:02.897Z,20.29
2018-06-17T15:50:32.061Z,20.45
2018-06-17T15:53:01.349Z,20.63
2018-06-17T15:55:30.578Z,20.73
2018-06-17T15:58:00.066Z,20.75
2018-06-17T16:00:29.284Z,20.80
2018-06-17T16:02:58.482Z,20.54
2018-06-17T16:05:27.703Z,20.36
2018-06-17T16:07:56.948Z,20.47
2018-06-17T16:10:26.182Z,20.47
2018-06-17T16:13:00.602Z,20.41
2018-06-17T16:15:34.780Z,20.43
2018-06-17T16:18:10.002Z,20.41
2018-06-17T16:20:44.593Z,20.42
2018-06-17T16:23:14.164Z,20.47
2018-06-17T16:25:43.421Z,20.36
2018-06-17T16:28:12.778Z,20.33
2018-06-17T16:30:42.042Z,20.43
2018-06-17T16:33:11.313Z,20.50
2018-06-17T16:35:40.579Z,20.49
2018-06-17T16:38:09.809Z,20.44
2018-06-17T16:40:38.950Z,20.38
2018-06-17T16:43:08.151Z,20.41
2018-06-17T16:45:37.581Z,20.35
2018-06-17T16:48:06.745Z,20.39
2018-06-17T16:50:35.943Z,20.35
2018-06-17T16:53:10.625Z,20.49
2018-06-17T16:55:45.049Z,20.39
2018-06-17T16:58:19.856Z,20.26
2018-06-17T17:00:49.123Z,20.20
2018-06-17T17:03:18.363Z,20.09
2018-06-17T17:05:47.544Z,19.95
2018-06-17T17:08:16.683Z,19.97
2018-06-17T17:10:45.790Z,19.95
2018-06-17T17:13:14.978Z,19.93
2018-06-17T17:15:44.173Z,20.00
2018-06-17T17:18:13.437Z,20.04
2018-06-17T17:20:44.346Z,20.06
2018-06-17T17:23:13.675Z,20.03
2018-06-17T17:25:42.834Z,20.00
2018-06-17T17:28:12.053Z,20.01
2018-06-17T17:30:45.998Z,20.01
2018-06-17T17:33:20.556Z,20.00
2018-06-17T17:35:55.070Z,20.01
2018-06-17T17:39:29.033Z,19.94
2018-06-17T17:41:58.661Z,19.89
2018-06-17T17:44:27.859Z,20.01
2018-06-17T17:47:02.214Z,20.03
2018-06-17T17:49:31.482Z,20.11
2018-06-17T17:52:00.690Z,20.16
2018-06-17T17:54:30.668Z,20.08
2018-06-17T17:56:59.881Z,19.84
2018-06-17T17:59:29.078Z,19.82
2018-06-17T18:01:58.274Z,19.69
2018-06-17T18:04:27.567Z,19.67
2018-06-17T18:06:56.826Z,19.70
2018-06-17T18:09:27.642Z,19.73
2018-06-17T18:11:56.875Z,19.69
2018-06-17T18:14:26.950Z,19.64
2018-06-17T18:16:56.329Z,19.58
2018-06-17T18:19:25.558Z,19.60
2018-06-17T18:21:54.813Z,19.54
2018-06-17T18:24:24.075Z,19.51
2018-06-17T18:26:58.592Z,19.44
2018-06-17T18:29:33.118Z,19.38
2018-06-17T18:32:08.257Z,19.24
2018-06-17T18:34:42.553Z,19.19
2018-06-17T18:37:11.777Z,19.19
2018-06-17T18:39:41.252Z,19.17
2018-06-17T18:42:11.401Z,19.22
2018-06-17T18:44:40.606Z,19.14
2018-06-17T18:47:09.844Z,19.12
2018-06-17T18:49:39.142Z,19.20
2018-06-17T18:52:09.271Z,19.22
2018-06-17T18:54:38.604Z,19.20
2018-06-17T18:57:07.785Z,19.17
2018-06-17T18:59:37.047Z,19.15
2018-06-17T19:02:06.249Z,19.13
2018-06-17T19:04:35.534Z,19.10
2018-06-17T19:07:04.815Z,19.15
2018-06-17T19:09:39.270Z,19.08
2018-06-17T19:12:13.673Z,19.02
2018-06-17T19:14:48.301Z,18.98
2018-06-17T19:17:22.952Z,18.97
2018-06-17T19:19:52.149Z,18.97
2018-06-17T19:22:21.740Z,18.97
2018-06-17T19:24:51.091Z,18.99
2018-06-17T19:27:20.445Z,18.95
2018-06-17T19:29:49.717Z,18.97
2018-06-17T19:32:18.887Z,18.94
2018-06-17T19:34:48.271Z,18.90
2018-06-17T19:37:17.581Z,18.91
2018-06-17T19:39:47.770Z,18.88
2018-06-17T19:42:17.032Z,18.91
2018-06-17T19:44:46.231Z,18.89
2018-06-17T19:47:15.428Z,18.84
2018-06-17T19:49:50.530Z,18.81
2018-06-17T19:52:25.770Z,18.80
2018-06-17T19:55:00.346Z,18.80
2018-06-17T19:57:35.426Z,18.74
2018-06-17T20:00:11.316Z,18.73
2018-06-17T20:02:40.578Z,18.71
2018-06-17T20:05:09.810Z,18.71
2018-06-17T20:07:38.977Z,18.72
2018-06-17T20:10:08.171Z,18.74
2018-06-17T20:12:37.429Z,18.77
2018-06-17T20:15:06.973Z,18.77
2018-06-17T20:17:36.228Z,18.75
2018-06-17T20:20:05.567Z,18.73
2018-06-17T20:22:35.027Z,18.71
2018-06-17T20:25:06.621Z,18.68
2018-06-17T20:27:35.815Z,18.66
2018-06-17T20:30:05.573Z,18.66
2018-06-17T20:32:39.936Z,18.67
2018-06-17T20:35:14.257Z,18.66
2018-06-17T20:37:48.900Z,18.64
2018-06-17T20:41:23.927Z,18.63
2018-06-17T20:43:54.360Z,18.66
2018-06-17T20:46:23.717Z,18.63
2018-06-17T20:48:53.042Z,18.60
2018-06-17T20:51:22.237Z,18.63
2018-06-17T20:53:51.531Z,18.61
2018-06-17T20:56:21.148Z,18.65
2018-06-17T20:58:50.344Z,18.65
2018-06-17T21:01:19.644Z,18.68
2018-06-17T21:03:48.895Z,18.66
2018-06-17T21:06:18.622Z,18.67
2018-06-17T21:08:47.855Z,18.71
2018-06-17T21:11:16.989Z,18.69
2018-06-17T21:13:46.256Z,18.68
2018-06-17T21:16:15.469Z,18.68
2018-06-17T21:18:50.006Z,18.63
2018-06-17T21:21:24.476Z,18.65
2018-06-17T21:23:58.741Z,18.63
2018-06-17T21:26:33.165Z,18.61
2018-06-17T21:29:02.333Z,18.65
2018-06-17T21:31:31.747Z,18.66
2018-06-17T21:34:01.003Z,18.70
2018-06-17T21:36:30.232Z,18.69
2018-06-17T21:38:59.441Z,18.69
2018-06-17T21:41:28.628Z,18.68
2018-06-17T21:43:57.835Z,18.68
2018-06-17T21:46:27.022Z,18.67
2018-06-17T21:48:57.120Z,18.66
2018-06-17T21:51:26.300Z,18.65
2018-06-17T21:53:55.674Z,18.65
2018-06-17T21:56:24.883Z,18.60
2018-06-17T21:58:54.034Z,18.56
2018-06-17T22:01:23.197Z,18.53
2018-06-17T22:03:52.498Z,18.50
2018-06-17T22:06:21.737Z,18.47
2018-06-17T22:08:56.253Z,18.47
2018-06-17T22:11:39.992Z,18.46
2018-06-17T22:14:14.481Z,18.47
2018-06-17T22:16:48.798Z,18.48
2018-06-17T22:19:18.040Z,18.45
2018-06-17T22:21:47.307Z,18.45
2018-06-17T22:24:16.483Z,18.42
2018-06-17T22:26:46.042Z,18.35
2018-06-17T22:29:15.232Z,18.38
2018-06-17T22:31:44.416Z,18.35
2018-06-17T22:34:13.550Z,18.32
2018-06-17T22:36:42.805Z,18.32
2018-06-17T22:39:11.932Z,18.29
2018-06-17T22:41:41.509Z,18.26
2018-06-17T22:44:10.756Z,18.27
2018-06-17T22:46:40.014Z,18.25
2018-06-17T22:49:09.142Z,18.21
2018-06-17T22:51:38.459Z,18.19
2018-06-17T22:54:18.820Z,18.16
2018-06-17T22:56:53.039Z,18.15
2018-06-17T22:59:27.724Z,18.12
2018-06-17T23:02:02.256Z,18.11
2018-06-17T23:04:36.810Z,18.07
2018-06-17T23:07:11.557Z,18.05
2018-06-17T23:09:42.685Z,18.04
2018-06-17T23:12:11.826Z,18.03
2018-06-17T23:14:41.078Z,18.12
2018-06-17T23:17:10.236Z,18.08
2018-06-17T23:19:39.459Z,18.05
2018-06-17T23:22:08.597Z,18.04
2018-06-17T23:24:37.807Z,18.04
2018-06-17T23:27:06.915Z,18.03
2018-06-17T23:29:36.053Z,18.04
2018-06-17T23:32:05.363Z,18.02
2018-06-17T23:34:34.694Z,18.04
2018-06-17T23:37:03.899Z,18.01
2018-06-17T23:39:33.080Z,18.07
2018-06-17T23:42:02.288Z,18.06
2018-06-17T23:44:31.382Z,18.02
2018-06-17T23:47:05.920Z,18.03
2018-06-17T23:49:40.297Z,17.99
2018-06-17T23:52:14.728Z,17.99
2018-06-17T23:54:49.168Z,17.95
2018-06-17T23:57:18.365Z,17.93
2018-06-17T23:59:47.713Z,17.96
