createdAt,value
2018-06-24T00:01:39.606Z,63.94
2018-06-24T00:04:07.538Z,64.10
2018-06-24T00:06:35.218Z,64.16
2018-06-24T00:09:03.596Z,63.84
2018-06-24T00:11:31.323Z,64.31
2018-06-24T00:13:59.094Z,64.46
2018-06-24T00:16:26.743Z,65.20
2018-06-24T00:18:54.439Z,65.48
2018-06-24T00:21:22.127Z,65.21
2018-06-24T00:23:49.831Z,65.47
2018-06-24T00:26:17.562Z,65.02
2018-06-24T00:28:45.316Z,65.00
2018-06-24T00:31:13.054Z,64.65
2018-06-24T00:33:40.742Z,65.11
2018-06-24T00:36:08.478Z,65.08
2018-06-24T00:38:36.170Z,64.72
2018-06-24T00:41:03.868Z,64.72
2018-06-24T00:43:31.542Z,64.99
2018-06-24T00:45:59.238Z,65.17
2018-06-24T00:48:26.930Z,65.58
2018-06-24T00:50:54.660Z,65.98
2018-06-24T00:53:22.358Z,65.50
2018-06-24T00:55:50.191Z,64.98
2018-06-24T00:58:17.878Z,65.10
2018-06-24T01:00:45.545Z,65.49
2018-06-24T01:03:13.267Z,65.71
2018-06-24T01:05:41.455Z,66.33
2018-06-24T01:08:09.120Z,66.41
2018-06-24T01:10:36.834Z,66.41
2018-06-24T01:13:04.619Z,66.65
2018-06-24T01:15:32.394Z,66.71
2018-06-24T01:18:00.110Z,67.28
2018-06-24T01:20:27.861Z,66.30
2018-06-24T01:22:55.725Z,66.14
2018-06-24T01:25:23.403Z,66.99
2018-06-24T01:27:51.059Z,66.48
2018-06-24T01:30:18.758Z,67.00
2018-06-24T01:32:46.414Z,66.86
2018-06-24T01:35:14.188Z,67.03
2018-06-24T01:37:41.879Z,67.29
2018-06-24T01:40:09.590Z,67.35
2018-06-24T01:42:37.352Z,67.88
2018-06-24T01:45:05.062Z,67.48
2018-06-24T01:47:32.856Z,67.04
2018-06-24T01:50:00.699Z,67.98
2018-06-24T01:52:28.383Z,67.37
2018-06-24T01:54:56.052Z,67.55
2018-06-24T01:57:23.768Z,68.22
2018-06-24T01:59:51.455Z,68.95
2018-06-24T02:02:19.169Z,68.20
2018-06-24T02:04:46.860Z,68.22
2018-06-24T02:07:14.583Z,68.75
2018-06-24T02:09:42.331Z,69.16
2018-06-24T02:12:10.046Z,68.73
2018-06-24T02:14:37.751Z,68.80
2018-06-24T02:17:05.583Z,68.46
2018-06-24T02:19:33.286Z,68.38
2018-06-24T02:22:00.979Z,68.50
2018-06-24T02:24:28.748Z,67.73
2018-06-24T02:26:56.462Z,68.06
2018-06-24T02:29:24.331Z,67.52
2018-06-24T02:31:52.030Z,67.96
2018-06-24T02:34:19.731Z,68.15
2018-06-24T02:36:47.486Z,68.40
2018-06-24T02:39:15.175Z,68.59
2018-06-24T02:41:42.902Z,67.77
2018-06-24T02:44:10.572Z,68.27
2018-06-24T02:46:39.324Z,67.73
2018-06-24T02:49:07.020Z,67.59
2018-06-24T02:51:34.736Z,67.32
2018-06-24T02:54:02.491Z,67.25
2018-06-24T02:56:30.163Z,67.40
2018-06-24T02:58:58.009Z,67.90
2018-06-24T03:01:25.671Z,68.32
2018-06-24T03:03:53.351Z,68.43
2018-06-24T03:06:21.073Z,68.24
2018-06-24T03:08:48.732Z,68.29
2018-06-24T03:11:17.075Z,68.12
2018-06-24T03:13:44.796Z,68.31
2018-06-24T03:16:12.513Z,67.93
2018-06-24T03:18:40.217Z,67.75
2018-06-24T03:21:07.932Z,67.65
2018-06-24T03:23:35.627Z,66.57
2018-06-24T03:26:03.279Z,66.98
2018-06-24T03:28:30.966Z,66.94
2018-06-24T03:30:58.626Z,67.19
2018-06-24T03:33:26.333Z,67.04
2018-06-24T03:35:54.005Z,66.90
2018-06-24T03:38:21.763Z,67.33
2018-06-24T03:40:49.426Z,67.60
2018-06-24T03:43:17.094Z,67.53
2018-06-24T03:45:44.737Z,67.65
2018-06-24T03:48:12.429Z,67.86
2018-06-24T03:50:40.155Z,68.30
2018-06-24T03:53:07.858Z,68.30
2018-06-24T03:55:35.547Z,68.63
2018-06-24T03:58:03.534Z,68.75
2018-06-24T04:00:31.193Z,68.74
2018-06-24T04:02:58.890Z,68.00
2018-06-24T04:05:26.562Z,67.53
2018-06-24T04:07:54.283Z,66.85
2018-06-24T04:10:21.978Z,66.90
2018-06-24T04:12:49.670Z,66.74
2018-06-24T04:15:17.345Z,66.89
2018-06-24T04:17:44.990Z,66.65
2018-06-24T04:20:12.699Z,66.10
2018-06-24T04:22:40.410Z,66.14
2018-06-24T04:25:08.160Z,66.28
2018-06-24T04:27:35.887Z,66.02
2018-06-24T04:30:04.448Z,65.37
2018-06-24T04:32:32.115Z,65.19
2018-06-24T04:34:59.834Z,64.17
2018-06-24T04:37:27.572Z,63.31
2018-06-24T04:39:55.244Z,62.22
2018-06-24T04:42:23.001Z,61.28
2018-06-24T04:44:50.731Z,61.35
2018-06-24T04:47:18.455Z,61.40
2018-06-24T04:49:46.172Z,61.62
2018-06-24T04:52:13.878Z,61.46
2018-06-24T04:54:41.542Z,61.21
2018-06-24T04:57:09.247Z,61.18
2018-06-24T04:59:36.979Z,61.00
2018-06-24T05:02:04.736Z,60.99
2018-06-24T05:04:32.463Z,60.23
2018-06-24T05:07:00.171Z,60.43
2018-06-24T05:09:27.916Z,61.32
2018-06-24T05:11:55.625Z,60.94
2018-06-24T05:14:23.308Z,61.31
2018-06-24T05:16:51.000Z,60.79
2018-06-24T05:19:18.726Z,60.52
2018-06-24T05:21:46.399Z,60.99
2018-06-24T05:24:15.167Z,61.11
2018-06-24T05:26:42.858Z,59.62
2018-06-24T05:29:10.516Z,59.31
2018-06-24T05:31:38.244Z,59.46
2018-06-24T05:34:06.010Z,58.44
2018-06-24T05:36:33.683Z,58.28
2018-06-24T05:39:01.376Z,57.91
2018-06-24T05:41:29.127Z,57.49
2018-06-24T05:43:56.814Z,56.88
2018-06-24T05:46:24.500Z,57.24
2018-06-24T05:48:52.226Z,57.06
2018-06-24T05:51:20.122Z,56.75
2018-06-24T05:53:47.858Z,56.50
2018-06-24T05:56:15.559Z,56.19
2018-06-24T05:58:43.282Z,56.58
2018-06-24T06:01:11.017Z,57.31
2018-06-24T06:03:38.746Z,57.77
2018-06-24T06:06:06.454Z,56.99
2018-06-24T06:08:34.157Z,57.48
2018-06-24T06:11:01.829Z,57.45
2018-06-24T06:13:29.570Z,57.42
2018-06-24T06:15:57.235Z,56.88
2018-06-24T06:18:24.954Z,57.34
2018-06-24T06:20:52.655Z,56.49
2018-06-24T06:23:20.356Z,56.44
2018-06-24T06:25:48.028Z,55.92
2018-06-24T06:28:15.754Z,55.48
2018-06-24T06:30:43.446Z,54.66
2018-06-24T06:33:11.151Z,54.34
2018-06-24T06:35:38.835Z,52.93
2018-06-24T06:38:06.653Z,51.84
2018-06-24T06:40:34.470Z,50.78
2018-06-24T06:43:02.361Z,51.11
2018-06-24T06:45:30.231Z,51.41
2018-06-24T06:47:57.832Z,50.57
2018-06-24T06:50:25.572Z,49.08
2018-06-24T06:52:53.432Z,47.43
2018-06-24T06:55:21.130Z,47.01
2018-06-24T06:57:48.875Z,46.46
2018-06-24T07:00:16.583Z,45.29
2018-06-24T07:02:44.268Z,43.92
2018-06-24T07:05:11.971Z,44.44
2018-06-24T07:07:39.682Z,44.36
2018-06-24T07:10:07.475Z,45.07
2018-06-24T07:12:35.158Z,45.34
2018-06-24T07:15:02.949Z,46.40
2018-06-24T07:17:30.661Z,46.54
2018-06-24T07:19:58.361Z,45.86
2018-06-24T07:22:26.069Z,45.50
2018-06-24T07:24:53.854Z,44.86
2018-06-24T07:27:21.624Z,45.03
2018-06-24T07:29:49.351Z,45.46
2018-06-24T07:32:17.083Z,46.02
2018-06-24T07:34:44.842Z,45.10
2018-06-24T07:37:12.705Z,45.38
2018-06-24T07:39:40.389Z,45.23
2018-06-24T07:42:08.248Z,43.12
2018-06-24T07:44:35.983Z,42.96
2018-06-24T07:47:03.795Z,41.59
2018-06-24T07:49:31.618Z,40.50
2018-06-24T07:51:59.359Z,40.91
2018-06-24T07:54:27.089Z,39.62
2018-06-24T07:56:55.810Z,38.61
2018-06-24T07:59:23.490Z,38.99
2018-06-24T08:01:51.200Z,38.74
2018-06-24T08:04:18.924Z,37.88
2018-06-24T08:06:46.747Z,37.59
2018-06-24T08:09:14.453Z,36.83
2018-06-24T08:11:42.246Z,37.04
2018-06-24T08:14:09.964Z,37.87
2018-06-24T08:16:37.672Z,38.12
2018-06-24T08:19:05.408Z,37.33
2018-06-24T08:21:33.195Z,37.40
2018-06-24T08:24:00.983Z,38.56
2018-06-24T08:26:28.702Z,38.71
2018-06-24T08:28:56.421Z,39.40
2018-06-24T08:31:24.131Z,39.73
2018-06-24T08:33:52.092Z,40.85
2018-06-24T08:36:19.893Z,41.42
2018-06-24T08:38:47.623Z,42.18
2018-06-24T08:41:15.335Z,42.39
2018-06-24T08:43:43.027Z,41.90
2018-06-24T08:46:10.777Z,40.52
2018-06-24T08:48:38.558Z,40.98
2018-06-24T08:51:06.285Z,40.51
2018-06-24T08:53:34.115Z,41.31
2018-06-24T08:56:02.112Z,39.10
2018-06-24T08:58:29.848Z,37.41
2018-06-24T09:00:57.579Z,35.28
2018-06-24T09:03:25.274Z,34.72
2018-06-24T09:05:53.044Z,33.58
2018-06-24T09:08:20.732Z,34.27
2018-06-24T09:10:48.463Z,33.61
2018-06-24T09:13:16.195Z,33.37
2018-06-24T09:15:43.998Z,34.07
2018-06-24T09:18:11.651Z,33.31
2018-06-24T09:20:39.349Z,34.04
2018-06-24T09:23:07.111Z,32.78
2018-06-24T09:25:35.084Z,33.14
2018-06-24T09:28:02.946Z,33.04
2018-06-24T09:30:30.650Z,33.32
2018-06-24T09:32:58.373Z,32.41
2018-06-24T09:35:26.081Z,32.08
2018-06-24T09:37:53.804Z,32.23
2018-06-24T09:40:21.492Z,31.06
2018-06-24T09:42:49.269Z,29.97
2018-06-24T09:45:16.969Z,28.89
2018-06-24T09:47:44.675Z,28.62
2018-06-24T09:50:12.367Z,30.19
2018-06-24T09:52:40.142Z,29.10
2018-06-24T09:55:07.902Z,27.47
2018-06-24T09:57:35.625Z,26.55
2018-06-24T10:00:03.492Z,25.35
2018-06-24T10:02:31.275Z,25.72
2018-06-24T10:04:58.999Z,24.70
2018-06-24T10:07:26.745Z,25.22
2018-06-24T10:09:54.448Z,26.15
2018-06-24T10:12:22.192Z,26.47
2018-06-24T10:14:49.974Z,28.13
2018-06-24T10:17:17.724Z,28.18
2018-06-24T10:19:45.403Z,27.47
2018-06-24T10:22:13.167Z,27.89
2018-06-24T10:24:40.903Z,26.44
2018-06-24T10:27:08.662Z,25.41
2018-06-24T10:29:36.347Z,24.34
2018-06-24T10:32:04.355Z,24.65
2018-06-24T10:34:32.033Z,26.37
2018-06-24T10:36:59.783Z,26.74
2018-06-24T10:39:27.562Z,26.51
2018-06-24T10:41:55.335Z,26.98
2018-06-24T10:44:23.352Z,27.09
2018-06-24T10:46:51.389Z,27.40
2018-06-24T10:49:19.100Z,27.29
2018-06-24T10:51:46.900Z,27.35
2018-06-24T10:54:14.662Z,27.62
2018-06-24T10:56:42.383Z,27.24
2018-06-24T10:59:10.119Z,26.07
2018-06-24T11:01:37.891Z,26.58
2018-06-24T11:04:05.654Z,26.13
2018-06-24T11:06:33.441Z,26.98
2018-06-24T11:09:01.222Z,26.40
2018-06-24T11:11:29.003Z,25.03
2018-06-24T11:13:56.758Z,24.25
2018-06-24T11:16:24.547Z,23.43
2018-06-24T11:18:52.256Z,24.05
2018-06-24T11:21:19.934Z,23.67
2018-06-24T11:23:47.683Z,25.81
2018-06-24T11:26:15.430Z,26.28
2018-06-24T11:28:43.137Z,27.07
2018-06-24T11:31:10.874Z,26.81
2018-06-24T11:33:38.608Z,26.69
2018-06-24T11:36:06.346Z,26.29
2018-06-24T11:38:34.073Z,25.20
2018-06-24T11:41:01.791Z,25.16
2018-06-24T11:43:29.487Z,25.54
2018-06-24T11:45:57.254Z,26.69
2018-06-24T11:48:25.011Z,25.38
2018-06-24T11:50:52.740Z,25.98
2018-06-24T11:53:20.545Z,28.49
2018-06-24T11:55:48.279Z,28.83
2018-06-24T11:58:16.061Z,29.33
2018-06-24T12:00:43.750Z,29.80
2018-06-24T12:03:11.480Z,28.22
2018-06-24T12:05:39.296Z,28.97
2018-06-24T12:08:07.046Z,28.84
2018-06-24T12:10:34.739Z,28.40
2018-06-24T12:13:02.683Z,27.77
2018-06-24T12:15:30.401Z,28.79
2018-06-24T12:17:58.108Z,29.10
2018-06-24T12:20:25.819Z,28.88
2018-06-24T12:22:53.557Z,29.67
2018-06-24T12:25:21.283Z,29.63
2018-06-24T12:27:48.990Z,29.50
2018-06-24T12:30:16.750Z,29.32
2018-06-24T12:32:44.491Z,29.12
2018-06-24T12:35:12.218Z,29.04
2018-06-24T12:37:39.938Z,29.02
2018-06-24T12:40:07.646Z,28.65
2018-06-24T12:42:35.406Z,29.22
2018-06-24T12:45:03.161Z,28.83
2018-06-24T12:47:30.969Z,30.01
2018-06-24T12:49:58.686Z,30.41
2018-06-24T12:52:26.428Z,29.50
2018-06-24T12:54:54.118Z,30.13
2018-06-24T12:57:21.814Z,30.45
2018-06-24T12:59:49.958Z,30.33
2018-06-24T13:02:17.324Z,31.26
2018-06-24T13:04:45.011Z,30.39
2018-06-24T13:07:12.759Z,30.12
2018-06-24T13:09:40.498Z,30.97
2018-06-24T13:12:07.984Z,30.21
2018-06-24T13:14:35.814Z,30.81
2018-06-24T13:17:03.734Z,30.91
2018-06-24T13:19:31.488Z,30.63
2018-06-24T13:21:59.182Z,31.68
2018-06-24T13:24:26.904Z,32.50
2018-06-24T13:26:54.652Z,31.66
2018-06-24T13:29:22.404Z,31.43
2018-06-24T13:31:50.100Z,31.56
2018-06-24T13:34:18.096Z,31.99
2018-06-24T13:36:45.819Z,31.71
2018-06-24T13:39:13.839Z,32.15
2018-06-24T13:41:41.542Z,32.42
2018-06-24T13:44:09.590Z,33.38
2018-06-24T13:46:37.379Z,33.80
2018-06-24T13:49:05.138Z,35.09
2018-06-24T13:51:33.097Z,34.09
2018-06-24T13:54:00.840Z,33.77
2018-06-24T13:56:28.566Z,35.25
2018-06-24T13:58:56.338Z,34.48
2018-06-24T14:01:24.028Z,34.07
2018-06-24T14:03:51.817Z,34.30
2018-06-24T14:06:19.597Z,33.55
2018-06-24T14:08:47.319Z,33.27
2018-06-24T14:11:15.002Z,34.67
2018-06-24T14:13:42.726Z,36.31
2018-06-24T14:16:10.442Z,36.93
2018-06-24T14:18:38.181Z,37.06
2018-06-24T14:21:05.947Z,37.50
2018-06-24T14:23:33.757Z,37.62
2018-06-24T14:26:01.425Z,37.65
2018-06-24T14:28:29.142Z,37.14
2018-06-24T14:30:56.887Z,35.95
2018-06-24T14:33:24.567Z,36.77
2018-06-24T14:35:52.265Z,36.43
2018-06-24T14:38:19.973Z,35.90
2018-06-24T14:40:48.604Z,37.05
2018-06-24T14:43:16.328Z,37.49
2018-06-24T14:45:44.054Z,36.92
2018-06-24T14:48:11.851Z,36.74
2018-06-24T14:50:39.596Z,37.86
2018-06-24T14:53:07.357Z,36.37
2018-06-24T14:55:35.133Z,35.67
2018-06-24T14:58:03.064Z,35.67
2018-06-24T15:00:30.871Z,34.97
2018-06-24T15:02:58.616Z,35.02
2018-06-24T15:05:26.342Z,34.93
2018-06-24T15:07:54.053Z,36.37
2018-06-24T15:10:21.806Z,35.48
2018-06-24T15:12:49.491Z,35.13
2018-06-24T15:15:17.279Z,35.96
2018-06-24T15:17:44.995Z,35.90
2018-06-24T15:20:12.673Z,36.20
2018-06-24T15:22:40.516Z,35.79
2018-06-24T15:25:08.389Z,35.98
2018-06-24T15:27:36.194Z,35.57
2018-06-24T15:30:04.033Z,36.28
2018-06-24T15:32:31.820Z,35.87
2018-06-24T15:34:59.584Z,35.71
2018-06-24T15:37:27.318Z,36.23
2018-06-24T15:39:55.126Z,36.97
2018-06-24T15:42:22.890Z,36.65
2018-06-24T15:44:50.714Z,37.13
2018-06-24T15:47:18.489Z,36.35
2018-06-24T15:49:46.248Z,37.23
2018-06-24T15:52:14.047Z,36.94
2018-06-24T15:54:41.927Z,36.56
2018-06-24T15:57:09.675Z,37.39
2018-06-24T15:59:37.523Z,37.16
2018-06-24T16:02:05.647Z,37.33
2018-06-24T16:04:33.433Z,37.74
2018-06-24T16:07:01.319Z,37.92
2018-06-24T16:09:29.175Z,38.44
2018-06-24T16:11:56.976Z,36.91
2018-06-24T16:14:24.903Z,37.06
2018-06-24T16:16:52.734Z,37.48
2018-06-24T16:19:20.450Z,38.75
2018-06-24T16:21:48.256Z,38.27
2018-06-24T16:24:16.023Z,38.46
2018-06-24T16:26:43.834Z,38.77
2018-06-24T16:29:11.588Z,38.52
2018-06-24T16:31:39.360Z,38.94
2018-06-24T16:34:07.125Z,39.13
2018-06-24T16:36:34.872Z,38.79
2018-06-24T16:39:03.150Z,39.42
2018-06-24T16:41:30.935Z,39.05
2018-06-24T16:43:58.708Z,39.67
2018-06-24T16:46:26.443Z,39.29
2018-06-24T16:48:54.190Z,38.89
2018-06-24T16:51:21.914Z,39.47
2018-06-24T16:53:49.731Z,40.08
2018-06-24T16:56:17.435Z,40.30
2018-06-24T16:58:45.154Z,39.83
2018-06-24T17:01:12.841Z,40.00
2018-06-24T17:03:40.573Z,39.75
2018-06-24T17:06:08.296Z,40.28
2018-06-24T17:08:35.999Z,39.87
2018-06-24T17:11:03.719Z,39.07
2018-06-24T17:13:33.625Z,39.53
2018-06-24T17:16:03.104Z,39.25
2018-06-24T17:18:30.807Z,39.15
2018-06-24T17:20:58.555Z,39.99
2018-06-24T17:23:26.258Z,39.45
2018-06-24T17:25:53.995Z,39.88
2018-06-24T17:28:21.728Z,40.28
2018-06-24T17:30:49.447Z,40.00
2018-06-24T17:33:17.202Z,40.93
2018-06-24T17:35:44.895Z,41.17
2018-06-24T17:38:12.671Z,40.92
2018-06-24T17:40:40.369Z,40.89
2018-06-24T17:43:08.081Z,41.27
2018-06-24T17:45:35.842Z,41.68
2018-06-24T17:48:03.583Z,41.68
2018-06-24T17:50:31.370Z,41.47
2018-06-24T17:52:59.064Z,41.62
2018-06-24T17:55:27.219Z,41.81
2018-06-24T17:57:55.234Z,41.51
2018-06-24T18:00:23.103Z,41.40
2018-06-24T18:02:50.846Z,41.19
2018-06-24T18:05:18.530Z,41.38
2018-06-24T18:07:46.358Z,41.65
2018-06-24T18:10:14.304Z,42.22
2018-06-24T18:12:42.177Z,42.18
2018-06-24T18:15:09.921Z,41.64
2018-06-24T18:17:37.850Z,42.80
2018-06-24T18:20:05.599Z,43.01
2018-06-24T18:22:33.353Z,43.09
2018-06-24T18:25:01.103Z,43.18
2018-06-24T18:27:28.848Z,43.96
2018-06-24T18:29:56.531Z,43.60
2018-06-24T18:32:24.259Z,44.22
2018-06-24T18:34:51.983Z,44.39
2018-06-24T18:37:19.728Z,44.93
2018-06-24T18:39:47.448Z,44.77
2018-06-24T18:42:15.161Z,44.89
2018-06-24T18:44:42.834Z,45.26
2018-06-24T18:47:10.587Z,45.72
2018-06-24T18:49:38.313Z,45.64
2018-06-24T18:52:06.067Z,46.02
2018-06-24T18:54:33.791Z,45.80
2018-06-24T18:57:01.599Z,45.64
2018-06-24T18:59:29.338Z,45.43
2018-06-24T19:01:57.075Z,45.51
2018-06-24T19:04:24.839Z,45.25
2018-06-24T19:06:52.541Z,45.67
2018-06-24T19:09:20.311Z,46.01
2018-06-24T19:11:48.010Z,46.00
2018-06-24T19:14:15.794Z,45.90
2018-06-24T19:16:43.527Z,45.82
2018-06-24T19:19:11.341Z,46.23
2018-06-24T19:21:39.137Z,46.13
2018-06-24T19:24:06.888Z,47.18
2018-06-24T19:26:34.616Z,46.55
2018-06-24T19:29:02.386Z,46.90
2018-06-24T19:31:30.126Z,46.88
2018-06-24T19:33:57.887Z,47.24
2018-06-24T19:36:25.587Z,46.65
2018-06-24T19:38:53.337Z,47.04
2018-06-24T19:41:21.383Z,46.95
2018-06-24T19:43:49.127Z,46.84
2018-06-24T19:46:16.875Z,46.92
2018-06-24T19:48:44.586Z,46.76
2018-06-24T19:51:12.294Z,46.74
2018-06-24T19:53:40.070Z,46.97
2018-06-24T19:56:07.778Z,47.27
2018-06-24T19:58:35.496Z,47.55
2018-06-24T20:01:03.222Z,47.73
2018-06-24T20:03:30.954Z,47.86
2018-06-24T20:05:58.662Z,48.16
2018-06-24T20:08:26.439Z,47.66
2018-06-24T20:10:54.141Z,47.61
2018-06-24T20:13:21.896Z,48.05
2018-06-24T20:15:49.662Z,48.48
2018-06-24T20:18:18.490Z,48.72
2018-06-24T20:20:46.230Z,49.54
2018-06-24T20:23:13.974Z,49.47
2018-06-24T20:25:41.830Z,48.87
2018-06-24T20:28:09.527Z,49.22
2018-06-24T20:30:37.290Z,49.45
2018-06-24T20:33:05.134Z,49.66
2018-06-24T20:35:32.892Z,49.47
2018-06-24T20:38:00.570Z,49.91
2018-06-24T20:40:28.304Z,50.33
2018-06-24T20:42:55.962Z,50.40
2018-06-24T20:45:23.738Z,50.50
2018-06-24T20:47:51.455Z,50.20
2018-06-24T20:50:19.220Z,50.95
2018-06-24T20:52:47.882Z,51.11
2018-06-24T20:55:15.625Z,50.44
2018-06-24T20:57:43.310Z,51.50
2018-06-24T21:00:11.014Z,51.21
2018-06-24T21:02:38.911Z,51.63
2018-06-24T21:05:06.621Z,52.27
2018-06-24T21:07:34.367Z,52.42
2018-06-24T21:10:02.066Z,52.89
2018-06-24T21:12:29.927Z,52.67
2018-06-24T21:14:57.645Z,52.36
2018-06-24T21:17:25.333Z,52.88
2018-06-24T21:19:53.036Z,52.08
2018-06-24T21:22:20.708Z,52.45
2018-06-24T21:24:48.434Z,52.60
2018-06-24T21:27:16.117Z,52.61
2018-06-24T21:29:43.824Z,53.29
2018-06-24T21:32:11.516Z,53.56
2018-06-24T21:34:39.249Z,54.07
2018-06-24T21:37:06.946Z,54.20
2018-06-24T21:39:34.682Z,54.57
2018-06-24T21:42:02.818Z,54.30
2018-06-24T21:44:30.522Z,53.75
2018-06-24T21:46:58.196Z,54.52
2018-06-24T21:49:26.031Z,54.74
2018-06-24T21:51:53.741Z,54.64
2018-06-24T21:54:21.496Z,55.01
2018-06-24T21:56:49.269Z,55.24
2018-06-24T21:59:17.010Z,55.52
2018-06-24T22:01:44.774Z,55.63
2018-06-24T22:04:12.491Z,55.54
2018-06-24T22:06:40.273Z,54.95
2018-06-24T22:09:09.110Z,55.39
2018-06-24T22:11:36.969Z,55.45
2018-06-24T22:14:04.730Z,55.37
2018-06-24T22:16:32.500Z,55.63
2018-06-24T22:19:00.189Z,55.98
2018-06-24T22:21:27.855Z,56.45
2018-06-24T22:23:55.562Z,56.36
2018-06-24T22:26:23.633Z,56.56
2018-06-24T22:28:51.394Z,56.22
2018-06-24T22:31:19.124Z,55.96
2018-06-24T22:33:46.817Z,55.69
2018-06-24T22:36:14.509Z,56.56
2018-06-24T22:38:42.246Z,56.41
2018-06-24T22:41:09.979Z,56.71
2018-06-24T22:43:37.653Z,56.93
2018-06-24T22:46:05.398Z,56.78
2018-06-24T22:48:33.124Z,56.45
2018-06-24T22:51:00.777Z,56.24
2018-06-24T22:53:28.552Z,56.58
2018-06-24T22:55:56.324Z,55.88
2018-06-24T22:58:24.091Z,55.89
2018-06-24T23:00:51.744Z,55.74
2018-06-24T23:03:19.358Z,56.41
2018-06-24T23:05:47.018Z,56.49
2018-06-24T23:08:14.729Z,56.47
2018-06-24T23:10:42.434Z,56.46
2018-06-24T23:13:10.080Z,56.54
2018-06-24T23:15:37.762Z,56.41
2018-06-24T23:18:05.462Z,56.68
2018-06-24T23:20:33.193Z,56.66
2018-06-24T23:23:00.873Z,57.20
2018-06-24T23:25:28.602Z,57.26
2018-06-24T23:27:56.304Z,58.05
2018-06-24T23:30:23.963Z,58.19
2018-06-24T23:32:51.662Z,57.96
2018-06-24T23:35:19.327Z,57.99
2018-06-24T23:37:47.029Z,58.24
2018-06-24T23:40:14.725Z,58.15
2018-06-24T23:42:42.419Z,58.35
2018-06-24T23:45:10.079Z,58.46
2018-06-24T23:47:38.060Z,58.98
2018-06-24T23:50:05.780Z,59.14
2018-06-24T23:52:33.507Z,59.48
2018-06-24T23:55:01.234Z,59.55
2018-06-24T23:57:28.893Z,59.23
2018-06-24T23:59:56.570Z,59.39
