createdAt,value
2018-09-27T00:02:25.961Z,99.90
2018-09-27T00:04:54.277Z,99.90
2018-09-27T00:07:22.611Z,99.90
2018-09-27T00:09:50.947Z,99.90
2018-09-27T00:12:19.272Z,99.90
2018-09-27T00:14:47.646Z,99.90
2018-09-27T00:17:16.020Z,99.90
2018-09-27T00:19:44.446Z,99.90
2018-09-27T00:22:12.751Z,99.90
2018-09-27T00:24:41.233Z,99.90
2018-09-27T00:27:09.610Z,99.90
2018-09-27T00:29:38.079Z,99.90
2018-09-27T00:34:38.854Z,99.90
2018-09-27T00:37:07.263Z,99.90
2018-09-27T00:39:35.550Z,99.90
2018-09-27T00:42:03.830Z,99.90
2018-09-27T00:44:32.468Z,99.90
2018-09-27T00:47:00.817Z,99.90
2018-09-27T00:49:29.129Z,99.90
2018-09-27T00:51:57.423Z,99.90
2018-09-27T00:54:25.787Z,99.90
2018-09-27T00:56:54.122Z,99.90
2018-09-27T00:59:22.415Z,99.90
2018-09-27T01:01:50.734Z,99.90
2018-09-27T01:04:19.088Z,99.90
2018-09-27T01:06:47.383Z,99.90
2018-09-27T01:09:15.670Z,99.90
2018-09-27T01:11:43.987Z,99.90
2018-09-27T01:14:12.426Z,99.90
2018-09-27T01:16:40.748Z,99.90
2018-09-27T01:19:09.076Z,99.90
2018-09-27T01:21:37.366Z,99.90
2018-09-27T01:24:05.775Z,99.90
2018-09-27T01:26:34.076Z,99.90
2018-09-27T01:29:02.383Z,99.90
2018-09-27T01:31:30.844Z,99.90
2018-09-27T01:33:59.194Z,99.90
2018-09-27T01:36:27.478Z,99.90
2018-09-27T01:38:55.773Z,99.90
2018-09-27T01:41:24.121Z,99.90
2018-09-27T01:43:52.412Z,99.90
2018-09-27T01:46:20.723Z,99.90
2018-09-27T01:48:49.003Z,99.90
2018-09-27T01:51:17.507Z,99.90
2018-09-27T01:53:45.856Z,99.90
2018-09-27T01:56:14.179Z,99.90
2018-09-27T01:58:42.487Z,99.90
2018-09-27T02:01:10.880Z,99.90
2018-09-27T02:03:39.348Z,99.90
2018-09-27T02:06:07.708Z,99.90
2018-09-27T02:08:36.024Z,99.90
2018-09-27T02:11:04.427Z,99.90
2018-09-27T02:13:32.804Z,99.90
2018-09-27T02:16:01.103Z,99.90
2018-09-27T02:18:29.438Z,99.90
2018-09-27T02:20:57.864Z,99.90
2018-09-27T02:23:26.209Z,99.90
2018-09-27T02:25:54.520Z,99.90
2018-09-27T02:28:22.815Z,99.90
2018-09-27T02:30:51.244Z,99.90
2018-09-27T02:33:19.597Z,99.90
2018-09-27T02:35:47.932Z,99.90
2018-09-27T02:38:16.312Z,99.90
2018-09-27T02:40:44.701Z,99.90
2018-09-27T02:43:13.009Z,99.90
2018-09-27T02:45:41.335Z,99.90
2018-09-27T02:48:09.689Z,99.90
2018-09-27T02:50:38.075Z,99.90
2018-09-27T02:53:06.472Z,99.90
2018-09-27T02:55:34.832Z,99.90
2018-09-27T02:58:03.143Z,99.90
2018-09-27T03:00:31.482Z,99.90
2018-09-27T03:02:59.783Z,99.90
2018-09-27T03:05:28.064Z,99.90
2018-09-27T03:07:56.380Z,99.90
2018-09-27T03:10:24.776Z,99.90
2018-09-27T03:12:53.080Z,99.90
2018-09-27T03:15:21.368Z,99.90
2018-09-27T03:17:49.737Z,99.90
2018-09-27T03:20:18.160Z,99.90
2018-09-27T03:22:46.459Z,99.90
2018-09-27T03:25:14.769Z,99.90
2018-09-27T03:27:43.199Z,99.90
2018-09-27T03:30:11.589Z,99.90
2018-09-27T03:32:39.912Z,99.90
2018-09-27T03:35:08.219Z,99.90
2018-09-27T03:37:36.590Z,99.90
2018-09-27T03:40:05.026Z,99.90
2018-09-27T03:42:33.275Z,99.90
2018-09-27T03:45:01.609Z,99.90
2018-09-27T03:47:29.968Z,99.90
2018-09-27T03:49:58.291Z,99.90
2018-09-27T03:52:26.589Z,99.90
2018-09-27T03:54:54.904Z,99.90
2018-09-27T03:57:23.308Z,99.90
2018-09-27T03:59:51.640Z,99.90
2018-09-27T04:02:19.934Z,99.90
2018-09-27T04:04:48.257Z,99.90
2018-09-27T04:07:16.597Z,99.90
2018-09-27T04:09:44.939Z,99.90
2018-09-27T04:12:13.249Z,99.90
2018-09-27T04:14:41.620Z,99.90
2018-09-27T04:17:09.968Z,99.90
2018-09-27T04:19:38.337Z,99.90
2018-09-27T04:22:06.655Z,99.90
2018-09-27T04:24:35.092Z,99.90
2018-09-27T04:27:03.720Z,99.90
2018-09-27T04:29:32.004Z,99.90
2018-09-27T04:32:00.367Z,99.90
2018-09-27T04:34:28.724Z,99.90
2018-09-27T04:36:57.108Z,99.90
2018-09-27T04:39:25.466Z,99.90
2018-09-27T04:41:53.734Z,99.90
2018-09-27T04:47:04.038Z,99.90
2018-09-27T04:49:32.407Z,99.90
2018-09-27T04:52:00.747Z,99.90
2018-09-27T04:54:29.106Z,99.90
2018-09-27T04:56:57.443Z,99.90
2018-09-27T04:59:25.769Z,99.90
2018-09-27T05:01:54.052Z,99.90
2018-09-27T05:04:22.391Z,99.90
2018-09-27T05:06:50.737Z,99.90
2018-09-27T05:09:19.052Z,99.90
2018-09-27T05:11:47.317Z,99.90
2018-09-27T05:14:15.692Z,99.90
2018-09-27T05:16:44.047Z,99.90
2018-09-27T05:19:12.398Z,99.90
2018-09-27T05:21:40.802Z,99.90
2018-09-27T05:24:09.140Z,99.90
2018-09-27T05:26:37.472Z,99.90
2018-09-27T05:29:05.856Z,99.90
2018-09-27T05:31:34.300Z,99.90
2018-09-27T05:34:02.787Z,99.90
2018-09-27T05:36:31.147Z,99.90
2018-09-27T05:38:59.551Z,99.90
2018-09-27T05:41:27.853Z,99.90
2018-09-27T05:43:56.327Z,99.90
2018-09-27T05:46:24.731Z,99.90
2018-09-27T05:48:53.193Z,99.90
2018-09-27T05:51:21.531Z,99.90
2018-09-27T05:53:49.924Z,99.90
2018-09-27T05:56:18.333Z,99.90
2018-09-27T05:58:46.659Z,99.90
2018-09-27T06:01:14.964Z,99.90
2018-09-27T06:03:43.368Z,99.90
2018-09-27T06:06:11.701Z,99.90
2018-09-27T06:08:39.997Z,99.90
2018-09-27T06:11:08.324Z,99.90
2018-09-27T06:13:36.665Z,99.90
2018-09-27T06:16:05.080Z,99.90
2018-09-27T06:18:33.456Z,99.90
2018-09-27T06:21:01.782Z,99.90
2018-09-27T06:23:30.207Z,99.90
2018-09-27T06:25:58.625Z,99.90
2018-09-27T06:28:26.908Z,99.90
2018-09-27T06:30:55.319Z,99.90
2018-09-27T06:33:23.688Z,99.90
2018-09-27T06:35:52.035Z,99.90
2018-09-27T06:38:20.792Z,99.90
2018-09-27T06:40:49.271Z,99.90
2018-09-27T06:43:20.244Z,99.90
2018-09-27T06:45:48.595Z,99.90
2018-09-27T06:48:17.048Z,99.90
2018-09-27T06:50:45.472Z,99.90
2018-09-27T06:53:13.760Z,99.90
2018-09-27T06:55:42.259Z,99.90
2018-09-27T06:58:10.544Z,99.90
2018-09-27T07:00:38.939Z,99.90
2018-09-27T07:03:07.802Z,99.90
2018-09-27T07:05:36.119Z,99.90
2018-09-27T07:08:04.490Z,99.90
2018-09-27T07:10:32.848Z,99.90
2018-09-27T07:13:01.191Z,99.90
2018-09-27T07:15:29.550Z,99.90
2018-09-27T07:17:57.889Z,99.90
2018-09-27T07:20:26.308Z,99.90
2018-09-27T07:22:54.533Z,99.90
2018-09-27T07:25:22.872Z,99.90
2018-09-27T07:27:51.383Z,99.90
2018-09-27T07:30:19.746Z,99.90
2018-09-27T07:32:48.074Z,99.90
2018-09-27T07:35:16.481Z,99.90
2018-09-27T07:37:44.897Z,99.90
2018-09-27T07:40:13.257Z,99.90
2018-09-27T07:42:41.592Z,99.90
2018-09-27T07:45:09.989Z,99.90
2018-09-27T07:47:38.506Z,99.90
2018-09-27T07:50:06.894Z,99.90
2018-09-27T07:52:41.697Z,99.90
2018-09-27T07:55:10.063Z,99.90
2018-09-27T07:57:38.436Z,99.90
2018-09-27T08:00:06.860Z,99.90
2018-09-27T08:02:35.361Z,99.90
2018-09-27T08:05:03.583Z,99.90
2018-09-27T08:07:32.035Z,99.90
2018-09-27T08:10:00.434Z,99.90
2018-09-27T08:12:28.736Z,99.90
2018-09-27T08:14:58.103Z,99.90
2018-09-27T08:17:26.508Z,99.90
2018-09-27T08:19:55.168Z,99.90
2018-09-27T08:22:23.614Z,99.90
2018-09-27T08:24:52.307Z,99.90
2018-09-27T08:27:20.634Z,99.90
2018-09-27T08:29:48.991Z,99.90
2018-09-27T08:32:17.349Z,99.90
2018-09-27T08:34:45.707Z,99.90
2018-09-27T08:37:14.094Z,99.90
2018-09-27T08:39:42.461Z,99.90
2018-09-27T08:42:10.902Z,99.90
2018-09-27T08:44:39.349Z,99.90
2018-09-27T08:47:07.680Z,99.90
2018-09-27T08:49:36.151Z,99.90
2018-09-27T08:53:07.389Z,99.90
2018-09-27T08:55:35.948Z,99.90
2018-09-27T08:58:04.187Z,99.90
2018-09-27T09:00:32.472Z,99.90
2018-09-27T09:03:00.815Z,99.90
2018-09-27T09:05:29.151Z,99.90
2018-09-27T09:07:57.582Z,99.90
2018-09-27T09:10:25.935Z,99.90
2018-09-27T09:12:54.266Z,99.90
2018-09-27T09:15:22.716Z,99.90
2018-09-27T09:17:51.063Z,99.90
2018-09-27T09:20:19.371Z,99.90
2018-09-27T09:22:47.704Z,99.90
2018-09-27T09:25:16.099Z,99.90
2018-09-27T09:27:44.554Z,99.90
2018-09-27T09:30:12.813Z,99.90
2018-09-27T09:32:41.144Z,99.90
2018-09-27T09:35:10.155Z,99.90
2018-09-27T09:37:38.553Z,99.90
2018-09-27T09:40:06.879Z,99.90
2018-09-27T09:42:35.223Z,99.90
2018-09-27T09:45:04.000Z,99.90
2018-09-27T09:47:32.404Z,99.90
2018-09-27T09:50:00.728Z,99.90
2018-09-27T09:52:29.079Z,99.90
2018-09-27T09:54:57.451Z,99.90
2018-09-27T09:57:25.844Z,99.90
2018-09-27T09:59:54.159Z,99.90
2018-09-27T10:02:22.624Z,99.90
2018-09-27T10:04:51.022Z,99.90
2018-09-27T10:07:19.328Z,99.90
2018-09-27T10:09:47.701Z,99.90
2018-09-27T10:12:16.007Z,99.90
2018-09-27T10:14:44.441Z,99.90
2018-09-27T10:17:12.898Z,99.90
2018-09-27T10:19:41.216Z,99.90
2018-09-27T10:22:09.579Z,99.90
2018-09-27T10:24:38.673Z,99.90
2018-09-27T10:27:07.003Z,99.90
2018-09-27T10:29:35.336Z,99.90
2018-09-27T10:32:03.630Z,99.90
2018-09-27T10:34:32.007Z,99.90
2018-09-27T10:37:00.367Z,99.90
2018-09-27T10:39:28.715Z,99.90
2018-09-27T10:41:57.004Z,99.90
2018-09-27T10:44:25.394Z,99.90
2018-09-27T10:46:53.851Z,99.90
2018-09-27T10:49:22.158Z,99.90
2018-09-27T10:51:50.523Z,99.90
2018-09-27T10:54:18.895Z,99.90
2018-09-27T10:56:47.443Z,99.90
2018-09-27T10:59:15.889Z,99.90
2018-09-27T11:01:44.184Z,99.90
2018-09-27T11:04:12.586Z,99.90
2018-09-27T11:06:40.979Z,99.90
2018-09-27T11:09:10.008Z,99.90
2018-09-27T11:11:38.594Z,99.90
2018-09-27T11:14:06.957Z,99.90
2018-09-27T11:16:35.464Z,99.90
2018-09-27T11:19:03.864Z,99.90
2018-09-27T11:21:32.174Z,99.90
2018-09-27T11:24:00.509Z,99.90
2018-09-27T11:26:29.007Z,99.90
2018-09-27T11:29:02.703Z,99.90
2018-09-27T11:31:36.462Z,99.90
2018-09-27T11:34:04.998Z,99.90
2018-09-27T11:36:33.329Z,99.90
2018-09-27T11:39:01.658Z,99.90
2018-09-27T11:41:29.961Z,99.90
2018-09-27T11:43:58.353Z,99.90
2018-09-27T11:46:26.715Z,99.90
2018-09-27T11:48:55.104Z,99.90
2018-09-27T11:51:24.051Z,99.90
2018-09-27T11:53:53.328Z,99.90
2018-09-27T11:56:21.748Z,99.90
2018-09-27T11:58:50.137Z,99.90
2018-09-27T12:01:18.487Z,99.90
2018-09-27T12:03:46.835Z,99.90
2018-09-27T12:06:15.227Z,99.90
2018-09-27T12:08:43.642Z,99.90
2018-09-27T12:11:11.987Z,99.90
2018-09-27T12:13:43.512Z,99.90
2018-09-27T12:16:11.884Z,99.90
2018-09-27T12:18:40.413Z,99.90
2018-09-27T12:21:08.760Z,99.90
2018-09-27T12:23:37.190Z,99.90
2018-09-27T12:26:05.641Z,99.90
2018-09-27T12:28:34.034Z,99.90
2018-09-27T12:31:02.527Z,99.90
2018-09-27T12:33:30.834Z,99.90
2018-09-27T12:35:59.150Z,99.90
2018-09-27T12:38:27.526Z,99.90
2018-09-27T12:40:55.967Z,99.90
2018-09-27T12:43:24.323Z,99.90
2018-09-27T12:45:52.684Z,99.90
2018-09-27T12:48:21.006Z,99.90
2018-09-27T12:50:49.428Z,99.90
2018-09-27T12:53:17.851Z,99.90
2018-09-27T12:55:46.091Z,99.90
2018-09-27T12:58:14.567Z,99.90
2018-09-27T13:00:43.456Z,99.90
2018-09-27T13:03:11.781Z,99.90
2018-09-27T13:05:40.097Z,99.90
2018-09-27T13:08:08.816Z,99.90
2018-09-27T13:10:37.208Z,99.90
2018-09-27T13:13:06.219Z,99.90
2018-09-27T13:15:34.508Z,99.90
2018-09-27T13:18:02.874Z,99.90
2018-09-27T13:20:31.211Z,99.90
2018-09-27T13:22:59.665Z,99.90
2018-09-27T13:25:28.040Z,99.90
2018-09-27T13:27:56.469Z,99.90
2018-09-27T13:30:24.879Z,99.90
2018-09-27T13:32:53.362Z,99.90
2018-09-27T13:35:21.623Z,99.90
2018-09-27T13:37:49.978Z,99.90
2018-09-27T13:40:18.301Z,99.90
2018-09-27T13:42:46.656Z,99.90
2018-09-27T13:45:15.055Z,99.90
2018-09-27T13:47:43.410Z,99.90
2018-09-27T13:50:11.793Z,99.90
2018-09-27T13:52:40.152Z,99.90
2018-09-27T13:55:08.506Z,99.90
2018-09-27T13:57:36.856Z,99.90
2018-09-27T14:00:05.198Z,99.90
2018-09-27T14:02:33.550Z,99.90
2018-09-27T14:05:01.857Z,99.90
2018-09-27T14:07:30.241Z,99.90
2018-09-27T14:09:58.611Z,99.90
2018-09-27T14:12:27.007Z,98.10
2018-09-27T14:14:55.326Z,96.10
2018-09-27T14:17:23.707Z,97.10
2018-09-27T14:19:52.200Z,95.10
2018-09-27T14:22:20.580Z,94.70
2018-09-27T14:24:48.952Z,94.90
2018-09-27T14:27:17.247Z,93.20
2018-09-27T14:29:45.599Z,91.90
2018-09-27T14:32:14.059Z,91.10
2018-09-27T14:34:42.359Z,90.00
2018-09-27T14:37:10.743Z,86.40
2018-09-27T14:39:39.147Z,85.10
2018-09-27T14:42:07.502Z,84.70
2018-09-27T14:44:36.695Z,82.00
2018-09-27T14:47:05.015Z,82.50
2018-09-27T14:49:33.389Z,82.80
2018-09-27T14:52:01.732Z,84.00
2018-09-27T14:54:30.099Z,86.10
2018-09-27T14:56:58.424Z,86.70
2018-09-27T14:59:26.906Z,86.80
2018-09-27T15:01:55.300Z,89.30
2018-09-27T15:04:23.744Z,89.70
2018-09-27T15:06:52.081Z,91.00
2018-09-27T15:09:20.559Z,90.40
2018-09-27T15:11:48.932Z,90.70
2018-09-27T15:14:17.266Z,90.60
2018-09-27T15:16:45.597Z,92.00
2018-09-27T15:19:13.956Z,91.50
2018-09-27T15:21:42.418Z,91.70
2018-09-27T15:24:10.754Z,92.70
2018-09-27T15:26:39.075Z,92.50
2018-09-27T15:29:07.555Z,93.10
2018-09-27T15:31:36.315Z,94.40
2018-09-27T15:34:04.635Z,93.40
2018-09-27T15:36:33.034Z,94.20
2018-09-27T15:39:01.587Z,94.70
2018-09-27T15:41:30.207Z,94.70
2018-09-27T15:43:58.953Z,95.20
2018-09-27T15:46:27.288Z,94.70
2018-09-27T15:48:55.625Z,96.80
2018-09-27T15:51:24.029Z,97.10
2018-09-27T15:53:52.442Z,96.00
2018-09-27T15:56:20.746Z,96.50
2018-09-27T15:58:49.095Z,96.60
2018-09-27T16:01:17.680Z,97.10
2018-09-27T16:03:46.527Z,97.30
2018-09-27T16:06:14.878Z,97.50
2018-09-27T16:08:43.223Z,98.40
2018-09-27T16:11:11.707Z,97.90
2018-09-27T16:13:40.169Z,99.00
2018-09-27T16:16:08.492Z,99.30
2018-09-27T16:18:36.846Z,99.50
2018-09-27T16:21:05.652Z,99.80
2018-09-27T16:23:34.082Z,98.90
2018-09-27T16:26:02.453Z,99.90
2018-09-27T16:28:30.771Z,99.90
2018-09-27T16:30:59.272Z,99.90
2018-09-27T16:33:27.880Z,99.90
2018-09-27T16:35:56.217Z,99.90
2018-09-27T16:38:24.531Z,99.90
2018-09-27T16:40:52.862Z,99.90
2018-09-27T16:43:21.144Z,99.90
2018-09-27T16:45:49.469Z,99.90
2018-09-27T16:48:17.751Z,99.90
2018-09-27T16:50:46.161Z,99.90
2018-09-27T16:53:14.556Z,99.90
2018-09-27T16:55:42.861Z,99.90
2018-09-27T16:58:11.332Z,99.90
2018-09-27T17:00:39.970Z,99.90
2018-09-27T17:03:08.393Z,99.90
2018-09-27T17:05:36.747Z,99.90
2018-09-27T17:08:05.052Z,99.90
2018-09-27T17:10:33.511Z,99.90
2018-09-27T17:13:01.980Z,99.90
2018-09-27T17:15:30.300Z,99.90
2018-09-27T17:17:58.605Z,99.90
2018-09-27T17:20:26.954Z,99.90
2018-09-27T17:22:55.922Z,99.90
2018-09-27T17:25:27.469Z,99.90
2018-09-27T17:27:59.519Z,99.90
2018-09-27T17:30:32.152Z,99.90
2018-09-27T17:33:04.309Z,99.90
2018-09-27T17:35:32.763Z,99.90
2018-09-27T17:38:01.075Z,99.90
2018-09-27T17:40:29.524Z,99.90
2018-09-27T17:42:57.810Z,99.90
2018-09-27T17:45:26.190Z,99.90
2018-09-27T17:47:54.592Z,99.90
2018-09-27T17:50:24.257Z,99.90
2018-09-27T17:52:52.639Z,99.90
2018-09-27T17:55:20.916Z,99.90
2018-09-27T17:57:49.249Z,99.90
2018-09-27T18:00:17.830Z,99.90
2018-09-27T18:02:46.158Z,99.90
2018-09-27T18:05:19.160Z,99.90
2018-09-27T18:08:59.012Z,99.90
2018-09-27T18:11:27.342Z,99.90
2018-09-27T18:13:55.952Z,99.90
2018-09-27T18:16:24.271Z,99.90
2018-09-27T18:18:52.591Z,99.90
2018-09-27T18:21:20.911Z,99.90
2018-09-27T18:23:49.239Z,99.90
2018-09-27T18:26:18.016Z,99.90
2018-09-27T18:28:46.397Z,99.90
2018-09-27T18:31:14.770Z,99.90
2018-09-27T18:33:43.127Z,99.90
2018-09-27T18:36:11.636Z,99.90
2018-09-27T18:38:40.049Z,99.90
2018-09-27T18:41:08.349Z,99.90
2018-09-27T18:43:36.768Z,99.90
2018-09-27T18:46:05.200Z,99.90
2018-09-27T18:48:33.643Z,99.90
2018-09-27T18:51:02.187Z,99.90
2018-09-27T18:53:30.548Z,99.90
2018-09-27T18:55:59.020Z,99.90
2018-09-27T18:58:27.373Z,99.90
2018-09-27T19:00:55.691Z,99.90
2018-09-27T19:03:24.178Z,99.90
2018-09-27T19:05:52.562Z,99.90
2018-09-27T19:08:20.879Z,99.90
2018-09-27T19:10:49.292Z,99.90
2018-09-27T19:13:17.713Z,99.90
2018-09-27T19:15:46.032Z,99.90
2018-09-27T19:18:38.579Z,99.90
2018-09-27T19:21:07.037Z,99.90
2018-09-27T19:23:35.441Z,99.90
2018-09-27T19:26:03.798Z,99.90
2018-09-27T19:28:32.127Z,99.90
2018-09-27T19:31:00.628Z,99.90
2018-09-27T19:33:29.056Z,99.90
2018-09-27T19:35:57.560Z,99.90
2018-09-27T19:38:25.863Z,99.90
2018-09-27T19:40:54.195Z,99.90
2018-09-27T19:43:22.870Z,99.90
2018-09-27T19:45:51.260Z,99.90
2018-09-27T19:48:19.756Z,99.90
2018-09-27T19:50:48.545Z,99.90
2018-09-27T19:53:17.144Z,99.90
2018-09-27T19:55:45.475Z,99.90
2018-09-27T19:58:13.861Z,99.90
2018-09-27T20:00:42.143Z,99.90
2018-09-27T20:03:10.664Z,99.90
2018-09-27T20:05:39.007Z,99.90
2018-09-27T20:08:07.405Z,99.90
2018-09-27T20:10:35.822Z,99.90
2018-09-27T20:13:04.158Z,99.90
2018-09-27T20:15:32.660Z,99.90
2018-09-27T20:18:01.353Z,99.90
2018-09-27T20:20:29.709Z,99.90
2018-09-27T20:22:58.072Z,99.90
2018-09-27T20:25:26.447Z,99.90
2018-09-27T20:27:55.463Z,99.90
2018-09-27T20:30:24.081Z,99.90
2018-09-27T20:32:52.487Z,99.90
2018-09-27T20:35:20.983Z,99.90
2018-09-27T20:37:49.764Z,99.90
2018-09-27T20:40:18.584Z,99.90
2018-09-27T20:42:47.041Z,99.90
2018-09-27T20:45:15.362Z,99.90
2018-09-27T20:47:44.370Z,99.90
2018-09-27T20:50:12.801Z,99.90
2018-09-27T20:52:41.274Z,99.90
2018-09-27T20:55:09.656Z,99.90
2018-09-27T20:57:38.216Z,99.90
2018-09-27T21:00:07.309Z,99.90
2018-09-27T21:02:35.632Z,99.90
2018-09-27T21:05:04.119Z,99.90
2018-09-27T21:07:32.560Z,99.90
2018-09-27T21:10:00.887Z,99.90
2018-09-27T21:12:29.233Z,99.90
2018-09-27T21:14:57.647Z,99.90
2018-09-27T21:17:26.033Z,99.90
2018-09-27T21:19:54.465Z,99.90
2018-09-27T21:22:22.770Z,99.90
2018-09-27T21:24:51.119Z,99.90
2018-09-27T21:27:19.631Z,99.90
2018-09-27T21:29:48.184Z,99.90
2018-09-27T21:32:16.491Z,99.90
2018-09-27T21:34:44.822Z,99.90
2018-09-27T21:37:13.415Z,99.90
2018-09-27T21:39:41.745Z,99.90
2018-09-27T21:42:10.043Z,99.90
2018-09-27T21:44:38.369Z,99.90
2018-09-27T21:47:06.759Z,99.90
2018-09-27T21:49:35.136Z,99.90
2018-09-27T21:52:03.611Z,99.90
2018-09-27T21:54:31.905Z,99.90
2018-09-27T21:57:00.332Z,99.90
2018-09-27T21:59:28.666Z,99.90
2018-09-27T22:01:57.013Z,99.90
2018-09-27T22:04:25.348Z,99.90
2018-09-27T22:06:53.772Z,99.90
2018-09-27T22:09:22.158Z,99.90
2018-09-27T22:11:50.592Z,99.90
2018-09-27T22:14:18.887Z,99.90
2018-09-27T22:16:47.242Z,99.90
2018-09-27T22:19:16.092Z,99.90
2018-09-27T22:21:44.374Z,99.90
2018-09-27T22:24:12.676Z,99.90
2018-09-27T22:26:41.599Z,99.90
2018-09-27T22:29:10.370Z,99.90
2018-09-27T22:31:38.787Z,99.90
2018-09-27T22:34:07.088Z,99.90
2018-09-27T22:36:35.480Z,99.90
2018-09-27T22:39:04.278Z,99.90
2018-09-27T22:41:32.680Z,99.90
2018-09-27T22:44:01.031Z,99.90
2018-09-27T22:46:29.331Z,99.90
2018-09-27T22:48:57.740Z,99.90
2018-09-27T22:51:26.164Z,99.90
2018-09-27T22:53:54.470Z,99.90
2018-09-27T22:56:22.857Z,99.90
2018-09-27T22:58:51.251Z,99.90
2018-09-27T23:01:19.591Z,99.90
2018-09-27T23:03:47.936Z,99.90
2018-09-27T23:06:16.268Z,99.90
2018-09-27T23:08:44.625Z,99.90
2018-09-27T23:11:12.945Z,99.90
2018-09-27T23:13:41.295Z,99.90
2018-09-27T23:16:09.671Z,99.90
2018-09-27T23:18:38.088Z,99.90
2018-09-27T23:21:06.799Z,99.90
2018-09-27T23:23:35.115Z,99.90
2018-09-27T23:26:03.457Z,99.90
2018-09-27T23:28:31.931Z,99.90
2018-09-27T23:31:00.315Z,99.90
2018-09-27T23:33:28.667Z,99.90
2018-09-27T23:35:57.007Z,99.90
2018-09-27T23:38:25.365Z,99.90
2018-09-27T23:40:53.734Z,99.90
2018-09-27T23:43:22.068Z,99.90
2018-09-27T23:45:50.369Z,99.90
2018-09-27T23:48:18.711Z,99.90
2018-09-27T23:50:47.029Z,99.90
2018-09-27T23:53:15.441Z,99.90
2018-09-27T23:55:43.724Z,99.90
2018-09-27T23:58:12.362Z,99.90
