createdAt,value
2019-01-31T00:02:00.690Z,26.27
2019-01-31T00:04:47.569Z,26.07
2019-01-31T00:07:28.294Z,26.93
2019-01-31T00:10:00.330Z,26.70
2019-01-31T00:12:41.367Z,25.33
2019-01-31T00:15:29.417Z,25.87
2019-01-31T00:18:04.397Z,24.17
2019-01-31T00:20:38.696Z,24.63
2019-01-31T00:23:28.441Z,22.80
2019-01-31T00:26:08.934Z,23.77
2019-01-31T00:29:01.824Z,23.77
2019-01-31T00:32:00.751Z,22.80
2019-01-31T00:34:47.412Z,23.27
2019-01-31T00:37:35.323Z,21.63
2019-01-31T00:40:40.198Z,21.33
2019-01-31T00:43:23.658Z,21.13
2019-01-31T00:46:16.656Z,20.37
2019-01-31T00:48:48.439Z,24.87
2019-01-31T00:51:35.086Z,20.43
2019-01-31T00:54:12.516Z,19.13
2019-01-31T00:56:52.925Z,18.03
2019-01-31T00:59:37.426Z,19.43
2019-01-31T01:02:18.050Z,16.77
2019-01-31T01:05:16.986Z,17.33
2019-01-31T01:08:09.982Z,17.53
2019-01-31T01:11:04.100Z,17.43
2019-01-31T01:13:35.940Z,17.73
2019-01-31T01:16:16.879Z,22.60
2019-01-31T01:18:51.738Z,17.90
2019-01-31T01:21:44.086Z,16.17
2019-01-31T01:24:27.496Z,15.57
2019-01-31T01:27:05.330Z,14.73
2019-01-31T01:29:42.819Z,15.50
2019-01-31T01:32:19.989Z,15.10
2019-01-31T01:35:01.659Z,14.57
2019-01-31T01:37:48.619Z,15.00
2019-01-31T01:40:32.330Z,14.80
2019-01-31T01:43:25.002Z,14.57
2019-01-31T01:46:16.168Z,14.33
2019-01-31T01:48:59.875Z,14.50
2019-01-31T01:51:34.222Z,14.50
2019-01-31T01:54:11.513Z,15.00
2019-01-31T01:56:46.047Z,14.83
2019-01-31T01:59:26.843Z,14.47
2019-01-31T02:02:01.466Z,14.80
2019-01-31T02:04:48.363Z,17.37
2019-01-31T02:07:23.092Z,16.10
2019-01-31T02:09:57.659Z,15.83
2019-01-31T02:12:38.403Z,22.73
2019-01-31T02:15:40.338Z,16.90
2019-01-31T02:18:17.077Z,16.50
2019-01-31T02:21:23.766Z,15.43
2019-01-31T02:23:58.373Z,17.70
2019-01-31T02:27:05.152Z,17.47
2019-01-31T02:29:39.630Z,17.63
2019-01-31T02:32:34.029Z,17.30
2019-01-31T02:35:05.865Z,17.03
2019-01-31T02:37:37.772Z,20.53
2019-01-31T02:40:19.788Z,18.23
2019-01-31T02:42:51.562Z,17.93
2019-01-31T02:45:23.375Z,17.53
2019-01-31T02:48:03.860Z,17.13
2019-01-31T02:50:44.472Z,15.73
2019-01-31T02:53:24.971Z,17.97
2019-01-31T02:56:11.548Z,16.77
2019-01-31T02:58:52.129Z,17.33
2019-01-31T03:01:42.016Z,17.40
2019-01-31T03:04:21.887Z,17.50
2019-01-31T03:06:59.692Z,17.27
2019-01-31T03:09:37.636Z,18.27
2019-01-31T03:12:21.481Z,18.87
2019-01-31T03:14:54.515Z,18.33
2019-01-31T03:17:42.755Z,17.73
2019-01-31T03:20:35.461Z,16.57
2019-01-31T03:23:13.116Z,17.13
2019-01-31T03:26:18.057Z,17.77
2019-01-31T03:28:49.915Z,16.57
2019-01-31T03:31:33.739Z,17.40
2019-01-31T03:34:17.633Z,17.13
2019-01-31T03:37:15.033Z,17.47
2019-01-31T03:40:06.299Z,17.20
2019-01-31T03:42:37.984Z,16.57
2019-01-31T03:45:09.820Z,14.90
2019-01-31T03:47:59.716Z,15.53
2019-01-31T03:50:31.608Z,15.87
2019-01-31T03:53:15.507Z,14.77
2019-01-31T03:56:04.724Z,19.03
2019-01-31T03:58:36.519Z,16.37
2019-01-31T04:01:30.569Z,15.60
2019-01-31T04:04:08.087Z,16.17
2019-01-31T04:06:36.802Z,16.57
2019-01-31T04:09:08.116Z,16.93
2019-01-31T04:11:36.768Z,16.83
2019-01-31T04:14:05.565Z,16.00
2019-01-31T04:16:34.282Z,16.53
2019-01-31T04:19:04.701Z,17.53
2019-01-31T04:21:33.415Z,15.90
2019-01-31T04:24:02.071Z,15.93
2019-01-31T04:26:30.737Z,15.67
2019-01-31T04:28:59.453Z,17.70
2019-01-31T04:31:28.130Z,16.90
2019-01-31T04:33:57.782Z,16.90
2019-01-31T04:36:26.510Z,15.70
2019-01-31T04:38:55.324Z,17.33
2019-01-31T04:41:24.090Z,16.83
2019-01-31T04:43:54.344Z,16.77
2019-01-31T04:46:22.977Z,17.10
2019-01-31T04:48:51.640Z,16.73
2019-01-31T04:51:21.593Z,15.60
2019-01-31T04:53:50.283Z,17.27
2019-01-31T04:56:20.613Z,16.57
2019-01-31T04:58:49.319Z,16.60
2019-01-31T05:01:18.070Z,18.20
2019-01-31T05:03:48.329Z,18.10
2019-01-31T05:06:16.998Z,18.20
2019-01-31T05:08:45.751Z,17.00
2019-01-31T05:11:15.305Z,17.73
2019-01-31T05:13:43.996Z,17.83
2019-01-31T05:16:12.664Z,17.23
2019-01-31T05:18:41.300Z,16.97
2019-01-31T05:21:10.052Z,16.73
2019-01-31T05:23:38.703Z,15.67
2019-01-31T05:26:07.387Z,24.85
2019-01-31T05:28:36.133Z,18.60
2019-01-31T05:31:06.169Z,17.47
2019-01-31T05:33:34.840Z,19.03
2019-01-31T05:36:05.345Z,16.77
2019-01-31T05:38:33.991Z,16.47
2019-01-31T05:41:04.253Z,17.23
2019-01-31T05:43:32.974Z,17.93
2019-01-31T05:46:03.642Z,17.43
2019-01-31T05:48:32.396Z,16.60
2019-01-31T05:51:01.174Z,19.63
2019-01-31T05:53:29.857Z,18.00
2019-01-31T05:55:58.526Z,18.70
2019-01-31T05:58:29.196Z,17.80
2019-01-31T06:00:57.632Z,17.10
2019-01-31T06:03:26.303Z,16.57
2019-01-31T06:05:55.029Z,15.47
2019-01-31T06:08:24.858Z,16.57
2019-01-31T06:10:53.473Z,16.37
2019-01-31T06:13:22.328Z,16.03
2019-01-31T06:15:51.203Z,15.70
2019-01-31T06:18:19.904Z,15.63
2019-01-31T06:20:48.640Z,18.07
2019-01-31T06:23:23.306Z,16.60
2019-01-31T06:25:47.706Z,16.20
2019-01-31T06:28:16.460Z,21.33
2019-01-31T06:30:45.165Z,16.03
2019-01-31T06:33:13.811Z,16.33
2019-01-31T06:35:42.526Z,15.80
2019-01-31T06:38:11.219Z,15.57
2019-01-31T06:40:39.832Z,15.30
2019-01-31T06:43:08.560Z,16.53
2019-01-31T06:45:37.318Z,16.37
2019-01-31T06:48:05.939Z,15.30
2019-01-31T06:50:34.659Z,15.87
2019-01-31T06:53:03.412Z,16.60
2019-01-31T06:55:32.116Z,20.95
2019-01-31T06:58:00.806Z,16.57
2019-01-31T07:00:29.476Z,15.83
2019-01-31T07:02:58.127Z,16.40
2019-01-31T07:05:28.539Z,16.90
2019-01-31T07:07:57.219Z,15.47
2019-01-31T07:10:26.671Z,16.63
2019-01-31T07:12:55.441Z,15.63
2019-01-31T07:15:24.143Z,17.60
2019-01-31T07:17:52.859Z,15.83
2019-01-31T07:20:21.569Z,16.53
2019-01-31T07:22:50.226Z,16.30
2019-01-31T07:25:24.551Z,14.97
2019-01-31T07:27:53.271Z,15.53
2019-01-31T07:30:26.734Z,16.00
2019-01-31T07:32:54.863Z,15.20
2019-01-31T07:35:23.548Z,15.83
2019-01-31T07:37:53.170Z,15.73
2019-01-31T07:40:23.099Z,15.27
2019-01-31T07:42:51.803Z,16.30
2019-01-31T07:45:25.886Z,15.93
2019-01-31T07:47:54.699Z,16.97
2019-01-31T07:50:23.385Z,15.67
2019-01-31T07:52:52.072Z,16.03
2019-01-31T07:55:20.821Z,15.40
2019-01-31T07:57:53.086Z,21.68
2019-01-31T08:00:23.517Z,16.73
2019-01-31T08:02:52.281Z,16.83
2019-01-31T08:05:25.520Z,15.60
2019-01-31T08:07:56.770Z,15.23
2019-01-31T08:10:31.193Z,15.07
2019-01-31T08:12:59.921Z,15.77
2019-01-31T08:15:28.599Z,16.37
2019-01-31T08:17:57.246Z,14.73
2019-01-31T08:20:27.608Z,15.10
2019-01-31T08:22:56.359Z,16.20
2019-01-31T08:25:26.008Z,15.90
2019-01-31T08:27:55.436Z,14.40
2019-01-31T08:30:39.147Z,15.43
2019-01-31T08:33:07.931Z,16.07
2019-01-31T08:35:38.187Z,15.43
2019-01-31T08:38:06.869Z,14.60
2019-01-31T08:40:35.659Z,15.57
2019-01-31T08:43:04.382Z,14.27
2019-01-31T08:45:33.071Z,14.40
2019-01-31T08:48:01.775Z,14.07
2019-01-31T08:50:30.940Z,13.30
2019-01-31T08:52:59.643Z,14.10
2019-01-31T08:55:28.337Z,14.60
2019-01-31T08:57:57.019Z,14.00
2019-01-31T09:00:32.360Z,13.50
2019-01-31T09:03:01.124Z,14.17
2019-01-31T09:05:30.047Z,12.80
2019-01-31T09:07:58.765Z,13.20
2019-01-31T09:10:32.978Z,12.10
2019-01-31T09:13:03.170Z,12.97
2019-01-31T09:15:31.865Z,13.00
2019-01-31T09:18:00.516Z,13.40
2019-01-31T09:20:39.755Z,12.30
2019-01-31T09:23:29.508Z,12.90
2019-01-31T09:26:19.701Z,12.37
2019-01-31T09:29:16.910Z,12.57
2019-01-31T09:31:48.751Z,12.30
2019-01-31T09:34:47.803Z,12.27
2019-01-31T09:37:35.923Z,13.90
2019-01-31T09:40:24.475Z,14.73
2019-01-31T09:43:00.721Z,12.33
2019-01-31T09:46:05.836Z,11.87
2019-01-31T09:48:37.652Z,12.00
2019-01-31T09:51:21.172Z,13.33
2019-01-31T09:54:01.824Z,11.43
2019-01-31T09:56:45.392Z,12.40
2019-01-31T09:59:31.646Z,11.47
2019-01-31T10:02:10.640Z,11.73
2019-01-31T10:04:48.475Z,10.77
2019-01-31T10:07:32.330Z,15.10
2019-01-31T10:10:06.884Z,12.90
2019-01-31T10:12:47.538Z,11.90
2019-01-31T10:15:28.053Z,12.13
2019-01-31T10:18:08.631Z,12.10
2019-01-31T10:20:43.254Z,12.10
2019-01-31T10:23:48.196Z,11.20
2019-01-31T10:26:29.372Z,10.97
2019-01-31T10:29:12.918Z,10.73
2019-01-31T10:31:50.413Z,10.47
2019-01-31T10:34:38.386Z,11.37
2019-01-31T10:37:10.381Z,11.63
2019-01-31T10:40:00.410Z,9.47
2019-01-31T10:42:52.353Z,11.03
2019-01-31T10:45:42.480Z,10.27
2019-01-31T10:48:14.361Z,11.23
2019-01-31T10:50:51.900Z,9.57
2019-01-31T10:53:26.800Z,9.60
2019-01-31T10:56:07.186Z,9.37
2019-01-31T10:58:56.575Z,9.27
2019-01-31T11:01:46.172Z,9.70
2019-01-31T11:04:30.012Z,8.88
2019-01-31T11:07:07.967Z,9.30
2019-01-31T11:09:42.817Z,10.43
2019-01-31T11:12:22.832Z,10.20
2019-01-31T11:15:12.874Z,9.57
2019-01-31T11:18:00.040Z,9.50
2019-01-31T11:20:55.825Z,10.43
2019-01-31T11:23:28.341Z,8.47
2019-01-31T11:26:02.866Z,8.87
2019-01-31T11:28:49.775Z,8.60
2019-01-31T11:31:43.857Z,11.20
2019-01-31T11:34:18.485Z,9.53
2019-01-31T11:36:58.988Z,9.10
2019-01-31T11:39:33.560Z,8.03
2019-01-31T11:42:14.510Z,8.17
2019-01-31T11:44:55.070Z,8.13
2019-01-31T11:47:44.840Z,8.47
2019-01-31T11:50:28.791Z,7.97
2019-01-31T11:53:09.665Z,8.47
2019-01-31T11:55:47.400Z,7.87
2019-01-31T11:58:24.611Z,8.10
2019-01-31T12:00:53.397Z,8.07
2019-01-31T12:03:22.329Z,8.33
2019-01-31T12:05:51.068Z,8.77
2019-01-31T12:08:21.593Z,9.57
2019-01-31T12:10:50.280Z,8.80
2019-01-31T12:13:23.531Z,8.90
2019-01-31T12:15:49.707Z,8.93
2019-01-31T12:18:18.409Z,8.80
2019-01-31T12:20:47.177Z,9.23
2019-01-31T12:23:15.814Z,9.23
2019-01-31T12:25:44.485Z,8.43
2019-01-31T12:28:14.864Z,8.20
2019-01-31T12:30:46.028Z,8.60
2019-01-31T12:33:14.826Z,8.37
2019-01-31T12:35:45.973Z,9.43
2019-01-31T12:38:16.008Z,8.67
2019-01-31T12:40:44.693Z,8.03
2019-01-31T12:43:13.430Z,7.87
2019-01-31T12:45:42.284Z,8.37
2019-01-31T12:48:12.281Z,9.80
2019-01-31T12:50:41.010Z,10.40
2019-01-31T12:53:09.733Z,9.80
2019-01-31T12:55:38.405Z,9.13
2019-01-31T12:58:09.913Z,9.98
2019-01-31T13:00:38.597Z,7.20
2019-01-31T13:03:07.272Z,8.30
2019-01-31T13:05:35.997Z,7.13
2019-01-31T13:08:04.634Z,7.80
2019-01-31T13:10:33.428Z,7.90
2019-01-31T13:13:02.172Z,8.27
2019-01-31T13:15:32.360Z,7.57
2019-01-31T13:18:01.183Z,7.77
2019-01-31T13:20:31.511Z,8.50
2019-01-31T13:23:02.678Z,7.73
2019-01-31T13:25:31.389Z,8.83
2019-01-31T13:28:00.136Z,7.73
2019-01-31T13:30:28.849Z,8.50
2019-01-31T13:33:03.817Z,8.33
2019-01-31T13:35:34.189Z,8.50
2019-01-31T13:38:02.899Z,8.73
2019-01-31T13:40:36.593Z,8.83
2019-01-31T13:43:07.360Z,9.93
2019-01-31T13:45:36.188Z,9.60
2019-01-31T13:48:07.572Z,10.00
2019-01-31T13:50:40.131Z,10.13
2019-01-31T13:53:09.000Z,10.23
2019-01-31T13:55:37.672Z,10.13
2019-01-31T13:58:10.066Z,10.13
2019-01-31T14:00:38.181Z,11.20
2019-01-31T14:03:08.513Z,10.87
2019-01-31T14:05:38.415Z,11.77
2019-01-31T14:08:07.121Z,12.30
2019-01-31T14:10:37.460Z,13.17
2019-01-31T14:13:06.191Z,12.20
2019-01-31T14:15:35.394Z,11.57
2019-01-31T14:18:04.302Z,11.70
2019-01-31T14:20:33.074Z,13.13
2019-01-31T14:23:01.828Z,12.53
2019-01-31T14:25:30.574Z,13.47
2019-01-31T14:27:59.337Z,13.93
2019-01-31T14:30:36.511Z,13.00
2019-01-31T14:33:08.465Z,11.90
2019-01-31T14:35:37.396Z,12.73
2019-01-31T14:38:06.153Z,15.57
2019-01-31T14:40:34.859Z,14.87
2019-01-31T14:43:03.506Z,16.90
2019-01-31T14:45:36.976Z,13.53
2019-01-31T14:48:05.794Z,13.30
2019-01-31T14:50:37.702Z,15.03
2019-01-31T14:53:06.382Z,14.23
2019-01-31T14:55:37.084Z,13.37
2019-01-31T14:58:07.543Z,14.13
2019-01-31T15:00:38.456Z,18.98
2019-01-31T15:03:07.822Z,16.40
2019-01-31T15:05:37.016Z,14.67
2019-01-31T15:08:06.152Z,14.93
2019-01-31T15:10:36.456Z,14.57
2019-01-31T15:13:09.291Z,14.67
2019-01-31T15:15:43.335Z,14.07
2019-01-31T15:18:16.725Z,14.33
2019-01-31T15:20:45.393Z,14.03
2019-01-31T15:23:14.151Z,15.20
2019-01-31T15:25:42.908Z,14.10
2019-01-31T15:28:11.567Z,19.45
2019-01-31T15:30:40.442Z,14.57
2019-01-31T15:33:12.654Z,14.37
2019-01-31T15:35:41.470Z,14.30
2019-01-31T15:38:10.164Z,15.43
2019-01-31T15:40:41.987Z,15.07
2019-01-31T15:43:10.839Z,15.03
2019-01-31T15:45:42.116Z,14.23
2019-01-31T15:48:11.152Z,13.73
2019-01-31T15:50:40.024Z,15.50
2019-01-31T15:53:09.725Z,14.70
2019-01-31T15:55:38.472Z,15.23
2019-01-31T15:58:09.333Z,15.27
2019-01-31T16:00:49.866Z,14.17
2019-01-31T16:03:19.867Z,15.17
2019-01-31T16:05:48.639Z,14.87
2019-01-31T16:08:17.454Z,16.17
2019-01-31T16:10:47.930Z,15.70
2019-01-31T16:13:16.629Z,21.87
2019-01-31T16:15:45.338Z,17.27
2019-01-31T16:18:17.018Z,16.77
2019-01-31T16:20:47.421Z,17.60
2019-01-31T16:23:16.137Z,16.17
2019-01-31T16:25:47.872Z,15.40
2019-01-31T16:28:18.726Z,16.33
2019-01-31T16:30:47.458Z,16.60
2019-01-31T16:33:16.165Z,17.30
2019-01-31T16:35:44.928Z,17.47
2019-01-31T16:38:13.692Z,17.60
2019-01-31T16:40:42.374Z,16.60
2019-01-31T16:43:11.128Z,17.60
2019-01-31T16:45:39.865Z,17.30
2019-01-31T16:48:08.660Z,15.93
2019-01-31T16:50:37.360Z,15.80
2019-01-31T16:53:13.183Z,17.13
2019-01-31T16:55:41.896Z,17.17
2019-01-31T16:58:13.029Z,21.50
2019-01-31T17:00:41.736Z,17.43
2019-01-31T17:03:13.079Z,16.60
2019-01-31T17:05:40.777Z,17.67
2019-01-31T17:08:11.099Z,17.70
2019-01-31T17:10:39.828Z,18.33
2019-01-31T17:13:17.115Z,18.07
2019-01-31T17:15:45.860Z,17.40
2019-01-31T17:18:23.751Z,18.17
2019-01-31T17:20:52.486Z,18.20
2019-01-31T17:26:17.195Z,18.73
2019-01-31T17:28:45.884Z,19.17
2019-01-31T17:31:28.026Z,21.75
2019-01-31T17:33:56.727Z,18.87
2019-01-31T17:36:25.851Z,19.27
2019-01-31T17:38:57.934Z,18.77
2019-01-31T17:41:26.621Z,18.40
2019-01-31T17:44:09.972Z,17.37
2019-01-31T17:46:41.910Z,19.27
2019-01-31T17:49:10.607Z,18.33
2019-01-31T17:51:44.057Z,17.73
2019-01-31T17:54:14.023Z,18.30
2019-01-31T17:56:56.967Z,18.23
2019-01-31T18:00:06.677Z,26.00
2019-01-31T18:02:45.033Z,18.80
2019-01-31T18:05:29.452Z,20.67
2019-01-31T18:08:11.000Z,19.37
2019-01-31T18:10:50.309Z,19.43
2019-01-31T18:13:26.796Z,19.70
2019-01-31T18:15:55.245Z,18.23
2019-01-31T18:18:28.400Z,19.27
2019-01-31T18:20:59.387Z,18.37
2019-01-31T18:23:32.189Z,21.53
2019-01-31T18:26:02.542Z,19.30
2019-01-31T18:28:34.391Z,19.37
2019-01-31T18:31:03.279Z,18.50
2019-01-31T18:33:32.002Z,18.90
2019-01-31T18:36:03.770Z,23.67
2019-01-31T18:38:48.281Z,23.00
2019-01-31T18:41:04.606Z,20.07
2019-01-31T18:43:34.880Z,20.10
2019-01-31T18:46:06.755Z,19.30
2019-01-31T18:48:35.546Z,19.37
2019-01-31T18:51:07.234Z,19.13
2019-01-31T18:53:35.960Z,19.70
2019-01-31T18:56:13.596Z,21.00
2019-01-31T18:58:44.858Z,19.77
2019-01-31T19:01:15.297Z,20.70
2019-01-31T19:03:48.366Z,20.60
2019-01-31T19:06:18.475Z,20.53
2019-01-31T19:08:49.035Z,20.40
2019-01-31T19:11:19.221Z,21.13
2019-01-31T19:13:48.032Z,21.83
2019-01-31T19:16:27.326Z,22.90
2019-01-31T19:18:56.095Z,29.43
2019-01-31T19:21:26.135Z,23.47
2019-01-31T19:23:54.882Z,22.43
2019-01-31T19:29:19.663Z,20.13
2019-01-31T19:35:19.852Z,19.10
2019-01-31T19:41:23.035Z,20.07
2019-01-31T19:43:51.925Z,19.43
2019-01-31T19:46:20.629Z,28.07
2019-01-31T19:48:49.432Z,21.67
2019-01-31T19:51:18.136Z,19.57
2019-01-31T19:53:48.518Z,21.90
2019-01-31T19:56:17.605Z,20.00
2019-01-31T19:58:46.341Z,20.50
2019-01-31T20:01:15.039Z,20.63
2019-01-31T20:03:43.744Z,20.57
2019-01-31T20:06:16.306Z,21.40
2019-01-31T20:08:54.142Z,19.97
2019-01-31T20:11:23.153Z,20.63
2019-01-31T20:13:51.824Z,20.63
2019-01-31T20:16:28.412Z,21.17
2019-01-31T20:19:06.236Z,19.80
2019-01-31T20:21:32.153Z,19.80
2019-01-31T20:24:00.822Z,19.97
2019-01-31T20:26:30.101Z,19.23
2019-01-31T20:28:58.949Z,18.20
2019-01-31T20:31:29.784Z,19.10
2019-01-31T20:34:03.477Z,19.60
2019-01-31T20:36:31.934Z,19.87
2019-01-31T20:39:01.322Z,17.97
2019-01-31T20:41:31.033Z,19.43
2019-01-31T20:44:00.806Z,19.30
2019-01-31T20:46:39.453Z,18.97
2019-01-31T20:49:07.187Z,24.92
2019-01-31T20:51:35.863Z,20.70
2019-01-31T21:05:52.544Z,19.57
2019-01-31T21:08:34.238Z,19.40
2019-01-31T21:11:02.013Z,18.70
2019-01-31T21:13:33.638Z,19.60
2019-01-31T21:16:51.051Z,18.30
2019-01-31T21:22:04.752Z,18.50
2019-01-31T21:24:35.936Z,17.07
2019-01-31T21:29:48.766Z,18.20
2019-01-31T21:32:17.450Z,17.60
2019-01-31T21:34:54.041Z,16.90
2019-01-31T21:37:22.816Z,17.07
2019-01-31T21:39:51.519Z,17.03
2019-01-31T21:42:20.187Z,16.83
2019-01-31T21:44:50.564Z,17.17
2019-01-31T21:47:20.828Z,17.70
2019-01-31T21:49:49.551Z,26.20
2019-01-31T21:52:18.810Z,17.80
2019-01-31T21:54:47.554Z,21.63
2019-01-31T21:57:16.294Z,16.87
2019-01-31T21:59:45.028Z,17.37
2019-01-31T22:02:13.681Z,16.13
2019-01-31T22:04:42.408Z,22.22
2019-01-31T22:07:11.054Z,19.87
2019-01-31T22:09:41.338Z,18.80
2019-01-31T22:12:10.067Z,17.67
2019-01-31T22:14:38.765Z,17.43
2019-01-31T22:17:14.317Z,18.20
2019-01-31T22:19:39.372Z,18.70
2019-01-31T22:22:09.532Z,18.27
2019-01-31T22:24:38.206Z,17.07
2019-01-31T22:27:06.971Z,18.13
2019-01-31T22:29:35.658Z,21.90
2019-01-31T22:32:06.369Z,32.48
2019-01-31T22:34:35.806Z,24.43
2019-01-31T22:37:04.489Z,23.30
2019-01-31T22:39:33.153Z,23.03
2019-01-31T22:42:01.888Z,21.27
2019-01-31T22:44:30.536Z,20.33
2019-01-31T22:46:59.209Z,20.30
2019-01-31T22:49:27.908Z,20.33
2019-01-31T22:51:56.614Z,18.53
2019-01-31T22:54:25.293Z,24.13
2019-01-31T22:56:53.999Z,23.87
2019-01-31T22:59:22.739Z,24.50
2019-01-31T23:01:51.409Z,18.67
2019-01-31T23:04:20.130Z,18.23
2019-01-31T23:06:51.954Z,19.43
2019-01-31T23:09:21.767Z,18.93
2019-01-31T23:11:50.464Z,18.27
2019-01-31T23:14:19.124Z,17.80
2019-01-31T23:16:47.772Z,24.95
2019-01-31T23:19:16.525Z,19.40
2019-01-31T23:21:45.180Z,17.63
2019-01-31T23:24:15.472Z,16.43
2019-01-31T23:26:44.155Z,19.10
2019-01-31T23:29:12.807Z,18.73
2019-01-31T23:31:41.483Z,16.97
2019-01-31T23:34:10.458Z,16.50
2019-01-31T23:36:39.104Z,17.20
2019-01-31T23:39:08.909Z,16.67
2019-01-31T23:41:37.664Z,23.10
2019-01-31T23:44:06.340Z,19.53
2019-01-31T23:46:40.881Z,17.77
2019-01-31T23:49:09.281Z,18.50
2019-01-31T23:51:37.932Z,18.13
2019-01-31T23:54:06.565Z,17.20
2019-01-31T23:56:36.201Z,17.27
2019-01-31T23:59:04.857Z,16.93
