createdAt,value
2022-12-13T00:01:51.932Z,-5.10
2022-12-13T00:04:21.524Z,-5.20
2022-12-13T00:06:49.242Z,-5.20
2022-12-13T00:09:19.248Z,-5.10
2022-12-13T00:11:49.699Z,-5.20
2022-12-13T00:14:19.668Z,-5.20
2022-12-13T00:16:49.033Z,-5.30
2022-12-13T00:19:16.755Z,-5.20
2022-12-13T00:21:45.670Z,-5.30
2022-12-13T00:24:13.333Z,-5.20
2022-12-13T00:26:40.937Z,-5.20
2022-12-13T00:29:13.311Z,-5.30
2022-12-13T00:34:34.639Z,-5.20
2022-12-13T00:37:02.545Z,-5.20
2022-12-13T00:39:30.503Z,-5.20
2022-12-13T00:41:58.186Z,-5.30
2022-12-13T00:44:28.518Z,-5.30
2022-12-13T00:46:57.164Z,-5.30
2022-12-13T00:49:24.682Z,-5.40
2022-12-13T00:51:51.642Z,-5.40
2022-12-13T00:54:18.526Z,-5.40
2022-12-13T00:56:46.499Z,-5.40
2022-12-13T00:59:15.719Z,-5.30
2022-12-13T01:01:47.045Z,-5.40
2022-12-13T01:04:15.218Z,-5.40
2022-12-13T01:06:47.324Z,-5.40
2022-12-13T01:09:20.305Z,-5.40
2022-12-13T01:11:54.182Z,-5.40
2022-12-13T01:14:22.081Z,-5.40
2022-12-13T01:16:52.068Z,-5.40
2022-12-13T01:19:19.105Z,-5.40
2022-12-13T01:21:48.803Z,-5.50
2022-12-13T01:24:16.287Z,-5.50
2022-12-13T01:26:43.125Z,-5.50
2022-12-13T01:29:11.406Z,-5.50
2022-12-13T01:31:41.753Z,-5.50
2022-12-13T01:34:17.136Z,-5.50
2022-12-13T01:36:45.717Z,-5.60
2022-12-13T01:39:15.785Z,-5.60
2022-12-13T01:41:48.048Z,-5.60
2022-12-13T01:44:56.396Z,-5.60
2022-12-13T01:47:29.066Z,-5.60
2022-12-13T01:50:00.543Z,-5.60
2022-12-13T01:52:32.530Z,-5.60
2022-12-13T01:55:03.333Z,-5.60
2022-12-13T01:57:31.502Z,-5.60
2022-12-13T01:59:58.908Z,-5.60
2022-12-13T02:02:29.813Z,-5.70
2022-12-13T02:05:09.937Z,-5.70
2022-12-13T02:07:38.250Z,-5.70
2022-12-13T02:12:39.672Z,-5.70
2022-12-13T02:15:13.444Z,-5.80
2022-12-13T02:18:03.412Z,-5.80
2022-12-13T02:21:02.120Z,-5.80
2022-12-13T02:23:35.337Z,-5.80
2022-12-13T02:26:11.629Z,-5.80
2022-12-13T02:29:30.908Z,-5.90
2022-12-13T02:32:17.514Z,-5.90
2022-12-13T02:35:26.026Z,-5.90
2022-12-13T02:38:24.321Z,-5.90
2022-12-13T02:41:21.712Z,-5.90
2022-12-13T02:44:01.990Z,-5.90
2022-12-13T02:46:32.916Z,-6.00
2022-12-13T02:49:00.818Z,-6.00
2022-12-13T02:51:30.644Z,-6.00
2022-12-13T02:53:58.552Z,-6.00
2022-12-13T02:56:25.386Z,-6.00
2022-12-13T02:58:55.880Z,-6.00
2022-12-13T03:01:31.629Z,-6.00
2022-12-13T03:04:12.976Z,-6.00
2022-12-13T03:06:45.644Z,-6.00
2022-12-13T03:09:40.916Z,-6.00
2022-12-13T03:12:32.598Z,-6.00
2022-12-13T03:15:04.830Z,-6.10
2022-12-13T03:17:37.923Z,-6.10
2022-12-13T03:20:12.899Z,-6.10
2022-12-13T03:22:52.502Z,-6.10
2022-12-13T03:25:31.356Z,-6.10
2022-12-13T03:28:03.646Z,-6.10
2022-12-13T03:30:32.966Z,-6.10
2022-12-13T03:33:01.560Z,-6.10
2022-12-13T03:35:35.065Z,-6.10
2022-12-13T03:38:22.334Z,-6.10
2022-12-13T03:40:58.199Z,-6.10
2022-12-13T03:43:26.368Z,-6.10
2022-12-13T03:45:55.783Z,-6.20
2022-12-13T03:48:24.026Z,-6.20
2022-12-13T03:50:55.853Z,-6.20
2022-12-13T03:53:33.085Z,-6.30
2022-12-13T03:56:05.585Z,-6.30
2022-12-13T03:58:36.191Z,-6.30
2022-12-13T04:01:14.584Z,-6.20
2022-12-13T04:03:44.170Z,-6.30
2022-12-13T04:06:22.526Z,-6.20
2022-12-13T04:08:56.932Z,-6.20
2022-12-13T04:11:43.470Z,-6.20
2022-12-13T04:14:21.933Z,-6.30
2022-12-13T04:16:51.699Z,-6.30
2022-12-13T04:19:23.764Z,-6.30
2022-12-13T04:21:54.172Z,-6.30
2022-12-13T04:24:30.913Z,-6.30
2022-12-13T04:26:59.200Z,-6.30
2022-12-13T04:29:27.830Z,-6.30
2022-12-13T04:32:02.428Z,-6.30
2022-12-13T04:34:35.039Z,-6.30
2022-12-13T04:37:04.228Z,-6.40
2022-12-13T04:39:34.179Z,-6.40
2022-12-13T04:42:01.515Z,-6.40
2022-12-13T04:44:32.656Z,-6.50
2022-12-13T04:47:06.335Z,-6.40
2022-12-13T04:49:34.733Z,-6.40
2022-12-13T04:52:03.243Z,-6.50
2022-12-13T04:54:36.011Z,-6.40
2022-12-13T04:57:07.822Z,-6.50
2022-12-13T04:59:34.770Z,-6.50
2022-12-13T05:02:02.667Z,-6.50
2022-12-13T05:04:33.160Z,-6.50
2022-12-13T05:07:01.237Z,-6.50
2022-12-13T05:09:30.453Z,-6.50
2022-12-13T05:12:01.157Z,-6.50
2022-12-13T05:14:33.271Z,-6.50
2022-12-13T05:17:02.423Z,-6.50
2022-12-13T05:19:31.844Z,-6.60
2022-12-13T05:22:01.700Z,-6.60
2022-12-13T05:24:30.617Z,-6.60
2022-12-13T05:26:58.755Z,-6.60
2022-12-13T05:29:28.489Z,-6.60
2022-12-13T05:31:55.394Z,-6.60
2022-12-13T05:34:22.326Z,-6.60
2022-12-13T05:36:49.953Z,-6.60
2022-12-13T05:39:28.623Z,-6.60
2022-12-13T05:42:01.558Z,-6.60
2022-12-13T05:44:30.534Z,-6.60
2022-12-13T05:46:57.386Z,-6.60
2022-12-13T05:49:26.513Z,-6.60
2022-12-13T05:51:54.364Z,-6.60
2022-12-13T05:54:21.395Z,-6.70
2022-12-13T05:56:48.434Z,-6.70
2022-12-13T05:59:15.711Z,-6.60
2022-12-13T06:04:24.607Z,-6.60
2022-12-13T06:06:53.273Z,-6.70
2022-12-13T06:09:23.928Z,-6.70
2022-12-13T06:12:01.632Z,-6.70
2022-12-13T06:14:29.231Z,-6.70
2022-12-13T06:16:56.394Z,-6.70
2022-12-13T06:19:26.538Z,-6.80
2022-12-13T06:21:55.092Z,-6.70
2022-12-13T06:24:23.944Z,-6.70
2022-12-13T06:26:53.238Z,-6.80
2022-12-13T06:29:25.552Z,-6.70
2022-12-13T06:32:01.058Z,-6.80
2022-12-13T06:34:30.642Z,-6.70
2022-12-13T06:37:02.637Z,-6.80
2022-12-13T06:39:33.897Z,-6.80
2022-12-13T06:42:06.401Z,-6.80
2022-12-13T06:44:34.031Z,-6.80
2022-12-13T06:47:10.527Z,-6.80
2022-12-13T06:49:45.897Z,-6.80
2022-12-13T06:52:14.290Z,-6.80
2022-12-13T06:54:42.892Z,-6.80
2022-12-13T06:57:13.738Z,-6.70
2022-12-13T06:59:41.678Z,-6.80
2022-12-13T07:02:15.277Z,-6.70
2022-12-13T07:04:55.096Z,-6.80
2022-12-13T07:07:25.595Z,-6.80
2022-12-13T07:09:55.591Z,-6.80
2022-12-13T07:12:24.240Z,-6.80
2022-12-13T07:14:54.149Z,-6.90
2022-12-13T07:17:33.102Z,-6.90
2022-12-13T07:20:08.682Z,-6.90
2022-12-13T07:22:42.945Z,-6.90
2022-12-13T07:25:27.457Z,-6.90
2022-12-13T07:28:01.736Z,-6.90
2022-12-13T07:30:32.460Z,-6.90
2022-12-13T07:33:00.948Z,-6.80
2022-12-13T07:35:37.106Z,-6.80
2022-12-13T07:38:05.527Z,-6.80
2022-12-13T07:40:38.341Z,-6.80
2022-12-13T07:43:08.665Z,-6.80
2022-12-13T07:45:39.620Z,-6.70
2022-12-13T07:48:08.937Z,-6.70
2022-12-13T07:50:37.311Z,-6.70
2022-12-13T07:53:11.332Z,-6.70
2022-12-13T07:55:38.759Z,-6.70
2022-12-13T07:58:12.008Z,-6.70
2022-12-13T08:00:46.067Z,-6.70
2022-12-13T08:03:25.179Z,-6.70
2022-12-13T08:06:13.558Z,-6.70
2022-12-13T08:08:40.763Z,-6.70
2022-12-13T08:11:17.869Z,-6.70
2022-12-13T08:13:52.978Z,-6.60
2022-12-13T08:16:26.003Z,-6.60
2022-12-13T08:19:02.528Z,-6.50
2022-12-13T08:22:02.021Z,-6.50
2022-12-13T08:24:34.704Z,-6.40
2022-12-13T08:27:03.424Z,-6.40
2022-12-13T08:29:36.161Z,-6.40
2022-12-13T08:32:11.778Z,-6.40
2022-12-13T08:34:39.250Z,-6.40
2022-12-13T08:37:06.118Z,-6.30
2022-12-13T08:39:37.227Z,-6.30
2022-12-13T08:42:19.762Z,-6.30
2022-12-13T08:44:53.879Z,-6.20
2022-12-13T08:47:25.849Z,-6.20
2022-12-13T08:50:02.318Z,-6.10
2022-12-13T08:52:31.483Z,-6.10
2022-12-13T08:55:02.545Z,-6.00
2022-12-13T08:57:29.568Z,-6.00
2022-12-13T08:59:56.413Z,-5.90
2022-12-13T09:02:24.529Z,-5.80
2022-12-13T09:04:51.462Z,-5.80
2022-12-13T09:07:21.244Z,-5.70
2022-12-13T09:09:55.012Z,-5.60
2022-12-13T09:12:30.352Z,-5.50
2022-12-13T09:15:01.405Z,-5.50
2022-12-13T09:17:36.887Z,-5.40
2022-12-13T09:20:09.978Z,-5.30
2022-12-13T09:23:01.958Z,-5.30
2022-12-13T09:25:37.500Z,-5.20
2022-12-13T09:28:08.693Z,-5.10
2022-12-13T09:30:38.153Z,-4.10
2022-12-13T09:33:28.499Z,-3.00
2022-12-13T09:35:53.020Z,-2.10
2022-12-13T09:38:20.472Z,-1.10
2022-12-13T09:40:50.309Z,0.80
2022-12-13T09:43:31.905Z,1.60
2022-12-13T09:46:04.653Z,1.50
2022-12-13T09:48:40.791Z,1.20
2022-12-13T09:51:29.844Z,1.00
2022-12-13T09:54:05.756Z,0.90
2022-12-13T09:56:33.642Z,0.40
2022-12-13T09:59:00.464Z,0.40
2022-12-13T10:01:28.856Z,0.20
2022-12-13T10:03:59.789Z,-0.20
2022-12-13T10:06:31.747Z,-0.60
2022-12-13T10:09:00.294Z,-0.80
2022-12-13T10:11:31.319Z,-0.90
2022-12-13T10:14:15.981Z,-1.00
2022-12-13T10:16:49.042Z,-1.10
2022-12-13T10:19:36.559Z,-1.20
2022-12-13T10:22:06.150Z,-1.30
2022-12-13T10:24:53.750Z,-1.40
2022-12-13T10:27:36.749Z,-1.40
2022-12-13T10:30:27.930Z,-1.40
2022-12-13T10:33:00.032Z,-1.20
2022-12-13T10:35:36.319Z,-1.10
2022-12-13T10:38:13.797Z,-1.00
2022-12-13T10:40:48.347Z,-1.00
2022-12-13T10:43:22.845Z,-1.00
2022-12-13T10:45:56.598Z,-0.90
2022-12-13T10:48:40.907Z,-0.40
2022-12-13T10:51:13.653Z,-0.10
2022-12-13T10:54:02.526Z,0.20
2022-12-13T10:56:51.600Z,0.50
2022-12-13T10:59:21.012Z,0.40
2022-12-13T11:01:47.995Z,0.40
2022-12-13T11:04:31.718Z,0.50
2022-12-13T11:07:32.866Z,0.60
2022-12-13T11:10:27.657Z,0.90
2022-12-13T11:13:02.371Z,1.00
2022-12-13T11:15:31.066Z,0.90
2022-12-13T11:18:18.475Z,0.90
2022-12-13T11:20:59.474Z,0.90
2022-12-13T11:23:39.409Z,0.90
2022-12-13T11:26:15.630Z,0.70
2022-12-13T11:28:57.714Z,0.70
2022-12-13T11:31:30.852Z,0.80
2022-12-13T11:34:20.794Z,0.90
2022-12-13T11:36:51.358Z,1.00
2022-12-13T11:39:21.188Z,1.00
2022-12-13T11:42:15.289Z,1.00
2022-12-13T11:44:54.056Z,1.00
2022-12-13T11:47:31.559Z,1.00
2022-12-13T11:49:59.319Z,1.10
2022-12-13T11:52:31.956Z,1.00
2022-12-13T11:55:12.121Z,0.80
2022-12-13T11:57:44.915Z,0.60
2022-12-13T12:00:33.600Z,0.50
2022-12-13T12:03:20.606Z,0.30
2022-12-13T12:06:23.398Z,0.20
2022-12-13T12:08:59.147Z,0.10
2022-12-13T12:11:35.195Z,0.10
2022-12-13T12:14:15.320Z,0.00
2022-12-13T12:17:00.610Z,0.00
2022-12-13T12:19:35.884Z,-0.10
2022-12-13T12:22:26.132Z,-0.20
2022-12-13T12:24:58.953Z,-0.30
2022-12-13T12:27:47.673Z,-0.30
2022-12-13T12:30:22.845Z,-0.40
2022-12-13T12:33:06.205Z,-0.40
2022-12-13T12:35:54.508Z,-0.40
2022-12-13T12:38:55.108Z,-0.30
2022-12-13T12:41:39.307Z,-0.30
2022-12-13T12:44:23.254Z,-0.20
2022-12-13T12:47:37.404Z,-0.10
2022-12-13T12:50:17.809Z,-0.10
2022-12-13T12:53:16.668Z,-0.10
2022-12-13T12:55:52.782Z,-0.10
2022-12-13T12:58:28.943Z,-0.10
2022-12-13T13:01:36.116Z,-0.20
2022-12-13T13:04:12.929Z,-0.30
2022-12-13T13:06:46.781Z,-0.30
2022-12-13T13:09:24.539Z,-0.30
2022-12-13T13:11:57.211Z,-0.30
2022-12-13T13:14:37.841Z,-0.30
2022-12-13T13:17:16.815Z,-0.40
2022-12-13T13:19:49.337Z,-0.40
2022-12-13T13:22:31.492Z,-0.40
2022-12-13T13:25:08.283Z,-0.40
2022-12-13T13:27:43.752Z,-0.50
2022-12-13T13:30:23.210Z,-0.50
2022-12-13T13:32:52.216Z,-0.60
2022-12-13T13:35:31.904Z,-0.70
2022-12-13T13:38:00.766Z,-0.70
2022-12-13T13:40:31.380Z,-0.80
2022-12-13T13:43:15.977Z,-0.80
2022-12-13T13:45:52.157Z,-0.80
2022-12-13T13:48:40.656Z,-0.80
2022-12-13T13:51:32.380Z,-0.80
2022-12-13T13:54:14.413Z,-0.80
2022-12-13T13:56:55.775Z,-0.80
2022-12-13T14:00:15.192Z,-0.90
2022-12-13T14:03:09.063Z,-0.90
2022-12-13T14:10:00.032Z,-0.80
2022-12-13T14:13:05.006Z,-0.80
2022-12-13T14:15:53.744Z,-0.80
2022-12-13T14:18:42.345Z,-0.80
2022-12-13T14:21:34.091Z,-0.90
2022-12-13T14:24:07.040Z,-0.90
2022-12-13T14:26:52.557Z,-1.00
2022-12-13T14:29:27.507Z,-1.00
2022-12-13T14:31:55.280Z,-1.10
2022-12-13T14:34:28.950Z,-1.10
2022-12-13T14:37:16.960Z,-1.10
2022-12-13T14:39:47.034Z,-1.20
2022-12-13T14:42:24.953Z,-1.20
2022-12-13T14:44:52.517Z,-1.20
2022-12-13T14:47:20.442Z,-1.30
2022-12-13T14:49:52.689Z,-1.30
2022-12-13T14:52:29.202Z,-1.30
2022-12-13T14:54:59.558Z,-1.40
2022-12-13T14:57:28.974Z,-1.40
2022-12-13T14:59:57.734Z,-1.50
2022-12-13T15:02:31.859Z,-1.50
2022-12-13T15:05:05.146Z,-1.50
2022-12-13T15:07:41.378Z,-1.60
2022-12-13T15:10:22.890Z,-1.60
2022-12-13T15:12:52.344Z,-1.70
2022-12-13T15:15:35.056Z,-1.70
2022-12-13T15:18:27.842Z,-1.70
2022-12-13T15:20:55.926Z,-1.70
2022-12-13T15:23:27.301Z,-1.80
2022-12-13T15:26:03.599Z,-1.80
2022-12-13T15:28:34.567Z,-1.90
2022-12-13T15:31:03.804Z,-1.90
2022-12-13T15:33:35.470Z,-1.90
2022-12-13T15:36:28.717Z,-1.90
2022-12-13T15:38:55.476Z,-1.90
2022-12-13T15:41:27.177Z,-2.00
2022-12-13T15:43:58.022Z,-2.00
2022-12-13T15:46:31.323Z,-2.00
2022-12-13T15:49:01.601Z,-2.00
2022-12-13T15:51:30.114Z,-2.10
2022-12-13T15:54:09.725Z,-2.10
2022-12-13T15:56:37.680Z,-2.20
2022-12-13T15:59:06.626Z,-2.20
2022-12-13T16:01:37.098Z,-2.20
2022-12-13T16:04:05.218Z,-2.20
2022-12-13T16:06:33.903Z,-2.30
2022-12-13T16:09:04.307Z,-2.30
2022-12-13T16:11:35.371Z,-2.30
2022-12-13T16:14:35.413Z,-2.30
2022-12-13T16:17:16.728Z,-2.30
2022-12-13T16:19:44.261Z,-2.40
2022-12-13T16:22:11.114Z,-2.40
2022-12-13T16:24:37.884Z,-2.40
2022-12-13T16:27:08.731Z,-2.40
2022-12-13T16:29:36.793Z,-2.40
2022-12-13T16:32:08.144Z,-2.40
2022-12-13T16:34:36.035Z,-2.40
2022-12-13T16:37:03.219Z,-2.40
2022-12-13T16:39:36.050Z,-2.40
2022-12-13T16:42:03.258Z,-2.40
2022-12-13T16:44:37.430Z,-2.50
2022-12-13T16:47:11.778Z,-2.50
2022-12-13T16:49:42.689Z,-2.50
2022-12-13T16:52:09.662Z,-2.50
2022-12-13T16:54:36.527Z,-2.50
2022-12-13T16:57:03.487Z,-2.50
2022-12-13T16:59:30.307Z,-2.50
2022-12-13T17:01:58.352Z,-2.50
2022-12-13T17:04:27.448Z,-2.60
2022-12-13T17:06:55.565Z,-2.60
2022-12-13T17:09:24.217Z,-2.60
2022-12-13T17:11:51.075Z,-2.70
2022-12-13T17:14:17.941Z,-2.70
2022-12-13T17:16:44.860Z,-2.70
2022-12-13T17:19:14.629Z,-2.70
2022-12-13T17:21:41.527Z,-2.70
2022-12-13T17:24:08.841Z,-2.70
2022-12-13T17:26:36.040Z,-2.70
2022-12-13T17:29:03.215Z,-2.60
2022-12-13T17:31:35.241Z,-2.70
2022-12-13T17:34:03.876Z,-2.70
2022-12-13T17:36:31.776Z,-2.60
2022-12-13T17:38:58.943Z,-2.70
2022-12-13T17:41:26.355Z,-2.70
2022-12-13T17:43:53.250Z,-2.60
2022-12-13T17:46:20.215Z,-2.60
2022-12-13T17:48:47.202Z,-2.60
2022-12-13T17:51:14.601Z,-2.60
2022-12-13T17:53:43.492Z,-2.60
2022-12-13T17:56:12.663Z,-2.60
2022-12-13T17:58:40.088Z,-2.60
2022-12-13T18:01:21.962Z,-2.60
2022-12-13T18:03:51.517Z,-2.60
2022-12-13T18:06:18.511Z,-2.60
2022-12-13T18:08:47.703Z,-2.60
2022-12-13T18:11:33.796Z,-2.60
2022-12-13T18:14:06.606Z,-2.60
2022-12-13T18:16:38.776Z,-2.60
2022-12-13T18:19:12.195Z,-2.60
2022-12-13T18:21:39.935Z,-2.60
2022-12-13T18:24:07.635Z,-2.60
2022-12-13T18:26:35.172Z,-2.60
2022-12-13T18:29:02.746Z,-2.70
2022-12-13T18:31:29.641Z,-2.70
2022-12-13T18:33:56.939Z,-2.70
2022-12-13T18:36:25.573Z,-2.70
2022-12-13T18:38:52.920Z,-2.70
2022-12-13T18:41:22.605Z,-2.70
2022-12-13T18:43:56.065Z,-2.70
2022-12-13T18:46:27.993Z,-2.70
2022-12-13T18:48:54.903Z,-2.70
2022-12-13T18:51:21.752Z,-2.70
2022-12-13T18:53:50.950Z,-2.70
2022-12-13T18:56:19.726Z,-2.60
2022-12-13T18:58:48.369Z,-2.40
2022-12-13T19:01:18.752Z,-2.20
2022-12-13T19:03:47.515Z,-2.10
2022-12-13T19:06:26.067Z,-2.10
2022-12-13T19:08:56.269Z,-2.10
2022-12-13T19:11:24.961Z,-2.10
2022-12-13T19:13:51.981Z,-2.10
2022-12-13T19:16:23.044Z,-2.20
2022-12-13T19:18:50.293Z,-2.30
2022-12-13T19:21:19.482Z,-2.40
2022-12-13T19:23:51.279Z,-2.60
2022-12-13T19:26:22.633Z,-2.60
2022-12-13T19:28:49.465Z,-2.70
2022-12-13T19:31:16.322Z,-2.70
2022-12-13T19:33:43.566Z,-2.80
2022-12-13T19:36:11.543Z,-2.80
2022-12-13T19:38:39.595Z,-2.90
2022-12-13T19:41:12.022Z,-2.90
2022-12-13T19:43:39.039Z,-2.90
2022-12-13T19:46:06.286Z,-2.90
2022-12-13T19:48:37.502Z,-2.90
2022-12-13T19:51:08.551Z,-3.00
2022-12-13T19:53:39.736Z,-3.00
2022-12-13T19:56:13.017Z,-3.00
2022-12-13T19:58:42.659Z,-3.10
2022-12-13T20:01:10.693Z,-3.10
2022-12-13T20:03:42.952Z,-3.10
2022-12-13T20:06:13.022Z,-3.10
2022-12-13T20:08:41.133Z,-3.10
2022-12-13T20:11:14.273Z,-3.10
2022-12-13T20:13:41.531Z,-3.10
2022-12-13T20:16:08.568Z,-3.10
2022-12-13T20:18:35.813Z,-3.00
2022-12-13T20:21:13.573Z,-3.00
2022-12-13T20:23:49.713Z,-3.00
2022-12-13T20:26:19.650Z,-3.00
2022-12-13T20:28:46.712Z,-3.00
2022-12-13T20:31:19.240Z,-3.00
2022-12-13T20:33:46.352Z,-3.00
2022-12-13T20:36:25.077Z,-3.00
2022-12-13T20:38:55.263Z,-3.00
2022-12-13T20:41:22.338Z,-3.00
2022-12-13T20:43:52.621Z,-3.00
2022-12-13T20:46:20.493Z,-2.90
2022-12-13T20:48:49.028Z,-2.90
2022-12-13T20:51:19.226Z,-2.90
2022-12-13T20:53:47.838Z,-2.90
2022-12-13T20:56:20.333Z,-2.90
2022-12-13T20:58:47.633Z,-2.90
2022-12-13T21:01:17.147Z,-2.80
2022-12-13T21:03:44.758Z,-2.80
2022-12-13T21:06:11.916Z,-2.80
2022-12-13T21:09:00.085Z,-2.80
2022-12-13T21:11:30.278Z,-2.70
2022-12-13T21:14:21.934Z,-2.80
2022-12-13T21:16:52.497Z,-2.80
2022-12-13T21:19:25.392Z,-2.70
2022-12-13T21:21:53.573Z,-2.70
2022-12-13T21:24:22.527Z,-2.70
2022-12-13T21:26:49.495Z,-2.70
2022-12-13T21:29:16.483Z,-2.70
2022-12-13T21:31:49.122Z,-2.70
2022-12-13T21:34:17.170Z,-2.70
2022-12-13T21:36:47.898Z,-2.70
2022-12-13T21:39:28.317Z,-2.70
2022-12-13T21:41:55.585Z,-2.70
2022-12-13T21:44:22.736Z,-2.70
2022-12-13T21:47:11.862Z,-2.70
2022-12-13T21:49:39.626Z,-2.70
2022-12-13T21:52:06.450Z,-2.70
2022-12-13T21:54:33.340Z,-2.70
2022-12-13T21:57:18.978Z,-2.70
2022-12-13T21:59:51.362Z,-2.70
2022-12-13T22:02:19.473Z,-2.70
2022-12-13T22:04:55.276Z,-2.70
2022-12-13T22:07:26.330Z,-2.70
2022-12-13T22:09:53.768Z,-2.70
2022-12-13T22:12:26.596Z,-2.60
2022-12-13T22:14:53.774Z,-2.60
2022-12-13T22:17:26.914Z,-2.60
2022-12-13T22:19:58.239Z,-2.60
2022-12-13T22:22:25.602Z,-2.60
2022-12-13T22:24:53.763Z,-2.60
2022-12-13T22:27:24.175Z,-2.60
2022-12-13T22:29:57.206Z,-2.60
2022-12-13T22:32:26.936Z,-2.60
2022-12-13T22:34:54.231Z,-2.60
2022-12-13T22:37:21.172Z,-2.60
2022-12-13T22:39:49.142Z,-2.50
2022-12-13T22:42:16.058Z,-2.50
2022-12-13T22:44:43.262Z,-2.50
2022-12-13T22:47:10.228Z,-2.50
2022-12-13T22:49:37.334Z,-2.50
2022-12-13T22:52:04.522Z,-2.50
2022-12-13T22:54:31.408Z,-2.50
2022-12-13T22:56:58.339Z,-2.50
2022-12-13T22:59:25.251Z,-2.50
2022-12-13T23:01:54.332Z,-2.50
2022-12-13T23:04:24.474Z,-2.50
2022-12-13T23:06:51.372Z,-2.50
2022-12-13T23:09:18.522Z,-2.60
2022-12-13T23:12:03.804Z,-2.60
2022-12-13T23:14:34.602Z,-2.60
2022-12-13T23:17:02.545Z,-2.60
2022-12-13T23:19:51.477Z,-2.50
2022-12-13T23:22:16.828Z,-2.60
2022-12-13T23:24:43.728Z,-2.60
2022-12-13T23:27:11.858Z,-2.60
2022-12-13T23:29:38.958Z,-2.60
2022-12-13T23:32:05.850Z,-2.60
2022-12-13T23:34:32.845Z,-2.60
2022-12-13T23:36:59.819Z,-2.60
2022-12-13T23:39:29.027Z,-2.60
2022-12-13T23:41:55.970Z,-2.60
2022-12-13T23:44:23.019Z,-2.60
2022-12-13T23:46:49.970Z,-2.60
2022-12-13T23:49:19.696Z,-2.60
2022-12-13T23:51:46.553Z,-2.60
2022-12-13T23:54:16.631Z,-2.60
2022-12-13T23:56:43.968Z,-2.60
2022-12-13T23:59:11.523Z,-2.60
