createdAt,value
2023-01-11T00:00:47.512Z,96447.69
2023-01-11T00:03:15.000Z,96443.00
2023-01-11T00:05:43.251Z,96444.50
2023-01-11T00:08:09.944Z,96447.84
2023-01-11T00:10:36.929Z,96443.44
2023-01-11T00:13:03.943Z,96433.91
2023-01-11T00:15:30.973Z,96438.00
2023-01-11T00:17:57.850Z,96436.00
2023-01-11T00:20:25.304Z,96419.78
2023-01-11T00:22:52.100Z,96406.59
2023-01-11T00:25:18.802Z,96405.81
2023-01-11T00:27:47.296Z,96408.88
2023-01-11T00:30:14.189Z,96403.41
2023-01-11T00:32:40.902Z,96412.84
2023-01-11T00:35:08.445Z,96414.94
2023-01-11T00:37:35.183Z,96403.28
2023-01-11T00:40:01.923Z,96402.53
2023-01-11T00:42:46.962Z,96394.66
2023-01-11T00:45:32.442Z,96382.22
2023-01-11T00:48:04.872Z,96375.72
2023-01-11T00:50:35.016Z,96378.59
2023-01-11T00:53:02.141Z,96372.84
2023-01-11T00:55:28.914Z,96372.50
2023-01-11T00:57:55.589Z,96360.38
2023-01-11T01:00:22.344Z,96354.47
2023-01-11T01:02:49.972Z,96358.59
2023-01-11T01:05:17.783Z,96357.78
2023-01-11T01:07:45.182Z,96352.94
2023-01-11T01:10:14.160Z,96355.84
2023-01-11T01:12:59.723Z,96347.06
2023-01-11T01:15:26.544Z,96347.53
2023-01-11T01:17:55.243Z,96341.00
2023-01-11T01:20:23.734Z,96335.09
2023-01-11T01:22:50.647Z,96329.66
2023-01-11T01:25:17.458Z,96343.31
2023-01-11T01:27:44.134Z,96350.41
2023-01-11T01:30:11.218Z,96351.66
2023-01-11T01:32:38.051Z,96349.81
2023-01-11T01:35:04.969Z,96331.47
2023-01-11T01:37:31.579Z,96334.50
2023-01-11T01:39:58.206Z,96322.66
2023-01-11T01:42:25.279Z,96333.47
2023-01-11T01:45:02.700Z,96331.94
2023-01-11T01:47:41.351Z,96321.59
2023-01-11T01:50:19.416Z,96325.25
2023-01-11T01:52:50.378Z,96322.81
2023-01-11T01:55:25.447Z,96315.09
2023-01-11T01:57:54.708Z,96305.97
2023-01-11T02:00:21.599Z,96312.06
2023-01-11T02:02:49.355Z,96318.00
2023-01-11T02:05:17.499Z,96297.03
2023-01-11T02:07:45.215Z,96286.41
2023-01-11T02:10:19.108Z,96282.47
2023-01-11T02:12:48.839Z,96286.09
2023-01-11T02:15:18.028Z,96277.88
2023-01-11T02:17:44.863Z,96266.53
2023-01-11T02:20:17.493Z,96269.56
2023-01-11T02:23:18.224Z,96254.84
2023-01-11T02:26:10.443Z,96261.94
2023-01-11T02:29:00.616Z,96248.44
2023-01-11T02:31:43.722Z,96245.53
2023-01-11T02:34:24.212Z,96243.13
2023-01-11T02:37:10.055Z,96235.38
2023-01-11T02:39:36.665Z,96242.06
2023-01-11T02:42:40.568Z,96234.41
2023-01-11T02:45:29.254Z,96222.16
2023-01-11T02:48:02.056Z,96234.00
2023-01-11T02:50:32.772Z,96224.09
2023-01-11T02:53:37.618Z,96219.84
2023-01-11T02:56:09.959Z,96204.03
2023-01-11T02:58:40.094Z,96212.53
2023-01-11T03:01:07.348Z,96203.44
2023-01-11T03:03:34.329Z,96201.91
2023-01-11T03:06:03.041Z,96203.44
2023-01-11T03:08:44.966Z,96209.66
2023-01-11T03:11:38.860Z,96204.19
2023-01-11T03:14:29.031Z,96201.59
2023-01-11T03:17:04.558Z,96194.03
2023-01-11T03:19:37.002Z,96188.50
2023-01-11T03:22:39.362Z,96180.59
2023-01-11T03:25:18.777Z,96182.88
2023-01-11T03:27:57.686Z,96177.56
2023-01-11T03:30:33.812Z,96174.06
2023-01-11T03:33:14.862Z,96172.25
2023-01-11T03:35:53.762Z,96159.47
2023-01-11T03:38:27.489Z,96166.56
2023-01-11T03:41:16.414Z,96169.75
2023-01-11T03:43:45.128Z,96156.97
2023-01-11T03:46:29.065Z,96141.28
2023-01-11T03:49:01.936Z,96148.75
2023-01-11T03:51:34.703Z,96142.31
2023-01-11T03:54:04.895Z,96136.19
2023-01-11T03:56:44.260Z,96143.94
2023-01-11T03:59:10.874Z,96140.56
2023-01-11T04:01:37.924Z,96139.53
2023-01-11T04:04:04.723Z,96129.19
2023-01-11T04:06:35.975Z,96130.50
2023-01-11T04:09:02.777Z,96128.66
2023-01-11T04:11:29.475Z,96139.59
2023-01-11T04:13:56.284Z,96134.84
2023-01-11T04:16:22.973Z,96129.34
2023-01-11T04:18:49.703Z,96142.28
2023-01-11T04:21:16.408Z,96138.63
2023-01-11T04:23:43.077Z,96146.06
2023-01-11T04:26:09.733Z,96135.09
2023-01-11T04:28:36.350Z,96130.69
2023-01-11T04:31:03.344Z,96133.38
2023-01-11T04:33:30.225Z,96132.00
2023-01-11T04:35:56.890Z,96137.16
2023-01-11T04:38:25.200Z,96138.38
2023-01-11T04:41:11.776Z,96126.53
2023-01-11T04:43:38.389Z,96119.63
2023-01-11T04:46:05.303Z,96119.00
2023-01-11T04:48:33.505Z,96112.88
2023-01-11T04:51:00.149Z,96125.06
2023-01-11T04:53:26.799Z,96112.13
2023-01-11T04:55:53.747Z,96108.59
2023-01-11T04:58:20.450Z,96110.13
2023-01-11T05:00:47.204Z,96103.13
2023-01-11T05:03:13.947Z,96099.13
2023-01-11T05:05:40.586Z,96104.88
2023-01-11T05:08:07.615Z,96098.31
2023-01-11T05:10:34.284Z,96101.19
2023-01-11T05:13:00.967Z,96112.50
2023-01-11T05:15:27.624Z,96111.09
2023-01-11T05:17:54.311Z,96115.97
2023-01-11T05:20:21.229Z,96121.81
2023-01-11T05:22:48.274Z,96117.38
2023-01-11T05:25:14.905Z,96129.56
2023-01-11T05:27:41.744Z,96127.13
2023-01-11T05:30:09.142Z,96128.94
2023-01-11T05:32:35.824Z,96124.97
2023-01-11T05:35:02.485Z,96118.28
2023-01-11T05:37:29.881Z,96110.94
2023-01-11T05:39:56.884Z,96122.63
2023-01-11T05:42:23.581Z,96122.63
2023-01-11T05:45:08.761Z,96115.28
2023-01-11T05:47:35.573Z,96117.56
2023-01-11T05:50:02.600Z,96122.00
2023-01-11T05:52:29.286Z,96113.91
2023-01-11T05:54:55.948Z,96106.47
2023-01-11T05:57:22.602Z,96116.50
2023-01-11T05:59:49.260Z,96122.53
2023-01-11T06:02:16.124Z,96114.78
2023-01-11T06:04:42.786Z,96109.47
2023-01-11T06:07:10.150Z,96102.78
2023-01-11T06:09:36.761Z,96104.28
2023-01-11T06:12:03.573Z,96104.19
2023-01-11T06:14:30.269Z,96097.63
2023-01-11T06:16:57.206Z,96105.69
2023-01-11T06:19:23.916Z,96092.75
2023-01-11T06:21:50.614Z,96091.47
2023-01-11T06:24:17.330Z,96088.88
2023-01-11T06:26:44.017Z,96074.31
2023-01-11T06:29:11.709Z,96074.72
2023-01-11T06:31:38.340Z,96073.34
2023-01-11T06:34:04.955Z,96071.72
2023-01-11T06:36:31.568Z,96065.78
2023-01-11T06:38:58.356Z,96072.56
2023-01-11T06:41:25.132Z,96054.78
2023-01-11T06:43:51.847Z,96043.88
2023-01-11T06:46:19.212Z,96047.34
2023-01-11T06:48:46.565Z,96046.38
2023-01-11T06:51:15.266Z,96053.94
2023-01-11T06:53:43.096Z,96035.81
2023-01-11T06:56:19.121Z,96026.88
2023-01-11T06:58:47.723Z,96023.72
2023-01-11T07:01:15.336Z,96043.69
2023-01-11T07:03:42.425Z,96034.81
2023-01-11T07:06:09.150Z,96024.16
2023-01-11T07:08:35.853Z,96043.50
2023-01-11T07:11:02.589Z,96036.47
2023-01-11T07:13:29.281Z,96035.38
2023-01-11T07:15:57.744Z,96032.50
2023-01-11T07:18:24.411Z,96029.22
2023-01-11T07:20:52.212Z,96032.56
2023-01-11T07:23:19.463Z,96039.69
2023-01-11T07:25:47.593Z,96031.63
2023-01-11T07:28:14.357Z,96034.22
2023-01-11T07:30:56.737Z,96039.69
2023-01-11T07:33:25.772Z,96037.41
2023-01-11T07:35:52.844Z,96037.41
2023-01-11T07:38:19.686Z,96036.47
2023-01-11T07:40:46.369Z,96028.03
2023-01-11T07:43:19.541Z,96030.22
2023-01-11T07:45:49.852Z,96029.16
2023-01-11T07:48:25.374Z,96041.72
2023-01-11T07:50:52.828Z,96050.69
2023-01-11T07:53:20.073Z,96033.97
2023-01-11T07:55:47.632Z,96031.81
2023-01-11T07:58:15.352Z,96026.97
2023-01-11T08:00:42.130Z,96028.34
2023-01-11T08:03:10.132Z,96024.22
2023-01-11T08:05:37.367Z,96034.59
2023-01-11T08:08:05.106Z,96042.06
2023-01-11T08:10:31.897Z,96038.38
2023-01-11T08:13:20.327Z,96069.81
2023-01-11T08:15:47.337Z,96059.09
2023-01-11T08:18:14.390Z,96055.25
2023-01-11T08:20:41.628Z,96059.09
2023-01-11T08:23:10.670Z,96051.47
2023-01-11T08:25:37.742Z,96070.47
2023-01-11T08:28:06.179Z,96078.25
2023-01-11T08:30:33.364Z,96076.81
2023-01-11T08:33:03.572Z,96078.03
2023-01-11T08:35:31.172Z,96079.06
2023-01-11T08:37:58.040Z,96075.72
2023-01-11T08:40:25.845Z,96074.97
2023-01-11T08:42:56.970Z,96084.25
2023-01-11T08:45:24.004Z,96112.47
2023-01-11T08:47:52.142Z,96094.31
2023-01-11T08:50:20.253Z,96092.38
2023-01-11T08:52:48.595Z,96089.25
2023-01-11T08:55:15.244Z,96081.47
2023-01-11T08:57:41.828Z,96090.78
2023-01-11T09:00:11.021Z,96093.38
2023-01-11T09:02:40.867Z,96098.56
2023-01-11T09:05:08.111Z,96097.88
2023-01-11T09:07:34.821Z,96099.69
2023-01-11T09:10:01.590Z,96103.16
2023-01-11T09:12:28.355Z,96107.59
2023-01-11T09:14:55.091Z,96109.09
2023-01-11T09:17:21.928Z,96119.47
2023-01-11T09:19:48.642Z,96127.03
2023-01-11T09:22:15.820Z,96116.66
2023-01-11T09:24:42.485Z,96120.31
2023-01-11T09:27:09.317Z,96123.78
2023-01-11T09:29:37.445Z,96124.34
2023-01-11T09:32:04.767Z,96138.13
2023-01-11T09:34:31.798Z,96133.28
2023-01-11T09:37:00.805Z,96144.41
2023-01-11T09:39:28.896Z,96155.97
2023-01-11T09:42:16.643Z,96152.50
2023-01-11T09:44:56.858Z,96154.44
2023-01-11T09:47:29.408Z,96167.19
2023-01-11T09:50:00.677Z,96298.38
2023-01-11T09:52:33.037Z,96163.69
2023-01-11T09:55:01.473Z,96195.69
2023-01-11T09:57:52.061Z,96167.91
2023-01-11T10:00:33.266Z,96186.28
2023-01-11T10:03:33.595Z,96181.31
2023-01-11T10:06:09.736Z,96227.28
2023-01-11T10:18:43.436Z,96210.13
2023-01-11T10:18:53.330Z,96211.00
2023-01-11T10:21:55.322Z,96198.66
2023-01-11T10:24:35.363Z,96199.00
2023-01-11T10:27:08.465Z,96203.28
2023-01-11T10:30:07.190Z,96204.59
2023-01-11T10:32:58.107Z,96195.69
2023-01-11T10:36:02.622Z,96209.88
2023-01-11T10:38:55.124Z,96206.81
2023-01-11T10:41:38.765Z,96213.31
2023-01-11T10:44:19.542Z,96224.78
2023-01-11T10:46:50.902Z,96227.38
2023-01-11T10:49:50.375Z,96226.06
2023-01-11T10:52:41.967Z,96230.41
2023-01-11T10:55:26.751Z,96214.84
2023-01-11T10:58:18.785Z,96220.84
2023-01-11T11:01:08.854Z,96222.06
2023-01-11T11:03:53.091Z,96226.50
2023-01-11T11:06:28.792Z,96251.13
2023-01-11T11:09:37.565Z,96247.88
2023-01-11T11:12:12.298Z,96249.25
2023-01-11T11:15:10.218Z,96241.78
2023-01-11T11:17:40.459Z,96251.41
2023-01-11T11:20:21.046Z,96252.31
2023-01-11T11:22:54.991Z,96259.34
2023-01-11T11:25:27.701Z,96268.56
2023-01-11T11:28:22.425Z,96258.84
2023-01-11T11:30:53.168Z,96254.28
2023-01-11T11:33:34.556Z,96255.81
2023-01-11T11:36:10.377Z,96253.78
2023-01-11T11:38:42.883Z,96248.97
2023-01-11T11:41:15.121Z,96259.28
2023-01-11T11:43:43.955Z,96252.91
2023-01-11T11:46:20.392Z,96282.34
2023-01-11T11:49:12.702Z,96298.06
2023-01-11T11:51:41.472Z,96301.94
2023-01-11T11:54:23.883Z,96306.09
2023-01-11T11:56:50.914Z,96305.72
2023-01-11T11:59:20.586Z,96306.34
2023-01-11T12:01:54.870Z,96371.16
2023-01-11T12:04:24.896Z,96331.84
2023-01-11T12:07:07.765Z,96319.59
2023-01-11T12:09:36.632Z,96298.81
2023-01-11T12:12:04.310Z,96305.59
2023-01-11T12:14:34.499Z,96311.41
2023-01-11T12:17:21.094Z,96298.94
2023-01-11T12:19:48.073Z,96308.47
2023-01-11T12:22:19.416Z,96311.94
2023-01-11T12:25:15.205Z,96309.34
2023-01-11T12:27:59.749Z,96302.09
2023-01-11T12:30:41.671Z,96302.09
2023-01-11T12:33:45.856Z,96304.56
2023-01-11T12:36:35.225Z,96320.16
2023-01-11T12:39:16.260Z,96316.38
2023-01-11T12:42:00.751Z,96332.50
2023-01-11T12:44:59.347Z,96332.56
2023-01-11T12:47:35.085Z,96343.97
2023-01-11T12:50:24.926Z,96362.72
2023-01-11T12:53:10.395Z,96381.34
2023-01-11T12:56:18.266Z,96400.16
2023-01-11T12:58:57.012Z,96403.94
2023-01-11T13:01:41.935Z,96416.13
2023-01-11T13:04:45.507Z,96403.59
2023-01-11T13:07:19.917Z,96404.50
2023-01-11T13:10:24.038Z,96404.25
2023-01-11T13:13:22.098Z,96403.06
2023-01-11T13:15:59.545Z,96406.44
2023-01-11T13:18:34.205Z,96398.22
2023-01-11T13:21:26.097Z,96402.41
2023-01-11T13:23:56.892Z,96406.00
2023-01-11T13:26:27.151Z,96447.81
2023-01-11T13:29:02.397Z,96473.97
2023-01-11T13:31:31.992Z,96487.06
2023-01-11T13:34:05.119Z,96477.75
2023-01-11T13:36:40.605Z,96511.69
2023-01-11T13:39:13.176Z,96501.59
2023-01-11T13:41:46.926Z,96498.25
2023-01-11T13:44:20.997Z,96509.97
2023-01-11T13:47:03.229Z,96546.53
2023-01-11T13:49:49.458Z,96568.34
2023-01-11T13:52:39.216Z,96558.78
2023-01-11T13:55:25.938Z,96537.34
2023-01-11T13:58:02.861Z,96534.59
2023-01-11T14:00:41.979Z,96551.78
2023-01-11T14:03:39.546Z,96536.38
2023-01-11T14:06:09.394Z,96554.50
2023-01-11T14:09:10.422Z,96559.13
2023-01-11T14:12:03.445Z,96568.28
2023-01-11T14:14:49.199Z,96572.00
2023-01-11T14:17:18.542Z,96580.03
2023-01-11T14:20:13.239Z,96614.81
2023-01-11T14:23:16.274Z,96652.31
2023-01-11T14:25:49.315Z,96670.22
2023-01-11T14:28:33.437Z,96681.81
2023-01-11T14:31:06.049Z,96678.78
2023-01-11T14:33:51.204Z,96679.88
2023-01-11T14:36:56.918Z,96715.56
2023-01-11T14:39:45.111Z,96734.44
2023-01-11T14:42:34.275Z,96753.81
2023-01-11T14:45:36.749Z,96724.09
2023-01-11T14:48:13.671Z,96756.41
2023-01-11T14:51:07.129Z,96788.56
2023-01-11T14:53:46.398Z,96804.72
2023-01-11T14:56:44.179Z,96803.81
2023-01-11T14:59:35.520Z,96840.22
2023-01-11T15:02:05.205Z,96835.66
2023-01-11T15:04:37.130Z,96884.41
2023-01-11T15:07:25.720Z,96948.03
2023-01-11T15:09:53.781Z,96960.50
2023-01-11T15:12:37.168Z,96978.81
2023-01-11T15:15:17.047Z,96960.75
2023-01-11T15:18:02.999Z,96931.59
2023-01-11T15:20:30.052Z,96957.69
2023-01-11T15:22:59.665Z,96942.41
2023-01-11T15:25:33.720Z,96974.09
2023-01-11T15:28:32.329Z,96984.44
2023-01-11T15:30:59.080Z,97011.41
2023-01-11T15:33:26.271Z,97042.84
2023-01-11T15:35:55.785Z,97068.13
2023-01-11T15:38:30.705Z,97071.19
2023-01-11T15:41:18.489Z,97063.66
2023-01-11T15:44:18.944Z,97059.72
2023-01-11T15:47:12.840Z,97097.88
2023-01-11T15:49:58.234Z,97091.75
2023-01-11T15:52:52.777Z,97040.50
2023-01-11T15:55:37.906Z,97071.91
2023-01-11T15:58:25.623Z,97043.69
2023-01-11T16:01:12.511Z,97062.91
2023-01-11T16:03:54.290Z,97061.06
2023-01-11T16:06:28.047Z,97047.28
2023-01-11T16:09:16.354Z,97053.75
2023-01-11T16:12:12.071Z,97076.00
2023-01-11T16:15:16.458Z,97034.25
2023-01-11T16:17:46.153Z,97033.03
2023-01-11T16:20:23.885Z,97052.56
2023-01-11T16:22:56.979Z,97056.03
2023-01-11T16:25:27.575Z,97033.84
2023-01-11T16:27:57.175Z,97030.09
2023-01-11T16:30:24.531Z,97032.38
2023-01-11T16:32:51.273Z,97056.34
2023-01-11T16:35:20.521Z,97000.28
2023-01-11T16:37:55.026Z,97007.56
2023-01-11T16:40:31.855Z,97008.91
2023-01-11T16:43:02.240Z,97003.97
2023-01-11T16:45:50.487Z,97045.75
2023-01-11T16:48:26.994Z,97007.50
2023-01-11T16:51:09.165Z,97012.66
2023-01-11T16:53:38.390Z,97021.44
2023-01-11T16:56:18.679Z,96986.00
2023-01-11T16:59:05.160Z,96975.28
2023-01-11T17:01:59.107Z,96978.34
2023-01-11T17:04:31.976Z,96981.53
2023-01-11T17:07:25.145Z,96949.44
2023-01-11T17:09:52.766Z,96957.88
2023-01-11T17:12:25.567Z,96937.00
2023-01-11T17:15:23.608Z,96953.03
2023-01-11T17:17:50.705Z,96977.53
2023-01-11T17:20:20.807Z,96973.38
2023-01-11T17:22:50.241Z,96957.97
2023-01-11T17:25:24.901Z,96973.53
2023-01-11T17:28:00.577Z,96996.72
2023-01-11T17:30:29.158Z,96990.09
2023-01-11T17:32:59.364Z,96984.84
2023-01-11T17:35:29.165Z,96987.88
2023-01-11T17:37:59.217Z,96962.53
2023-01-11T17:40:27.762Z,96967.72
2023-01-11T17:43:17.677Z,96962.50
2023-01-11T17:45:49.342Z,96960.84
2023-01-11T17:48:16.632Z,96951.19
2023-01-11T17:50:49.374Z,96960.53
2023-01-11T17:53:21.183Z,96969.81
2023-01-11T17:56:05.175Z,96973.75
2023-01-11T17:58:36.539Z,96972.00
2023-01-11T18:01:09.020Z,96971.50
2023-01-11T18:03:57.912Z,96968.34
2023-01-11T18:06:41.286Z,96979.84
2023-01-11T18:09:29.629Z,96969.28
2023-01-11T18:12:29.521Z,96976.44
2023-01-11T18:15:01.418Z,96966.72
2023-01-11T18:17:37.177Z,96966.97
2023-01-11T18:20:29.787Z,96934.59
2023-01-11T18:23:11.296Z,96945.25
2023-01-11T18:25:38.635Z,96963.31
2023-01-11T18:28:11.334Z,96975.72
2023-01-11T18:30:40.411Z,96976.03
2023-01-11T18:33:17.201Z,96967.59
2023-01-11T18:35:46.310Z,96979.00
2023-01-11T18:38:17.966Z,96981.16
2023-01-11T18:40:46.540Z,96988.91
2023-01-11T18:43:14.451Z,96994.84
2023-01-11T18:45:41.605Z,96999.44
2023-01-11T18:48:13.552Z,97004.41
2023-01-11T18:50:43.050Z,97012.63
2023-01-11T18:53:14.635Z,97001.84
2023-01-11T18:55:41.811Z,97022.38
2023-01-11T18:58:09.928Z,97016.63
2023-01-11T19:00:37.131Z,97030.28
2023-01-11T19:03:05.096Z,97050.88
2023-01-11T19:05:31.696Z,97046.84
2023-01-11T19:07:58.675Z,97031.09
2023-01-11T19:10:26.816Z,97022.00
2023-01-11T19:12:53.718Z,97017.41
2023-01-11T19:15:20.342Z,97028.56
2023-01-11T19:17:46.972Z,97021.13
2023-01-11T19:20:14.318Z,97034.66
2023-01-11T19:22:41.505Z,97041.06
2023-01-11T19:25:09.736Z,97022.22
2023-01-11T19:27:37.757Z,97030.97
2023-01-11T19:30:06.431Z,97035.50
2023-01-11T19:32:33.160Z,97029.38
2023-01-11T19:35:00.052Z,97040.88
2023-01-11T19:37:27.816Z,97027.38
2023-01-11T19:39:54.779Z,97042.22
2023-01-11T19:42:22.227Z,97043.47
2023-01-11T19:44:50.315Z,97028.53
2023-01-11T19:47:17.212Z,97038.97
2023-01-11T19:49:44.285Z,97043.47
2023-01-11T19:52:14.158Z,97041.16
2023-01-11T19:54:42.687Z,97047.00
2023-01-11T19:57:23.261Z,97064.91
2023-01-11T19:59:50.230Z,97063.66
2023-01-11T20:02:19.455Z,97058.50
2023-01-11T20:04:46.433Z,97048.25
2023-01-11T20:07:14.585Z,97049.84
2023-01-11T20:09:41.501Z,97034.25
2023-01-11T20:12:11.204Z,97029.97
2023-01-11T20:14:40.571Z,97025.41
2023-01-11T20:17:08.085Z,97003.06
2023-01-11T20:19:34.783Z,97009.66
2023-01-11T20:22:01.507Z,97009.19
2023-01-11T20:24:29.894Z,96998.69
2023-01-11T20:26:58.699Z,96969.97
2023-01-11T20:29:25.681Z,96998.19
2023-01-11T20:31:52.716Z,96994.03
2023-01-11T20:34:19.526Z,96988.13
2023-01-11T20:36:46.391Z,96988.78
2023-01-11T20:39:13.097Z,96987.66
2023-01-11T20:41:52.590Z,96986.69
2023-01-11T20:44:24.986Z,96974.94
2023-01-11T20:46:53.017Z,96980.94
2023-01-11T20:49:22.361Z,96978.25
2023-01-11T20:51:49.508Z,96965.34
2023-01-11T20:54:16.701Z,96978.56
2023-01-11T20:56:46.482Z,96974.34
2023-01-11T20:59:16.602Z,96963.94
2023-01-11T21:01:43.905Z,96968.38
2023-01-11T21:04:12.348Z,96965.03
2023-01-11T21:06:41.976Z,96962.69
2023-01-11T21:09:09.914Z,96960.72
2023-01-11T21:14:04.616Z,96970.88
2023-01-11T21:16:31.764Z,96974.41
2023-01-11T21:19:01.227Z,96996.78
2023-01-11T21:21:29.725Z,97003.97
2023-01-11T21:23:58.585Z,97006.56
2023-01-11T21:26:27.189Z,97017.84
2023-01-11T21:28:56.260Z,97043.22
2023-01-11T21:31:23.006Z,97064.81
2023-01-11T21:33:50.340Z,97073.44
2023-01-11T21:36:19.461Z,97105.38
2023-01-11T21:38:46.357Z,97112.41
2023-01-11T21:41:18.168Z,97087.28
2023-01-11T21:43:45.648Z,97081.78
2023-01-11T21:46:12.847Z,97087.78
2023-01-11T21:48:39.792Z,97063.75
2023-01-11T21:51:10.056Z,97079.38
2023-01-11T21:53:36.840Z,97081.28
2023-01-11T21:56:08.132Z,97068.47
2023-01-11T21:58:35.505Z,97097.56
2023-01-11T22:01:12.858Z,97123.72
2023-01-11T22:03:42.312Z,97111.06
2023-01-11T22:06:09.400Z,97088.78
2023-01-11T22:08:38.278Z,97109.53
2023-01-11T22:11:06.440Z,97105.59
2023-01-11T22:13:34.919Z,97133.16
2023-01-11T22:16:15.863Z,97133.50
2023-01-11T22:18:43.838Z,97140.66
2023-01-11T22:21:17.268Z,97151.31
2023-01-11T22:23:45.351Z,97127.09
2023-01-11T22:26:17.831Z,97110.97
2023-01-11T22:29:04.681Z,97121.03
2023-01-11T22:31:32.278Z,97154.72
2023-01-11T22:33:59.952Z,97172.63
2023-01-11T22:36:28.102Z,97158.16
2023-01-11T22:38:55.192Z,97182.06
2023-01-11T22:41:22.705Z,97158.16
2023-01-11T22:43:49.795Z,97153.06
2023-01-11T22:46:19.437Z,97171.56
2023-01-11T22:48:48.458Z,97152.97
2023-01-11T22:51:19.951Z,97159.88
2023-01-11T22:53:48.755Z,97145.16
2023-01-11T22:56:21.346Z,97143.00
2023-01-11T22:58:48.711Z,97153.00
2023-01-11T23:01:19.665Z,97144.72
2023-01-11T23:03:46.938Z,97140.31
2023-01-11T23:06:20.146Z,97128.81
2023-01-11T23:08:47.260Z,97136.19
2023-01-11T23:11:36.435Z,97117.47
2023-01-11T23:14:05.026Z,97117.88
2023-01-11T23:16:32.441Z,97129.38
2023-01-11T23:18:59.396Z,97108.56
2023-01-11T23:21:26.059Z,97099.16
2023-01-11T23:23:53.516Z,97085.13
2023-01-11T23:26:20.889Z,97076.59
2023-01-11T23:28:49.226Z,97094.28
2023-01-11T23:31:24.378Z,97111.13
2023-01-11T23:33:56.906Z,97132.84
2023-01-11T23:36:28.246Z,97124.59
2023-01-11T23:38:54.922Z,97131.78
2023-01-11T23:41:40.271Z,97122.06
2023-01-11T23:44:10.244Z,97107.47
2023-01-11T23:46:56.559Z,97100.06
2023-01-11T23:49:25.167Z,97106.31
2023-01-11T23:51:52.552Z,97074.56
2023-01-11T23:54:19.359Z,97073.97
2023-01-11T23:56:46.034Z,97078.88
2023-01-11T23:59:13.146Z,97097.63
