createdAt,value
2023-03-15T00:01:37.540Z,2.50
2023-03-15T00:04:10.044Z,2.50
2023-03-15T00:06:42.276Z,2.80
2023-03-15T00:09:14.604Z,2.70
2023-03-15T00:11:46.965Z,2.20
2023-03-15T00:14:19.403Z,2.20
2023-03-15T00:16:51.719Z,2.10
2023-03-15T00:19:24.073Z,2.50
2023-03-15T00:21:56.314Z,1.90
2023-03-15T00:24:28.686Z,2.00
2023-03-15T00:27:02.532Z,2.00
2023-03-15T00:29:35.004Z,2.50
2023-03-15T00:32:07.837Z,2.20
2023-03-15T00:34:40.398Z,2.50
2023-03-15T00:37:13.250Z,2.40
2023-03-15T00:39:45.621Z,2.30
2023-03-15T00:42:18.506Z,2.40
2023-03-15T00:44:51.854Z,2.50
2023-03-15T00:47:24.292Z,2.60
2023-03-15T00:49:56.695Z,2.00
2023-03-15T00:52:29.126Z,2.30
2023-03-15T00:55:01.479Z,2.30
2023-03-15T00:57:35.567Z,2.60
2023-03-15T01:00:09.984Z,2.40
2023-03-15T01:02:42.574Z,2.50
2023-03-15T01:07:46.374Z,2.60
2023-03-15T01:10:19.557Z,2.40
2023-03-15T01:12:51.815Z,2.50
2023-03-15T01:15:24.438Z,2.50
2023-03-15T01:17:56.793Z,2.60
2023-03-15T01:20:29.214Z,2.20
2023-03-15T01:23:01.518Z,2.90
2023-03-15T01:25:33.924Z,3.00
2023-03-15T01:28:06.684Z,2.90
2023-03-15T01:30:39.098Z,3.30
2023-03-15T01:33:11.480Z,3.30
2023-03-15T01:35:43.945Z,3.50
2023-03-15T01:38:16.719Z,3.00
2023-03-15T01:43:22.246Z,4.10
2023-03-15T01:46:05.544Z,3.50
2023-03-15T01:48:44.796Z,3.70
2023-03-15T01:51:21.725Z,4.30
2023-03-15T01:53:58.861Z,4.00
2023-03-15T01:56:32.103Z,3.80
2023-03-15T01:59:06.461Z,4.00
2023-03-15T02:01:40.069Z,4.10
2023-03-15T02:04:14.853Z,3.90
2023-03-15T02:06:49.399Z,4.00
2023-03-15T02:09:22.479Z,4.00
2023-03-15T02:11:54.855Z,4.10
2023-03-15T02:14:27.681Z,3.60
2023-03-15T02:19:44.065Z,4.20
2023-03-15T02:22:24.833Z,3.90
2023-03-15T02:25:01.666Z,4.20
2023-03-15T02:27:35.687Z,4.60
2023-03-15T02:30:10.173Z,3.90
2023-03-15T02:32:42.649Z,4.00
2023-03-15T02:35:20.963Z,3.70
2023-03-15T02:37:53.371Z,4.30
2023-03-15T02:40:27.939Z,3.50
2023-03-15T02:43:02.507Z,3.80
2023-03-15T02:45:36.008Z,4.20
2023-03-15T02:48:09.504Z,4.10
2023-03-15T02:50:42.284Z,4.30
2023-03-15T02:53:14.759Z,3.60
2023-03-15T02:55:47.233Z,4.10
2023-03-15T02:58:19.604Z,3.80
2023-03-15T03:00:53.107Z,3.70
2023-03-15T03:03:25.628Z,4.00
2023-03-15T03:05:58.477Z,4.50
2023-03-15T03:08:31.600Z,4.60
2023-03-15T03:11:03.937Z,3.90
2023-03-15T03:13:36.283Z,4.00
2023-03-15T03:16:09.221Z,4.10
2023-03-15T03:18:42.908Z,4.00
2023-03-15T03:21:15.428Z,3.90
2023-03-15T03:23:47.852Z,3.90
2023-03-15T03:26:21.302Z,4.50
2023-03-15T03:28:53.986Z,4.10
2023-03-15T03:33:58.636Z,3.90
2023-03-15T03:36:31.474Z,3.70
2023-03-15T03:39:04.609Z,3.40
2023-03-15T03:41:37.060Z,4.40
2023-03-15T03:44:09.523Z,4.10
2023-03-15T03:46:41.955Z,4.60
2023-03-15T03:49:14.858Z,3.90
2023-03-15T03:51:47.118Z,4.30
2023-03-15T03:54:21.481Z,3.90
2023-03-15T03:56:53.868Z,4.00
2023-03-15T03:59:26.581Z,4.50
2023-03-15T04:04:29.657Z,4.20
2023-03-15T04:07:02.160Z,4.10
2023-03-15T04:09:37.818Z,4.10
2023-03-15T04:12:11.622Z,4.30
2023-03-15T04:14:43.846Z,4.20
2023-03-15T04:17:16.134Z,4.40
2023-03-15T04:19:48.616Z,4.60
2023-03-15T04:22:21.005Z,4.60
2023-03-15T04:24:54.110Z,4.20
2023-03-15T04:29:57.156Z,4.00
2023-03-15T04:32:29.648Z,3.80
2023-03-15T04:35:02.286Z,3.80
2023-03-15T04:37:34.617Z,4.30
2023-03-15T04:40:09.782Z,4.60
2023-03-15T04:42:42.156Z,4.20
2023-03-15T04:45:15.247Z,4.90
2023-03-15T04:50:18.904Z,4.10
2023-03-15T04:52:51.774Z,4.20
2023-03-15T04:55:24.380Z,4.50
2023-03-15T04:57:57.891Z,4.60
2023-03-15T05:00:32.643Z,4.30
2023-03-15T05:03:05.395Z,5.00
2023-03-15T05:08:11.380Z,4.20
2023-03-15T05:10:44.529Z,5.30
2023-03-15T05:13:19.876Z,4.40
2023-03-15T05:15:54.100Z,4.40
2023-03-15T05:18:28.086Z,4.10
2023-03-15T05:21:01.254Z,4.90
2023-03-15T05:27:54.187Z,4.80
2023-03-15T05:30:27.932Z,4.70
2023-03-15T05:33:04.999Z,4.50
2023-03-15T05:35:39.025Z,4.80
2023-03-15T05:38:14.911Z,5.00
2023-03-15T05:40:50.927Z,7.70
2023-03-15T05:43:24.612Z,4.90
2023-03-15T05:45:58.339Z,5.00
2023-03-15T05:48:33.012Z,4.40
2023-03-15T05:51:07.379Z,4.60
2023-03-15T05:53:41.592Z,5.10
2023-03-15T05:56:16.112Z,4.90
2023-03-15T05:58:49.593Z,4.70
2023-03-15T06:07:21.398Z,5.30
2023-03-15T06:12:34.467Z,6.60
2023-03-15T06:15:08.546Z,5.70
2023-03-15T06:17:40.880Z,5.20
2023-03-15T06:20:15.231Z,5.70
2023-03-15T06:22:47.766Z,6.70
2023-03-15T06:27:51.078Z,5.60
2023-03-15T06:30:23.671Z,5.70
2023-03-15T06:35:27.068Z,5.00
2023-03-15T06:40:30.351Z,5.20
2023-03-15T06:43:06.405Z,5.60
2023-03-15T06:45:38.851Z,6.20
2023-03-15T06:48:11.407Z,5.70
2023-03-15T06:50:47.201Z,5.40
2023-03-15T06:53:20.161Z,5.50
2023-03-15T06:55:52.519Z,5.20
2023-03-15T06:58:24.903Z,5.40
2023-03-15T07:00:57.542Z,5.90
2023-03-15T07:03:29.957Z,5.70
2023-03-15T07:06:02.395Z,5.60
2023-03-15T07:08:34.854Z,5.20
2023-03-15T07:11:07.689Z,6.10
2023-03-15T07:13:40.193Z,5.90
2023-03-15T07:16:12.538Z,6.00
2023-03-15T07:18:44.908Z,5.40
2023-03-15T07:21:17.367Z,5.80
2023-03-15T07:23:49.767Z,5.20
2023-03-15T07:26:22.170Z,5.60
2023-03-15T07:28:54.521Z,5.90
2023-03-15T07:31:27.013Z,5.20
2023-03-15T07:33:59.495Z,5.70
2023-03-15T07:36:32.595Z,5.80
2023-03-15T07:39:05.083Z,5.10
2023-03-15T07:41:37.476Z,5.10
2023-03-15T07:44:10.384Z,5.50
2023-03-15T07:46:42.990Z,5.40
2023-03-15T07:51:46.327Z,5.50
2023-03-15T07:54:19.590Z,5.30
2023-03-15T07:56:51.956Z,5.00
2023-03-15T07:59:24.454Z,5.80
2023-03-15T08:01:56.901Z,7.00
2023-03-15T08:04:29.340Z,5.00
2023-03-15T08:07:01.833Z,5.70
2023-03-15T08:09:34.747Z,5.40
2023-03-15T08:12:07.515Z,5.50
2023-03-15T08:14:39.834Z,6.00
2023-03-15T08:17:16.385Z,5.20
2023-03-15T08:19:48.816Z,5.10
2023-03-15T08:22:21.141Z,5.30
2023-03-15T08:24:54.073Z,5.60
2023-03-15T08:27:26.488Z,5.40
2023-03-15T08:35:34.514Z,5.00
2023-03-15T08:38:07.021Z,6.50
2023-03-15T08:40:40.849Z,6.40
2023-03-15T08:43:13.130Z,4.20
2023-03-15T08:46:00.215Z,5.50
2023-03-15T08:48:33.501Z,5.10
2023-03-15T08:51:07.100Z,4.80
2023-03-15T08:53:39.885Z,4.70
2023-03-15T08:56:12.411Z,5.80
2023-03-15T08:58:44.849Z,6.70
2023-03-15T09:01:17.885Z,5.70
2023-03-15T09:03:51.939Z,5.90
2023-03-15T09:06:24.573Z,5.40
2023-03-15T09:08:56.966Z,5.00
2023-03-15T09:11:29.382Z,5.20
2023-03-15T09:14:01.856Z,5.50
2023-03-15T09:16:34.263Z,4.30
2023-03-15T09:19:06.745Z,4.90
2023-03-15T09:21:39.152Z,4.30
2023-03-15T09:24:11.503Z,4.60
2023-03-15T09:26:43.846Z,4.70
2023-03-15T09:29:16.221Z,3.80
2023-03-15T09:31:48.630Z,4.30
2023-03-15T09:34:21.890Z,4.20
2023-03-15T09:36:54.782Z,4.40
2023-03-15T09:41:59.818Z,4.70
2023-03-15T09:44:44.857Z,4.20
2023-03-15T09:47:25.583Z,4.30
2023-03-15T09:50:03.264Z,4.20
2023-03-15T09:52:41.120Z,3.70
2023-03-15T09:55:17.437Z,3.80
2023-03-15T09:57:52.242Z,3.90
2023-03-15T10:00:28.618Z,4.50
2023-03-15T10:03:07.288Z,3.80
2023-03-15T10:05:43.102Z,3.70
2023-03-15T10:08:17.871Z,3.90
2023-03-15T10:10:54.657Z,4.20
2023-03-15T10:13:37.376Z,3.90
2023-03-15T10:16:19.793Z,3.60
2023-03-15T10:19:03.128Z,3.50
2023-03-15T10:21:42.967Z,3.90
2023-03-15T10:24:20.815Z,3.90
2023-03-15T10:26:53.868Z,3.50
2023-03-15T10:29:28.695Z,4.10
2023-03-15T10:32:01.540Z,3.50
2023-03-15T10:34:35.590Z,4.40
2023-03-15T10:37:09.721Z,3.90
2023-03-15T10:39:46.937Z,3.40
2023-03-15T10:42:34.095Z,3.90
2023-03-15T10:45:22.232Z,3.30
2023-03-15T10:48:00.371Z,3.50
2023-03-15T10:50:35.516Z,3.80
2023-03-15T10:53:13.721Z,3.80
2023-03-15T10:55:47.892Z,3.10
2023-03-15T10:58:27.634Z,3.40
2023-03-15T11:01:07.601Z,3.50
2023-03-15T11:03:40.844Z,2.70
2023-03-15T11:09:16.346Z,3.60
2023-03-15T11:12:01.878Z,3.10
2023-03-15T11:14:41.126Z,3.10
2023-03-15T11:17:21.066Z,3.30
2023-03-15T11:19:59.524Z,2.90
2023-03-15T11:22:31.909Z,3.00
2023-03-15T11:25:04.804Z,2.80
2023-03-15T11:30:14.191Z,4.80
2023-03-15T11:32:47.368Z,3.20
2023-03-15T11:38:35.070Z,3.30
2023-03-15T11:41:20.205Z,3.30
2023-03-15T11:44:17.176Z,3.10
2023-03-15T11:47:23.037Z,4.10
2023-03-15T11:53:14.659Z,3.60
2023-03-15T11:59:11.493Z,3.10
2023-03-15T12:01:49.883Z,3.20
2023-03-15T12:04:45.724Z,3.30
2023-03-15T12:07:40.375Z,3.00
2023-03-15T12:10:34.363Z,3.20
2023-03-15T12:13:21.422Z,2.70
2023-03-15T12:15:54.328Z,4.50
2023-03-15T12:18:32.710Z,4.00
2023-03-15T12:21:24.959Z,3.10
2023-03-15T12:24:04.054Z,3.80
2023-03-15T12:26:44.943Z,3.10
2023-03-15T12:29:24.605Z,3.70
2023-03-15T12:32:00.983Z,3.60
2023-03-15T12:34:39.394Z,2.80
2023-03-15T12:37:17.098Z,3.40
2023-03-15T12:39:51.970Z,3.20
2023-03-15T12:43:10.752Z,3.20
2023-03-15T12:45:48.024Z,3.50
2023-03-15T12:48:28.334Z,3.00
2023-03-15T12:51:16.564Z,2.70
2023-03-15T12:53:56.101Z,2.50
2023-03-15T12:56:37.790Z,3.40
2023-03-15T12:59:32.163Z,2.60
2023-03-15T13:02:11.989Z,2.90
2023-03-15T13:04:44.478Z,3.10
2023-03-15T13:07:27.482Z,2.80
2023-03-15T13:10:16.995Z,3.20
2023-03-15T13:12:54.127Z,2.70
2023-03-15T13:15:29.970Z,2.60
2023-03-15T13:18:10.731Z,2.70
2023-03-15T13:20:47.051Z,3.40
2023-03-15T13:23:21.824Z,2.80
2023-03-15T13:26:10.207Z,3.30
2023-03-15T13:28:47.563Z,2.80
2023-03-15T13:31:24.456Z,2.70
2023-03-15T13:33:58.564Z,2.30
2023-03-15T13:36:40.218Z,2.30
2023-03-15T13:39:19.841Z,2.50
2023-03-15T13:41:57.763Z,2.60
2023-03-15T13:44:31.086Z,2.30
2023-03-15T13:47:03.755Z,2.80
2023-03-15T13:49:36.728Z,2.30
2023-03-15T13:52:14.828Z,2.20
2023-03-15T13:54:47.376Z,2.30
2023-03-15T13:57:22.153Z,2.30
2023-03-15T13:59:59.648Z,2.50
2023-03-15T14:02:38.665Z,3.30
2023-03-15T14:05:14.456Z,3.00
2023-03-15T14:07:48.622Z,2.70
2023-03-15T14:10:34.726Z,2.80
2023-03-15T14:13:24.728Z,3.20
2023-03-15T14:16:01.685Z,3.00
2023-03-15T14:18:39.188Z,2.90
2023-03-15T14:21:17.154Z,2.80
2023-03-15T14:23:50.624Z,2.80
2023-03-15T14:26:24.996Z,3.20
2023-03-15T14:29:02.323Z,3.30
2023-03-15T14:31:36.347Z,3.00
2023-03-15T14:34:17.736Z,2.70
2023-03-15T14:36:50.105Z,2.60
2023-03-15T14:39:27.969Z,2.90
2023-03-15T14:42:00.491Z,2.10
2023-03-15T14:47:03.496Z,2.50
2023-03-15T14:49:35.885Z,2.40
2023-03-15T14:52:10.344Z,2.50
2023-03-15T14:54:45.975Z,2.70
2023-03-15T14:57:18.364Z,3.20
2023-03-15T14:59:52.865Z,2.80
2023-03-15T15:02:25.251Z,2.70
2023-03-15T15:07:28.717Z,3.10
2023-03-15T15:10:01.131Z,2.50
2023-03-15T15:12:33.405Z,2.70
2023-03-15T15:17:39.331Z,2.20
2023-03-15T15:20:15.768Z,1.90
2023-03-15T15:22:50.928Z,2.20
2023-03-15T15:25:24.653Z,1.60
2023-03-15T15:27:57.133Z,1.70
2023-03-15T15:30:31.412Z,1.80
2023-03-15T15:33:03.803Z,1.70
2023-03-15T15:35:36.301Z,1.80
2023-03-15T15:40:42.156Z,1.70
2023-03-15T15:43:15.049Z,1.90
2023-03-15T15:45:47.550Z,1.70
2023-03-15T15:50:51.291Z,1.70
2023-03-15T15:53:23.612Z,1.80
2023-03-15T15:55:57.848Z,1.70
2023-03-15T15:58:30.430Z,1.90
2023-03-15T16:03:34.032Z,2.10
2023-03-15T16:06:06.970Z,2.00
2023-03-15T16:08:41.808Z,3.20
2023-03-15T16:11:16.569Z,2.20
2023-03-15T16:13:51.038Z,2.70
2023-03-15T16:16:23.753Z,2.50
2023-03-15T16:18:56.264Z,2.70
2023-03-15T16:21:33.912Z,2.70
2023-03-15T16:24:09.040Z,2.40
2023-03-15T16:26:42.129Z,2.70
2023-03-15T16:29:19.452Z,2.60
2023-03-15T16:32:16.397Z,2.90
2023-03-15T16:34:52.423Z,3.10
2023-03-15T16:37:27.652Z,3.90
2023-03-15T16:40:18.634Z,3.10
2023-03-15T16:42:51.589Z,3.10
2023-03-15T16:45:24.568Z,3.20
2023-03-15T16:47:57.054Z,3.40
2023-03-15T16:53:02.730Z,3.90
2023-03-15T16:55:38.270Z,4.10
2023-03-15T16:58:19.011Z,4.10
2023-03-15T17:00:51.536Z,4.60
2023-03-15T17:05:55.835Z,4.30
2023-03-15T17:08:29.753Z,4.40
2023-03-15T17:11:02.614Z,3.80
2023-03-15T17:13:40.592Z,4.40
2023-03-15T17:16:18.313Z,3.30
2023-03-15T17:18:54.906Z,3.70
2023-03-15T17:25:01.813Z,5.60
2023-03-15T17:30:09.040Z,3.70
2023-03-15T17:32:42.011Z,4.20
2023-03-15T17:35:15.379Z,4.00
2023-03-15T17:37:48.317Z,4.30
2023-03-15T17:40:26.576Z,5.00
2023-03-15T17:43:01.075Z,6.10
2023-03-15T17:45:35.198Z,5.50
2023-03-15T17:48:08.267Z,5.60
2023-03-15T17:50:41.608Z,6.60
2023-03-15T17:53:18.867Z,5.10
2023-03-15T17:55:53.811Z,5.50
2023-03-15T17:58:28.993Z,5.90
2023-03-15T18:01:02.075Z,6.50
2023-03-15T18:03:35.248Z,6.60
2023-03-15T18:06:09.671Z,7.10
2023-03-15T18:08:42.915Z,7.50
2023-03-15T18:11:23.390Z,7.50
2023-03-15T18:13:56.649Z,7.70
2023-03-15T18:16:30.148Z,7.80
2023-03-15T18:19:02.822Z,7.80
2023-03-15T18:21:36.552Z,8.60
2023-03-15T18:24:12.654Z,7.30
2023-03-15T18:26:55.368Z,8.00
2023-03-15T18:29:27.986Z,9.10
2023-03-15T18:32:04.140Z,7.70
2023-03-15T18:34:40.324Z,8.20
2023-03-15T18:37:12.936Z,9.40
2023-03-15T18:39:45.432Z,9.90
2023-03-15T18:44:48.545Z,8.70
2023-03-15T18:47:21.028Z,9.80
2023-03-15T18:52:34.052Z,9.80
2023-03-15T19:01:17.045Z,10.90
2023-03-15T19:03:50.018Z,9.80
2023-03-15T19:06:23.123Z,10.50
2023-03-15T19:08:55.746Z,8.50
2023-03-15T19:11:31.790Z,10.40
2023-03-15T19:14:04.112Z,9.50
2023-03-15T19:19:08.002Z,8.60
2023-03-15T19:21:42.501Z,10.40
2023-03-15T19:24:14.877Z,9.20
2023-03-15T19:26:47.114Z,10.30
2023-03-15T19:29:22.456Z,9.70
2023-03-15T19:31:55.420Z,10.50
2023-03-15T19:34:28.376Z,9.70
2023-03-15T19:37:01.818Z,10.10
2023-03-15T19:39:34.383Z,10.80
2023-03-15T19:42:06.945Z,11.00
2023-03-15T19:44:39.878Z,10.40
2023-03-15T19:47:12.839Z,9.70
2023-03-15T19:49:46.096Z,12.10
2023-03-15T19:52:18.553Z,10.30
2023-03-15T19:54:51.957Z,11.40
2023-03-15T19:57:24.960Z,11.40
2023-03-15T19:59:57.502Z,11.60
2023-03-15T20:02:33.062Z,11.30
2023-03-15T20:05:06.583Z,12.70
2023-03-15T20:07:41.060Z,12.50
2023-03-15T20:10:19.156Z,12.70
2023-03-15T20:12:52.645Z,12.30
2023-03-15T20:15:29.316Z,13.20
2023-03-15T20:18:02.612Z,12.90
2023-03-15T20:20:35.176Z,14.80
2023-03-15T20:25:39.353Z,12.20
2023-03-15T20:28:27.916Z,13.10
2023-03-15T20:31:03.100Z,13.80
2023-03-15T20:33:38.383Z,15.90
2023-03-15T20:36:13.075Z,14.70
2023-03-15T20:38:46.768Z,15.80
2023-03-15T20:41:19.755Z,14.60
2023-03-15T20:43:54.185Z,15.40
2023-03-15T20:46:26.820Z,14.80
2023-03-15T20:48:59.962Z,15.60
2023-03-15T20:51:32.539Z,15.10
2023-03-15T20:54:05.814Z,15.70
2023-03-15T20:56:38.436Z,15.90
2023-03-15T21:01:52.285Z,15.30
2023-03-15T21:04:45.598Z,16.80
2023-03-15T21:07:20.054Z,17.20
2023-03-15T21:09:53.368Z,16.80
2023-03-15T21:12:25.841Z,16.10
2023-03-15T21:14:58.343Z,17.20
2023-03-15T21:20:01.666Z,14.70
2023-03-15T21:25:05.802Z,15.90
2023-03-15T21:27:38.292Z,17.60
2023-03-15T21:30:14.691Z,17.30
2023-03-15T21:33:01.568Z,18.70
2023-03-15T21:38:36.790Z,16.80
2023-03-15T21:44:57.511Z,18.30
2023-03-15T22:19:05.116Z,18.80
2023-03-15T22:35:45.822Z,19.70
2023-03-15T22:38:15.181Z,22.10
2023-03-15T22:41:04.450Z,19.90
2023-03-15T22:43:33.659Z,22.70
2023-03-15T22:55:09.916Z,21.40
2023-03-15T22:57:39.055Z,20.10
2023-03-15T23:00:14.217Z,23.00
2023-03-15T23:02:43.608Z,23.00
2023-03-15T23:05:13.633Z,22.90
2023-03-15T23:10:44.845Z,24.40
2023-03-15T23:13:15.020Z,22.60
2023-03-15T23:15:50.824Z,22.00
2023-03-15T23:18:21.582Z,22.80
2023-03-15T23:20:50.688Z,23.40
2023-03-15T23:23:37.224Z,21.40
2023-03-15T23:29:10.116Z,21.30
2023-03-15T23:31:39.996Z,19.70
2023-03-15T23:34:09.431Z,20.50
2023-03-15T23:36:38.668Z,21.20
2023-03-15T23:39:22.564Z,22.90
2023-03-15T23:47:47.802Z,21.70
2023-03-15T23:50:18.180Z,20.00
2023-03-15T23:53:02.489Z,20.30
2023-03-15T23:55:32.780Z,19.40
