createdAt,value
2018-04-13T00:02:18.965Z,14.70
2018-04-13T00:04:47.336Z,14.70
2018-04-13T00:07:14.983Z,14.60
2018-04-13T00:09:42.608Z,14.70
2018-04-13T00:12:10.225Z,14.60
2018-04-13T00:14:37.885Z,14.60
2018-04-13T00:17:05.633Z,14.50
2018-04-13T00:19:33.274Z,14.60
2018-04-13T00:22:00.895Z,14.60
2018-04-13T00:24:29.359Z,14.50
2018-04-13T00:26:56.960Z,14.50
2018-04-13T00:29:24.688Z,14.50
2018-04-13T00:31:52.331Z,14.50
2018-04-13T00:34:19.988Z,14.60
2018-04-13T00:36:47.663Z,14.50
2018-04-13T00:39:15.318Z,14.50
2018-04-13T00:41:43.782Z,14.50
2018-04-13T00:44:11.763Z,14.50
2018-04-13T00:46:40.156Z,14.60
2018-04-13T00:49:08.878Z,14.50
2018-04-13T00:51:36.497Z,14.50
2018-04-13T00:54:04.155Z,14.50
2018-04-13T00:56:31.799Z,14.40
2018-04-13T00:58:59.949Z,14.40
2018-04-13T01:01:27.669Z,14.40
2018-04-13T01:03:55.298Z,14.40
2018-04-13T01:06:22.978Z,14.40
2018-04-13T01:08:50.645Z,14.40
2018-04-13T01:11:18.299Z,14.40
2018-04-13T01:13:46.530Z,14.40
2018-04-13T01:16:15.058Z,14.40
2018-04-13T01:18:42.727Z,14.30
2018-04-13T01:21:10.440Z,14.30
2018-04-13T01:23:38.084Z,14.30
2018-04-13T01:26:05.721Z,14.30
2018-04-13T01:28:34.271Z,14.30
2018-04-13T01:31:02.744Z,14.30
2018-04-13T01:33:30.363Z,14.30
2018-04-13T01:35:58.001Z,14.30
2018-04-13T01:38:26.478Z,14.40
2018-04-13T01:40:54.943Z,14.30
2018-04-13T01:43:22.620Z,14.30
2018-04-13T01:45:51.181Z,14.30
2018-04-13T01:48:18.825Z,14.30
2018-04-13T01:50:47.047Z,14.30
2018-04-13T01:53:14.709Z,14.40
2018-04-13T01:55:42.394Z,14.40
2018-04-13T01:58:10.807Z,14.40
2018-04-13T02:00:39.221Z,14.40
2018-04-13T02:03:07.646Z,14.40
2018-04-13T02:05:35.361Z,14.40
2018-04-13T02:08:02.992Z,14.40
2018-04-13T02:10:31.398Z,14.30
2018-04-13T02:12:59.017Z,14.30
2018-04-13T02:15:27.259Z,14.20
2018-04-13T02:17:54.903Z,14.20
2018-04-13T02:20:22.557Z,14.30
2018-04-13T02:22:51.676Z,14.30
2018-04-13T02:25:19.324Z,14.30
2018-04-13T02:27:47.751Z,14.20
2018-04-13T02:30:15.393Z,14.20
2018-04-13T02:32:43.027Z,14.20
2018-04-13T02:35:10.688Z,14.30
2018-04-13T02:37:38.345Z,14.30
2018-04-13T02:40:06.691Z,14.20
2018-04-13T02:42:34.659Z,14.20
2018-04-13T02:45:02.939Z,14.30
2018-04-13T02:47:30.572Z,14.20
2018-04-13T02:49:59.010Z,14.30
2018-04-13T02:52:26.640Z,14.30
2018-04-13T02:54:54.294Z,14.30
2018-04-13T02:57:22.678Z,14.20
2018-04-13T02:59:52.793Z,14.20
2018-04-13T03:02:20.439Z,14.20
2018-04-13T03:04:48.385Z,14.20
2018-04-13T03:07:16.823Z,14.30
2018-04-13T03:09:45.228Z,14.20
2018-04-13T03:12:13.714Z,14.20
2018-04-13T03:14:42.147Z,14.20
2018-04-13T03:17:09.781Z,14.30
2018-04-13T03:19:37.444Z,14.20
2018-04-13T03:22:05.061Z,14.30
2018-04-13T03:24:33.459Z,14.20
2018-04-13T03:27:01.961Z,14.30
2018-04-13T03:29:29.628Z,14.30
2018-04-13T03:31:58.107Z,14.30
2018-04-13T03:34:26.531Z,14.30
2018-04-13T03:36:54.183Z,14.20
2018-04-13T03:39:21.852Z,14.20
2018-04-13T03:41:49.492Z,14.30
2018-04-13T03:44:17.922Z,14.30
2018-04-13T03:46:45.538Z,14.30
2018-04-13T03:49:14.599Z,14.30
2018-04-13T03:51:42.271Z,14.30
2018-04-13T03:54:10.214Z,14.40
2018-04-13T03:56:37.871Z,14.40
2018-04-13T03:59:06.427Z,14.40
2018-04-13T04:01:34.884Z,14.40
2018-04-13T04:04:02.552Z,14.40
2018-04-13T04:06:30.982Z,14.50
2018-04-13T04:08:59.413Z,14.40
2018-04-13T04:11:27.042Z,14.40
2018-04-13T04:13:54.702Z,14.50
2018-04-13T04:16:22.362Z,14.40
2018-04-13T04:18:51.291Z,14.50
2018-04-13T04:21:30.901Z,14.50
2018-04-13T04:24:11.116Z,14.50
2018-04-13T04:26:50.683Z,14.50
2018-04-13T04:29:19.100Z,14.50
2018-04-13T04:31:46.757Z,14.40
2018-04-13T04:34:15.560Z,14.50
2018-04-13T04:36:43.242Z,14.40
2018-04-13T04:39:10.908Z,14.40
2018-04-13T04:41:38.592Z,14.40
2018-04-13T04:44:06.249Z,14.40
2018-04-13T04:46:33.893Z,14.30
2018-04-13T04:49:01.564Z,14.30
2018-04-13T04:51:29.781Z,14.40
2018-04-13T04:53:57.451Z,14.40
2018-04-13T04:56:25.921Z,14.40
2018-04-13T04:58:53.583Z,14.40
2018-04-13T05:01:21.293Z,14.40
2018-04-13T05:03:48.958Z,14.50
2018-04-13T05:06:17.399Z,14.50
2018-04-13T05:08:45.256Z,14.50
2018-04-13T05:11:12.885Z,14.60
2018-04-13T05:13:40.595Z,14.60
2018-04-13T05:16:11.076Z,14.60
2018-04-13T05:18:38.886Z,14.60
2018-04-13T05:21:06.516Z,14.60
2018-04-13T05:23:34.193Z,14.60
2018-04-13T05:26:02.654Z,14.60
2018-04-13T05:28:30.328Z,14.60
2018-04-13T05:30:58.163Z,14.60
2018-04-13T05:33:26.128Z,14.60
2018-04-13T05:35:53.845Z,14.60
2018-04-13T05:38:21.513Z,14.60
2018-04-13T05:40:49.206Z,14.60
2018-04-13T05:43:16.836Z,14.60
2018-04-13T05:45:45.129Z,14.70
2018-04-13T05:48:13.612Z,14.70
2018-04-13T05:50:41.261Z,14.70
2018-04-13T05:53:08.882Z,14.70
2018-04-13T05:55:36.631Z,14.70
2018-04-13T05:58:04.247Z,14.80
2018-04-13T06:00:31.850Z,14.80
2018-04-13T06:03:00.251Z,14.80
2018-04-13T06:05:27.912Z,14.80
2018-04-13T06:07:56.562Z,14.90
2018-04-13T06:10:24.194Z,14.90
2018-04-13T06:12:51.851Z,14.90
2018-04-13T06:15:19.509Z,15.00
2018-04-13T06:17:48.006Z,15.10
2018-04-13T06:20:15.680Z,15.10
2018-04-13T06:22:43.318Z,15.10
2018-04-13T06:25:11.849Z,15.10
2018-04-13T06:27:39.513Z,15.20
2018-04-13T06:30:07.238Z,15.20
2018-04-13T06:32:35.673Z,15.20
2018-04-13T06:35:03.318Z,15.20
2018-04-13T06:37:31.357Z,15.20
2018-04-13T06:39:59.074Z,15.20
2018-04-13T06:42:26.718Z,15.10
2018-04-13T06:44:56.569Z,15.00
2018-04-13T06:47:24.743Z,15.00
2018-04-13T06:49:52.360Z,15.00
2018-04-13T06:52:20.787Z,14.90
2018-04-13T06:54:48.445Z,14.90
2018-04-13T06:57:16.102Z,14.90
2018-04-13T06:59:43.768Z,14.90
2018-04-13T07:02:11.433Z,14.90
2018-04-13T07:04:39.108Z,14.90
2018-04-13T07:07:06.814Z,14.90
2018-04-13T07:09:35.315Z,15.00
2018-04-13T07:12:02.948Z,15.00
2018-04-13T07:14:30.684Z,15.00
2018-04-13T07:16:58.361Z,15.00
2018-04-13T07:19:26.027Z,15.10
2018-04-13T07:21:53.819Z,15.10
2018-04-13T07:24:21.555Z,15.10
2018-04-13T07:26:49.232Z,15.10
2018-04-13T07:29:17.230Z,15.10
2018-04-13T07:31:45.197Z,15.10
2018-04-13T07:34:12.587Z,15.10
2018-04-13T07:36:40.210Z,15.10
2018-04-13T07:39:07.835Z,15.10
2018-04-13T07:41:36.257Z,15.10
2018-04-13T07:44:03.892Z,15.10
2018-04-13T07:46:31.653Z,15.00
2018-04-13T07:48:59.272Z,15.00
2018-04-13T07:51:27.129Z,14.90
2018-04-13T07:53:54.683Z,14.90
2018-04-13T07:56:23.119Z,14.70
2018-04-13T07:58:50.784Z,14.70
2018-04-13T08:01:18.415Z,14.50
2018-04-13T08:03:46.406Z,14.50
2018-04-13T08:06:14.060Z,14.40
2018-04-13T08:08:41.719Z,14.40
2018-04-13T08:11:09.342Z,14.40
2018-04-13T08:13:37.758Z,14.40
2018-04-13T08:16:05.405Z,14.40
2018-04-13T08:18:33.931Z,14.40
2018-04-13T08:21:01.934Z,14.40
2018-04-13T08:23:29.594Z,14.40
2018-04-13T08:25:57.220Z,14.50
2018-04-13T08:28:24.931Z,14.60
2018-04-13T08:30:52.908Z,14.60
2018-04-13T08:33:21.272Z,14.60
2018-04-13T08:35:48.930Z,14.60
2018-04-13T08:38:17.383Z,14.60
2018-04-13T08:40:46.507Z,14.60
2018-04-13T08:43:15.605Z,14.60
2018-04-13T08:45:43.228Z,14.60
2018-04-13T08:48:11.709Z,14.60
2018-04-13T08:50:39.389Z,14.50
2018-04-13T08:53:07.019Z,14.50
2018-04-13T08:55:34.691Z,14.50
2018-04-13T08:58:02.556Z,14.50
2018-04-13T09:00:30.183Z,14.40
2018-04-13T09:02:58.671Z,14.30
2018-04-13T09:05:27.525Z,14.30
2018-04-13T09:07:55.186Z,14.30
2018-04-13T09:10:23.775Z,14.30
2018-04-13T09:12:51.437Z,14.50
2018-04-13T09:15:19.097Z,14.60
2018-04-13T09:17:47.782Z,14.60
2018-04-13T09:20:15.503Z,14.60
2018-04-13T09:22:43.931Z,14.60
2018-04-13T09:25:11.594Z,14.60
2018-04-13T09:27:39.226Z,14.60
2018-04-13T09:30:07.662Z,14.70
2018-04-13T09:32:35.327Z,14.70
2018-04-13T09:35:02.978Z,14.60
2018-04-13T09:37:30.653Z,14.70
2018-04-13T09:39:58.314Z,14.70
2018-04-13T09:42:26.015Z,14.70
2018-04-13T09:44:54.737Z,14.70
2018-04-13T09:47:23.231Z,15.00
2018-04-13T09:49:51.553Z,15.00
2018-04-13T09:52:19.325Z,15.10
2018-04-13T09:54:47.121Z,15.20
2018-04-13T09:57:16.361Z,15.10
2018-04-13T09:59:44.185Z,15.10
2018-04-13T10:02:17.656Z,15.20
2018-04-13T10:04:45.378Z,15.30
2018-04-13T10:07:13.824Z,15.30
2018-04-13T10:09:41.515Z,15.30
2018-04-13T10:12:09.923Z,15.30
2018-04-13T10:14:38.391Z,15.30
2018-04-13T10:17:06.051Z,15.30
2018-04-13T10:19:34.490Z,15.30
2018-04-13T10:22:02.300Z,15.20
2018-04-13T10:24:29.976Z,15.30
2018-04-13T10:26:57.633Z,15.30
2018-04-13T10:29:26.836Z,15.30
2018-04-13T10:31:55.316Z,15.30
2018-04-13T10:34:22.977Z,15.50
2018-04-13T10:36:50.654Z,15.60
2018-04-13T10:39:19.982Z,15.70
2018-04-13T10:41:47.705Z,15.60
2018-04-13T10:44:15.389Z,15.70
2018-04-13T10:46:43.103Z,15.80
2018-04-13T10:49:10.814Z,15.80
2018-04-13T10:51:38.500Z,15.90
2018-04-13T10:54:06.323Z,16.00
2018-04-13T10:56:33.989Z,16.10
2018-04-13T10:59:01.835Z,16.10
2018-04-13T11:01:30.302Z,16.10
2018-04-13T11:03:57.990Z,16.10
2018-04-13T11:06:25.783Z,16.00
2018-04-13T11:08:54.314Z,16.00
2018-04-13T11:11:22.949Z,15.90
2018-04-13T11:13:50.665Z,15.90
2018-04-13T11:16:18.358Z,15.90
2018-04-13T11:18:46.828Z,16.10
2018-04-13T11:21:14.521Z,16.00
2018-04-13T11:23:42.242Z,16.20
2018-04-13T11:26:10.765Z,16.40
2018-04-13T11:28:38.483Z,16.60
2018-04-13T11:31:06.139Z,16.60
2018-04-13T11:33:33.914Z,16.60
2018-04-13T11:36:01.568Z,16.70
2018-04-13T11:38:29.979Z,16.80
2018-04-13T11:40:57.735Z,16.80
2018-04-13T11:43:25.429Z,17.00
2018-04-13T11:45:53.633Z,16.90
2018-04-13T11:48:21.775Z,17.00
2018-04-13T11:50:49.483Z,17.00
2018-04-13T11:53:17.220Z,17.00
2018-04-13T11:55:44.901Z,16.90
2018-04-13T11:58:12.561Z,17.00
2018-04-13T12:00:40.565Z,17.00
2018-04-13T12:03:10.811Z,16.90
2018-04-13T12:05:40.527Z,16.80
2018-04-13T12:08:09.458Z,16.80
2018-04-13T12:10:37.159Z,16.80
2018-04-13T12:13:04.829Z,16.90
2018-04-13T12:15:34.953Z,17.40
2018-04-13T12:18:02.595Z,17.30
2018-04-13T12:20:30.896Z,17.50
2018-04-13T12:22:59.372Z,17.70
2018-04-13T12:25:27.037Z,17.70
2018-04-13T12:27:54.682Z,17.60
2018-04-13T12:30:22.400Z,17.80
2018-04-13T12:32:50.063Z,18.00
2018-04-13T12:35:18.425Z,17.70
2018-04-13T12:37:46.756Z,17.90
2018-04-13T12:40:14.374Z,17.90
2018-04-13T12:42:42.011Z,17.70
2018-04-13T12:45:10.655Z,17.70
2018-04-13T12:47:39.105Z,18.00
2018-04-13T12:50:07.404Z,18.00
2018-04-13T12:52:35.100Z,17.90
2018-04-13T12:55:03.756Z,18.40
2018-04-13T12:57:31.805Z,18.30
2018-04-13T13:00:00.278Z,18.50
2018-04-13T13:02:27.938Z,18.50
2018-04-13T13:04:55.631Z,18.50
2018-04-13T13:07:24.229Z,18.70
2018-04-13T13:09:51.887Z,19.00
2018-04-13T13:12:19.535Z,19.30
2018-04-13T13:14:47.149Z,19.40
2018-04-13T13:17:14.873Z,19.30
2018-04-13T13:19:42.536Z,19.50
2018-04-13T13:22:11.052Z,19.30
2018-04-13T13:24:38.675Z,19.50
2018-04-13T13:27:07.133Z,19.40
2018-04-13T13:29:34.823Z,19.40
2018-04-13T13:32:02.496Z,19.20
2018-04-13T13:34:30.921Z,19.60
2018-04-13T13:36:58.664Z,19.50
2018-04-13T13:39:27.197Z,19.60
2018-04-13T13:41:55.407Z,19.70
2018-04-13T13:44:23.952Z,19.80
2018-04-13T13:46:51.574Z,19.70
2018-04-13T13:49:19.484Z,19.70
2018-04-13T13:51:47.931Z,19.50
2018-04-13T13:54:15.611Z,19.50
2018-04-13T13:56:43.332Z,19.80
2018-04-13T13:59:11.796Z,19.40
2018-04-13T14:01:39.437Z,19.40
2018-04-13T14:04:07.885Z,19.60
2018-04-13T14:31:26.637Z,19.90
2018-04-13T14:33:55.822Z,20.00
2018-04-13T14:36:23.560Z,19.90
2018-04-13T14:38:51.221Z,19.90
2018-04-13T14:41:19.336Z,20.10
2018-04-13T14:43:47.745Z,20.00
2018-04-13T14:46:15.422Z,20.00
2018-04-13T14:48:44.084Z,20.10
2018-04-13T14:51:12.569Z,20.30
2018-04-13T14:53:40.577Z,20.30
2018-04-13T14:56:08.294Z,20.30
2018-04-13T14:58:36.754Z,20.20
2018-04-13T15:01:04.441Z,20.20
2018-04-13T15:03:32.949Z,20.00
2018-04-13T15:06:01.230Z,19.90
2018-04-13T15:08:28.962Z,19.90
2018-04-13T15:10:59.592Z,19.70
2018-04-13T15:13:29.064Z,19.90
2018-04-13T15:15:57.764Z,20.00
2018-04-13T15:18:27.160Z,20.20
2018-04-13T15:20:56.141Z,20.00
2018-04-13T15:23:23.890Z,19.90
2018-04-13T15:25:51.502Z,19.70
2018-04-13T15:28:19.200Z,19.70
2018-04-13T15:30:46.837Z,19.70
2018-04-13T15:33:15.346Z,19.70
2018-04-13T15:35:43.002Z,19.80
2018-04-13T15:38:10.698Z,19.70
2018-04-13T15:40:38.303Z,19.60
2018-04-13T15:43:06.005Z,19.70
2018-04-13T15:45:33.649Z,19.60
2018-04-13T15:48:03.510Z,19.50
2018-04-13T15:50:31.320Z,19.50
2018-04-13T15:53:00.106Z,19.50
2018-04-13T15:55:29.221Z,19.50
2018-04-13T15:57:57.008Z,19.50
2018-04-13T16:00:24.712Z,19.40
2018-04-13T16:02:52.392Z,19.50
2018-04-13T16:05:23.798Z,19.40
2018-04-13T16:07:51.568Z,19.40
2018-04-13T16:10:19.221Z,19.30
2018-04-13T16:12:47.639Z,19.40
2018-04-13T16:15:15.346Z,19.30
2018-04-13T16:17:43.002Z,19.30
2018-04-13T16:20:10.641Z,19.30
2018-04-13T16:22:38.988Z,19.20
2018-04-13T16:25:07.379Z,19.10
2018-04-13T16:27:35.102Z,19.00
2018-04-13T16:30:02.763Z,19.00
2018-04-13T16:32:30.435Z,19.00
2018-04-13T16:34:58.128Z,19.00
2018-04-13T16:37:27.421Z,19.00
2018-04-13T16:39:55.976Z,18.90
2018-04-13T16:42:23.613Z,18.90
2018-04-13T16:44:52.748Z,18.90
2018-04-13T16:47:20.415Z,18.90
2018-04-13T16:49:48.031Z,18.80
2018-04-13T16:52:15.756Z,18.80
2018-04-13T16:54:44.367Z,18.80
2018-04-13T16:57:12.094Z,18.70
2018-04-13T16:59:39.777Z,18.70
2018-04-13T17:02:07.655Z,18.70
2018-04-13T17:04:35.383Z,18.60
2018-04-13T17:07:03.257Z,18.60
2018-04-13T17:09:31.170Z,18.70
2018-04-13T17:11:59.734Z,18.30
2018-04-13T17:14:27.554Z,18.30
2018-04-13T17:16:55.844Z,18.20
2018-04-13T17:19:24.302Z,18.00
2018-04-13T17:21:52.020Z,18.00
2018-04-13T17:24:19.841Z,18.00
2018-04-13T17:26:50.699Z,17.80
2018-04-13T17:29:19.337Z,17.70
2018-04-13T17:31:47.036Z,17.80
2018-04-13T17:34:14.698Z,17.70
2018-04-13T17:36:42.386Z,17.50
2018-04-13T17:39:10.782Z,17.40
2018-04-13T17:41:41.219Z,17.40
2018-04-13T17:44:09.668Z,17.40
2018-04-13T17:46:37.336Z,17.30
2018-04-13T17:49:07.629Z,17.20
2018-04-13T17:51:35.595Z,17.00
2018-04-13T17:54:03.270Z,17.00
2018-04-13T17:56:31.081Z,17.00
2018-04-13T17:58:58.713Z,16.90
2018-04-13T18:01:27.843Z,16.80
2018-04-13T18:03:55.533Z,16.70
2018-04-13T18:06:23.945Z,16.70
2018-04-13T18:08:51.954Z,16.60
2018-04-13T18:11:19.651Z,16.50
2018-04-13T18:13:48.084Z,16.10
2018-04-13T18:16:15.722Z,16.00
2018-04-13T18:18:44.466Z,15.50
2018-04-13T18:21:12.217Z,15.40
2018-04-13T18:23:39.903Z,15.30
2018-04-13T18:26:07.626Z,15.10
2018-04-13T18:28:36.195Z,15.00
2018-04-13T18:31:04.685Z,14.90
2018-04-13T18:33:33.138Z,14.90
2018-04-13T18:36:00.798Z,14.90
2018-04-13T18:38:28.531Z,14.80
2018-04-13T18:40:56.146Z,14.80
2018-04-13T18:43:23.848Z,14.80
2018-04-13T18:45:51.466Z,14.70
2018-04-13T18:48:19.160Z,14.70
2018-04-13T18:50:47.662Z,14.70
2018-04-13T18:53:15.354Z,14.70
2018-04-13T18:55:43.068Z,14.60
2018-04-13T18:58:10.797Z,14.70
2018-04-13T19:00:38.412Z,14.60
2018-04-13T19:03:06.105Z,14.60
2018-04-13T19:05:35.298Z,14.50
2018-04-13T19:08:02.958Z,14.50
2018-04-13T19:10:30.571Z,14.50
2018-04-13T19:12:58.218Z,14.50
2018-04-13T19:15:26.666Z,14.40
2018-04-13T19:17:54.334Z,14.40
2018-04-13T19:20:22.081Z,14.50
2018-04-13T19:22:49.732Z,14.40
2018-04-13T19:25:17.407Z,14.40
2018-04-13T19:27:45.062Z,14.30
2018-04-13T19:30:13.507Z,14.30
2018-04-13T19:32:41.214Z,14.30
2018-04-13T19:35:09.438Z,14.30
2018-04-13T19:37:37.094Z,14.30
2018-04-13T19:40:04.756Z,14.20
2018-04-13T19:42:32.490Z,14.10
2018-04-13T19:45:00.901Z,13.90
2018-04-13T19:47:28.576Z,13.90
2018-04-13T19:49:56.464Z,13.90
2018-04-13T19:52:24.160Z,13.90
2018-04-13T19:54:52.610Z,13.90
2018-04-13T19:57:20.222Z,13.80
2018-04-13T19:59:47.945Z,13.80
2018-04-13T20:02:16.456Z,13.70
2018-04-13T20:04:44.109Z,13.60
2018-04-13T20:07:11.804Z,13.50
2018-04-13T20:09:40.225Z,13.20
2018-04-13T20:12:07.904Z,13.20
2018-04-13T20:14:35.570Z,13.20
2018-04-13T20:17:03.737Z,13.10
2018-04-13T20:19:31.372Z,13.10
2018-04-13T20:21:59.791Z,13.00
2018-04-13T20:24:27.454Z,13.00
2018-04-13T20:26:55.123Z,12.90
2018-04-13T20:29:23.656Z,12.80
2018-04-13T20:31:51.327Z,12.80
2018-04-13T20:34:19.021Z,12.80
2018-04-13T20:36:46.666Z,12.80
2018-04-13T20:39:14.307Z,12.80
2018-04-13T20:41:41.932Z,12.80
2018-04-13T20:44:09.581Z,12.80
2018-04-13T20:46:38.007Z,12.70
2018-04-13T20:49:05.736Z,12.70
2018-04-13T20:51:34.176Z,12.60
2018-04-13T20:54:02.038Z,12.60
2018-04-13T20:56:29.706Z,12.60
2018-04-13T20:58:57.793Z,12.60
2018-04-13T21:01:25.917Z,12.60
2018-04-13T21:03:54.429Z,12.60
2018-04-13T21:06:22.122Z,12.60
2018-04-13T21:08:50.598Z,12.60
2018-04-13T21:11:18.371Z,12.60
2018-04-13T21:13:46.070Z,12.60
2018-04-13T21:16:13.742Z,12.70
2018-04-13T21:18:41.513Z,12.70
2018-04-13T21:21:09.185Z,12.70
2018-04-13T21:23:36.806Z,12.60
2018-04-13T21:26:04.528Z,12.60
2018-04-13T21:28:32.391Z,12.60
2018-04-13T21:31:01.577Z,12.70
2018-04-13T21:33:29.220Z,12.70
2018-04-13T21:35:56.909Z,12.70
2018-04-13T21:38:24.565Z,12.70
2018-04-13T21:40:52.232Z,12.70
2018-04-13T21:43:19.915Z,12.70
2018-04-13T21:45:47.641Z,12.80
2018-04-13T21:48:15.292Z,12.80
2018-04-13T21:50:43.670Z,12.90
2018-04-13T21:53:11.349Z,12.90
2018-04-13T21:55:38.987Z,12.90
2018-04-13T21:58:06.619Z,12.90
2018-04-13T22:00:34.375Z,12.90
2018-04-13T22:03:02.034Z,12.90
2018-04-13T22:05:29.743Z,12.90
2018-04-13T22:07:57.399Z,12.90
2018-04-13T22:10:25.011Z,12.90
2018-04-13T22:13:04.439Z,12.90
2018-04-13T22:15:32.830Z,12.90
2018-04-13T22:18:00.506Z,12.90
2018-04-13T22:20:28.160Z,12.90
2018-04-13T22:22:56.644Z,12.90
2018-04-13T22:25:24.302Z,12.90
2018-04-13T22:27:52.694Z,12.90
2018-04-13T22:30:21.127Z,12.80
2018-04-13T22:32:49.502Z,12.80
2018-04-13T22:35:17.171Z,12.70
2018-04-13T22:37:44.807Z,12.70
2018-04-13T22:40:12.504Z,12.60
2018-04-13T22:42:40.165Z,12.70
2018-04-13T22:45:07.830Z,12.60
2018-04-13T22:47:35.515Z,12.50
2018-04-13T22:50:04.272Z,12.50
2018-04-13T22:52:31.908Z,12.50
2018-04-13T22:55:00.342Z,12.30
2018-04-13T22:57:28.005Z,12.30
2018-04-13T22:59:55.668Z,12.30
2018-04-13T23:02:23.358Z,12.20
2018-04-13T23:04:51.124Z,12.10
2018-04-13T23:07:19.501Z,12.10
2018-04-13T23:09:47.127Z,12.00
2018-04-13T23:12:16.231Z,11.90
2018-04-13T23:14:43.885Z,11.90
2018-04-13T23:17:12.367Z,11.60
2018-04-13T23:19:40.011Z,11.60
2018-04-13T23:22:07.683Z,11.50
2018-04-13T23:24:36.854Z,11.30
2018-04-13T23:27:05.284Z,11.30
2018-04-13T23:29:33.736Z,11.30
2018-04-13T23:32:02.143Z,11.30
2018-04-13T23:34:29.861Z,11.30
2018-04-13T23:36:57.529Z,11.30
2018-04-13T23:39:25.155Z,11.30
2018-04-13T23:41:52.780Z,11.20
2018-04-13T23:44:20.401Z,11.20
2018-04-13T23:46:48.950Z,11.20
2018-04-13T23:49:16.566Z,11.20
2018-04-13T23:51:44.223Z,11.20
2018-04-13T23:54:12.602Z,11.20
2018-04-13T23:56:41.021Z,11.20
2018-04-13T23:59:08.640Z,11.20
