createdAt,value
2022-11-22T00:00:27.803Z,51.54
2022-11-22T00:02:54.925Z,51.81
2022-11-22T00:05:22.127Z,52.41
2022-11-22T00:07:49.090Z,52.78
2022-11-22T00:10:15.984Z,52.86
2022-11-22T00:12:43.282Z,52.00
2022-11-22T00:15:10.695Z,51.39
2022-11-22T00:17:37.718Z,52.43
2022-11-22T00:20:06.460Z,52.31
2022-11-22T00:22:33.192Z,51.82
2022-11-22T00:25:00.415Z,52.06
2022-11-22T00:27:27.420Z,52.11
2022-11-22T00:29:54.289Z,52.36
2022-11-22T00:32:21.047Z,52.00
2022-11-22T00:34:47.961Z,51.74
2022-11-22T00:37:14.707Z,52.25
2022-11-22T00:39:41.496Z,51.54
2022-11-22T00:42:08.257Z,52.17
2022-11-22T00:44:35.193Z,52.68
2022-11-22T00:47:01.950Z,52.28
2022-11-22T00:49:29.287Z,52.72
2022-11-22T00:51:56.248Z,53.57
2022-11-22T00:54:23.202Z,53.30
2022-11-22T00:56:49.920Z,53.40
2022-11-22T00:59:16.662Z,53.25
2022-11-22T01:01:43.465Z,52.70
2022-11-22T01:04:10.288Z,52.51
2022-11-22T01:06:37.264Z,51.80
2022-11-22T01:09:04.642Z,52.22
2022-11-22T01:11:31.321Z,53.25
2022-11-22T01:13:58.044Z,51.67
2022-11-22T01:16:24.998Z,52.00
2022-11-22T01:18:51.638Z,52.21
2022-11-22T01:21:18.453Z,52.28
2022-11-22T01:23:45.171Z,52.56
2022-11-22T01:26:12.482Z,52.32
2022-11-22T01:28:39.320Z,52.43
2022-11-22T01:31:06.077Z,52.40
2022-11-22T01:33:33.138Z,52.52
2022-11-22T01:35:59.918Z,52.24
2022-11-22T01:38:26.717Z,52.74
2022-11-22T01:40:53.829Z,52.83
2022-11-22T01:43:26.613Z,52.29
2022-11-22T01:45:58.879Z,53.07
2022-11-22T01:48:49.955Z,52.93
2022-11-22T01:51:25.046Z,52.43
2022-11-22T01:53:54.857Z,52.02
2022-11-22T01:56:22.536Z,53.10
2022-11-22T01:58:54.996Z,53.30
2022-11-22T02:01:23.921Z,53.40
2022-11-22T02:03:54.031Z,52.42
2022-11-22T02:06:21.178Z,52.58
2022-11-22T02:08:58.333Z,53.24
2022-11-22T02:11:33.627Z,52.93
2022-11-22T02:14:01.673Z,53.08
2022-11-22T02:16:28.870Z,53.95
2022-11-22T02:18:55.811Z,53.94
2022-11-22T02:21:22.651Z,53.16
2022-11-22T02:24:14.974Z,52.89
2022-11-22T02:26:42.157Z,53.19
2022-11-22T02:29:08.846Z,53.50
2022-11-22T02:31:42.592Z,53.23
2022-11-22T02:34:10.969Z,54.19
2022-11-22T02:36:44.265Z,53.75
2022-11-22T02:39:16.385Z,54.40
2022-11-22T02:41:44.509Z,54.43
2022-11-22T02:44:12.487Z,53.44
2022-11-22T02:46:55.686Z,53.16
2022-11-22T02:49:24.507Z,52.50
2022-11-22T02:51:52.527Z,52.78
2022-11-22T02:54:19.989Z,54.22
2022-11-22T02:56:47.188Z,53.37
2022-11-22T02:59:14.249Z,52.94
2022-11-22T03:01:42.014Z,53.07
2022-11-22T03:04:08.874Z,53.18
2022-11-22T03:06:35.593Z,53.28
2022-11-22T03:09:02.721Z,55.94
2022-11-22T03:11:29.482Z,54.39
2022-11-22T03:13:56.170Z,53.27
2022-11-22T03:16:23.031Z,53.51
2022-11-22T03:18:49.771Z,54.05
2022-11-22T03:21:16.553Z,54.38
2022-11-22T03:23:43.266Z,56.08
2022-11-22T03:26:11.784Z,55.36
2022-11-22T03:28:38.596Z,54.62
2022-11-22T03:31:08.575Z,54.63
2022-11-22T03:33:35.839Z,55.07
2022-11-22T03:36:03.301Z,54.85
2022-11-22T03:38:30.601Z,55.47
2022-11-22T03:40:57.633Z,55.38
2022-11-22T03:43:24.654Z,54.75
2022-11-22T03:45:51.673Z,56.73
2022-11-22T03:48:19.084Z,57.48
2022-11-22T03:50:46.657Z,57.23
2022-11-22T03:53:13.966Z,56.93
2022-11-22T03:55:41.012Z,55.77
2022-11-22T03:58:07.876Z,55.86
2022-11-22T04:00:35.469Z,56.53
2022-11-22T04:03:02.413Z,56.36
2022-11-22T04:05:29.462Z,56.04
2022-11-22T04:07:59.383Z,55.05
2022-11-22T04:10:26.747Z,55.42
2022-11-22T04:12:58.401Z,55.05
2022-11-22T04:15:26.751Z,54.69
2022-11-22T04:17:53.824Z,54.34
2022-11-22T04:20:45.077Z,54.72
2022-11-22T04:23:18.022Z,55.03
2022-11-22T04:25:47.406Z,55.46
2022-11-22T04:28:16.609Z,56.16
2022-11-22T04:31:02.250Z,55.73
2022-11-22T04:33:29.656Z,57.46
2022-11-22T04:35:56.522Z,55.70
2022-11-22T04:38:23.614Z,57.46
2022-11-22T04:40:50.428Z,57.00
2022-11-22T04:43:54.032Z,55.80
2022-11-22T04:46:20.817Z,55.48
2022-11-22T04:48:47.554Z,54.87
2022-11-22T04:51:33.746Z,54.47
2022-11-22T04:54:00.774Z,55.32
2022-11-22T04:56:27.509Z,55.70
2022-11-22T04:58:54.766Z,55.01
2022-11-22T05:01:21.885Z,56.81
2022-11-22T05:03:48.662Z,57.17
2022-11-22T05:06:15.312Z,58.20
2022-11-22T05:08:42.024Z,57.71
2022-11-22T05:11:08.990Z,58.23
2022-11-22T05:13:37.994Z,56.69
2022-11-22T05:16:06.789Z,55.86
2022-11-22T05:18:33.767Z,55.45
2022-11-22T05:21:08.906Z,54.86
2022-11-22T05:23:54.306Z,54.35
2022-11-22T05:26:26.563Z,54.22
2022-11-22T05:28:54.254Z,54.95
2022-11-22T05:31:23.520Z,55.36
2022-11-22T05:33:52.646Z,55.00
2022-11-22T05:36:20.287Z,54.42
2022-11-22T05:38:47.943Z,56.55
2022-11-22T05:41:16.042Z,55.36
2022-11-22T05:43:43.183Z,55.20
2022-11-22T05:46:12.155Z,54.64
2022-11-22T05:48:41.878Z,55.45
2022-11-22T05:51:14.730Z,55.51
2022-11-22T05:53:42.972Z,55.31
2022-11-22T05:56:18.436Z,57.30
2022-11-22T05:58:46.031Z,57.60
2022-11-22T06:01:15.550Z,57.28
2022-11-22T06:03:43.217Z,57.21
2022-11-22T06:06:10.695Z,56.79
2022-11-22T06:08:41.094Z,56.71
2022-11-22T06:11:10.124Z,55.87
2022-11-22T06:13:38.687Z,56.01
2022-11-22T06:16:07.339Z,55.96
2022-11-22T06:18:35.125Z,56.66
2022-11-22T06:21:04.640Z,55.67
2022-11-22T06:23:31.713Z,55.59
2022-11-22T06:26:03.256Z,55.38
2022-11-22T06:28:31.434Z,54.85
2022-11-22T06:31:25.631Z,54.58
2022-11-22T06:33:59.728Z,54.78
2022-11-22T06:36:29.156Z,54.67
2022-11-22T06:38:57.592Z,53.55
2022-11-22T06:41:27.103Z,53.46
2022-11-22T06:43:56.323Z,53.13
2022-11-22T06:46:25.328Z,53.22
2022-11-22T06:48:52.871Z,52.66
2022-11-22T06:51:22.563Z,53.65
2022-11-22T06:53:51.522Z,52.67
2022-11-22T06:56:29.800Z,52.54
2022-11-22T06:58:57.956Z,52.00
2022-11-22T07:01:27.398Z,51.68
2022-11-22T07:03:58.340Z,51.43
2022-11-22T07:06:27.840Z,51.87
2022-11-22T07:08:55.780Z,52.06
2022-11-22T07:11:25.246Z,52.67
2022-11-22T07:13:52.859Z,52.57
2022-11-22T07:16:21.085Z,53.09
2022-11-22T07:18:48.688Z,52.60
2022-11-22T07:21:24.098Z,53.60
2022-11-22T07:23:53.086Z,53.72
2022-11-22T07:26:21.606Z,52.06
2022-11-22T07:28:49.667Z,52.66
2022-11-22T07:31:17.633Z,51.56
2022-11-22T07:33:44.611Z,51.55
2022-11-22T07:36:22.234Z,50.54
2022-11-22T07:38:49.457Z,51.12
2022-11-22T07:41:18.361Z,51.28
2022-11-22T07:43:47.013Z,50.86
2022-11-22T07:46:31.363Z,50.60
2022-11-22T07:49:00.148Z,50.39
2022-11-22T07:51:27.202Z,50.09
2022-11-22T07:53:55.578Z,50.24
2022-11-22T07:56:23.326Z,50.18
2022-11-22T07:58:51.149Z,50.02
2022-11-22T08:01:20.170Z,51.04
2022-11-22T08:03:48.023Z,50.88
2022-11-22T08:06:15.425Z,51.48
2022-11-22T08:08:43.593Z,51.59
2022-11-22T08:11:11.363Z,51.02
2022-11-22T08:13:38.339Z,50.85
2022-11-22T08:16:11.294Z,51.01
2022-11-22T08:18:39.208Z,50.17
2022-11-22T08:21:11.240Z,50.28
2022-11-22T08:23:38.826Z,50.44
2022-11-22T08:26:07.741Z,50.66
2022-11-22T08:28:34.816Z,51.74
2022-11-22T08:31:08.866Z,51.17
2022-11-22T08:33:35.600Z,50.77
2022-11-22T08:36:02.602Z,51.16
2022-11-22T08:38:29.680Z,51.11
2022-11-22T08:40:56.712Z,51.07
2022-11-22T08:43:23.798Z,51.07
2022-11-22T08:45:56.889Z,51.68
2022-11-22T08:48:24.968Z,51.30
2022-11-22T08:51:01.471Z,50.96
2022-11-22T08:53:29.873Z,50.89
2022-11-22T08:55:59.461Z,50.32
2022-11-22T08:58:26.718Z,51.74
2022-11-22T09:00:53.373Z,51.40
2022-11-22T09:03:20.141Z,51.80
2022-11-22T09:08:36.384Z,50.79
2022-11-22T09:11:13.483Z,51.00
2022-11-22T09:13:40.734Z,51.14
2022-11-22T09:16:13.809Z,51.24
2022-11-22T09:18:41.278Z,50.92
2022-11-22T09:21:11.687Z,50.08
2022-11-22T09:23:38.609Z,49.58
2022-11-22T09:26:08.980Z,49.63
2022-11-22T09:28:36.300Z,49.10
2022-11-22T09:31:09.370Z,48.95
2022-11-22T09:33:38.553Z,49.17
2022-11-22T09:36:11.047Z,48.75
2022-11-22T09:38:38.365Z,49.21
2022-11-22T09:41:17.244Z,48.74
2022-11-22T09:43:53.329Z,49.00
2022-11-22T09:46:32.146Z,49.57
2022-11-22T09:49:21.632Z,48.40
2022-11-22T09:52:08.239Z,48.99
2022-11-22T09:54:43.785Z,49.21
2022-11-22T09:57:24.913Z,48.65
2022-11-22T10:00:04.719Z,49.06
2022-11-22T10:02:59.814Z,49.05
2022-11-22T10:05:39.220Z,49.27
2022-11-22T10:08:34.079Z,49.70
2022-11-22T10:11:03.605Z,49.63
2022-11-22T10:14:00.705Z,49.05
2022-11-22T10:16:41.829Z,48.92
2022-11-22T10:19:16.678Z,48.49
2022-11-22T10:21:47.216Z,48.83
2022-11-22T10:24:16.857Z,48.94
2022-11-22T10:26:44.290Z,49.23
2022-11-22T10:29:56.256Z,48.34
2022-11-22T10:32:47.257Z,48.00
2022-11-22T10:35:22.937Z,48.07
2022-11-22T10:37:57.934Z,47.52
2022-11-22T10:40:43.725Z,47.74
2022-11-22T10:43:31.665Z,48.49
2022-11-22T10:46:34.705Z,48.01
2022-11-22T10:49:20.843Z,47.64
2022-11-22T10:51:59.734Z,47.29
2022-11-22T10:54:55.721Z,47.18
2022-11-22T10:57:37.581Z,47.86
2022-11-22T11:00:27.602Z,47.09
2022-11-22T11:03:12.342Z,46.93
2022-11-22T11:06:07.955Z,47.25
2022-11-22T11:09:36.320Z,48.57
2022-11-22T11:11:34.687Z,47.80
2022-11-22T11:14:10.660Z,47.27
2022-11-22T11:16:38.892Z,47.19
2022-11-22T11:19:17.909Z,46.81
2022-11-22T11:21:44.920Z,48.16
2022-11-22T11:24:16.480Z,47.33
2022-11-22T11:26:53.247Z,47.34
2022-11-22T11:29:38.143Z,46.67
2022-11-22T11:32:09.872Z,46.40
2022-11-22T11:34:38.417Z,46.51
2022-11-22T11:37:06.074Z,47.34
2022-11-22T11:39:34.702Z,46.54
2022-11-22T11:42:20.162Z,47.13
2022-11-22T11:44:47.173Z,47.30
2022-11-22T11:47:20.510Z,47.63
2022-11-22T11:49:51.654Z,47.16
2022-11-22T11:52:26.712Z,47.42
2022-11-22T11:54:56.375Z,47.59
2022-11-22T11:57:36.368Z,47.71
2022-11-22T12:00:18.918Z,48.80
2022-11-22T12:02:52.049Z,47.47
2022-11-22T12:05:18.990Z,48.09
2022-11-22T12:07:46.879Z,49.11
2022-11-22T12:10:47.574Z,48.52
2022-11-22T12:13:58.139Z,49.25
2022-11-22T12:16:40.010Z,48.44
2022-11-22T12:19:37.009Z,49.08
2022-11-22T12:25:42.132Z,51.53
2022-11-22T12:28:21.635Z,51.01
2022-11-22T12:30:57.064Z,50.10
2022-11-22T12:33:34.219Z,51.23
2022-11-22T12:36:03.626Z,49.30
2022-11-22T12:38:36.712Z,49.88
2022-11-22T12:41:08.894Z,50.76
2022-11-22T12:43:35.684Z,51.81
2022-11-22T12:46:26.116Z,51.94
2022-11-22T12:48:23.629Z,49.03
2022-11-22T12:49:01.518Z,51.57
2022-11-22T12:51:40.066Z,51.66
2022-11-22T12:54:14.242Z,51.65
2022-11-22T12:56:53.724Z,50.79
2022-11-22T12:59:23.610Z,50.32
2022-11-22T13:02:04.535Z,50.71
2022-11-22T13:04:41.017Z,50.46
2022-11-22T13:07:14.060Z,50.78
2022-11-22T13:09:58.569Z,50.85
2022-11-22T13:12:33.600Z,50.44
2022-11-22T13:15:01.789Z,50.12
2022-11-22T13:17:35.012Z,50.09
2022-11-22T13:20:17.661Z,49.48
2022-11-22T13:23:18.468Z,50.86
2022-11-22T13:26:15.053Z,51.45
2022-11-22T13:28:43.618Z,50.76
2022-11-22T13:31:10.316Z,50.77
2022-11-22T13:33:40.335Z,52.16
2022-11-22T13:36:32.044Z,53.42
2022-11-22T13:39:02.170Z,52.01
2022-11-22T13:41:37.136Z,52.37
2022-11-22T13:44:21.968Z,53.02
2022-11-22T13:47:00.587Z,52.46
2022-11-22T13:49:49.421Z,52.28
2022-11-22T13:52:16.348Z,52.86
2022-11-22T13:54:43.057Z,52.89
2022-11-22T13:57:31.298Z,53.85
2022-11-22T14:00:16.596Z,53.42
2022-11-22T14:02:49.201Z,53.32
2022-11-22T14:05:41.759Z,53.66
2022-11-22T14:08:29.877Z,54.41
2022-11-22T14:10:56.685Z,55.49
2022-11-22T14:13:41.370Z,54.82
2022-11-22T14:16:14.909Z,54.99
2022-11-22T14:19:11.281Z,54.59
2022-11-22T14:21:59.202Z,55.15
2022-11-22T14:24:35.242Z,55.62
2022-11-22T14:27:15.578Z,54.46
2022-11-22T14:29:53.509Z,54.77
2022-11-22T14:32:23.869Z,55.31
2022-11-22T14:35:05.900Z,53.94
2022-11-22T14:37:32.747Z,53.85
2022-11-22T14:40:08.554Z,54.47
2022-11-22T14:42:40.086Z,55.52
2022-11-22T14:45:12.685Z,55.26
2022-11-22T14:47:51.711Z,56.81
2022-11-22T14:50:21.366Z,55.45
2022-11-22T14:52:48.407Z,55.93
2022-11-22T14:55:18.940Z,55.53
2022-11-22T14:57:49.262Z,55.42
2022-11-22T15:00:28.717Z,55.17
2022-11-22T15:03:32.981Z,55.73
2022-11-22T15:09:21.751Z,54.97
2022-11-22T15:09:53.333Z,55.98
2022-11-22T15:12:34.547Z,54.92
2022-11-22T15:58:04.014Z,50.63
2022-11-22T16:00:30.851Z,51.09
2022-11-22T16:03:04.490Z,51.39
2022-11-22T16:06:08.488Z,51.13
2022-11-22T16:08:27.866Z,50.97
2022-11-22T16:10:59.307Z,50.80
2022-11-22T16:13:28.383Z,50.65
2022-11-22T16:16:13.553Z,51.49
2022-11-22T16:18:43.157Z,51.71
2022-11-22T16:21:12.637Z,51.03
2022-11-22T16:23:45.207Z,50.85
2022-11-22T16:26:17.402Z,50.19
2022-11-22T16:28:44.766Z,50.42
2022-11-22T16:31:38.189Z,50.44
2022-11-22T16:34:13.572Z,51.39
2022-11-22T16:36:40.524Z,50.96
2022-11-22T16:39:07.194Z,50.94
2022-11-22T16:41:34.966Z,51.35
2022-11-22T16:44:06.774Z,51.25
2022-11-22T16:46:33.467Z,52.83
2022-11-22T16:49:00.208Z,54.04
2022-11-22T16:51:29.415Z,53.32
2022-11-22T16:54:07.866Z,52.16
2022-11-22T16:56:34.895Z,52.96
2022-11-22T16:59:01.624Z,51.59
2022-11-22T17:01:34.220Z,51.49
2022-11-22T17:04:03.030Z,50.93
2022-11-22T17:06:31.406Z,51.84
2022-11-22T17:08:59.893Z,51.13
2022-11-22T17:11:30.253Z,50.18
2022-11-22T17:13:58.088Z,50.00
2022-11-22T17:16:24.773Z,49.13
2022-11-22T17:18:53.080Z,47.89
2022-11-22T17:21:37.400Z,48.03
2022-11-22T17:24:07.428Z,49.02
2022-11-22T17:26:35.004Z,48.71
2022-11-22T17:29:01.834Z,48.67
2022-11-22T17:31:29.206Z,48.38
2022-11-22T17:33:58.312Z,48.36
2022-11-22T17:36:24.940Z,48.12
2022-11-22T17:38:51.801Z,48.51
2022-11-22T17:41:18.807Z,47.93
2022-11-22T17:43:45.706Z,48.74
2022-11-22T17:46:12.464Z,48.11
2022-11-22T17:48:39.250Z,48.79
2022-11-22T17:51:11.419Z,49.47
2022-11-22T17:53:38.831Z,48.91
2022-11-22T17:56:11.137Z,50.91
2022-11-22T17:58:39.616Z,50.03
2022-11-22T18:01:08.701Z,49.14
2022-11-22T18:03:36.051Z,49.47
2022-11-22T18:06:03.627Z,51.11
2022-11-22T18:08:30.805Z,49.15
2022-11-22T18:11:01.535Z,48.66
2022-11-22T18:13:31.186Z,48.69
2022-11-22T18:16:03.566Z,48.55
2022-11-22T18:21:19.269Z,49.22
2022-11-22T18:23:46.024Z,48.57
2022-11-22T18:29:35.504Z,49.35
2022-11-22T18:31:52.031Z,50.32
2022-11-22T18:34:20.007Z,50.08
2022-11-22T18:36:55.350Z,50.83
2022-11-22T18:39:25.292Z,51.18
2022-11-22T18:41:52.198Z,52.32
2022-11-22T18:44:19.215Z,51.29
2022-11-22T18:46:46.904Z,50.39
2022-11-22T18:49:14.123Z,49.36
2022-11-22T18:51:41.190Z,49.08
2022-11-22T18:54:10.396Z,50.03
2022-11-22T18:56:40.339Z,49.86
2022-11-22T18:59:10.492Z,48.85
2022-11-22T19:01:37.609Z,48.99
2022-11-22T19:04:05.119Z,48.35
2022-11-22T19:06:32.269Z,49.08
2022-11-22T19:08:59.370Z,48.47
2022-11-22T19:11:29.343Z,48.51
2022-11-22T19:13:56.028Z,47.88
2022-11-22T19:16:23.034Z,49.11
2022-11-22T19:18:50.003Z,48.64
2022-11-22T19:21:22.142Z,48.44
2022-11-22T19:23:50.570Z,47.53
2022-11-22T19:26:20.661Z,49.86
2022-11-22T19:28:48.806Z,49.62
2022-11-22T19:31:17.766Z,49.37
2022-11-22T19:33:45.762Z,50.22
2022-11-22T19:36:16.442Z,51.44
2022-11-22T19:38:44.015Z,50.53
2022-11-22T19:41:13.222Z,49.16
2022-11-22T19:43:40.483Z,48.82
2022-11-22T19:46:07.670Z,50.14
2022-11-22T19:48:35.775Z,50.24
2022-11-22T19:51:13.915Z,50.23
2022-11-22T19:53:41.996Z,50.17
2022-11-22T19:56:19.212Z,51.15
2022-11-22T19:58:51.286Z,50.13
2022-11-22T20:01:18.554Z,50.05
2022-11-22T20:03:45.859Z,49.86
2022-11-22T20:06:13.989Z,50.30
2022-11-22T20:08:41.636Z,50.98
2022-11-22T20:11:10.850Z,50.69
2022-11-22T20:13:41.090Z,50.79
2022-11-22T20:16:14.943Z,50.58
2022-11-22T20:18:42.015Z,50.65
2022-11-22T20:21:11.659Z,51.03
2022-11-22T20:23:38.884Z,51.01
2022-11-22T20:26:09.691Z,49.96
2022-11-22T20:28:41.038Z,49.99
2022-11-22T20:31:10.765Z,49.21
2022-11-22T20:33:40.069Z,49.11
2022-11-22T20:36:12.606Z,49.10
2022-11-22T20:38:44.276Z,51.57
2022-11-22T20:41:13.148Z,50.32
2022-11-22T20:43:40.840Z,49.59
2022-11-22T20:46:11.595Z,49.43
2022-11-22T20:48:40.146Z,49.20
2022-11-22T20:51:09.859Z,50.04
2022-11-22T20:53:37.251Z,49.88
2022-11-22T20:56:04.680Z,49.94
2022-11-22T20:58:32.186Z,50.65
2022-11-22T21:00:59.409Z,49.43
2022-11-22T21:03:27.506Z,50.34
2022-11-22T21:05:55.832Z,48.93
2022-11-22T21:08:23.135Z,50.56
2022-11-22T21:10:50.012Z,50.64
2022-11-22T21:13:16.810Z,49.72
2022-11-22T21:15:43.641Z,49.41
2022-11-22T21:18:25.243Z,48.51
2022-11-22T21:20:52.668Z,49.10
2022-11-22T21:23:19.645Z,51.07
2022-11-22T21:25:46.484Z,52.05
2022-11-22T21:28:13.187Z,51.92
2022-11-22T21:30:40.226Z,52.10
2022-11-22T21:33:06.943Z,51.86
2022-11-22T21:35:33.927Z,51.12
2022-11-22T21:38:00.742Z,52.22
2022-11-22T21:40:27.627Z,53.12
2022-11-22T21:42:54.324Z,54.17
2022-11-22T21:45:21.230Z,54.79
2022-11-22T21:47:49.686Z,53.49
2022-11-22T21:50:16.845Z,53.08
2022-11-22T21:52:43.815Z,52.57
2022-11-22T21:55:11.528Z,51.53
2022-11-22T21:57:38.656Z,51.33
2022-11-22T22:00:06.056Z,51.36
2022-11-22T22:02:33.104Z,51.65
2022-11-22T22:04:59.833Z,51.86
2022-11-22T22:07:51.511Z,52.04
2022-11-22T22:10:15.109Z,52.38
2022-11-22T22:12:42.012Z,52.77
2022-11-22T22:15:11.894Z,52.82
2022-11-22T22:17:38.654Z,52.96
2022-11-22T22:20:06.433Z,53.26
2022-11-22T22:22:38.518Z,52.80
2022-11-22T22:25:06.161Z,52.24
2022-11-22T22:27:33.826Z,51.88
2022-11-22T22:30:00.697Z,51.96
2022-11-22T22:32:28.018Z,52.62
2022-11-22T22:34:54.946Z,52.94
2022-11-22T22:37:21.791Z,52.72
2022-11-22T22:39:49.841Z,53.16
2022-11-22T22:42:18.899Z,54.08
2022-11-22T22:44:45.611Z,53.46
2022-11-22T22:47:12.424Z,52.69
2022-11-22T22:49:39.173Z,54.10
2022-11-22T22:52:06.035Z,53.50
2022-11-22T22:54:32.859Z,53.85
2022-11-22T22:56:59.867Z,52.97
2022-11-22T22:59:26.556Z,52.81
2022-11-22T23:01:53.305Z,52.71
2022-11-22T23:04:20.418Z,54.36
2022-11-22T23:06:47.184Z,54.40
2022-11-22T23:09:13.916Z,54.34
2022-11-22T23:12:01.032Z,55.28
2022-11-22T23:14:29.945Z,55.05
2022-11-22T23:16:58.185Z,54.88
2022-11-22T23:19:26.390Z,56.62
2022-11-22T23:21:53.422Z,56.86
2022-11-22T23:24:20.474Z,55.10
2022-11-22T23:26:47.675Z,54.77
2022-11-22T23:29:14.858Z,54.00
2022-11-22T23:31:41.643Z,53.99
2022-11-22T23:34:09.989Z,54.52
2022-11-22T23:36:40.663Z,54.79
2022-11-22T23:39:08.634Z,54.23
2022-11-22T23:41:35.508Z,56.42
2022-11-22T23:44:02.709Z,56.39
2022-11-22T23:46:29.485Z,56.67
2022-11-22T23:48:58.809Z,57.08
2022-11-22T23:51:27.577Z,56.61
2022-11-22T23:53:55.792Z,57.01
2022-11-22T23:56:23.807Z,57.52
2022-11-22T23:58:50.831Z,57.04
