createdAt,value
2018-08-24T00:02:10.220Z,99.90
2018-08-24T00:04:38.278Z,99.90
2018-08-24T00:07:06.324Z,99.90
2018-08-24T00:09:34.566Z,99.90
2018-08-24T00:12:04.128Z,99.90
2018-08-24T00:14:32.177Z,99.90
2018-08-24T00:17:00.234Z,99.90
2018-08-24T00:19:28.319Z,99.90
2018-08-24T00:21:56.353Z,99.90
2018-08-24T00:24:24.405Z,99.90
2018-08-24T00:26:52.468Z,99.90
2018-08-24T00:29:20.511Z,99.90
2018-08-24T00:31:48.645Z,99.90
2018-08-24T00:34:16.624Z,99.90
2018-08-24T00:36:44.666Z,99.90
2018-08-24T00:39:19.463Z,99.90
2018-08-24T00:41:47.517Z,99.90
2018-08-24T00:44:15.568Z,99.90
2018-08-24T00:46:43.703Z,99.90
2018-08-24T00:49:11.787Z,99.90
2018-08-24T00:51:39.808Z,99.90
2018-08-24T00:54:07.864Z,99.90
2018-08-24T00:56:35.939Z,99.90
2018-08-24T00:59:03.987Z,99.90
2018-08-24T01:01:32.045Z,99.90
2018-08-24T01:04:00.096Z,99.90
2018-08-24T01:06:28.148Z,99.90
2018-08-24T01:08:56.262Z,99.90
2018-08-24T01:11:29.774Z,99.90
2018-08-24T01:13:57.816Z,99.90
2018-08-24T01:16:31.172Z,99.90
2018-08-24T01:18:59.293Z,99.90
2018-08-24T01:21:27.440Z,99.90
2018-08-24T01:23:55.858Z,99.90
2018-08-24T01:26:24.945Z,99.90
2018-08-24T01:28:53.549Z,99.90
2018-08-24T01:31:21.605Z,99.90
2018-08-24T01:33:49.658Z,99.90
2018-08-24T01:36:17.713Z,99.90
2018-08-24T01:38:45.778Z,99.90
2018-08-24T01:41:13.816Z,99.90
2018-08-24T01:43:41.941Z,99.90
2018-08-24T01:46:11.156Z,99.90
2018-08-24T01:48:39.968Z,99.90
2018-08-24T01:51:08.017Z,99.90
2018-08-24T01:53:36.080Z,99.90
2018-08-24T01:56:04.122Z,99.90
2018-08-24T01:58:32.173Z,99.90
2018-08-24T02:01:00.227Z,99.90
2018-08-24T02:03:28.276Z,99.90
2018-08-24T02:06:01.893Z,99.90
2018-08-24T02:08:29.954Z,99.90
2018-08-24T02:10:57.997Z,99.90
2018-08-24T02:13:31.252Z,99.90
2018-08-24T02:15:59.296Z,99.90
2018-08-24T02:18:32.664Z,99.90
2018-08-24T02:21:06.323Z,99.90
2018-08-24T02:23:34.444Z,99.90
2018-08-24T02:26:02.482Z,99.90
2018-08-24T02:28:30.532Z,99.90
2018-08-24T02:31:01.035Z,99.90
2018-08-24T02:33:33.703Z,99.90
2018-08-24T02:36:01.713Z,99.90
2018-08-24T02:38:29.771Z,99.90
2018-08-24T02:40:57.814Z,99.90
2018-08-24T02:43:25.856Z,99.90
2018-08-24T02:45:53.904Z,99.90
2018-08-24T02:48:22.060Z,99.90
2018-08-24T02:50:50.164Z,99.90
2018-08-24T02:53:18.208Z,99.90
2018-08-24T02:55:46.273Z,99.90
2018-08-24T02:58:14.321Z,99.90
2018-08-24T03:00:42.473Z,99.90
2018-08-24T03:03:10.504Z,99.90
2018-08-24T03:05:38.687Z,99.90
2018-08-24T03:08:06.783Z,99.90
2018-08-24T03:10:34.824Z,99.90
2018-08-24T03:13:02.870Z,99.90
2018-08-24T03:15:30.944Z,99.90
2018-08-24T03:17:58.993Z,99.90
2018-08-24T03:20:27.045Z,99.90
2018-08-24T03:22:55.544Z,99.90
2018-08-24T03:25:23.569Z,99.90
2018-08-24T03:27:51.629Z,99.90
2018-08-24T03:30:19.687Z,99.90
2018-08-24T03:32:47.782Z,99.90
2018-08-24T03:35:15.819Z,99.90
2018-08-24T03:37:43.857Z,99.90
2018-08-24T03:40:11.932Z,99.90
2018-08-24T03:42:39.962Z,99.90
2018-08-24T03:45:08.008Z,99.90
2018-08-24T03:47:36.104Z,99.90
2018-08-24T03:50:04.177Z,99.90
2018-08-24T03:52:32.236Z,99.90
2018-08-24T03:55:00.445Z,99.90
2018-08-24T03:57:28.478Z,99.90
2018-08-24T03:59:57.269Z,99.90
2018-08-24T04:02:25.419Z,99.90
2018-08-24T04:04:53.499Z,99.90
2018-08-24T04:07:21.584Z,99.90
2018-08-24T04:09:49.644Z,99.90
2018-08-24T04:12:17.696Z,99.90
2018-08-24T04:14:45.748Z,99.90
2018-08-24T04:17:19.300Z,99.90
2018-08-24T04:19:47.396Z,99.90
2018-08-24T04:22:15.452Z,99.90
2018-08-24T04:24:43.526Z,99.90
2018-08-24T04:27:11.587Z,99.90
2018-08-24T04:29:39.671Z,99.90
2018-08-24T04:32:07.701Z,99.90
2018-08-24T04:34:35.764Z,99.90
2018-08-24T04:37:03.824Z,99.90
2018-08-24T04:39:31.908Z,99.90
2018-08-24T04:41:59.946Z,99.90
2018-08-24T04:44:28.079Z,99.90
2018-08-24T04:46:56.108Z,99.90
2018-08-24T04:49:24.152Z,99.90
2018-08-24T04:51:52.204Z,99.90
2018-08-24T04:54:20.248Z,99.90
2018-08-24T04:56:48.305Z,99.90
2018-08-24T04:59:16.382Z,99.90
2018-08-24T05:01:44.460Z,99.90
2018-08-24T05:04:12.498Z,99.90
2018-08-24T05:06:40.556Z,99.90
2018-08-24T05:09:09.752Z,99.90
2018-08-24T05:11:38.469Z,99.90
2018-08-24T05:14:07.017Z,99.90
2018-08-24T05:16:35.229Z,99.90
2018-08-24T05:19:03.274Z,99.90
2018-08-24T05:21:31.447Z,99.90
2018-08-24T05:26:36.176Z,99.90
2018-08-24T05:29:04.205Z,99.90
2018-08-24T05:31:32.257Z,99.90
2018-08-24T05:34:00.301Z,99.90
2018-08-24T05:36:28.486Z,99.90
2018-08-24T05:38:56.595Z,99.90
2018-08-24T05:41:24.727Z,99.90
2018-08-24T05:43:52.755Z,99.90
2018-08-24T05:46:20.803Z,99.90
2018-08-24T05:48:48.899Z,99.90
2018-08-24T05:51:16.951Z,99.90
2018-08-24T05:53:44.993Z,99.90
2018-08-24T05:56:13.049Z,99.90
2018-08-24T05:58:41.097Z,99.90
2018-08-24T06:01:09.172Z,99.90
2018-08-24T06:03:37.239Z,99.90
2018-08-24T06:06:05.537Z,99.90
2018-08-24T06:08:33.592Z,99.90
2018-08-24T06:11:02.413Z,99.90
2018-08-24T06:13:30.440Z,99.90
2018-08-24T06:15:58.551Z,99.90
2018-08-24T06:18:26.559Z,99.90
2018-08-24T06:20:54.630Z,99.90
2018-08-24T06:23:22.734Z,99.90
2018-08-24T06:25:50.821Z,99.90
2018-08-24T06:28:18.852Z,99.90
2018-08-24T06:30:46.917Z,99.90
2018-08-24T06:33:14.973Z,99.90
2018-08-24T06:35:43.028Z,99.90
2018-08-24T06:38:11.091Z,99.90
2018-08-24T06:40:39.148Z,99.90
2018-08-24T06:43:07.223Z,99.90
2018-08-24T06:45:35.300Z,99.90
2018-08-24T06:48:03.344Z,99.90
2018-08-24T06:50:31.396Z,99.90
2018-08-24T06:52:59.472Z,99.90
2018-08-24T06:55:27.521Z,99.90
2018-08-24T06:57:55.582Z,99.90
2018-08-24T07:00:29.057Z,99.90
2018-08-24T07:02:57.270Z,99.90
2018-08-24T07:05:25.325Z,99.50
2018-08-24T07:07:53.698Z,98.20
2018-08-24T07:10:21.764Z,97.50
2018-08-24T07:12:49.866Z,96.80
2018-08-24T07:15:17.880Z,97.30
2018-08-24T07:17:51.353Z,97.50
2018-08-24T07:20:19.417Z,98.50
2018-08-24T07:22:47.737Z,98.30
2018-08-24T07:25:15.988Z,98.90
2018-08-24T07:27:44.001Z,99.40
2018-08-24T07:30:12.052Z,99.00
2018-08-24T07:32:40.282Z,99.50
2018-08-24T07:35:08.324Z,99.70
2018-08-24T07:37:36.385Z,99.50
2018-08-24T07:40:04.453Z,99.50
2018-08-24T07:42:32.540Z,99.90
2018-08-24T07:45:00.612Z,99.90
2018-08-24T07:47:28.678Z,99.50
2018-08-24T07:49:56.725Z,99.30
2018-08-24T07:52:24.793Z,99.90
2018-08-24T07:54:52.856Z,99.90
2018-08-24T07:57:20.905Z,99.90
2018-08-24T07:59:49.172Z,99.20
2018-08-24T08:02:17.237Z,99.60
2018-08-24T08:04:45.301Z,98.40
2018-08-24T08:07:13.356Z,98.30
2018-08-24T08:09:41.644Z,98.10
2018-08-24T08:12:09.700Z,98.60
2018-08-24T08:14:42.000Z,98.20
2018-08-24T08:17:10.092Z,98.10
2018-08-24T08:19:38.144Z,97.20
2018-08-24T08:24:40.699Z,96.10
2018-08-24T08:27:08.688Z,95.40
2018-08-24T08:29:42.359Z,94.40
2018-08-24T08:32:10.418Z,94.70
2018-08-24T08:34:43.833Z,95.70
2018-08-24T08:37:11.897Z,96.80
2018-08-24T08:39:39.953Z,97.20
2018-08-24T08:42:08.013Z,96.10
2018-08-24T08:44:36.086Z,96.30
2018-08-24T08:47:04.136Z,95.40
2018-08-24T08:49:32.176Z,95.20
2018-08-24T08:52:00.232Z,95.50
2018-08-24T08:54:28.287Z,95.30
2018-08-24T08:56:56.360Z,94.60
2018-08-24T08:59:24.436Z,95.10
2018-08-24T09:01:52.493Z,95.10
2018-08-24T09:04:20.543Z,96.60
2018-08-24T09:06:48.646Z,97.00
2018-08-24T09:09:16.709Z,97.10
2018-08-24T09:11:44.763Z,97.20
2018-08-24T09:14:13.375Z,97.90
2018-08-24T09:16:41.442Z,96.70
2018-08-24T09:19:15.108Z,96.50
2018-08-24T09:21:48.718Z,97.10
2018-08-24T09:24:22.192Z,97.90
2018-08-24T09:26:55.641Z,98.00
2018-08-24T09:29:26.666Z,99.90
2018-08-24T09:31:55.352Z,99.90
2018-08-24T09:34:23.570Z,99.90
2018-08-24T09:36:51.620Z,99.90
2018-08-24T09:39:25.307Z,99.90
2018-08-24T09:41:55.062Z,99.90
2018-08-24T09:44:23.120Z,99.90
2018-08-24T09:46:56.601Z,99.90
2018-08-24T09:49:26.820Z,99.90
2018-08-24T09:51:54.894Z,99.90
2018-08-24T09:54:22.956Z,99.90
2018-08-24T09:56:51.065Z,99.90
2018-08-24T09:59:19.077Z,99.90
2018-08-24T10:01:52.605Z,99.90
2018-08-24T10:04:25.974Z,99.90
2018-08-24T10:06:59.472Z,99.90
2018-08-24T10:09:27.528Z,99.90
2018-08-24T10:11:55.580Z,99.90
2018-08-24T10:14:23.637Z,99.90
2018-08-24T10:16:51.693Z,99.90
2018-08-24T10:19:19.756Z,99.90
2018-08-24T10:21:47.809Z,99.90
2018-08-24T10:24:15.875Z,99.90
2018-08-24T10:26:43.934Z,99.90
2018-08-24T10:29:12.083Z,99.90
2018-08-24T10:31:40.107Z,99.90
2018-08-24T10:34:08.159Z,99.90
2018-08-24T10:36:36.221Z,99.90
2018-08-24T10:39:07.398Z,99.90
2018-08-24T10:41:35.449Z,99.90
2018-08-24T10:44:03.847Z,99.90
2018-08-24T10:46:31.896Z,99.90
2018-08-24T10:48:59.964Z,99.90
2018-08-24T10:51:28.028Z,99.90
2018-08-24T10:53:56.104Z,99.90
2018-08-24T10:56:24.152Z,99.90
2018-08-24T10:58:52.206Z,99.90
2018-08-24T11:01:20.258Z,99.90
2018-08-24T11:03:48.382Z,99.90
2018-08-24T11:06:16.386Z,99.90
2018-08-24T11:08:44.437Z,99.90
2018-08-24T11:11:12.496Z,99.90
2018-08-24T11:13:40.549Z,99.90
2018-08-24T11:16:08.605Z,99.90
2018-08-24T11:18:36.665Z,99.90
2018-08-24T11:21:04.726Z,99.90
2018-08-24T11:23:32.771Z,98.20
2018-08-24T11:26:00.838Z,98.20
2018-08-24T11:28:28.932Z,96.00
2018-08-24T11:30:56.943Z,96.00
2018-08-24T11:33:24.993Z,95.00
2018-08-24T11:35:53.077Z,94.90
2018-08-24T11:38:21.116Z,94.40
2018-08-24T11:40:49.206Z,93.80
2018-08-24T11:43:17.228Z,94.00
2018-08-24T11:45:45.286Z,94.40
2018-08-24T11:48:13.360Z,91.60
2018-08-24T11:50:41.417Z,92.00
2018-08-24T11:53:09.477Z,92.00
2018-08-24T11:55:37.527Z,90.90
2018-08-24T11:58:05.576Z,91.90
2018-08-24T12:00:34.544Z,89.10
2018-08-24T12:03:03.341Z,90.30
2018-08-24T12:05:31.737Z,90.30
2018-08-24T12:08:00.014Z,86.20
2018-08-24T12:10:27.943Z,86.60
2018-08-24T12:12:56.517Z,88.60
2018-08-24T12:15:24.599Z,89.30
2018-08-24T12:17:53.093Z,90.30
2018-08-24T12:20:21.268Z,90.90
2018-08-24T12:22:49.329Z,89.00
2018-08-24T12:25:17.536Z,90.10
2018-08-24T12:27:45.595Z,90.10
2018-08-24T12:30:13.651Z,89.50
2018-08-24T12:32:41.704Z,90.80
2018-08-24T12:35:09.756Z,90.10
2018-08-24T12:37:45.036Z,89.80
2018-08-24T12:40:13.627Z,91.20
2018-08-24T12:42:41.676Z,91.00
2018-08-24T12:45:09.745Z,90.50
2018-08-24T12:47:37.990Z,87.50
2018-08-24T12:50:06.730Z,87.80
2018-08-24T12:52:34.775Z,86.20
2018-08-24T12:55:02.874Z,86.00
2018-08-24T12:57:31.244Z,88.10
2018-08-24T13:00:00.140Z,87.80
2018-08-24T13:02:28.100Z,87.80
2018-08-24T13:04:56.417Z,90.10
2018-08-24T13:07:24.609Z,89.00
2018-08-24T13:09:52.897Z,88.20
2018-08-24T13:12:20.957Z,81.50
2018-08-24T13:14:49.006Z,79.70
2018-08-24T13:17:17.172Z,80.30
2018-08-24T13:19:45.221Z,78.90
2018-08-24T13:22:13.292Z,79.60
2018-08-24T13:24:41.347Z,80.40
2018-08-24T13:27:09.427Z,78.50
2018-08-24T13:29:37.478Z,79.00
2018-08-24T13:32:05.808Z,78.30
2018-08-24T13:34:33.861Z,77.90
2018-08-24T13:37:01.953Z,79.00
2018-08-24T13:39:30.063Z,80.90
2018-08-24T13:41:58.136Z,77.60
2018-08-24T13:44:26.176Z,77.10
2018-08-24T13:46:54.283Z,77.20
2018-08-24T13:49:22.347Z,78.10
2018-08-24T13:51:50.401Z,78.20
2018-08-24T13:54:18.498Z,77.20
2018-08-24T13:56:46.803Z,77.80
2018-08-24T13:59:14.856Z,77.80
2018-08-24T14:01:42.914Z,78.70
2018-08-24T14:04:10.986Z,77.90
2018-08-24T14:06:39.081Z,77.20
2018-08-24T14:09:08.681Z,77.50
2018-08-24T14:11:36.962Z,78.90
2018-08-24T14:14:05.045Z,72.80
2018-08-24T14:16:33.136Z,68.20
2018-08-24T14:19:01.209Z,73.20
2018-08-24T14:21:29.252Z,69.80
2018-08-24T14:23:57.317Z,65.70
2018-08-24T14:26:25.390Z,63.80
2018-08-24T14:28:53.432Z,60.90
2018-08-24T14:31:21.476Z,59.70
2018-08-24T14:33:49.528Z,60.00
2018-08-24T14:36:17.589Z,62.00
2018-08-24T14:38:45.652Z,63.40
2018-08-24T14:41:13.760Z,59.30
2018-08-24T14:43:41.773Z,60.90
2018-08-24T14:46:09.827Z,59.00
2018-08-24T14:48:37.897Z,55.80
2018-08-24T14:51:05.976Z,57.90
2018-08-24T14:53:34.073Z,58.20
2018-08-24T14:56:02.129Z,59.50
2018-08-24T14:58:30.193Z,59.90
2018-08-24T15:00:58.250Z,58.80
2018-08-24T15:03:26.309Z,60.20
2018-08-24T15:05:54.364Z,59.60
2018-08-24T15:08:22.424Z,59.40
2018-08-24T15:10:50.528Z,59.60
2018-08-24T15:13:18.548Z,59.10
2018-08-24T15:15:46.605Z,61.00
2018-08-24T15:18:14.677Z,60.90
2018-08-24T15:20:42.740Z,60.30
2018-08-24T15:23:10.934Z,60.40
2018-08-24T15:25:38.985Z,61.90
2018-08-24T15:28:07.041Z,62.00
2018-08-24T15:30:35.103Z,62.10
2018-08-24T15:33:03.171Z,62.60
2018-08-24T15:35:31.252Z,63.10
2018-08-24T15:37:59.313Z,64.70
2018-08-24T15:40:27.387Z,62.90
2018-08-24T15:42:55.451Z,62.80
2018-08-24T15:45:23.508Z,62.00
2018-08-24T15:47:51.573Z,63.00
2018-08-24T15:50:19.634Z,64.10
2018-08-24T15:52:48.636Z,63.00
2018-08-24T15:55:16.684Z,63.90
2018-08-24T15:57:44.761Z,65.20
2018-08-24T16:00:12.820Z,64.80
2018-08-24T16:02:40.863Z,65.90
2018-08-24T16:05:08.913Z,65.40
2018-08-24T16:07:38.212Z,64.70
2018-08-24T16:10:07.176Z,62.50
2018-08-24T16:12:35.380Z,63.50
2018-08-24T16:15:03.424Z,63.90
2018-08-24T16:17:31.480Z,63.60
2018-08-24T16:20:00.023Z,64.80
2018-08-24T16:22:28.093Z,64.60
2018-08-24T16:24:56.152Z,64.10
2018-08-24T16:27:24.900Z,63.80
2018-08-24T16:29:55.044Z,65.20
2018-08-24T16:32:23.097Z,66.00
2018-08-24T16:34:51.509Z,64.50
2018-08-24T16:37:19.582Z,64.60
2018-08-24T16:39:47.639Z,64.80
2018-08-24T16:42:15.686Z,63.30
2018-08-24T16:44:43.869Z,64.10
2018-08-24T16:47:11.921Z,63.80
2018-08-24T16:49:40.029Z,64.10
2018-08-24T16:52:08.078Z,64.50
2018-08-24T16:54:36.141Z,64.20
2018-08-24T16:57:04.198Z,64.10
2018-08-24T16:59:32.249Z,64.10
2018-08-24T17:02:00.316Z,64.90
2018-08-24T17:04:28.388Z,64.60
2018-08-24T17:06:56.436Z,64.10
2018-08-24T17:09:24.501Z,64.00
2018-08-24T17:11:52.562Z,64.50
2018-08-24T17:14:20.625Z,64.70
2018-08-24T17:16:48.680Z,64.20
2018-08-24T17:19:16.749Z,64.50
2018-08-24T17:21:44.801Z,64.70
2018-08-24T17:24:13.296Z,64.60
2018-08-24T17:26:41.326Z,66.80
2018-08-24T17:29:09.376Z,67.50
2018-08-24T17:31:37.442Z,67.70
2018-08-24T17:34:05.629Z,66.40
2018-08-24T17:36:33.724Z,65.20
2018-08-24T17:39:01.789Z,66.00
2018-08-24T17:41:29.832Z,67.80
2018-08-24T17:43:57.896Z,67.00
2018-08-24T17:46:25.936Z,68.00
2018-08-24T17:48:53.997Z,68.10
2018-08-24T17:51:22.054Z,70.90
2018-08-24T17:53:50.122Z,70.20
2018-08-24T17:56:18.185Z,70.10
2018-08-24T17:58:46.293Z,73.30
2018-08-24T18:01:14.304Z,73.00
2018-08-24T18:03:42.361Z,74.00
2018-08-24T18:06:10.412Z,74.20
2018-08-24T18:08:38.474Z,73.00
2018-08-24T18:11:06.546Z,71.80
2018-08-24T18:13:34.597Z,71.30
2018-08-24T18:16:02.649Z,71.00
2018-08-24T18:18:30.696Z,70.60
2018-08-24T18:20:58.762Z,70.50
2018-08-24T18:23:26.822Z,70.50
2018-08-24T18:25:54.873Z,70.10
2018-08-24T18:28:22.938Z,70.20
2018-08-24T18:30:51.001Z,71.10
2018-08-24T18:33:19.080Z,70.70
2018-08-24T18:35:47.157Z,71.40
2018-08-24T18:38:15.225Z,72.00
2018-08-24T18:40:43.300Z,73.20
2018-08-24T18:43:11.347Z,72.60
2018-08-24T18:45:39.393Z,72.40
2018-08-24T18:48:07.448Z,73.60
2018-08-24T18:50:35.516Z,72.30
2018-08-24T18:53:03.550Z,72.50
2018-08-24T18:55:31.625Z,72.80
2018-08-24T18:57:59.714Z,70.90
2018-08-24T19:00:34.301Z,71.90
2018-08-24T19:03:02.361Z,72.00
2018-08-24T19:05:30.500Z,72.20
2018-08-24T19:08:04.045Z,71.40
2018-08-24T19:10:36.373Z,72.10
2018-08-24T19:13:04.433Z,72.10
2018-08-24T19:15:32.506Z,72.50
2018-08-24T19:18:05.989Z,73.40
2018-08-24T19:20:39.611Z,74.80
2018-08-24T19:23:07.606Z,78.00
2018-08-24T19:25:35.673Z,77.00
2018-08-24T19:28:09.193Z,76.30
2018-08-24T19:30:37.254Z,73.30
2018-08-24T19:33:05.300Z,72.00
2018-08-24T19:35:33.363Z,72.00
2018-08-24T19:38:01.533Z,72.50
2018-08-24T19:40:35.184Z,69.10
2018-08-24T19:43:03.233Z,69.10
2018-08-24T19:45:31.283Z,68.40
2018-08-24T19:48:04.807Z,68.90
2018-08-24T19:50:32.804Z,69.00
2018-08-24T19:53:00.847Z,69.60
2018-08-24T19:55:28.946Z,68.70
2018-08-24T19:58:02.345Z,68.80
2018-08-24T20:00:30.444Z,68.00
2018-08-24T20:02:58.502Z,69.40
2018-08-24T20:05:26.553Z,70.00
2018-08-24T20:08:00.168Z,70.20
2018-08-24T20:10:28.866Z,69.20
2018-08-24T20:12:56.962Z,68.80
2018-08-24T20:15:30.452Z,68.30
2018-08-24T20:17:58.546Z,68.30
2018-08-24T20:20:26.600Z,69.20
2018-08-24T20:22:54.665Z,68.60
2018-08-24T20:25:22.732Z,66.80
2018-08-24T20:27:50.784Z,67.30
2018-08-24T20:30:18.854Z,68.10
2018-08-24T20:32:46.913Z,68.80
2018-08-24T20:35:14.972Z,67.90
2018-08-24T20:37:43.032Z,68.60
2018-08-24T20:40:11.170Z,67.90
2018-08-24T20:42:39.178Z,69.40
2018-08-24T20:45:07.245Z,68.70
2018-08-24T20:47:35.305Z,69.00
2018-08-24T20:50:03.355Z,68.80
2018-08-24T20:52:31.410Z,67.20
2018-08-24T20:54:59.470Z,66.70
2018-08-24T20:57:27.527Z,67.40
2018-08-24T20:59:55.573Z,67.70
2018-08-24T21:02:23.629Z,67.40
2018-08-24T21:04:51.670Z,68.60
2018-08-24T21:07:19.730Z,68.10
2018-08-24T21:09:47.780Z,66.80
2018-08-24T21:12:15.850Z,67.30
2018-08-24T21:14:43.915Z,66.60
2018-08-24T21:17:11.973Z,65.80
2018-08-24T21:19:40.046Z,66.60
2018-08-24T21:22:08.247Z,65.50
2018-08-24T21:24:36.289Z,66.70
2018-08-24T21:27:04.382Z,66.20
2018-08-24T21:29:32.432Z,66.10
2018-08-24T21:32:00.501Z,65.80
2018-08-24T21:34:28.552Z,66.30
2018-08-24T21:36:56.617Z,65.40
2018-08-24T21:39:24.666Z,65.50
2018-08-24T21:41:52.755Z,65.40
2018-08-24T21:44:20.780Z,63.70
2018-08-24T21:46:48.843Z,63.70
2018-08-24T21:49:16.918Z,63.80
2018-08-24T21:51:44.968Z,64.90
2018-08-24T21:54:13.033Z,66.30
2018-08-24T21:56:41.079Z,67.20
2018-08-24T21:59:09.149Z,69.50
2018-08-24T22:01:37.203Z,69.60
2018-08-24T22:04:05.261Z,70.50
2018-08-24T22:06:33.321Z,68.80
2018-08-24T22:09:01.378Z,68.20
2018-08-24T22:11:29.432Z,67.20
2018-08-24T22:13:57.505Z,68.60
2018-08-24T22:16:25.563Z,68.30
2018-08-24T22:18:53.612Z,68.80
2018-08-24T22:21:21.656Z,68.00
2018-08-24T22:23:49.718Z,69.50
2018-08-24T22:26:17.776Z,69.30
2018-08-24T22:28:45.845Z,69.90
2018-08-24T22:31:13.907Z,71.20
2018-08-24T22:33:41.961Z,71.80
2018-08-24T22:36:10.004Z,71.40
2018-08-24T22:38:38.085Z,71.20
2018-08-24T22:41:06.413Z,71.70
2018-08-24T22:43:36.456Z,71.90
2018-08-24T22:46:05.154Z,72.90
2018-08-24T22:48:33.777Z,73.20
2018-08-24T22:51:02.142Z,73.50
2018-08-24T22:53:30.251Z,72.60
2018-08-24T22:55:58.308Z,71.90
2018-08-24T22:58:26.361Z,72.20
2018-08-24T23:00:54.407Z,71.80
2018-08-24T23:03:22.458Z,72.90
2018-08-24T23:05:50.514Z,73.50
2018-08-24T23:08:18.576Z,74.20
2018-08-24T23:10:46.631Z,74.40
2018-08-24T23:13:14.688Z,74.70
2018-08-24T23:15:42.856Z,75.30
2018-08-24T23:18:10.904Z,75.40
2018-08-24T23:20:38.976Z,75.40
2018-08-24T23:23:07.074Z,75.10
2018-08-24T23:25:35.145Z,75.10
2018-08-24T23:28:03.204Z,74.20
2018-08-24T23:30:31.267Z,74.70
2018-08-24T23:32:59.323Z,74.70
2018-08-24T23:35:27.368Z,75.80
2018-08-24T23:37:55.436Z,75.80
2018-08-24T23:40:23.493Z,76.80
2018-08-24T23:42:51.576Z,77.40
2018-08-24T23:45:19.633Z,78.00
2018-08-24T23:47:47.726Z,78.80
2018-08-24T23:50:15.780Z,79.10
2018-08-24T23:52:43.845Z,79.50
2018-08-24T23:55:11.908Z,79.10
2018-08-24T23:57:40.860Z,79.60
