createdAt,value
2022-12-05T00:01:13.239Z,2.10
2022-12-05T00:03:40.394Z,3.63
2022-12-05T00:06:07.616Z,2.77
2022-12-05T00:08:34.836Z,2.83
2022-12-05T00:11:01.955Z,3.20
2022-12-05T00:13:29.012Z,2.38
2022-12-05T00:15:56.172Z,2.23
2022-12-05T00:18:23.269Z,2.47
2022-12-05T00:20:50.396Z,3.50
2022-12-05T00:23:17.513Z,2.53
2022-12-05T00:25:44.631Z,2.83
2022-12-05T00:28:11.697Z,2.30
2022-12-05T00:30:40.957Z,2.17
2022-12-05T00:33:08.051Z,3.60
2022-12-05T00:35:35.539Z,2.27
2022-12-05T00:38:02.756Z,2.10
2022-12-05T00:40:29.835Z,2.90
2022-12-05T00:42:56.937Z,2.27
2022-12-05T00:45:24.193Z,1.90
2022-12-05T00:47:51.297Z,3.33
2022-12-05T00:50:18.397Z,1.73
2022-12-05T00:52:45.631Z,2.63
2022-12-05T00:55:12.761Z,2.57
2022-12-05T00:57:39.834Z,3.40
2022-12-05T01:00:07.466Z,5.30
2022-12-05T01:02:34.530Z,2.27
2022-12-05T01:05:01.650Z,2.47
2022-12-05T01:07:28.865Z,2.63
2022-12-05T01:09:56.356Z,3.13
2022-12-05T01:12:23.617Z,3.30
2022-12-05T01:14:50.888Z,2.40
2022-12-05T01:17:17.974Z,2.70
2022-12-05T01:19:45.054Z,3.97
2022-12-05T01:22:12.196Z,2.57
2022-12-05T01:24:39.256Z,2.27
2022-12-05T01:27:06.343Z,2.90
2022-12-05T01:29:33.559Z,3.17
2022-12-05T01:32:00.778Z,2.87
2022-12-05T01:34:27.954Z,2.90
2022-12-05T01:36:55.167Z,2.83
2022-12-05T01:39:22.536Z,3.47
2022-12-05T01:41:50.774Z,3.27
2022-12-05T01:44:17.981Z,3.77
2022-12-05T01:46:52.170Z,3.20
2022-12-05T01:49:25.235Z,3.20
2022-12-05T01:51:58.650Z,3.03
2022-12-05T01:54:26.007Z,3.37
2022-12-05T01:57:00.699Z,2.20
2022-12-05T01:59:29.929Z,2.70
2022-12-05T02:01:57.120Z,3.37
2022-12-05T02:04:24.262Z,2.83
2022-12-05T02:06:51.484Z,4.10
2022-12-05T02:09:18.625Z,1.87
2022-12-05T02:11:49.960Z,2.30
2022-12-05T02:14:23.324Z,3.23
2022-12-05T02:17:09.133Z,3.47
2022-12-05T02:19:39.245Z,2.50
2022-12-05T02:22:16.816Z,2.73
2022-12-05T02:24:54.489Z,1.47
2022-12-05T02:27:30.403Z,3.30
2022-12-05T02:30:17.962Z,3.57
2022-12-05T02:32:57.076Z,3.20
2022-12-05T02:35:38.753Z,2.80
2022-12-05T02:38:13.725Z,3.10
2022-12-05T02:41:00.915Z,3.80
2022-12-05T02:43:33.095Z,2.57
2022-12-05T02:46:02.997Z,2.17
2022-12-05T02:48:30.280Z,4.60
2022-12-05T02:50:59.691Z,1.97
2022-12-05T02:53:27.969Z,3.73
2022-12-05T02:55:55.381Z,3.47
2022-12-05T02:58:24.230Z,2.77
2022-12-05T03:00:56.465Z,3.37
2022-12-05T03:03:24.118Z,2.23
2022-12-05T03:06:06.333Z,4.10
2022-12-05T03:08:36.628Z,3.10
2022-12-05T03:11:04.336Z,2.85
2022-12-05T03:13:34.789Z,3.63
2022-12-05T03:16:03.962Z,3.25
2022-12-05T03:18:34.451Z,3.80
2022-12-05T03:21:08.523Z,2.28
2022-12-05T03:23:38.274Z,3.33
2022-12-05T03:26:25.666Z,3.17
2022-12-05T03:28:58.822Z,6.03
2022-12-05T03:31:32.382Z,5.23
2022-12-05T03:34:01.199Z,5.20
2022-12-05T03:36:37.190Z,6.17
2022-12-05T03:39:09.889Z,5.67
2022-12-05T03:42:03.283Z,2.33
2022-12-05T03:44:35.400Z,2.53
2022-12-05T03:47:02.458Z,2.57
2022-12-05T03:49:34.301Z,2.50
2022-12-05T03:52:23.195Z,3.43
2022-12-05T03:54:52.171Z,3.50
2022-12-05T03:57:23.901Z,2.43
2022-12-05T03:59:53.515Z,2.13
2022-12-05T04:02:33.144Z,2.60
2022-12-05T04:05:09.970Z,4.93
2022-12-05T04:07:39.211Z,2.80
2022-12-05T04:10:07.936Z,3.67
2022-12-05T04:12:36.102Z,2.73
2022-12-05T04:15:06.888Z,3.07
2022-12-05T04:17:41.624Z,2.85
2022-12-05T04:20:32.568Z,2.27
2022-12-05T04:23:00.284Z,3.13
2022-12-05T04:25:34.937Z,1.53
2022-12-05T04:28:05.090Z,2.77
2022-12-05T04:30:37.701Z,1.93
2022-12-05T04:33:11.587Z,3.40
2022-12-05T04:35:42.507Z,2.73
2022-12-05T04:38:11.364Z,3.10
2022-12-05T04:40:40.547Z,2.30
2022-12-05T04:43:08.320Z,3.20
2022-12-05T04:45:36.748Z,2.60
2022-12-05T04:48:07.980Z,2.60
2022-12-05T04:50:35.460Z,2.80
2022-12-05T04:53:03.259Z,3.03
2022-12-05T04:55:32.275Z,3.20
2022-12-05T04:58:08.386Z,2.33
2022-12-05T05:00:45.351Z,2.73
2022-12-05T05:03:19.465Z,2.30
2022-12-05T05:05:49.304Z,3.27
2022-12-05T05:08:17.633Z,2.60
2022-12-05T05:11:02.911Z,3.00
2022-12-05T05:13:29.981Z,2.50
2022-12-05T05:15:57.092Z,2.50
2022-12-05T05:18:24.351Z,2.37
2022-12-05T05:20:51.442Z,3.83
2022-12-05T05:23:18.551Z,3.70
2022-12-05T05:25:45.718Z,2.93
2022-12-05T05:28:12.797Z,2.93
2022-12-05T05:30:39.888Z,2.70
2022-12-05T05:33:07.031Z,3.70
2022-12-05T05:35:36.745Z,2.93
2022-12-05T05:38:04.234Z,2.40
2022-12-05T05:40:32.464Z,2.97
2022-12-05T05:42:59.571Z,4.57
2022-12-05T05:45:26.660Z,2.47
2022-12-05T05:47:53.827Z,3.90
2022-12-05T05:50:22.006Z,4.47
2022-12-05T05:52:49.273Z,4.17
2022-12-05T05:55:16.457Z,4.03
2022-12-05T05:57:43.566Z,2.73
2022-12-05T06:00:10.996Z,4.20
2022-12-05T06:02:38.501Z,5.40
2022-12-05T06:05:05.818Z,4.47
2022-12-05T06:07:33.054Z,5.70
2022-12-05T06:10:00.715Z,3.20
2022-12-05T06:12:28.176Z,4.23
2022-12-05T06:14:55.322Z,4.00
2022-12-05T06:17:22.487Z,4.20
2022-12-05T06:19:49.551Z,3.70
2022-12-05T06:22:16.705Z,4.83
2022-12-05T06:24:43.838Z,5.20
2022-12-05T06:27:10.916Z,3.90
2022-12-05T06:29:38.018Z,5.28
2022-12-05T06:32:05.364Z,2.87
2022-12-05T06:34:32.771Z,4.00
2022-12-05T06:37:00.275Z,3.23
2022-12-05T06:39:27.589Z,5.20
2022-12-05T06:41:54.717Z,4.20
2022-12-05T06:44:22.004Z,4.40
2022-12-05T06:46:49.502Z,3.10
2022-12-05T06:49:16.572Z,4.87
2022-12-05T06:51:43.662Z,4.27
2022-12-05T06:54:12.702Z,5.80
2022-12-05T06:56:39.824Z,5.83
2022-12-05T06:59:06.913Z,4.72
2022-12-05T07:01:43.871Z,4.93
2022-12-05T07:04:13.056Z,4.40
2022-12-05T07:06:40.737Z,5.90
2022-12-05T07:09:08.515Z,4.73
2022-12-05T07:11:36.064Z,5.18
2022-12-05T07:14:10.431Z,4.38
2022-12-05T07:16:46.421Z,4.28
2022-12-05T07:19:13.539Z,7.47
2022-12-05T07:21:40.591Z,7.30
2022-12-05T07:24:07.753Z,6.38
2022-12-05T07:26:34.817Z,6.00
2022-12-05T07:29:01.890Z,4.85
2022-12-05T07:31:29.922Z,6.13
2022-12-05T07:33:57.066Z,6.28
2022-12-05T07:36:24.140Z,6.65
2022-12-05T07:38:55.932Z,5.30
2022-12-05T07:41:24.433Z,6.03
2022-12-05T07:43:52.337Z,4.28
2022-12-05T07:46:19.676Z,5.15
2022-12-05T07:48:47.797Z,7.07
2022-12-05T07:51:15.171Z,4.22
2022-12-05T07:53:43.802Z,5.50
2022-12-05T07:56:11.873Z,5.85
2022-12-05T07:58:39.119Z,6.35
2022-12-05T08:01:11.006Z,7.97
2022-12-05T08:03:38.659Z,5.10
2022-12-05T08:06:09.982Z,5.97
2022-12-05T08:08:37.739Z,3.92
2022-12-05T08:11:10.005Z,6.65
2022-12-05T08:13:37.176Z,4.03
2022-12-05T08:16:26.217Z,4.85
2022-12-05T08:18:57.241Z,4.18
2022-12-05T08:21:27.729Z,6.75
2022-12-05T08:23:55.238Z,7.25
2022-12-05T08:26:26.632Z,7.05
2022-12-05T08:28:58.415Z,6.53
2022-12-05T08:31:28.587Z,4.95
2022-12-05T08:33:59.159Z,5.23
2022-12-05T08:36:27.595Z,8.25
2022-12-05T08:38:58.723Z,8.02
2022-12-05T08:41:30.253Z,6.38
2022-12-05T08:43:58.641Z,6.65
2022-12-05T08:46:26.070Z,7.43
2022-12-05T08:48:53.377Z,7.95
2022-12-05T08:51:20.433Z,7.85
2022-12-05T08:53:47.684Z,5.10
2022-12-05T08:56:14.952Z,6.57
2022-12-05T08:58:42.116Z,7.72
2022-12-05T09:01:10.719Z,6.32
2022-12-05T09:03:40.094Z,8.18
2022-12-05T09:08:36.752Z,4.35
2022-12-05T09:11:07.696Z,5.05
2022-12-05T09:13:34.905Z,8.38
2022-12-05T09:16:12.647Z,6.88
2022-12-05T09:18:39.729Z,6.53
2022-12-05T09:21:11.349Z,8.95
2022-12-05T09:23:38.725Z,6.78
2022-12-05T09:26:06.537Z,9.13
2022-12-05T09:28:34.260Z,8.23
2022-12-05T09:31:08.903Z,8.10
2022-12-05T09:33:36.943Z,7.78
2022-12-05T09:36:05.226Z,7.53
2022-12-05T09:38:32.460Z,5.78
2022-12-05T09:41:08.415Z,9.48
2022-12-05T09:43:40.877Z,8.27
2022-12-05T09:46:20.832Z,9.93
2022-12-05T09:48:48.152Z,9.20
2022-12-05T09:51:15.260Z,9.70
2022-12-05T09:53:43.939Z,10.10
2022-12-05T09:56:28.229Z,4.90
2022-12-05T09:58:56.152Z,9.77
2022-12-05T10:01:42.582Z,10.88
2022-12-05T10:04:28.528Z,9.55
2022-12-05T10:06:55.675Z,6.40
2022-12-05T10:09:31.464Z,9.75
2022-12-05T10:12:10.534Z,7.97
2022-12-05T10:14:46.585Z,8.05
2022-12-05T10:17:35.048Z,9.68
2022-12-05T10:20:06.231Z,8.55
2022-12-05T10:22:53.673Z,7.57
2022-12-05T10:25:21.976Z,10.57
2022-12-05T10:27:53.184Z,8.10
2022-12-05T10:32:57.972Z,8.55
2022-12-05T10:35:26.392Z,6.47
2022-12-05T10:38:00.572Z,6.07
2022-12-05T10:40:33.772Z,9.02
2022-12-05T10:43:00.931Z,8.77
2022-12-05T10:45:28.117Z,9.38
2022-12-05T10:47:56.929Z,7.00
2022-12-05T10:50:31.864Z,6.30
2022-12-05T10:52:59.946Z,10.05
2022-12-05T10:55:31.881Z,9.35
2022-12-05T10:58:23.847Z,10.45
2022-12-05T11:00:55.775Z,9.00
2022-12-05T11:03:34.148Z,8.70
2022-12-05T11:06:02.407Z,10.07
2022-12-05T11:09:02.545Z,10.85
2022-12-05T11:11:19.501Z,9.55
2022-12-05T11:14:01.190Z,10.75
2022-12-05T11:16:33.125Z,10.73
2022-12-05T11:19:18.405Z,10.73
2022-12-05T11:21:45.545Z,10.30
2022-12-05T11:24:22.821Z,9.30
2022-12-05T11:26:50.756Z,8.68
2022-12-05T11:29:33.207Z,8.73
2022-12-05T11:32:00.537Z,8.02
2022-12-05T11:34:30.616Z,9.40
2022-12-05T11:37:00.737Z,9.38
2022-12-05T11:39:27.886Z,7.20
2022-12-05T11:42:01.259Z,7.80
2022-12-05T11:44:43.423Z,10.20
2022-12-05T11:47:16.651Z,9.18
2022-12-05T11:50:02.772Z,10.70
2022-12-05T11:52:40.949Z,8.68
2022-12-05T11:55:08.213Z,7.55
2022-12-05T11:57:52.306Z,4.55
2022-12-05T12:00:28.359Z,9.65
2022-12-05T12:03:14.176Z,9.65
2022-12-05T12:05:41.276Z,10.27
2022-12-05T12:08:11.424Z,7.65
2022-12-05T12:10:49.142Z,11.98
2022-12-05T12:13:26.142Z,9.73
2022-12-05T12:16:08.935Z,9.15
2022-12-05T12:18:54.641Z,10.60
2022-12-05T12:21:40.580Z,8.70
2022-12-05T12:24:13.861Z,8.43
2022-12-05T12:26:59.749Z,7.65
2022-12-05T12:29:46.032Z,10.32
2022-12-05T12:32:22.179Z,9.73
2022-12-05T12:34:52.061Z,10.45
2022-12-05T12:37:37.736Z,9.98
2022-12-05T12:40:07.964Z,9.75
2022-12-05T12:42:47.226Z,8.98
2022-12-05T12:45:24.716Z,7.35
2022-12-05T12:48:18.058Z,10.52
2022-12-05T12:50:46.276Z,9.27
2022-12-05T12:53:32.488Z,7.60
2022-12-05T12:56:09.184Z,8.60
2022-12-05T12:58:40.331Z,9.15
2022-12-05T13:01:33.970Z,8.88
2022-12-05T13:04:06.657Z,8.77
2022-12-05T13:06:42.161Z,7.95
2022-12-05T13:09:15.285Z,8.50
2022-12-05T13:11:43.231Z,6.65
2022-12-05T13:14:14.777Z,11.32
2022-12-05T13:16:46.065Z,8.07
2022-12-05T13:19:38.927Z,8.27
2022-12-05T13:22:07.357Z,10.75
2022-12-05T13:24:34.492Z,9.07
2022-12-05T13:27:03.118Z,7.47
2022-12-05T13:29:32.858Z,8.45
2022-12-05T13:32:01.222Z,6.10
2022-12-05T13:34:29.362Z,5.15
2022-12-05T13:37:17.120Z,5.50
2022-12-05T13:40:09.668Z,4.20
2022-12-05T13:42:38.006Z,3.28
2022-12-05T13:45:05.059Z,6.03
2022-12-05T13:47:32.187Z,4.95
2022-12-05T13:50:10.969Z,6.22
2022-12-05T13:52:47.006Z,4.68
2022-12-05T13:55:35.846Z,6.35
2022-12-05T13:58:05.096Z,6.38
2022-12-05T14:00:32.498Z,5.18
2022-12-05T14:03:04.861Z,5.82
2022-12-05T14:05:43.099Z,5.63
2022-12-05T14:08:25.291Z,6.70
2022-12-05T14:10:52.420Z,5.00
2022-12-05T14:13:19.568Z,6.15
2022-12-05T14:15:47.159Z,7.00
2022-12-05T14:18:16.751Z,7.43
2022-12-05T14:21:02.444Z,5.47
2022-12-05T14:23:32.646Z,6.32
2022-12-05T14:26:31.497Z,6.82
2022-12-05T14:29:04.693Z,5.60
2022-12-05T14:31:49.846Z,7.93
2022-12-05T14:34:20.817Z,6.15
2022-12-05T14:36:53.698Z,7.85
2022-12-05T14:39:22.488Z,7.28
2022-12-05T14:41:56.503Z,8.70
2022-12-05T14:44:24.558Z,7.30
2022-12-05T14:46:51.648Z,6.25
2022-12-05T14:49:48.654Z,7.78
2022-12-05T14:52:19.833Z,7.22
2022-12-05T14:54:47.054Z,6.57
2022-12-05T14:57:19.342Z,7.07
2022-12-05T14:59:46.711Z,8.20
2022-12-05T15:02:20.844Z,6.32
2022-12-05T15:04:51.720Z,6.30
2022-12-05T15:07:23.925Z,6.80
2022-12-05T15:09:58.958Z,7.50
2022-12-05T15:12:38.553Z,5.78
2022-12-05T15:15:08.642Z,7.10
2022-12-05T15:17:40.526Z,7.18
2022-12-05T15:20:28.069Z,7.32
2022-12-05T15:22:55.269Z,6.03
2022-12-05T15:25:24.269Z,6.75
2022-12-05T15:27:59.303Z,6.93
2022-12-05T15:30:26.732Z,8.27
2022-12-05T15:32:59.233Z,5.90
2022-12-05T15:35:27.725Z,5.15
2022-12-05T15:37:56.759Z,6.47
2022-12-05T15:40:26.061Z,8.23
2022-12-05T15:42:54.479Z,5.55
2022-12-05T15:45:25.923Z,6.93
2022-12-05T15:47:59.900Z,7.28
2022-12-05T15:50:36.005Z,6.22
2022-12-05T15:53:05.658Z,8.23
2022-12-05T15:55:32.772Z,6.20
2022-12-05T15:58:12.605Z,7.53
2022-12-05T16:00:41.576Z,6.43
2022-12-05T16:03:11.845Z,6.68
2022-12-05T16:05:46.825Z,5.50
2022-12-05T16:08:14.129Z,7.13
2022-12-05T16:10:41.330Z,7.95
2022-12-05T16:13:12.805Z,8.10
2022-12-05T16:15:46.403Z,5.47
2022-12-05T16:18:27.518Z,7.38
2022-12-05T16:20:54.952Z,6.60
2022-12-05T16:23:33.377Z,7.13
2022-12-05T16:26:19.792Z,6.22
2022-12-05T16:28:59.854Z,9.27
2022-12-05T16:31:27.177Z,8.13
2022-12-05T16:34:07.896Z,7.65
2022-12-05T16:36:35.529Z,8.88
2022-12-05T16:39:07.029Z,9.82
2022-12-05T16:41:35.318Z,11.77
2022-12-05T16:44:10.776Z,7.30
2022-12-05T16:46:43.187Z,9.48
2022-12-05T16:49:16.666Z,10.13
2022-12-05T16:51:45.706Z,11.23
2022-12-05T16:54:13.088Z,9.93
2022-12-05T16:56:40.168Z,10.07
2022-12-05T16:59:08.011Z,12.02
2022-12-05T17:01:39.079Z,11.95
2022-12-05T17:04:06.643Z,11.90
2022-12-05T17:06:33.904Z,11.55
2022-12-05T17:09:00.952Z,11.93
2022-12-05T17:11:30.184Z,10.52
2022-12-05T17:13:58.306Z,11.60
2022-12-05T17:16:26.691Z,12.10
2022-12-05T17:18:53.993Z,6.72
2022-12-05T17:21:23.236Z,12.20
2022-12-05T17:23:50.692Z,11.90
2022-12-05T17:26:19.574Z,11.80
2022-12-05T17:28:47.156Z,6.75
2022-12-05T17:31:17.183Z,10.38
2022-12-05T17:33:45.058Z,11.70
2022-12-05T17:36:12.572Z,10.38
2022-12-05T17:38:39.700Z,9.70
2022-12-05T17:41:07.320Z,10.57
2022-12-05T17:43:35.123Z,11.75
2022-12-05T17:46:02.811Z,10.85
2022-12-05T17:48:30.082Z,10.18
2022-12-05T17:51:00.510Z,9.98
2022-12-05T17:53:27.603Z,11.50
2022-12-05T17:55:54.687Z,10.68
2022-12-05T17:58:21.878Z,9.25
2022-12-05T18:00:49.057Z,9.77
2022-12-05T18:03:18.023Z,10.98
2022-12-05T18:05:45.766Z,8.43
2022-12-05T18:08:13.438Z,9.63
2022-12-05T18:10:44.595Z,10.32
2022-12-05T18:13:12.146Z,9.68
2022-12-05T18:15:42.940Z,9.77
2022-12-05T18:20:37.517Z,9.35
2022-12-05T18:23:04.753Z,9.52
2022-12-05T18:25:34.930Z,8.50
2022-12-05T18:28:02.207Z,11.75
2022-12-05T18:30:29.294Z,9.63
2022-12-05T18:32:56.376Z,9.48
2022-12-05T18:35:40.594Z,10.30
2022-12-05T18:38:08.735Z,12.93
2022-12-05T18:40:35.906Z,11.10
2022-12-05T18:43:03.207Z,12.00
2022-12-05T18:45:30.490Z,10.25
2022-12-05T18:48:09.893Z,10.97
2022-12-05T18:50:44.922Z,8.82
2022-12-05T18:53:11.992Z,12.13
2022-12-05T18:56:04.627Z,11.20
2022-12-05T18:58:26.164Z,10.57
2022-12-05T19:00:53.327Z,9.77
2022-12-05T19:03:20.432Z,9.90
2022-12-05T19:05:47.558Z,10.98
2022-12-05T19:08:14.709Z,8.98
2022-12-05T19:10:41.825Z,12.82
2022-12-05T19:13:09.493Z,11.65
2022-12-05T19:15:36.562Z,11.48
2022-12-05T19:18:03.715Z,11.10
2022-12-05T19:20:30.872Z,10.70
2022-12-05T19:23:00.997Z,12.70
2022-12-05T19:25:29.834Z,9.88
2022-12-05T19:27:57.047Z,10.15
2022-12-05T19:30:24.106Z,10.43
2022-12-05T19:32:51.184Z,9.13
2022-12-05T19:35:18.365Z,12.07
2022-12-05T19:37:45.441Z,10.90
2022-12-05T19:40:12.758Z,11.20
2022-12-05T19:42:39.960Z,11.18
2022-12-05T19:45:09.639Z,11.82
2022-12-05T19:47:39.840Z,11.48
2022-12-05T19:50:07.224Z,8.93
2022-12-05T19:52:34.508Z,11.13
2022-12-05T19:55:01.637Z,10.73
2022-12-05T19:57:31.412Z,12.23
2022-12-05T19:59:59.077Z,10.38
2022-12-05T20:02:26.401Z,10.73
2022-12-05T20:04:53.519Z,11.40
2022-12-05T20:07:20.587Z,10.93
2022-12-05T20:09:47.741Z,11.13
2022-12-05T20:12:14.840Z,11.30
2022-12-05T20:14:41.889Z,12.63
2022-12-05T20:17:09.084Z,12.10
2022-12-05T20:19:36.204Z,12.57
2022-12-05T20:22:03.323Z,12.85
2022-12-05T20:24:30.535Z,11.93
2022-12-05T20:26:57.586Z,12.02
2022-12-05T20:29:24.679Z,13.00
2022-12-05T20:31:56.542Z,13.65
2022-12-05T20:34:23.755Z,13.15
2022-12-05T20:36:50.848Z,11.35
2022-12-05T20:39:18.027Z,12.13
2022-12-05T20:41:45.359Z,12.73
2022-12-05T20:44:14.060Z,12.48
2022-12-05T20:46:41.800Z,13.18
2022-12-05T20:49:09.133Z,12.80
2022-12-05T20:51:36.395Z,13.10
2022-12-05T20:54:06.643Z,12.55
2022-12-05T20:56:34.685Z,12.43
2022-12-05T20:59:03.141Z,11.40
2022-12-05T21:01:31.456Z,10.02
2022-12-05T21:03:58.740Z,10.48
2022-12-05T21:06:25.819Z,9.82
2022-12-05T21:08:53.581Z,10.55
2022-12-05T21:11:20.929Z,8.88
2022-12-05T21:13:48.210Z,9.18
2022-12-05T21:16:16.790Z,9.07
2022-12-05T21:18:44.151Z,9.52
2022-12-05T21:21:15.271Z,9.48
2022-12-05T21:23:43.346Z,8.52
2022-12-05T21:26:14.831Z,9.30
2022-12-05T21:28:42.705Z,8.68
2022-12-05T21:31:14.173Z,8.98
2022-12-05T21:33:42.386Z,8.60
2022-12-05T21:36:09.723Z,8.55
2022-12-05T21:38:36.894Z,8.70
2022-12-05T21:41:05.345Z,7.75
2022-12-05T21:43:32.501Z,9.23
2022-12-05T21:45:59.664Z,8.35
2022-12-05T21:48:27.827Z,8.75
2022-12-05T21:50:55.446Z,7.40
2022-12-05T21:53:23.144Z,8.77
2022-12-05T21:55:59.720Z,8.65
2022-12-05T21:58:27.041Z,9.02
2022-12-05T22:00:54.185Z,8.93
2022-12-05T22:03:21.238Z,8.15
2022-12-05T22:05:49.605Z,8.77
2022-12-05T22:08:16.972Z,8.68
2022-12-05T22:10:44.143Z,8.30
2022-12-05T22:13:11.352Z,7.80
2022-12-05T22:15:38.455Z,8.75
2022-12-05T22:18:05.671Z,9.15
2022-12-05T22:20:32.873Z,9.25
2022-12-05T22:22:59.936Z,8.90
2022-12-05T22:25:26.990Z,7.70
2022-12-05T22:27:55.768Z,8.20
2022-12-05T22:30:22.882Z,8.73
2022-12-05T22:32:53.695Z,9.70
2022-12-05T22:35:20.829Z,8.95
2022-12-05T22:37:47.950Z,8.55
2022-12-05T22:40:15.146Z,8.07
2022-12-05T22:42:42.266Z,7.30
2022-12-05T22:45:09.584Z,9.82
2022-12-05T22:47:36.643Z,8.77
2022-12-05T22:50:03.893Z,8.85
2022-12-05T22:52:30.970Z,9.23
2022-12-05T22:54:58.276Z,8.73
2022-12-05T22:57:25.672Z,9.18
2022-12-05T22:59:52.748Z,8.15
2022-12-05T23:02:19.853Z,9.05
2022-12-05T23:04:47.060Z,8.50
2022-12-05T23:07:14.138Z,8.70
2022-12-05T23:09:41.202Z,7.67
2022-12-05T23:12:08.368Z,8.75
2022-12-05T23:14:35.426Z,8.82
2022-12-05T23:17:02.497Z,8.43
2022-12-05T23:19:29.676Z,8.68
2022-12-05T23:21:56.803Z,8.88
2022-12-05T23:24:23.897Z,10.23
2022-12-05T23:26:51.513Z,8.88
2022-12-05T23:29:18.606Z,7.90
2022-12-05T23:31:45.721Z,9.57
2022-12-05T23:34:13.012Z,9.23
2022-12-05T23:36:40.179Z,9.15
2022-12-05T23:39:07.333Z,10.05
2022-12-05T23:41:34.601Z,9.57
2022-12-05T23:44:01.887Z,9.07
2022-12-05T23:46:29.318Z,10.65
2022-12-05T23:48:57.469Z,8.27
2022-12-05T23:51:25.620Z,8.70
2022-12-05T23:53:54.398Z,10.07
2022-12-05T23:56:23.103Z,10.00
2022-12-05T23:58:50.190Z,13.13
