createdAt,value
2023-03-10T00:00:36.936Z,1.65
2023-03-10T00:03:20.366Z,1.60
2023-03-10T00:06:04.993Z,1.52
2023-03-10T00:08:49.077Z,1.87
2023-03-10T00:11:32.617Z,1.79
2023-03-10T00:14:16.384Z,1.60
2023-03-10T00:16:59.776Z,1.46
2023-03-10T00:19:43.221Z,1.53
2023-03-10T00:22:26.628Z,1.46
2023-03-10T00:25:11.284Z,1.62
2023-03-10T00:27:54.770Z,1.68
2023-03-10T00:30:39.236Z,1.47
2023-03-10T00:33:24.583Z,1.50
2023-03-10T00:36:22.018Z,1.44
2023-03-10T00:39:05.565Z,1.41
2023-03-10T00:41:49.783Z,1.51
2023-03-10T00:44:33.352Z,1.55
2023-03-10T00:47:16.741Z,1.44
2023-03-10T00:50:00.680Z,1.34
2023-03-10T00:52:44.145Z,1.33
2023-03-10T00:55:27.607Z,1.51
2023-03-10T00:58:11.263Z,1.57
2023-03-10T01:00:55.332Z,1.67
2023-03-10T01:03:38.881Z,1.82
2023-03-10T01:06:23.028Z,1.56
2023-03-10T01:09:07.392Z,1.38
2023-03-10T01:11:50.933Z,1.47
2023-03-10T01:14:34.389Z,1.35
2023-03-10T01:17:17.864Z,1.55
2023-03-10T01:20:01.432Z,1.46
2023-03-10T01:22:45.675Z,1.55
2023-03-10T01:25:29.418Z,1.75
2023-03-10T01:28:13.257Z,1.50
2023-03-10T01:30:56.846Z,1.79
2023-03-10T01:33:43.444Z,2.00
2023-03-10T01:36:28.069Z,1.76
2023-03-10T01:39:11.523Z,1.48
2023-03-10T01:41:57.188Z,1.47
2023-03-10T01:44:40.738Z,1.60
2023-03-10T01:47:24.172Z,1.65
2023-03-10T01:50:15.107Z,1.44
2023-03-10T01:52:59.038Z,1.42
2023-03-10T01:55:50.199Z,1.28
2023-03-10T01:58:42.541Z,1.42
2023-03-10T02:01:26.163Z,1.48
2023-03-10T02:04:23.446Z,1.66
2023-03-10T02:07:07.868Z,1.44
2023-03-10T02:09:53.308Z,1.25
2023-03-10T02:12:36.763Z,1.41
2023-03-10T02:15:20.402Z,1.51
2023-03-10T02:18:08.425Z,1.62
2023-03-10T02:21:29.945Z,1.48
2023-03-10T02:24:25.528Z,1.73
2023-03-10T02:27:34.735Z,1.77
2023-03-10T02:30:34.570Z,1.59
2023-03-10T02:33:28.945Z,1.51
2023-03-10T02:36:23.382Z,1.57
2023-03-10T02:39:07.720Z,1.59
2023-03-10T02:41:52.665Z,1.51
2023-03-10T02:44:38.510Z,1.72
2023-03-10T02:47:22.045Z,1.70
2023-03-10T02:50:10.651Z,1.50
2023-03-10T02:53:13.590Z,1.45
2023-03-10T02:55:58.694Z,1.82
2023-03-10T02:58:42.873Z,1.65
2023-03-10T03:01:26.732Z,1.80
2023-03-10T03:04:12.113Z,1.70
2023-03-10T03:06:55.756Z,1.53
2023-03-10T03:09:39.405Z,1.42
2023-03-10T03:12:22.992Z,1.44
2023-03-10T04:26:41.354Z,1.80
2023-03-10T04:29:24.961Z,1.79
2023-03-10T04:32:11.152Z,1.81
2023-03-10T04:34:57.281Z,1.79
2023-03-10T04:37:41.522Z,1.86
2023-03-10T04:40:25.581Z,1.98
2023-03-10T04:43:10.307Z,2.04
2023-03-10T04:45:54.876Z,2.09
2023-03-10T04:48:39.040Z,2.28
2023-03-10T04:51:22.710Z,2.26
2023-03-10T04:54:08.788Z,2.28
2023-03-10T04:56:52.365Z,2.08
2023-03-10T04:59:36.079Z,2.00
2023-03-10T05:02:19.831Z,2.29
2023-03-10T05:05:04.209Z,2.05
2023-03-10T05:07:47.867Z,2.02
2023-03-10T05:10:32.053Z,2.03
2023-03-10T05:13:15.772Z,1.85
2023-03-10T05:16:00.763Z,2.14
2023-03-10T05:18:45.121Z,2.23
2023-03-10T05:21:29.397Z,2.52
2023-03-10T05:24:14.488Z,2.33
2023-03-10T05:26:58.917Z,2.44
2023-03-10T05:29:42.366Z,2.02
2023-03-10T05:32:37.187Z,1.92
2023-03-10T05:35:20.966Z,2.06
2023-03-10T05:38:04.563Z,2.00
2023-03-10T05:40:48.706Z,1.94
2023-03-10T05:43:32.449Z,2.18
2023-03-10T05:46:16.127Z,2.19
2023-03-10T05:49:05.922Z,2.38
2023-03-10T05:51:49.847Z,2.26
2023-03-10T05:54:33.281Z,2.13
2023-03-10T05:57:16.685Z,2.31
2023-03-10T06:00:00.179Z,2.39
2023-03-10T06:02:43.676Z,2.67
2023-03-10T06:05:27.142Z,2.39
2023-03-10T06:08:10.675Z,2.24
2023-03-10T06:10:55.036Z,2.40
2023-03-10T06:13:38.486Z,2.47
2023-03-10T06:16:21.940Z,2.11
2023-03-10T06:19:05.366Z,2.43
2023-03-10T06:21:49.006Z,2.49
2023-03-10T06:24:32.449Z,2.70
2023-03-10T06:27:15.876Z,2.53
2023-03-10T06:33:42.937Z,2.74
2023-03-10T06:36:28.890Z,2.83
2023-03-10T06:39:12.475Z,2.82
2023-03-10T06:41:55.939Z,2.95
2023-03-10T06:44:39.424Z,2.83
2023-03-10T06:47:23.113Z,3.00
2023-03-10T06:50:07.579Z,2.80
2023-03-10T06:52:51.137Z,2.80
2023-03-10T06:55:34.632Z,2.63
2023-03-10T06:58:18.177Z,2.57
2023-03-10T07:01:02.716Z,2.17
2023-03-10T07:11:36.719Z,2.64
2023-03-10T07:14:20.318Z,2.78
2023-03-10T07:17:04.055Z,2.90
2023-03-10T07:19:47.542Z,2.64
2023-03-10T07:22:31.037Z,2.69
2023-03-10T07:25:14.541Z,2.64
2023-03-10T07:27:57.904Z,3.09
2023-03-10T07:30:41.509Z,3.07
2023-03-10T07:33:24.960Z,3.01
2023-03-10T07:36:12.566Z,2.67
2023-03-10T07:38:56.745Z,2.98
2023-03-10T07:41:40.191Z,2.94
2023-03-10T07:57:04.366Z,3.67
2023-03-10T07:59:48.104Z,3.71
2023-03-10T08:02:31.624Z,3.98
2023-03-10T08:09:16.076Z,4.01
2023-03-10T08:12:00.162Z,4.14
2023-03-10T08:14:43.680Z,4.13
2023-03-10T08:17:31.095Z,4.36
2023-03-10T08:20:42.814Z,4.46
2023-03-10T08:39:47.999Z,5.03
2023-03-10T08:42:31.670Z,5.07
2023-03-10T08:45:15.210Z,4.98
2023-03-10T08:47:58.679Z,5.26
2023-03-10T08:50:42.149Z,5.53
2023-03-10T08:53:25.905Z,5.60
2023-03-10T08:56:09.502Z,5.54
2023-03-10T08:58:56.792Z,5.83
2023-03-10T09:01:40.355Z,5.54
2023-03-10T09:04:23.869Z,5.82
2023-03-10T09:07:07.402Z,6.27
2023-03-10T09:09:51.038Z,6.63
2023-03-10T09:12:37.727Z,6.23
2023-03-10T09:15:23.136Z,6.74
2023-03-10T09:18:11.396Z,7.37
2023-03-10T09:20:54.838Z,7.38
2023-03-10T09:23:42.311Z,7.67
2023-03-10T09:26:25.983Z,7.87
2023-03-10T09:29:09.713Z,7.86
2023-03-10T09:31:53.591Z,7.87
2023-03-10T09:34:37.263Z,7.98
2023-03-10T09:37:20.795Z,8.18
2023-03-10T09:40:12.508Z,8.16
2023-03-10T09:43:05.903Z,8.38
2023-03-10T09:46:27.317Z,8.19
2023-03-10T09:49:30.611Z,8.30
2023-03-10T09:53:19.132Z,8.50
2023-03-10T09:56:12.229Z,8.49
2023-03-10T09:59:13.100Z,8.48
2023-03-10T10:02:00.258Z,8.62
2023-03-10T10:04:44.853Z,8.85
2023-03-10T10:07:52.142Z,9.00
2023-03-10T10:10:38.492Z,9.12
2023-03-10T10:13:26.179Z,9.24
2023-03-10T10:16:55.887Z,9.25
2023-03-10T10:19:40.586Z,9.31
2023-03-10T10:27:04.790Z,9.68
2023-03-10T10:29:48.896Z,9.54
2023-03-10T10:36:18.680Z,9.60
2023-03-10T10:39:20.648Z,9.78
2023-03-10T10:42:32.833Z,9.59
2023-03-10T10:45:40.003Z,9.48
2023-03-10T10:52:26.707Z,9.65
2023-03-10T10:55:31.665Z,9.78
2023-03-10T10:58:35.086Z,9.79
2023-03-10T11:01:18.621Z,9.62
2023-03-10T11:04:11.726Z,9.79
2023-03-10T11:07:21.058Z,9.62
2023-03-10T11:10:23.347Z,9.36
2023-03-10T11:13:19.948Z,9.11
2023-03-10T11:16:27.017Z,9.09
2023-03-10T11:19:37.523Z,8.90
2023-03-10T11:22:47.248Z,8.96
2023-03-10T11:26:10.425Z,8.95
2023-03-10T11:29:15.285Z,8.84
2023-03-10T11:32:34.093Z,8.89
2023-03-10T11:35:45.985Z,8.81
2023-03-10T11:38:42.525Z,8.69
2023-03-10T11:41:33.741Z,8.42
2023-03-10T11:44:48.215Z,8.50
2023-03-10T11:48:01.808Z,8.48
2023-03-10T11:50:59.310Z,8.59
2023-03-10T11:53:53.775Z,8.46
2023-03-10T11:56:38.097Z,8.49
2023-03-10T11:59:24.664Z,8.52
2023-03-10T12:02:47.610Z,8.46
2023-03-10T12:05:49.173Z,8.20
2023-03-10T12:08:38.490Z,8.00
2023-03-10T12:11:27.253Z,7.90
2023-03-10T12:14:14.417Z,7.87
2023-03-10T12:17:00.117Z,7.71
2023-03-10T12:20:16.068Z,7.66
2023-03-10T12:22:59.558Z,7.49
2023-03-10T12:25:45.001Z,7.88
2023-03-10T12:28:29.543Z,7.80
2023-03-10T12:31:38.634Z,8.02
2023-03-10T12:34:28.086Z,8.26
2023-03-10T12:37:21.716Z,8.29
2023-03-10T12:41:01.402Z,8.28
2023-03-10T12:44:03.769Z,8.18
2023-03-10T12:47:00.207Z,7.91
2023-03-10T12:50:35.786Z,7.94
2023-03-10T12:53:31.564Z,7.95
2023-03-10T12:56:21.545Z,8.05
2023-03-10T12:59:05.045Z,8.12
2023-03-10T13:01:55.990Z,8.09
2023-03-10T13:04:42.962Z,7.83
2023-03-10T13:07:29.788Z,7.87
2023-03-10T13:10:22.649Z,7.97
2023-03-10T13:13:09.116Z,8.33
2023-03-10T13:16:03.019Z,8.45
2023-03-10T13:18:53.189Z,8.61
2023-03-10T13:21:39.682Z,8.17
2023-03-10T13:24:30.666Z,8.39
2023-03-10T13:27:24.935Z,8.69
2023-03-10T13:30:35.016Z,8.34
2023-03-10T13:33:27.361Z,8.62
2023-03-10T13:36:34.671Z,8.43
2023-03-10T13:39:27.333Z,8.33
2023-03-10T13:42:37.185Z,8.57
2023-03-10T13:45:33.965Z,8.80
2023-03-10T13:48:25.937Z,8.68
2023-03-10T13:51:31.875Z,8.06
2023-03-10T13:54:25.402Z,8.34
2023-03-10T13:57:33.610Z,8.08
2023-03-10T14:00:21.896Z,7.85
2023-03-10T14:03:08.591Z,7.62
2023-03-10T14:05:52.332Z,7.50
2023-03-10T14:08:35.773Z,7.38
2023-03-10T14:11:35.456Z,7.33
2023-03-10T14:14:30.968Z,7.32
2023-03-10T14:17:37.711Z,7.26
2023-03-10T14:20:39.358Z,7.54
2023-03-10T14:23:26.907Z,7.62
2023-03-10T14:26:16.958Z,7.73
2023-03-10T14:29:03.603Z,7.86
2023-03-10T14:31:51.261Z,7.48
2023-03-10T14:34:34.834Z,7.43
2023-03-10T14:37:18.399Z,7.43
2023-03-10T14:40:01.977Z,7.39
2023-03-10T14:42:48.964Z,7.66
2023-03-10T14:45:36.231Z,7.80
2023-03-10T14:48:27.079Z,7.79
2023-03-10T14:51:17.849Z,7.59
2023-03-10T14:54:19.693Z,7.11
2023-03-10T14:57:04.194Z,7.00
2023-03-10T14:59:48.305Z,7.36
2023-03-10T15:02:32.918Z,7.30
2023-03-10T15:05:20.180Z,7.13
2023-03-10T15:08:05.410Z,7.09
2023-03-10T15:10:51.970Z,7.03
2023-03-10T15:13:38.218Z,7.41
2023-03-10T15:16:21.668Z,7.60
2023-03-10T15:19:05.095Z,7.13
2023-03-10T15:21:48.571Z,7.33
2023-03-10T15:24:32.102Z,6.44
2023-03-10T15:27:15.591Z,6.59
2023-03-10T15:29:59.291Z,6.24
2023-03-10T15:32:43.379Z,6.79
2023-03-10T15:35:29.300Z,6.50
2023-03-10T15:38:15.008Z,6.22
2023-03-10T15:40:58.491Z,6.47
2023-03-10T15:43:41.932Z,6.39
2023-03-10T15:46:25.330Z,6.14
2023-03-10T15:49:08.787Z,5.96
2023-03-10T15:51:54.231Z,5.92
2023-03-10T15:54:37.640Z,5.79
2023-03-10T15:57:21.517Z,5.69
2023-03-10T16:00:06.978Z,5.74
2023-03-10T16:02:52.059Z,5.37
2023-03-10T16:05:37.677Z,5.67
2023-03-10T16:08:21.267Z,5.58
2023-03-10T16:11:11.564Z,5.28
2023-03-10T16:13:55.034Z,5.19
2023-03-10T16:16:38.648Z,5.33
2023-03-10T16:19:22.065Z,5.37
2023-03-10T16:22:05.523Z,5.22
2023-03-10T16:24:48.932Z,4.73
