createdAt,value
2019-03-18T00:00:59.011Z,4.40
2019-03-18T00:03:29.549Z,4.40
2019-03-18T00:06:01.266Z,4.40
2019-03-18T00:08:31.727Z,4.40
2019-03-18T00:11:01.389Z,4.40
2019-03-18T00:13:30.810Z,4.30
2019-03-18T00:16:01.074Z,4.30
2019-03-18T00:18:30.761Z,4.30
2019-03-18T00:21:01.261Z,4.40
2019-03-18T00:23:31.405Z,4.30
2019-03-18T00:26:01.387Z,4.10
2019-03-18T00:28:31.231Z,4.10
2019-03-18T00:31:07.187Z,4.00
2019-03-18T00:33:37.826Z,3.80
2019-03-18T00:36:08.039Z,3.70
2019-03-18T00:38:38.866Z,3.70
2019-03-18T00:41:08.959Z,3.70
2019-03-18T00:43:41.343Z,3.60
2019-03-18T00:46:12.279Z,3.70
2019-03-18T00:48:42.134Z,3.80
2019-03-18T00:51:12.659Z,3.70
2019-03-18T00:53:42.243Z,3.80
2019-03-18T00:56:12.092Z,3.70
2019-03-18T00:58:42.081Z,3.70
2019-03-18T01:01:14.276Z,3.70
2019-03-18T01:03:45.214Z,3.70
2019-03-18T01:06:18.148Z,3.60
2019-03-18T01:08:48.147Z,3.50
2019-03-18T01:11:18.422Z,3.50
2019-03-18T01:13:48.003Z,3.40
2019-03-18T01:16:18.101Z,3.50
2019-03-18T01:18:48.399Z,3.40
2019-03-18T01:21:19.630Z,3.50
2019-03-18T01:23:50.323Z,3.40
2019-03-18T01:26:23.685Z,3.40
2019-03-18T01:28:58.017Z,3.40
2019-03-18T01:31:30.511Z,3.30
2019-03-18T01:34:00.521Z,3.30
2019-03-18T01:36:31.047Z,3.40
2019-03-18T01:39:01.134Z,3.40
2019-03-18T01:41:31.665Z,3.40
2019-03-18T01:44:02.229Z,3.50
2019-03-18T01:46:32.105Z,3.50
2019-03-18T01:49:02.623Z,3.40
2019-03-18T01:51:33.882Z,3.40
2019-03-18T01:54:03.760Z,3.50
2019-03-18T01:56:36.705Z,3.50
2019-03-18T01:59:06.538Z,3.50
2019-03-18T02:01:40.295Z,3.60
2019-03-18T02:04:10.325Z,3.50
2019-03-18T02:06:40.391Z,3.60
2019-03-18T02:09:10.357Z,3.60
2019-03-18T02:11:40.680Z,3.60
2019-03-18T02:14:11.181Z,3.60
2019-03-18T02:16:41.758Z,3.50
2019-03-18T02:19:12.655Z,3.50
2019-03-18T02:21:45.010Z,3.50
2019-03-18T02:24:15.671Z,3.50
2019-03-18T02:26:46.594Z,3.30
2019-03-18T02:29:16.570Z,3.40
2019-03-18T02:31:50.592Z,3.30
2019-03-18T02:34:21.011Z,3.40
2019-03-18T02:36:52.088Z,3.40
2019-03-18T02:39:26.499Z,3.50
2019-03-18T02:41:57.587Z,3.40
2019-03-18T02:44:30.966Z,3.60
2019-03-18T02:47:02.036Z,3.60
2019-03-18T02:49:32.358Z,3.60
2019-03-18T02:52:03.868Z,3.50
2019-03-18T02:54:34.294Z,3.50
2019-03-18T02:57:07.449Z,3.50
2019-03-18T02:59:37.384Z,3.50
2019-03-18T03:02:07.152Z,3.60
2019-03-18T03:04:36.979Z,3.40
2019-03-18T03:07:09.125Z,3.40
2019-03-18T03:09:39.171Z,3.40
2019-03-18T03:12:09.001Z,3.50
2019-03-18T03:14:39.781Z,3.30
2019-03-18T03:17:10.659Z,3.40
2019-03-18T03:19:41.518Z,3.40
2019-03-18T03:22:11.863Z,3.50
2019-03-18T03:24:41.972Z,3.50
2019-03-18T03:27:11.943Z,3.60
2019-03-18T03:29:42.787Z,3.70
2019-03-18T03:32:13.217Z,3.70
2019-03-18T03:34:45.136Z,3.60
2019-03-18T03:37:15.513Z,3.70
2019-03-18T03:39:45.682Z,3.60
2019-03-18T03:42:17.054Z,3.70
2019-03-18T03:44:47.341Z,3.50
2019-03-18T03:47:17.780Z,3.60
2019-03-18T03:49:47.527Z,3.60
2019-03-18T03:52:17.527Z,3.50
2019-03-18T03:54:48.395Z,3.60
2019-03-18T03:57:18.753Z,3.60
2019-03-18T03:59:48.372Z,3.70
2019-03-18T04:02:18.153Z,3.50
2019-03-18T04:04:48.952Z,3.60
2019-03-18T04:07:19.094Z,3.50
2019-03-18T04:09:49.803Z,3.40
2019-03-18T04:12:19.558Z,3.40
2019-03-18T04:14:54.561Z,3.40
2019-03-18T04:17:25.129Z,3.50
2019-03-18T04:20:11.483Z,3.50
2019-03-18T04:22:55.157Z,3.60
2019-03-18T04:25:15.470Z,3.60
2019-03-18T04:27:45.176Z,3.50
2019-03-18T04:30:15.371Z,3.40
2019-03-18T04:33:03.940Z,3.40
2019-03-18T04:35:33.846Z,3.40
2019-03-18T04:38:03.777Z,3.40
2019-03-18T04:40:39.038Z,3.40
2019-03-18T04:43:29.835Z,3.30
2019-03-18T04:46:00.430Z,3.40
2019-03-18T04:48:30.279Z,3.30
2019-03-18T04:51:00.534Z,3.40
2019-03-18T04:53:30.453Z,3.40
2019-03-18T04:56:01.038Z,3.30
2019-03-18T04:58:31.071Z,3.30
2019-03-18T05:01:01.296Z,3.30
2019-03-18T05:03:31.401Z,3.10
2019-03-18T05:06:01.114Z,3.20
2019-03-18T05:08:30.710Z,3.10
2019-03-18T05:11:06.498Z,3.10
2019-03-18T05:13:47.609Z,3.10
2019-03-18T05:16:19.085Z,3.10
2019-03-18T05:18:48.884Z,3.20
2019-03-18T05:21:22.648Z,3.10
2019-03-18T05:23:52.680Z,3.10
2019-03-18T05:26:23.041Z,3.10
2019-03-18T05:28:53.004Z,3.20
2019-03-18T05:31:27.018Z,3.20
2019-03-18T05:34:02.065Z,3.20
2019-03-18T05:36:32.418Z,3.20
2019-03-18T05:39:02.880Z,3.20
2019-03-18T05:41:40.488Z,3.20
2019-03-18T05:44:13.930Z,3.30
2019-03-18T05:46:43.948Z,3.20
2019-03-18T05:49:18.755Z,3.20
2019-03-18T05:51:48.796Z,3.10
2019-03-18T05:54:18.803Z,3.10
2019-03-18T05:56:50.152Z,3.10
2019-03-18T05:59:25.237Z,3.10
2019-03-18T06:01:56.243Z,3.20
2019-03-18T06:04:27.709Z,3.40
2019-03-18T06:06:58.466Z,3.50
2019-03-18T06:09:30.974Z,3.60
2019-03-18T06:12:03.012Z,3.60
2019-03-18T06:14:33.241Z,3.70
2019-03-18T06:17:02.833Z,3.80
2019-03-18T06:19:33.189Z,3.80
2019-03-18T06:22:03.338Z,3.80
2019-03-18T06:24:33.457Z,3.70
2019-03-18T06:27:04.291Z,3.60
2019-03-18T06:29:34.212Z,3.70
2019-03-18T06:32:04.848Z,3.70
2019-03-18T06:34:39.104Z,3.70
2019-03-18T06:37:09.503Z,3.70
2019-03-18T06:39:58.609Z,3.80
2019-03-18T06:42:28.796Z,3.80
2019-03-18T06:45:00.740Z,3.90
2019-03-18T06:47:35.366Z,4.00
2019-03-18T06:50:06.127Z,4.00
2019-03-18T06:52:54.888Z,4.00
2019-03-18T06:55:24.799Z,4.00
2019-03-18T06:58:04.867Z,4.10
2019-03-18T07:00:45.923Z,4.10
2019-03-18T07:03:35.324Z,4.10
2019-03-18T07:06:05.636Z,4.30
2019-03-18T07:08:36.133Z,4.20
2019-03-18T07:11:06.443Z,4.20
2019-03-18T07:18:18.272Z,4.10
2019-03-18T07:20:36.638Z,4.10
2019-03-18T07:25:56.770Z,4.10
2019-03-18T07:28:47.796Z,4.20
2019-03-18T07:31:20.692Z,4.20
2019-03-18T07:33:59.934Z,4.30
2019-03-18T07:36:58.319Z,4.30
2019-03-18T07:39:43.006Z,4.30
2019-03-18T07:42:24.775Z,4.40
2019-03-18T07:44:56.718Z,4.40
2019-03-18T07:47:45.419Z,4.40
2019-03-18T07:50:23.701Z,4.50
2019-03-18T07:52:56.455Z,4.70
2019-03-18T07:55:29.842Z,4.90
2019-03-18T08:01:04.001Z,4.90
2019-03-18T08:03:36.573Z,4.80
2019-03-18T08:06:17.367Z,4.90
2019-03-18T08:08:49.629Z,4.80
2019-03-18T08:11:19.952Z,4.60
2019-03-18T08:13:59.771Z,4.50
2019-03-18T08:16:36.411Z,4.20
2019-03-18T08:19:07.376Z,4.10
2019-03-18T08:21:55.051Z,4.00
2019-03-18T08:27:47.183Z,3.90
2019-03-18T08:30:41.073Z,4.00
2019-03-18T08:34:22.854Z,3.90
2019-03-18T08:37:07.170Z,4.00
2019-03-18T08:39:48.918Z,4.10
2019-03-18T08:42:25.517Z,4.20
2019-03-18T08:45:01.572Z,4.30
2019-03-18T08:47:35.455Z,4.50
2019-03-18T08:50:06.247Z,4.30
2019-03-18T08:52:49.268Z,4.40
2019-03-18T08:55:19.157Z,4.50
2019-03-18T08:57:49.557Z,4.60
2019-03-18T09:00:23.265Z,4.70
2019-03-18T09:03:15.664Z,4.90
2019-03-18T09:06:30.906Z,5.10
2019-03-18T09:09:23.189Z,5.20
2019-03-18T09:15:37.277Z,5.40
2019-03-18T09:18:52.013Z,5.50
2019-03-18T09:21:28.052Z,5.70
2019-03-18T09:24:07.741Z,5.80
2019-03-18T09:30:24.885Z,5.90
2019-03-18T09:32:59.431Z,6.00
2019-03-18T09:35:30.699Z,6.00
2019-03-18T09:38:05.575Z,5.80
2019-03-18T09:40:38.430Z,6.00
2019-03-18T09:43:18.480Z,6.10
2019-03-18T09:46:07.772Z,6.40
2019-03-18T09:48:56.862Z,6.40
2019-03-18T09:51:27.749Z,6.80
2019-03-18T09:54:17.087Z,6.90
2019-03-18T09:57:31.441Z,6.90
2019-03-18T10:00:14.236Z,6.70
2019-03-18T10:02:48.869Z,6.00
2019-03-18T10:05:32.336Z,5.40
2019-03-18T10:08:02.803Z,5.20
2019-03-18T10:10:44.610Z,5.30
2019-03-18T10:13:10.794Z,5.50
2019-03-18T10:15:41.821Z,5.70
2019-03-18T10:18:13.299Z,5.70
2019-03-18T10:20:49.434Z,5.80
2019-03-18T10:23:54.879Z,5.90
2019-03-18T10:26:34.039Z,6.00
2019-03-18T10:29:22.319Z,5.90
2019-03-18T10:32:02.480Z,5.90
2019-03-18T10:34:36.383Z,6.00
2019-03-18T10:37:43.436Z,6.10
2019-03-18T10:40:14.741Z,6.10
2019-03-18T10:43:48.156Z,5.90
2019-03-18T10:46:26.370Z,5.80
2019-03-18T10:49:01.975Z,6.00
2019-03-18T10:52:12.839Z,6.20
2019-03-18T10:55:07.134Z,6.30
2019-03-18T10:59:12.383Z,6.50
2019-03-18T11:02:49.034Z,6.70
2019-03-18T11:10:40.090Z,6.30
2019-03-18T11:13:41.493Z,6.40
2019-03-18T11:16:26.525Z,6.50
2019-03-18T11:19:21.146Z,6.50
2019-03-18T11:37:28.324Z,6.40
2019-03-18T11:39:39.106Z,6.60
2019-03-18T11:40:42.237Z,6.10
2019-03-18T11:43:24.466Z,6.50
2019-03-18T11:46:13.043Z,6.50
2019-03-18T11:48:48.625Z,6.60
2019-03-18T11:51:27.574Z,6.70
2019-03-18T11:54:07.103Z,6.80
2019-03-18T11:56:52.692Z,6.90
2019-03-18T11:59:26.980Z,6.70
2019-03-18T12:02:11.382Z,6.60
2019-03-18T12:05:29.451Z,6.30
2019-03-18T12:08:15.770Z,6.60
2019-03-18T12:11:21.174Z,6.80
2019-03-18T12:17:28.452Z,7.10
2019-03-18T12:20:48.421Z,7.30
2019-03-18T12:24:08.463Z,7.40
2019-03-18T12:26:15.024Z,7.50
2019-03-18T12:28:58.644Z,7.60
2019-03-18T12:31:33.566Z,7.60
2019-03-18T12:34:23.066Z,7.60
2019-03-18T12:36:53.964Z,7.70
2019-03-18T12:39:41.753Z,7.80
2019-03-18T12:42:21.965Z,8.00
2019-03-18T12:44:52.720Z,7.90
2019-03-18T12:47:45.622Z,7.90
2019-03-18T12:51:09.232Z,8.00
2019-03-18T12:53:41.193Z,8.00
2019-03-18T12:56:48.532Z,7.70
2019-03-18T12:59:25.053Z,7.70
2019-03-18T13:02:45.636Z,7.60
2019-03-18T13:05:16.068Z,7.70
2019-03-18T13:08:43.378Z,7.70
2019-03-18T13:11:27.341Z,7.90
2019-03-18T13:14:25.799Z,8.10
2019-03-18T13:21:25.986Z,8.40
2019-03-18T13:24:54.669Z,8.20
2019-03-18T13:34:23.698Z,7.70
2019-03-18T13:37:10.042Z,7.60
2019-03-18T13:40:07.718Z,7.60
2019-03-18T13:43:01.995Z,7.70
2019-03-18T13:45:55.206Z,7.80
2019-03-18T13:52:29.184Z,7.90
2019-03-18T13:55:53.401Z,7.90
2019-03-18T13:59:58.344Z,7.80
2019-03-18T14:02:12.263Z,7.70
2019-03-18T14:04:43.069Z,7.60
2019-03-18T14:07:12.517Z,7.50
2019-03-18T14:09:42.109Z,7.40
2019-03-18T14:12:11.637Z,7.40
2019-03-18T14:14:41.231Z,7.30
2019-03-18T14:18:02.984Z,7.30
2019-03-18T14:20:40.374Z,7.20
2019-03-18T14:23:14.117Z,6.40
2019-03-18T14:25:45.743Z,5.60
2019-03-18T14:28:16.028Z,5.20
2019-03-18T14:30:45.740Z,4.90
2019-03-18T14:33:15.126Z,4.80
2019-03-18T14:35:44.775Z,5.00
2019-03-18T14:38:17.865Z,5.30
2019-03-18T14:40:47.784Z,5.60
2019-03-18T14:43:19.186Z,5.70
2019-03-18T14:45:50.491Z,6.10
2019-03-18T14:48:25.685Z,6.20
2019-03-18T14:59:07.797Z,6.90
2019-03-18T15:01:42.859Z,7.00
2019-03-18T15:04:18.019Z,7.10
2019-03-18T15:06:48.402Z,7.30
2019-03-18T15:09:25.831Z,7.40
2019-03-18T15:12:04.142Z,7.20
2019-03-18T15:14:35.004Z,7.00
2019-03-18T15:17:16.599Z,7.10
2019-03-18T15:19:46.448Z,7.20
2019-03-18T15:22:20.590Z,7.30
2019-03-18T15:24:59.457Z,7.10
2019-03-18T15:27:32.951Z,7.00
2019-03-18T15:30:31.318Z,7.10
2019-03-18T15:33:02.541Z,7.00
2019-03-18T15:39:15.360Z,6.70
2019-03-18T15:41:51.880Z,6.60
2019-03-18T15:44:17.377Z,6.50
2019-03-18T15:46:49.529Z,6.50
2019-03-18T15:49:27.727Z,6.40
2019-03-18T15:52:10.846Z,6.30
2019-03-18T15:54:38.456Z,6.30
2019-03-18T15:57:09.512Z,6.50
2019-03-18T15:59:43.359Z,6.60
2019-03-18T16:02:13.061Z,6.50
2019-03-18T16:04:53.086Z,6.50
2019-03-18T16:07:23.149Z,6.60
2019-03-18T16:09:53.597Z,6.70
2019-03-18T16:12:23.536Z,6.70
2019-03-18T16:14:53.969Z,6.70
2019-03-18T16:17:26.405Z,6.70
2019-03-18T16:19:57.319Z,6.70
2019-03-18T16:22:27.484Z,6.70
2019-03-18T16:24:57.408Z,6.50
2019-03-18T16:27:29.085Z,6.40
2019-03-18T16:30:04.047Z,6.40
2019-03-18T16:32:37.196Z,6.30
2019-03-18T16:35:07.704Z,6.30
2019-03-18T16:37:50.856Z,6.10
2019-03-18T16:40:43.519Z,6.10
2019-03-18T16:44:04.176Z,6.20
2019-03-18T16:46:34.881Z,6.10
2019-03-18T16:49:09.631Z,6.00
2019-03-18T16:51:41.610Z,6.00
2019-03-18T16:54:20.978Z,6.10
2019-03-18T16:56:50.852Z,6.30
2019-03-18T16:59:30.533Z,6.90
2019-03-18T17:02:23.337Z,7.00
2019-03-18T17:04:54.604Z,6.80
2019-03-18T17:07:54.399Z,6.50
2019-03-18T17:10:48.264Z,6.30
2019-03-18T17:13:25.474Z,6.10
2019-03-18T17:16:40.952Z,5.90
2019-03-18T17:23:24.457Z,5.70
2019-03-18T17:27:31.461Z,5.70
2019-03-18T17:30:16.983Z,5.70
2019-03-18T17:32:51.454Z,5.70
2019-03-18T17:35:33.292Z,5.70
2019-03-18T17:38:12.964Z,5.60
2019-03-18T18:22:37.689Z,5.00
2019-03-18T18:25:08.481Z,4.90
2019-03-18T18:27:39.315Z,4.90
2019-03-18T18:30:10.636Z,4.80
2019-03-18T18:32:50.627Z,4.70
2019-03-18T18:35:23.240Z,4.60
2019-03-18T18:38:10.014Z,4.60
2019-03-18T18:40:40.882Z,4.70
2019-03-18T18:43:28.718Z,4.70
2019-03-18T18:46:01.828Z,4.70
2019-03-18T18:49:25.854Z,4.70
2019-03-18T18:52:22.544Z,4.70
2019-03-18T18:55:03.383Z,4.70
2019-03-18T18:57:45.323Z,4.70
2019-03-18T19:00:36.587Z,4.70
2019-03-18T19:03:24.232Z,4.70
2019-03-18T19:05:58.313Z,4.80
2019-03-18T19:08:31.895Z,4.50
2019-03-18T19:11:19.980Z,4.50
2019-03-18T19:13:55.400Z,4.60
2019-03-18T19:16:26.398Z,4.60
2019-03-18T19:19:09.046Z,4.70
2019-03-18T19:21:57.444Z,4.70
2019-03-18T19:24:27.434Z,4.70
2019-03-18T19:26:57.631Z,4.60
2019-03-18T19:29:37.252Z,4.60
2019-03-18T19:32:09.496Z,4.60
2019-03-18T19:34:39.165Z,4.60
2019-03-18T19:37:09.331Z,4.60
2019-03-18T19:39:40.112Z,4.50
2019-03-18T19:42:10.408Z,4.60
2019-03-18T19:44:41.175Z,4.60
2019-03-18T19:47:14.540Z,4.70
2019-03-18T19:49:44.899Z,4.70
2019-03-18T19:52:15.713Z,4.70
2019-03-18T19:54:45.463Z,4.70
2019-03-18T19:57:15.439Z,4.70
2019-03-18T19:59:46.771Z,4.70
2019-03-18T20:02:16.757Z,4.60
2019-03-18T20:04:46.713Z,4.70
2019-03-18T20:07:17.139Z,4.60
2019-03-18T20:09:52.219Z,4.50
2019-03-18T20:12:24.196Z,4.50
2019-03-18T20:14:54.555Z,4.50
2019-03-18T20:17:25.606Z,4.50
2019-03-18T20:19:55.837Z,4.50
2019-03-18T20:22:25.994Z,4.50
2019-03-18T20:24:56.810Z,4.40
2019-03-18T20:27:26.889Z,4.40
2019-03-18T20:29:57.263Z,4.30
2019-03-18T20:32:27.149Z,4.30
2019-03-18T20:34:56.671Z,4.30
2019-03-18T20:37:26.349Z,4.10
2019-03-18T20:39:56.681Z,4.10
2019-03-18T20:42:27.074Z,4.00
2019-03-18T20:44:56.986Z,3.90
2019-03-18T20:47:26.692Z,3.90
2019-03-18T20:49:56.279Z,3.90
2019-03-18T20:52:26.138Z,4.00
2019-03-18T20:54:56.589Z,3.90
2019-03-18T20:57:27.106Z,3.70
2019-03-18T20:59:57.757Z,3.70
2019-03-18T21:02:28.357Z,3.70
2019-03-18T21:04:59.750Z,3.60
2019-03-18T21:07:30.151Z,3.50
2019-03-18T21:09:59.914Z,3.30
2019-03-18T21:12:34.303Z,3.30
2019-03-18T21:15:04.127Z,3.40
2019-03-18T21:17:35.945Z,3.60
2019-03-18T21:20:07.579Z,3.60
2019-03-18T21:22:41.458Z,3.50
2019-03-18T21:25:11.754Z,3.40
2019-03-18T21:27:42.067Z,3.50
2019-03-18T21:30:12.355Z,3.70
2019-03-18T21:32:43.287Z,3.70
2019-03-18T21:35:13.306Z,3.70
2019-03-18T21:37:46.611Z,3.70
2019-03-18T21:40:16.986Z,3.70
2019-03-18T21:42:47.262Z,3.80
2019-03-18T21:45:17.553Z,3.70
2019-03-18T21:47:49.616Z,3.70
2019-03-18T21:50:20.195Z,3.70
2019-03-18T21:52:50.130Z,3.70
2019-03-18T21:55:20.551Z,3.80
2019-03-18T21:57:52.991Z,3.80
2019-03-18T22:00:42.054Z,3.90
2019-03-18T22:03:16.392Z,3.90
2019-03-18T22:05:50.406Z,3.80
2019-03-18T22:08:26.796Z,3.90
2019-03-18T22:11:09.266Z,3.90
2019-03-18T22:13:43.528Z,3.90
2019-03-18T22:16:14.328Z,3.90
2019-03-18T22:18:44.348Z,3.80
2019-03-18T22:21:14.277Z,3.90
2019-03-18T22:23:45.515Z,3.90
2019-03-18T22:31:45.872Z,3.90
2019-03-18T22:34:16.010Z,3.90
2019-03-18T22:36:46.340Z,3.90
2019-03-18T22:39:16.985Z,3.80
2019-03-18T22:41:47.858Z,3.80
2019-03-18T22:44:18.827Z,3.80
2019-03-18T22:46:48.881Z,3.80
2019-03-18T22:49:19.983Z,3.70
2019-03-18T22:51:49.567Z,3.70
2019-03-18T22:54:20.391Z,3.60
2019-03-18T22:56:50.375Z,3.70
2019-03-18T22:59:20.001Z,3.70
2019-03-18T23:01:50.373Z,3.60
2019-03-18T23:04:21.039Z,3.60
2019-03-18T23:06:51.270Z,3.60
2019-03-18T23:09:21.463Z,3.60
2019-03-18T23:11:51.361Z,3.60
2019-03-18T23:14:21.170Z,3.60
2019-03-18T23:16:50.553Z,3.60
2019-03-18T23:19:21.139Z,3.50
2019-03-18T23:21:50.849Z,3.50
2019-03-18T23:24:20.834Z,3.40
2019-03-18T23:26:51.667Z,3.40
2019-03-18T23:29:21.745Z,3.30
2019-03-18T23:31:51.493Z,3.40
2019-03-18T23:34:21.546Z,3.40
2019-03-18T23:36:51.550Z,3.30
2019-03-18T23:39:23.370Z,3.30
2019-03-18T23:41:52.953Z,3.30
2019-03-18T23:44:23.989Z,3.30
2019-03-18T23:46:54.196Z,3.30
2019-03-18T23:49:24.941Z,3.20
2019-03-18T23:51:55.245Z,3.20
2019-03-18T23:54:25.350Z,3.10
2019-03-18T23:56:55.040Z,3.10
2019-03-18T23:59:24.449Z,3.20
