createdAt,value
2018-10-01T00:00:48.437Z,82.30
2018-10-01T00:03:16.644Z,82.60
2018-10-01T00:05:44.428Z,82.50
2018-10-01T00:08:12.218Z,82.20
2018-10-01T00:10:40.132Z,82.30
2018-10-01T00:13:08.067Z,82.80
2018-10-01T00:15:35.885Z,82.70
2018-10-01T00:18:03.685Z,82.70
2018-10-01T00:20:38.461Z,83.20
2018-10-01T00:23:06.265Z,83.90
2018-10-01T00:25:34.010Z,83.60
2018-10-01T00:28:01.801Z,83.90
2018-10-01T00:30:29.590Z,84.40
2018-10-01T00:32:57.404Z,84.50
2018-10-01T00:35:25.170Z,84.70
2018-10-01T00:37:52.966Z,84.80
2018-10-01T00:40:20.781Z,85.40
2018-10-01T00:42:48.547Z,85.00
2018-10-01T00:45:16.337Z,85.30
2018-10-01T00:47:44.146Z,85.10
2018-10-01T00:50:11.977Z,85.20
2018-10-01T00:52:39.845Z,85.20
2018-10-01T00:55:07.743Z,85.20
2018-10-01T00:57:36.854Z,85.60
2018-10-01T01:00:04.859Z,86.30
2018-10-01T01:02:32.657Z,86.30
2018-10-01T01:05:00.481Z,86.70
2018-10-01T01:07:28.252Z,86.60
2018-10-01T01:09:56.069Z,87.10
2018-10-01T01:12:23.917Z,87.70
2018-10-01T01:14:51.807Z,88.10
2018-10-01T01:17:19.929Z,88.40
2018-10-01T01:19:47.745Z,88.50
2018-10-01T01:22:15.571Z,88.40
2018-10-01T01:24:43.437Z,88.30
2018-10-01T01:27:11.254Z,88.40
2018-10-01T01:29:39.060Z,88.40
2018-10-01T01:32:07.061Z,88.50
2018-10-01T01:34:34.884Z,88.90
2018-10-01T01:37:02.711Z,88.80
2018-10-01T01:39:30.575Z,88.80
2018-10-01T01:41:58.395Z,88.40
2018-10-01T01:44:26.183Z,88.90
2018-10-01T01:46:53.970Z,88.80
2018-10-01T01:49:21.757Z,88.80
2018-10-01T01:51:49.545Z,89.10
2018-10-01T01:54:17.937Z,89.30
2018-10-01T01:56:45.837Z,89.10
2018-10-01T01:59:13.621Z,89.30
2018-10-01T02:01:41.373Z,89.40
2018-10-01T02:04:09.160Z,89.20
2018-10-01T02:06:36.979Z,89.30
2018-10-01T02:09:07.109Z,89.10
2018-10-01T02:11:34.982Z,89.70
2018-10-01T02:14:02.883Z,89.20
2018-10-01T02:16:30.665Z,89.60
2018-10-01T02:18:58.461Z,89.60
2018-10-01T02:21:26.353Z,90.00
2018-10-01T02:23:54.181Z,90.00
2018-10-01T02:26:21.989Z,89.80
2018-10-01T02:28:49.757Z,90.10
2018-10-01T02:31:17.577Z,90.10
2018-10-01T02:33:45.386Z,90.00
2018-10-01T02:36:13.240Z,90.00
2018-10-01T02:38:41.158Z,90.10
2018-10-01T02:41:09.163Z,90.10
2018-10-01T02:43:37.287Z,90.00
2018-10-01T02:46:05.100Z,89.90
2018-10-01T02:48:32.955Z,89.90
2018-10-01T02:51:01.209Z,89.70
2018-10-01T02:53:34.429Z,89.20
2018-10-01T02:56:02.348Z,89.10
2018-10-01T02:58:30.152Z,88.50
2018-10-01T03:00:58.001Z,88.20
2018-10-01T03:03:25.798Z,88.30
2018-10-01T03:05:53.562Z,88.10
2018-10-01T03:08:21.494Z,88.50
2018-10-01T03:10:49.581Z,88.90
2018-10-01T03:13:17.379Z,89.30
2018-10-01T03:15:45.161Z,90.20
2018-10-01T03:18:12.997Z,90.50
2018-10-01T03:20:40.781Z,90.60
2018-10-01T03:23:08.819Z,90.80
2018-10-01T03:25:36.658Z,91.00
2018-10-01T03:28:04.461Z,90.90
2018-10-01T03:30:32.216Z,90.80
2018-10-01T03:33:00.014Z,90.90
2018-10-01T03:35:27.808Z,90.50
2018-10-01T03:37:55.581Z,90.30
2018-10-01T03:40:23.373Z,90.30
2018-10-01T03:42:51.142Z,90.70
2018-10-01T03:45:18.931Z,91.00
2018-10-01T03:47:46.706Z,91.00
2018-10-01T03:50:14.518Z,90.90
2018-10-01T03:52:42.315Z,90.90
2018-10-01T03:55:10.254Z,90.80
2018-10-01T03:57:38.037Z,90.50
2018-10-01T04:00:05.898Z,90.60
2018-10-01T04:02:33.889Z,90.60
2018-10-01T04:05:01.677Z,90.60
2018-10-01T04:07:29.481Z,90.50
2018-10-01T04:09:57.245Z,90.40
2018-10-01T04:12:25.029Z,90.40
2018-10-01T04:14:52.850Z,90.30
2018-10-01T04:17:20.637Z,90.40
2018-10-01T04:19:48.455Z,90.20
2018-10-01T04:22:16.268Z,90.00
2018-10-01T04:24:44.077Z,89.00
2018-10-01T04:27:11.886Z,89.10
2018-10-01T04:29:39.737Z,89.40
2018-10-01T04:32:07.637Z,89.80
2018-10-01T04:34:35.552Z,88.70
2018-10-01T04:37:03.343Z,87.70
2018-10-01T04:39:31.215Z,87.80
2018-10-01T04:41:59.042Z,88.20
2018-10-01T04:44:26.846Z,88.30
2018-10-01T04:46:54.723Z,88.50
2018-10-01T04:49:22.554Z,88.80
2018-10-01T04:51:50.340Z,88.70
2018-10-01T04:54:18.175Z,89.70
2018-10-01T04:56:45.944Z,90.00
2018-10-01T04:59:13.725Z,90.00
2018-10-01T05:01:41.501Z,90.00
2018-10-01T05:04:09.340Z,89.90
2018-10-01T05:06:37.246Z,90.30
2018-10-01T05:09:07.589Z,90.50
2018-10-01T05:11:35.350Z,90.80
2018-10-01T05:14:03.157Z,90.90
2018-10-01T05:16:30.970Z,90.80
2018-10-01T05:18:58.981Z,90.80
2018-10-01T05:21:26.738Z,90.80
2018-10-01T05:23:54.537Z,90.80
2018-10-01T05:26:22.345Z,91.10
2018-10-01T05:28:50.121Z,91.00
2018-10-01T05:31:17.884Z,89.50
2018-10-01T05:33:45.659Z,86.20
2018-10-01T05:36:13.482Z,85.80
2018-10-01T05:38:41.341Z,87.50
2018-10-01T05:41:09.196Z,87.30
2018-10-01T05:43:37.289Z,87.70
2018-10-01T05:46:05.169Z,86.10
2018-10-01T05:48:32.940Z,84.70
2018-10-01T05:51:00.737Z,84.50
2018-10-01T05:53:28.521Z,84.50
2018-10-01T05:55:56.401Z,83.50
2018-10-01T05:58:24.185Z,82.70
2018-10-01T06:00:52.416Z,82.70
2018-10-01T06:03:20.254Z,83.10
2018-10-01T06:05:48.022Z,82.50
2018-10-01T06:08:15.794Z,83.00
2018-10-01T06:10:43.684Z,82.40
2018-10-01T06:13:11.629Z,81.60
2018-10-01T06:15:39.632Z,82.10
2018-10-01T06:18:07.707Z,81.10
2018-10-01T06:20:35.567Z,81.10
2018-10-01T06:23:03.379Z,81.40
2018-10-01T06:25:31.140Z,82.30
2018-10-01T06:27:59.066Z,82.50
2018-10-01T06:30:26.820Z,82.50
2018-10-01T06:32:54.634Z,82.60
2018-10-01T06:35:22.429Z,83.20
2018-10-01T06:37:50.203Z,83.60
2018-10-01T06:40:18.000Z,82.20
2018-10-01T06:42:45.860Z,81.00
2018-10-01T06:45:13.766Z,81.40
2018-10-01T06:47:41.651Z,79.90
2018-10-01T06:50:09.570Z,79.80
2018-10-01T06:52:37.375Z,80.80
2018-10-01T06:55:05.201Z,80.00
2018-10-01T06:57:34.675Z,80.70
2018-10-01T07:00:02.586Z,80.30
2018-10-01T07:02:30.416Z,81.20
2018-10-01T07:04:58.429Z,80.90
2018-10-01T07:07:26.232Z,81.80
2018-10-01T07:09:54.000Z,83.50
2018-10-01T07:12:21.780Z,83.70
2018-10-01T07:14:49.553Z,84.20
2018-10-01T07:17:17.535Z,83.80
2018-10-01T07:19:45.217Z,83.50
2018-10-01T07:22:13.081Z,82.40
2018-10-01T07:24:40.925Z,81.20
2018-10-01T07:27:08.716Z,80.80
2018-10-01T07:29:36.516Z,82.40
2018-10-01T07:32:04.367Z,82.40
2018-10-01T07:34:32.160Z,81.60
2018-10-01T07:37:00.089Z,81.60
2018-10-01T07:39:28.701Z,81.20
2018-10-01T07:41:56.456Z,82.50
2018-10-01T07:44:24.258Z,83.40
2018-10-01T07:46:52.038Z,82.30
2018-10-01T07:49:19.802Z,83.30
2018-10-01T07:51:47.638Z,82.60
2018-10-01T07:54:15.433Z,83.80
2018-10-01T07:56:43.289Z,82.90
2018-10-01T07:59:11.191Z,82.40
2018-10-01T08:01:39.035Z,83.10
2018-10-01T08:04:06.905Z,84.60
2018-10-01T08:06:34.688Z,83.80
2018-10-01T08:09:02.539Z,83.90
2018-10-01T08:11:30.340Z,83.70
2018-10-01T08:13:58.165Z,84.10
2018-10-01T08:16:25.889Z,83.80
2018-10-01T08:18:53.681Z,84.80
2018-10-01T08:21:21.477Z,85.80
2018-10-01T08:23:49.257Z,85.50
2018-10-01T08:26:17.155Z,85.10
2018-10-01T08:28:44.921Z,85.50
2018-10-01T08:31:12.734Z,85.30
2018-10-01T08:33:40.605Z,83.30
2018-10-01T08:36:08.429Z,82.50
2018-10-01T08:38:36.244Z,83.20
2018-10-01T08:41:04.119Z,84.30
2018-10-01T08:43:31.840Z,84.40
2018-10-01T08:45:59.633Z,83.30
2018-10-01T08:48:28.476Z,83.60
2018-10-01T08:51:03.696Z,83.20
2018-10-01T08:53:36.856Z,82.30
2018-10-01T08:56:04.675Z,82.00
2018-10-01T08:58:32.458Z,82.80
2018-10-01T09:01:00.256Z,83.50
2018-10-01T09:03:28.033Z,84.40
2018-10-01T09:05:55.798Z,87.00
2018-10-01T09:08:23.601Z,87.90
2018-10-01T09:10:52.204Z,88.50
2018-10-01T09:13:19.983Z,88.70
2018-10-01T09:15:47.812Z,87.60
2018-10-01T09:18:15.629Z,86.90
2018-10-01T09:20:44.322Z,86.50
2018-10-01T09:23:12.457Z,86.30
2018-10-01T09:25:40.247Z,87.10
2018-10-01T09:28:08.037Z,85.90
2018-10-01T09:30:35.874Z,85.20
2018-10-01T09:33:03.706Z,85.00
2018-10-01T09:35:31.584Z,83.40
2018-10-01T09:37:59.371Z,82.70
2018-10-01T09:40:27.192Z,82.70
2018-10-01T09:42:55.028Z,83.00
2018-10-01T09:45:22.961Z,82.40
2018-10-01T09:47:50.736Z,82.80
2018-10-01T09:50:18.564Z,82.00
2018-10-01T09:52:48.948Z,80.10
2018-10-01T09:55:16.783Z,79.80
2018-10-01T09:57:44.661Z,78.70
2018-10-01T10:00:12.628Z,78.50
2018-10-01T10:02:40.665Z,77.20
2018-10-01T10:05:08.498Z,78.10
2018-10-01T10:07:36.348Z,78.70
2018-10-01T10:10:04.225Z,78.70
2018-10-01T10:12:32.001Z,78.80
2018-10-01T10:14:59.786Z,79.10
2018-10-01T10:17:27.661Z,79.10
2018-10-01T10:19:55.536Z,79.90
2018-10-01T10:22:23.335Z,78.00
2018-10-01T10:24:51.113Z,74.00
2018-10-01T10:27:18.923Z,74.40
2018-10-01T10:29:46.709Z,74.80
2018-10-01T10:32:14.623Z,76.00
2018-10-01T10:34:42.413Z,76.40
2018-10-01T10:37:10.215Z,77.10
2018-10-01T10:39:38.070Z,77.40
2018-10-01T10:42:05.856Z,77.80
2018-10-01T10:44:33.689Z,78.30
2018-10-01T10:47:01.401Z,78.90
2018-10-01T10:49:29.181Z,79.40
2018-10-01T10:51:56.992Z,79.30
2018-10-01T10:54:24.761Z,79.80
2018-10-01T10:56:52.564Z,78.80
2018-10-01T10:59:20.366Z,78.20
2018-10-01T11:01:48.200Z,78.30
2018-10-01T11:04:16.013Z,77.70
2018-10-01T11:06:43.913Z,76.00
2018-10-01T11:09:11.879Z,75.70
2018-10-01T11:11:39.671Z,76.10
2018-10-01T11:14:07.888Z,73.10
2018-10-01T11:16:35.673Z,72.00
2018-10-01T11:19:03.564Z,72.70
2018-10-01T11:21:31.296Z,74.10
2018-10-01T11:23:59.032Z,73.30
2018-10-01T11:26:26.812Z,74.40
2018-10-01T11:28:54.637Z,71.00
2018-10-01T11:31:22.490Z,73.80
2018-10-01T11:33:50.242Z,72.00
2018-10-01T11:36:18.050Z,73.20
2018-10-01T11:38:45.878Z,73.50
2018-10-01T11:41:13.725Z,72.50
2018-10-01T11:43:41.531Z,72.20
2018-10-01T11:46:09.336Z,73.40
2018-10-01T11:48:37.086Z,74.50
2018-10-01T11:51:04.904Z,74.30
2018-10-01T11:53:32.676Z,73.70
2018-10-01T11:56:00.562Z,72.00
2018-10-01T11:58:28.357Z,71.00
2018-10-01T12:00:56.146Z,67.50
2018-10-01T12:03:23.972Z,66.90
2018-10-01T12:05:51.788Z,67.90
2018-10-01T12:08:19.560Z,67.40
2018-10-01T12:10:47.425Z,68.60
2018-10-01T12:13:15.277Z,69.30
2018-10-01T12:15:43.204Z,69.70
2018-10-01T12:18:11.673Z,69.90
2018-10-01T12:20:39.446Z,68.80
2018-10-01T12:23:08.038Z,69.70
2018-10-01T12:25:35.896Z,70.00
2018-10-01T12:28:03.789Z,71.20
2018-10-01T12:30:31.569Z,72.80
2018-10-01T12:32:59.337Z,73.50
2018-10-01T12:35:27.153Z,73.20
2018-10-01T12:37:55.077Z,73.20
2018-10-01T12:40:22.869Z,73.40
2018-10-01T12:42:50.721Z,74.60
2018-10-01T12:45:18.463Z,74.90
2018-10-01T12:47:46.272Z,75.60
2018-10-01T12:50:14.138Z,76.30
2018-10-01T12:52:41.996Z,77.40
2018-10-01T12:55:09.784Z,77.40
2018-10-01T12:57:37.612Z,79.50
2018-10-01T13:00:05.401Z,80.00
2018-10-01T13:02:33.145Z,82.10
2018-10-01T13:05:01.010Z,83.10
2018-10-01T13:07:28.822Z,85.10
2018-10-01T13:09:56.598Z,86.50
2018-10-01T13:12:24.437Z,85.90
2018-10-01T13:14:52.201Z,88.30
2018-10-01T13:17:19.968Z,88.30
2018-10-01T13:19:47.762Z,88.90
2018-10-01T13:22:15.540Z,90.00
2018-10-01T13:24:43.465Z,90.00
2018-10-01T13:27:11.276Z,90.50
2018-10-01T13:29:39.072Z,90.40
2018-10-01T13:32:07.110Z,90.40
2018-10-01T13:34:34.886Z,90.30
2018-10-01T13:37:03.008Z,90.30
2018-10-01T13:39:30.799Z,88.80
2018-10-01T13:41:58.608Z,88.00
2018-10-01T13:44:26.414Z,88.50
2018-10-01T13:46:54.196Z,89.00
2018-10-01T13:49:22.028Z,90.00
2018-10-01T13:51:49.820Z,90.00
2018-10-01T13:54:17.668Z,87.40
2018-10-01T13:56:45.508Z,86.20
2018-10-01T13:59:13.381Z,85.50
2018-10-01T14:01:41.202Z,85.10
2018-10-01T14:04:08.986Z,84.90
2018-10-01T14:06:36.814Z,84.30
2018-10-01T14:09:06.690Z,84.90
2018-10-01T14:11:34.484Z,85.70
2018-10-01T14:14:02.322Z,85.70
2018-10-01T14:16:30.110Z,87.00
2018-10-01T14:18:57.959Z,87.00
2018-10-01T14:21:25.799Z,88.50
2018-10-01T14:23:53.645Z,87.80
2018-10-01T14:26:21.614Z,88.30
2018-10-01T14:28:49.389Z,89.30
2018-10-01T14:31:17.193Z,88.40
2018-10-01T14:33:44.969Z,88.60
2018-10-01T14:36:12.855Z,88.50
2018-10-01T14:38:40.613Z,88.90
2018-10-01T14:41:08.401Z,89.60
2018-10-01T14:43:36.209Z,87.20
2018-10-01T14:46:04.107Z,86.60
2018-10-01T14:48:31.892Z,87.50
2018-10-01T14:50:59.739Z,87.20
2018-10-01T14:53:27.529Z,87.30
2018-10-01T14:55:55.338Z,87.90
2018-10-01T14:58:23.199Z,88.00
2018-10-01T15:00:51.014Z,86.50
2018-10-01T15:03:19.094Z,86.90
2018-10-01T15:05:46.875Z,86.70
2018-10-01T15:08:14.853Z,86.70
2018-10-01T15:10:42.794Z,88.60
2018-10-01T15:13:10.590Z,88.90
2018-10-01T15:15:38.394Z,89.90
2018-10-01T15:18:06.304Z,90.10
2018-10-01T15:20:34.041Z,90.20
2018-10-01T15:23:01.857Z,90.80
2018-10-01T15:25:29.630Z,90.70
2018-10-01T15:27:57.439Z,90.80
2018-10-01T15:30:25.256Z,90.30
2018-10-01T15:32:53.052Z,89.00
2018-10-01T15:35:20.858Z,89.90
2018-10-01T15:37:48.624Z,90.00
2018-10-01T15:40:16.464Z,90.10
2018-10-01T15:42:44.350Z,90.00
2018-10-01T15:45:12.157Z,89.70
2018-10-01T15:47:39.960Z,89.10
2018-10-01T15:50:07.825Z,88.70
2018-10-01T15:52:36.601Z,88.30
2018-10-01T15:55:04.561Z,87.90
2018-10-01T15:57:32.368Z,89.10
2018-10-01T16:00:00.233Z,89.10
2018-10-01T16:02:28.099Z,86.90
2018-10-01T16:04:55.912Z,86.10
2018-10-01T16:07:23.695Z,86.20
2018-10-01T16:09:51.476Z,85.00
2018-10-01T16:12:19.245Z,85.20
2018-10-01T16:14:47.137Z,85.90
2018-10-01T16:17:15.194Z,86.30
2018-10-01T16:19:43.115Z,86.10
2018-10-01T16:22:10.953Z,84.30
2018-10-01T16:24:38.721Z,84.30
2018-10-01T16:27:06.547Z,84.40
2018-10-01T16:29:34.348Z,84.60
2018-10-01T16:32:02.176Z,86.00
2018-10-01T16:34:29.994Z,86.40
2018-10-01T16:36:57.817Z,86.20
2018-10-01T16:39:25.641Z,86.40
2018-10-01T16:41:53.459Z,85.90
2018-10-01T16:44:21.297Z,85.60
2018-10-01T16:46:49.125Z,84.20
2018-10-01T16:49:17.008Z,83.10
2018-10-01T16:51:44.893Z,82.70
2018-10-01T16:54:12.840Z,82.20
2018-10-01T16:56:40.604Z,82.30
2018-10-01T16:59:08.369Z,81.20
2018-10-01T17:01:37.333Z,82.40
2018-10-01T17:04:05.145Z,83.30
2018-10-01T17:06:33.373Z,83.00
2018-10-01T17:09:01.706Z,84.50
2018-10-01T17:11:29.549Z,84.60
2018-10-01T17:13:57.486Z,83.80
2018-10-01T17:16:25.285Z,84.50
2018-10-01T17:18:53.065Z,85.90
2018-10-01T17:21:20.874Z,85.20
2018-10-01T17:23:48.740Z,86.00
2018-10-01T17:26:16.603Z,84.50
2018-10-01T17:28:44.686Z,82.80
2018-10-01T17:31:12.951Z,83.30
2018-10-01T17:33:40.825Z,84.90
2018-10-01T17:36:08.686Z,85.20
2018-10-01T17:38:37.444Z,84.70
2018-10-01T17:41:05.533Z,83.80
2018-10-01T17:43:33.393Z,82.70
2018-10-01T17:46:01.297Z,82.70
2018-10-01T17:48:29.177Z,82.00
2018-10-01T17:50:57.261Z,82.60
2018-10-01T17:53:25.042Z,83.00
2018-10-01T17:55:52.881Z,83.70
2018-10-01T17:58:20.727Z,84.50
2018-10-01T18:00:48.642Z,85.00
2018-10-01T18:03:16.604Z,84.50
2018-10-01T18:05:44.676Z,83.90
2018-10-01T18:08:12.752Z,84.50
2018-10-01T18:10:40.628Z,83.90
2018-10-01T18:13:08.397Z,83.50
2018-10-01T18:15:36.229Z,83.20
2018-10-01T18:18:04.095Z,83.40
2018-10-01T18:20:31.858Z,82.90
2018-10-01T18:22:59.674Z,84.10
2018-10-01T18:25:27.436Z,84.80
2018-10-01T18:27:55.269Z,86.50
2018-10-01T18:30:23.194Z,88.10
2018-10-01T18:32:50.977Z,88.30
2018-10-01T18:35:19.714Z,88.70
2018-10-01T18:37:47.577Z,88.90
2018-10-01T18:40:15.481Z,90.00
2018-10-01T18:42:43.605Z,90.20
2018-10-01T18:45:11.533Z,89.50
2018-10-01T18:47:39.405Z,90.20
2018-10-01T18:50:07.490Z,90.40
2018-10-01T18:52:35.405Z,90.10
2018-10-01T18:55:03.270Z,90.80
2018-10-01T18:57:31.112Z,90.40
2018-10-01T18:59:59.018Z,90.20
2018-10-01T19:02:26.873Z,89.80
2018-10-01T19:04:54.659Z,88.50
2018-10-01T19:07:22.473Z,87.30
2018-10-01T19:09:50.317Z,87.40
2018-10-01T19:12:18.269Z,87.20
2018-10-01T19:14:46.140Z,89.10
2018-10-01T19:17:13.993Z,89.20
2018-10-01T19:19:41.789Z,90.40
2018-10-01T19:22:09.583Z,91.20
2018-10-01T19:24:37.396Z,91.40
2018-10-01T19:27:05.278Z,91.60
2018-10-01T19:29:33.010Z,91.50
2018-10-01T19:32:00.813Z,89.90
2018-10-01T19:34:28.665Z,89.50
2018-10-01T19:36:56.453Z,90.00
2018-10-01T19:39:24.400Z,89.90
2018-10-01T19:41:52.157Z,89.00
2018-10-01T19:44:19.930Z,88.40
2018-10-01T19:46:47.942Z,88.80
2018-10-01T19:49:15.925Z,89.70
2018-10-01T19:51:43.841Z,89.80
2018-10-01T19:54:11.637Z,89.50
2018-10-01T19:56:39.454Z,89.50
2018-10-01T19:59:07.319Z,90.00
2018-10-01T20:01:35.118Z,90.30
2018-10-01T20:04:02.985Z,91.00
2018-10-01T20:06:30.841Z,90.70
2018-10-01T20:08:58.779Z,90.90
2018-10-01T20:11:26.586Z,90.70
2018-10-01T20:13:54.341Z,90.30
2018-10-01T20:16:22.125Z,89.50
2018-10-01T20:18:49.926Z,90.00
2018-10-01T20:21:17.844Z,90.30
2018-10-01T20:23:45.892Z,89.50
2018-10-01T20:26:13.800Z,88.60
2018-10-01T20:28:41.871Z,88.30
2018-10-01T20:31:09.401Z,87.80
2018-10-01T20:33:37.182Z,86.50
2018-10-01T20:36:05.173Z,86.70
2018-10-01T20:38:32.969Z,85.40
2018-10-01T20:41:01.008Z,87.00
2018-10-01T20:43:28.765Z,86.80
2018-10-01T20:45:56.613Z,86.70
2018-10-01T20:48:24.444Z,86.60
2018-10-01T20:50:52.549Z,86.00
2018-10-01T20:53:20.466Z,87.20
2018-10-01T20:55:48.326Z,86.70
2018-10-01T20:58:16.449Z,87.70
2018-10-01T21:00:44.472Z,88.60
2018-10-01T21:03:12.351Z,87.20
2018-10-01T21:05:40.137Z,86.50
2018-10-01T21:08:07.933Z,84.50
2018-10-01T21:10:35.773Z,84.20
2018-10-01T21:13:03.642Z,84.90
2018-10-01T21:15:31.602Z,86.50
2018-10-01T21:17:59.390Z,88.60
2018-10-01T21:20:27.330Z,89.10
2018-10-01T21:22:55.386Z,87.90
2018-10-01T21:25:23.185Z,87.10
2018-10-01T21:27:51.062Z,87.60
2018-10-01T21:30:19.044Z,87.40
2018-10-01T21:32:47.129Z,88.20
2018-10-01T21:35:16.257Z,88.90
2018-10-01T21:37:44.247Z,88.70
2018-10-01T21:40:13.921Z,90.00
2018-10-01T21:42:41.959Z,89.40
2018-10-01T21:45:10.981Z,89.70
2018-10-01T21:47:38.780Z,89.20
2018-10-01T21:50:06.786Z,90.00
2018-10-01T21:52:34.567Z,90.60
2018-10-01T21:55:03.794Z,90.50
2018-10-01T21:57:31.833Z,90.50
2018-10-01T21:59:59.875Z,90.40
2018-10-01T22:02:27.652Z,90.30
2018-10-01T22:04:55.481Z,90.80
2018-10-01T22:07:24.633Z,90.20
2018-10-01T22:09:52.444Z,90.30
2018-10-01T22:12:20.306Z,91.70
2018-10-01T22:14:48.165Z,91.40
2018-10-01T22:17:16.147Z,91.60
2018-10-01T22:19:43.990Z,91.40
2018-10-01T22:22:11.773Z,90.90
2018-10-01T22:24:39.660Z,90.70
2018-10-01T22:27:07.514Z,90.80
2018-10-01T22:29:35.357Z,90.40
2018-10-01T22:32:03.169Z,89.90
2018-10-01T22:34:30.973Z,90.00
2018-10-01T22:36:58.816Z,88.10
2018-10-01T22:39:26.655Z,86.90
2018-10-01T22:41:54.572Z,87.40
2018-10-01T22:44:22.400Z,85.30
2018-10-01T22:46:50.481Z,85.40
2018-10-01T22:49:18.268Z,84.50
2018-10-01T22:51:46.345Z,85.20
2018-10-01T22:54:14.241Z,86.10
2018-10-01T22:56:42.077Z,87.10
2018-10-01T22:59:09.862Z,86.80
2018-10-01T23:01:37.714Z,87.90
2018-10-01T23:04:05.522Z,89.40
2018-10-01T23:06:33.349Z,90.40
2018-10-01T23:09:01.236Z,90.80
2018-10-01T23:11:29.052Z,90.50
2018-10-01T23:13:56.913Z,91.00
2018-10-01T23:16:24.725Z,91.30
2018-10-01T23:18:52.517Z,91.60
2018-10-01T23:21:20.368Z,91.80
2018-10-01T23:23:48.235Z,92.00
2018-10-01T23:26:16.252Z,91.80
2018-10-01T23:28:44.029Z,90.50
2018-10-01T23:31:11.821Z,86.70
2018-10-01T23:33:40.152Z,87.00
2018-10-01T23:36:07.948Z,86.10
2018-10-01T23:38:35.819Z,85.70
2018-10-01T23:41:03.551Z,85.70
2018-10-01T23:43:31.309Z,86.20
2018-10-01T23:45:59.088Z,87.30
2018-10-01T23:48:26.869Z,88.10
2018-10-01T23:50:54.669Z,87.10
2018-10-01T23:53:22.451Z,87.60
2018-10-01T23:55:50.356Z,88.40
2018-10-01T23:58:18.200Z,88.20
