createdAt,value
2018-12-17T00:02:23.023Z,27.77
2018-12-17T00:04:50.630Z,25.50
2018-12-17T00:07:18.077Z,26.97
2018-12-17T00:09:45.669Z,27.47
2018-12-17T00:12:16.551Z,26.23
2018-12-17T00:14:42.863Z,27.07
2018-12-17T00:17:10.391Z,25.67
2018-12-17T00:19:37.972Z,26.83
2018-12-17T00:22:06.084Z,26.93
2018-12-17T00:24:33.727Z,27.07
2018-12-17T00:27:01.269Z,24.63
2018-12-17T00:29:28.774Z,27.47
2018-12-17T00:31:56.390Z,25.00
2018-12-17T00:34:23.923Z,27.10
2018-12-17T00:36:51.383Z,25.97
2018-12-17T00:39:18.841Z,27.03
2018-12-17T00:41:46.313Z,23.73
2018-12-17T00:44:13.793Z,26.17
2018-12-17T00:46:41.333Z,25.53
2018-12-17T00:49:08.825Z,25.43
2018-12-17T00:51:36.322Z,24.67
2018-12-17T00:54:03.883Z,26.77
2018-12-17T00:56:31.590Z,25.20
2018-12-17T00:58:59.143Z,26.33
2018-12-17T01:01:26.734Z,26.30
2018-12-17T01:03:54.230Z,25.93
2018-12-17T01:06:22.131Z,26.23
2018-12-17T01:08:49.679Z,26.33
2018-12-17T01:11:18.141Z,25.50
2018-12-17T01:13:45.622Z,24.30
2018-12-17T01:16:13.170Z,23.70
2018-12-17T01:18:40.649Z,24.97
2018-12-17T01:21:09.795Z,23.17
2018-12-17T01:23:37.270Z,23.20
2018-12-17T01:26:05.971Z,23.43
2018-12-17T01:28:33.890Z,22.67
2018-12-17T01:31:01.378Z,25.10
2018-12-17T01:33:30.260Z,25.57
2018-12-17T01:35:57.982Z,24.03
2018-12-17T01:38:25.450Z,24.63
2018-12-17T01:40:53.432Z,25.07
2018-12-17T01:43:20.905Z,23.57
2018-12-17T01:45:48.376Z,25.87
2018-12-17T01:48:15.874Z,24.53
2018-12-17T01:50:43.343Z,25.27
2018-12-17T01:53:10.897Z,25.63
2018-12-17T01:55:38.462Z,25.70
2018-12-17T01:58:05.983Z,24.47
2018-12-17T02:00:33.543Z,24.97
2018-12-17T02:03:01.086Z,24.00
2018-12-17T02:05:28.781Z,23.13
2018-12-17T02:07:56.291Z,23.63
2018-12-17T02:10:24.027Z,24.70
2018-12-17T02:12:51.483Z,24.87
2018-12-17T02:15:18.946Z,26.23
2018-12-17T02:17:46.407Z,25.23
2018-12-17T02:20:13.955Z,24.73
2018-12-17T02:22:41.562Z,25.43
2018-12-17T02:25:09.099Z,25.03
2018-12-17T02:27:36.567Z,24.60
2018-12-17T02:30:05.929Z,26.60
2018-12-17T02:41:10.907Z,24.53
2018-12-17T02:43:38.384Z,26.27
2018-12-17T02:46:05.855Z,25.97
2018-12-17T02:48:33.529Z,27.00
2018-12-17T02:51:01.010Z,24.70
2018-12-17T02:53:28.469Z,24.87
2018-12-17T02:55:56.081Z,23.60
2018-12-17T02:58:23.678Z,24.17
2018-12-17T03:00:51.184Z,24.90
2018-12-17T03:03:18.748Z,24.23
2018-12-17T03:05:46.250Z,23.03
2018-12-17T03:08:13.848Z,23.70
2018-12-17T03:10:41.399Z,22.67
2018-12-17T03:13:08.871Z,22.73
2018-12-17T03:15:36.324Z,22.57
2018-12-17T03:18:04.009Z,23.33
2018-12-17T03:20:31.681Z,22.70
2018-12-17T03:22:59.166Z,21.63
2018-12-17T03:25:26.708Z,22.73
2018-12-17T03:27:54.317Z,22.27
2018-12-17T03:30:21.808Z,22.07
2018-12-17T03:32:49.300Z,19.77
2018-12-17T03:35:16.758Z,20.53
2018-12-17T03:37:44.248Z,19.63
2018-12-17T03:40:11.860Z,18.67
2018-12-17T03:42:39.384Z,17.17
2018-12-17T03:45:07.063Z,17.73
2018-12-17T03:47:34.518Z,18.57
2018-12-17T03:50:01.985Z,18.43
2018-12-17T03:52:29.439Z,16.80
2018-12-17T03:54:57.009Z,17.03
2018-12-17T03:57:24.472Z,17.97
2018-12-17T03:59:52.069Z,17.23
2018-12-17T04:02:19.551Z,17.40
2018-12-17T04:04:47.682Z,17.57
2018-12-17T04:07:15.201Z,17.17
2018-12-17T04:09:42.735Z,18.57
2018-12-17T04:12:10.199Z,17.03
2018-12-17T04:14:37.655Z,16.83
2018-12-17T04:17:05.371Z,17.00
2018-12-17T04:19:32.850Z,16.97
2018-12-17T04:22:00.471Z,16.40
2018-12-17T04:24:28.372Z,18.10
2018-12-17T04:26:55.904Z,17.03
2018-12-17T04:29:23.459Z,17.13
2018-12-17T04:31:51.267Z,16.40
2018-12-17T04:34:18.814Z,16.33
2018-12-17T04:36:46.278Z,16.17
2018-12-17T04:39:14.037Z,17.10
2018-12-17T04:41:41.639Z,17.60
2018-12-17T04:44:09.179Z,17.33
2018-12-17T04:46:36.767Z,17.50
2018-12-17T04:49:04.332Z,17.50
2018-12-17T04:51:31.966Z,17.40
2018-12-17T04:54:02.719Z,17.83
2018-12-17T04:56:30.545Z,15.90
2018-12-17T04:58:58.025Z,15.87
2018-12-17T05:01:25.544Z,17.83
2018-12-17T05:03:52.997Z,17.30
2018-12-17T05:06:20.553Z,15.07
2018-12-17T05:08:48.879Z,15.43
2018-12-17T05:11:16.355Z,16.73
2018-12-17T05:13:43.792Z,15.40
2018-12-17T05:16:11.327Z,15.77
2018-12-17T05:18:38.788Z,15.90
2018-12-17T05:21:06.286Z,15.87
2018-12-17T05:23:33.805Z,15.70
2018-12-17T05:26:01.280Z,16.27
2018-12-17T05:28:28.746Z,16.97
2018-12-17T05:30:56.223Z,15.50
2018-12-17T05:33:23.955Z,15.47
2018-12-17T05:35:51.428Z,15.33
2018-12-17T05:38:18.872Z,15.27
2018-12-17T05:40:46.531Z,15.97
2018-12-17T05:43:14.107Z,15.80
2018-12-17T05:45:41.574Z,15.60
2018-12-17T05:48:09.044Z,16.40
2018-12-17T05:50:36.595Z,16.37
2018-12-17T05:53:04.275Z,16.93
2018-12-17T05:55:31.800Z,16.97
2018-12-17T05:57:59.399Z,16.27
2018-12-17T06:00:27.412Z,15.77
2018-12-17T06:02:54.972Z,16.67
2018-12-17T06:05:22.468Z,17.00
2018-12-17T06:07:50.048Z,15.83
2018-12-17T06:10:17.563Z,17.17
2018-12-17T06:12:45.035Z,16.97
2018-12-17T06:15:12.496Z,16.87
2018-12-17T06:17:40.281Z,15.47
2018-12-17T06:20:08.109Z,16.07
2018-12-17T06:22:35.721Z,15.63
2018-12-17T06:25:03.496Z,16.37
2018-12-17T06:27:36.760Z,16.03
2018-12-17T06:30:00.685Z,15.17
2018-12-17T06:32:28.180Z,15.97
2018-12-17T06:34:55.749Z,16.27
2018-12-17T06:37:29.259Z,15.60
2018-12-17T06:39:57.159Z,15.90
2018-12-17T06:42:24.700Z,15.30
2018-12-17T06:44:53.466Z,15.60
2018-12-17T06:47:21.000Z,16.13
2018-12-17T06:49:48.581Z,16.27
2018-12-17T06:52:16.122Z,17.10
2018-12-17T06:54:43.736Z,16.97
2018-12-17T06:57:11.292Z,17.30
2018-12-17T06:59:42.649Z,17.87
2018-12-17T07:02:08.787Z,17.03
2018-12-17T07:04:36.704Z,17.93
2018-12-17T07:07:04.214Z,18.67
2018-12-17T07:09:31.743Z,17.97
2018-12-17T07:11:59.271Z,18.60
2018-12-17T07:14:26.831Z,18.97
2018-12-17T07:16:54.392Z,17.83
2018-12-17T07:19:21.990Z,18.33
2018-12-17T07:21:49.710Z,19.30
2018-12-17T07:24:17.238Z,19.40
2018-12-17T07:26:44.720Z,19.43
2018-12-17T07:29:12.243Z,19.53
2018-12-17T07:31:39.835Z,17.57
2018-12-17T07:34:08.684Z,18.50
2018-12-17T07:36:40.771Z,17.87
2018-12-17T07:39:08.282Z,17.93
2018-12-17T07:41:36.431Z,18.60
2018-12-17T07:44:04.103Z,22.48
2018-12-17T07:46:32.252Z,19.20
2018-12-17T07:48:59.892Z,20.17
2018-12-17T07:51:27.451Z,18.10
2018-12-17T07:53:54.965Z,19.27
2018-12-17T07:56:22.461Z,18.00
2018-12-17T07:58:49.958Z,19.67
2018-12-17T08:01:17.719Z,18.63
2018-12-17T08:03:45.192Z,18.53
2018-12-17T08:06:12.667Z,18.37
2018-12-17T08:08:40.207Z,15.73
2018-12-17T08:11:07.674Z,16.30
2018-12-17T08:13:35.336Z,17.57
2018-12-17T08:16:02.961Z,16.60
2018-12-17T08:18:30.533Z,17.47
2018-12-17T08:20:58.232Z,17.07
2018-12-17T08:23:25.755Z,15.23
2018-12-17T08:25:53.219Z,16.10
2018-12-17T08:28:20.745Z,16.07
2018-12-17T08:30:48.282Z,15.90
2018-12-17T08:33:15.819Z,17.27
2018-12-17T08:35:43.339Z,15.80
2018-12-17T08:38:10.937Z,16.80
2018-12-17T08:40:38.608Z,15.70
2018-12-17T08:43:06.523Z,16.43
2018-12-17T08:45:34.091Z,16.10
2018-12-17T08:48:02.383Z,16.47
2018-12-17T08:50:29.946Z,17.10
2018-12-17T08:52:57.523Z,15.07
2018-12-17T08:55:25.133Z,16.77
2018-12-17T08:57:52.638Z,14.93
2018-12-17T09:00:20.095Z,15.30
2018-12-17T09:02:47.699Z,16.73
2018-12-17T09:05:16.019Z,14.70
2018-12-17T09:07:43.546Z,16.13
2018-12-17T09:10:11.024Z,15.17
2018-12-17T09:12:38.591Z,15.10
2018-12-17T09:15:06.431Z,14.87
2018-12-17T09:17:33.909Z,15.37
2018-12-17T09:20:02.534Z,15.80
2018-12-17T09:22:30.142Z,15.53
2018-12-17T09:24:57.797Z,15.63
2018-12-17T09:27:25.385Z,14.47
2018-12-17T09:29:52.871Z,14.77
2018-12-17T09:32:20.452Z,15.43
2018-12-17T09:34:47.952Z,14.77
2018-12-17T09:37:16.048Z,14.53
2018-12-17T09:39:43.572Z,14.03
2018-12-17T09:42:11.054Z,13.00
2018-12-17T09:44:38.607Z,13.43
2018-12-17T09:47:06.139Z,14.00
2018-12-17T09:49:33.651Z,13.07
2018-12-17T09:52:01.625Z,13.57
2018-12-17T09:54:29.097Z,12.70
2018-12-17T09:56:56.690Z,13.10
2018-12-17T09:59:24.214Z,12.67
2018-12-17T10:01:52.073Z,13.70
2018-12-17T10:04:19.540Z,12.57
2018-12-17T10:06:47.112Z,13.03
2018-12-17T10:09:14.706Z,12.97
2018-12-17T10:11:42.267Z,11.90
2018-12-17T10:14:10.018Z,12.13
2018-12-17T10:16:37.613Z,11.60
2018-12-17T10:19:05.113Z,11.87
2018-12-17T10:21:32.820Z,11.37
2018-12-17T10:24:00.280Z,10.57
2018-12-17T10:26:27.970Z,11.70
2018-12-17T10:28:55.479Z,11.07
2018-12-17T10:31:22.951Z,10.27
2018-12-17T10:33:50.423Z,9.13
2018-12-17T10:36:17.888Z,11.63
2018-12-17T10:38:45.515Z,10.20
2018-12-17T10:41:13.317Z,9.70
2018-12-17T10:43:40.825Z,10.73
2018-12-17T10:46:08.442Z,9.80
2018-12-17T10:48:35.949Z,9.37
2018-12-17T10:51:03.648Z,9.57
2018-12-17T10:53:31.128Z,9.23
2018-12-17T10:55:58.723Z,10.27
2018-12-17T10:58:26.408Z,9.20
2018-12-17T11:00:59.640Z,8.60
2018-12-17T11:03:29.232Z,9.87
2018-12-17T11:05:57.487Z,9.47
2018-12-17T11:08:24.961Z,9.00
2018-12-17T11:10:52.521Z,9.37
2018-12-17T11:13:20.041Z,8.53
2018-12-17T11:15:47.610Z,8.00
2018-12-17T11:18:15.133Z,8.53
2018-12-17T11:20:42.759Z,7.50
2018-12-17T11:23:10.209Z,8.07
2018-12-17T11:25:37.684Z,7.50
2018-12-17T11:28:05.207Z,7.57
2018-12-17T11:30:32.759Z,8.13
2018-12-17T11:33:00.415Z,8.27
2018-12-17T11:35:27.910Z,7.47
2018-12-17T11:37:55.460Z,7.13
2018-12-17T11:40:23.017Z,6.97
2018-12-17T11:42:50.556Z,7.10
2018-12-17T11:45:18.116Z,8.17
2018-12-17T11:47:45.652Z,7.10
2018-12-17T11:50:13.267Z,7.37
2018-12-17T11:52:40.896Z,7.63
2018-12-17T11:55:08.687Z,7.30
2018-12-17T12:00:32.042Z,6.10
2018-12-17T12:02:59.603Z,6.60
2018-12-17T12:05:27.166Z,6.70
2018-12-17T12:07:54.728Z,6.57
2018-12-17T12:10:22.244Z,6.53
2018-12-17T12:12:49.752Z,7.17
2018-12-17T12:15:17.477Z,6.47
2018-12-17T12:17:45.168Z,6.43
2018-12-17T12:20:12.936Z,7.70
2018-12-17T12:22:40.486Z,6.83
2018-12-17T12:25:08.128Z,7.37
2018-12-17T12:27:35.583Z,7.23
2018-12-17T12:30:04.722Z,6.83
2018-12-17T12:32:32.185Z,7.33
2018-12-17T12:34:59.751Z,7.07
2018-12-17T12:37:27.234Z,7.13
2018-12-17T12:39:54.712Z,6.73
2018-12-17T12:42:22.218Z,6.80
2018-12-17T12:44:49.770Z,6.73
2018-12-17T12:47:17.369Z,6.80
2018-12-17T12:49:44.852Z,6.83
2018-12-17T12:52:12.333Z,6.37
2018-12-17T12:54:40.123Z,6.33
2018-12-17T12:57:07.728Z,6.10
2018-12-17T12:59:35.169Z,6.27
2018-12-17T13:02:02.666Z,6.20
2018-12-17T13:04:30.415Z,5.60
2018-12-17T13:06:57.918Z,5.80
2018-12-17T13:09:25.421Z,6.03
2018-12-17T13:11:53.053Z,5.90
2018-12-17T13:14:20.566Z,5.70
2018-12-17T13:16:48.232Z,5.67
2018-12-17T13:19:15.728Z,5.83
2018-12-17T13:21:43.256Z,6.40
2018-12-17T13:24:10.799Z,6.03
2018-12-17T13:26:38.355Z,6.70
2018-12-17T13:29:06.014Z,5.80
2018-12-17T13:31:33.475Z,5.50
2018-12-17T13:34:00.979Z,5.90
2018-12-17T13:36:28.727Z,5.50
2018-12-17T13:38:56.457Z,5.57
2018-12-17T13:41:24.225Z,5.90
2018-12-17T13:43:51.716Z,5.47
2018-12-17T13:46:19.544Z,5.23
2018-12-17T13:48:47.224Z,6.10
2018-12-17T13:54:15.234Z,6.20
2018-12-17T13:56:42.762Z,6.07
2018-12-17T13:59:10.231Z,6.17
2018-12-17T14:01:37.746Z,7.63
2018-12-17T14:04:06.584Z,6.70
2018-12-17T14:06:34.207Z,6.47
2018-12-17T14:09:02.262Z,6.83
2018-12-17T14:11:31.272Z,6.97
2018-12-17T14:13:58.960Z,6.70
2018-12-17T14:16:28.764Z,7.33
2018-12-17T14:19:02.066Z,7.03
2018-12-17T14:21:35.166Z,6.90
2018-12-17T14:24:02.819Z,7.30
2018-12-17T14:26:30.447Z,7.67
2018-12-17T14:28:57.906Z,7.57
2018-12-17T14:31:28.870Z,6.67
2018-12-17T14:33:54.999Z,7.17
2018-12-17T14:36:22.498Z,7.50
2018-12-17T14:38:50.047Z,7.60
2018-12-17T14:41:17.510Z,7.03
2018-12-17T14:43:45.104Z,7.50
2018-12-17T14:46:13.499Z,7.73
2018-12-17T14:48:41.014Z,7.60
2018-12-17T14:51:08.705Z,7.63
2018-12-17T14:53:36.343Z,8.17
2018-12-17T14:56:03.955Z,8.37
2018-12-17T14:58:31.515Z,7.87
2018-12-17T15:00:59.055Z,8.17
2018-12-17T15:03:26.503Z,7.73
2018-12-17T15:05:54.091Z,7.90
2018-12-17T15:08:21.519Z,7.90
2018-12-17T15:10:49.199Z,8.10
2018-12-17T15:13:16.741Z,7.70
2018-12-17T15:15:44.886Z,8.23
2018-12-17T15:18:12.790Z,8.23
2018-12-17T15:20:40.490Z,7.23
2018-12-17T15:23:08.178Z,7.67
2018-12-17T15:25:35.690Z,8.87
2018-12-17T15:28:03.165Z,7.93
2018-12-17T15:30:30.799Z,7.10
2018-12-17T15:32:58.273Z,6.83
2018-12-17T15:35:26.255Z,6.67
2018-12-17T15:37:53.810Z,7.10
2018-12-17T15:40:21.594Z,7.10
2018-12-17T15:42:49.268Z,6.77
2018-12-17T15:45:16.902Z,6.87
2018-12-17T15:47:44.588Z,6.67
2018-12-17T15:50:12.113Z,7.23
2018-12-17T15:52:39.580Z,6.20
2018-12-17T15:55:07.161Z,6.83
2018-12-17T15:57:34.606Z,7.10
2018-12-17T16:00:02.148Z,6.43
2018-12-17T16:02:29.854Z,6.90
2018-12-17T16:04:57.737Z,7.20
2018-12-17T16:07:26.120Z,6.93
2018-12-17T16:09:55.707Z,7.30
2018-12-17T16:12:23.348Z,7.23
2018-12-17T16:14:50.846Z,7.00
2018-12-17T16:17:18.356Z,7.17
2018-12-17T16:19:46.399Z,7.87
2018-12-17T16:22:13.943Z,7.80
2018-12-17T16:24:42.149Z,7.40
2018-12-17T16:27:09.763Z,7.13
2018-12-17T16:29:37.288Z,7.13
2018-12-17T16:32:04.846Z,7.03
2018-12-17T16:34:32.420Z,6.70
2018-12-17T16:37:00.114Z,7.63
2018-12-17T16:39:28.116Z,7.90
2018-12-17T16:41:55.669Z,7.23
2018-12-17T16:44:23.272Z,6.60
2018-12-17T16:46:50.888Z,7.20
2018-12-17T16:49:18.480Z,7.47
2018-12-17T16:51:46.051Z,7.60
2018-12-17T16:54:13.551Z,7.40
2018-12-17T16:56:41.124Z,6.97
2018-12-17T16:59:08.748Z,7.00
2018-12-17T17:01:36.371Z,7.40
2018-12-17T17:04:04.077Z,7.87
2018-12-17T17:06:31.589Z,7.00
2018-12-17T17:08:59.229Z,7.27
2018-12-17T17:11:26.696Z,7.90
2018-12-17T17:13:54.161Z,7.43
2018-12-17T17:16:21.855Z,8.10
2018-12-17T17:18:49.343Z,7.87
2018-12-17T17:21:16.799Z,8.40
2018-12-17T17:23:44.355Z,8.33
2018-12-17T17:26:11.864Z,8.17
2018-12-17T17:28:39.570Z,9.67
2018-12-17T17:31:07.260Z,10.53
2018-12-17T17:33:35.436Z,8.80
2018-12-17T17:36:02.976Z,8.27
2018-12-17T17:38:30.507Z,8.27
2018-12-17T17:40:57.966Z,8.70
2018-12-17T17:43:25.598Z,8.67
2018-12-17T17:45:53.287Z,9.00
2018-12-17T17:48:20.764Z,8.87
2018-12-17T17:50:48.600Z,9.13
2018-12-17T17:53:16.219Z,8.87
2018-12-17T17:55:43.819Z,8.73
2018-12-17T17:58:11.348Z,9.40
2018-12-17T18:00:38.829Z,9.63
2018-12-17T18:03:16.405Z,13.80
2018-12-17T18:05:44.180Z,10.63
2018-12-17T18:08:12.816Z,10.30
2018-12-17T18:10:40.331Z,10.57
2018-12-17T18:13:07.785Z,10.23
2018-12-17T18:15:35.313Z,10.63
2018-12-17T18:18:02.817Z,10.23
2018-12-17T18:20:30.292Z,11.10
2018-12-17T18:22:57.791Z,10.30
2018-12-17T18:25:25.406Z,11.17
2018-12-17T18:27:52.917Z,11.97
2018-12-17T18:30:20.560Z,11.70
2018-12-17T18:32:48.239Z,12.13
2018-12-17T18:35:16.267Z,11.33
2018-12-17T18:37:43.725Z,12.37
2018-12-17T18:40:11.351Z,12.00
2018-12-17T18:42:38.796Z,11.57
2018-12-17T18:45:08.096Z,12.17
2018-12-17T18:47:35.894Z,12.30
2018-12-17T18:50:04.373Z,13.73
2018-12-17T18:52:31.874Z,12.80
2018-12-17T18:54:59.487Z,14.43
2018-12-17T18:57:27.097Z,14.50
2018-12-17T18:59:54.669Z,14.60
2018-12-17T19:02:22.292Z,14.50
2018-12-17T19:04:51.607Z,15.43
2018-12-17T19:07:19.056Z,15.27
2018-12-17T19:09:46.672Z,15.73
2018-12-17T19:12:14.185Z,15.70
2018-12-17T19:14:41.672Z,16.23
2018-12-17T19:17:09.410Z,15.03
2018-12-17T19:19:37.789Z,15.90
2018-12-17T19:22:05.279Z,14.83
2018-12-17T19:24:32.746Z,15.07
2018-12-17T19:27:00.859Z,15.50
2018-12-17T19:29:28.997Z,15.30
2018-12-17T19:31:57.373Z,14.33
2018-12-17T19:34:25.279Z,14.77
2018-12-17T19:36:52.808Z,14.80
2018-12-17T19:39:20.291Z,14.20
2018-12-17T19:41:47.760Z,15.73
2018-12-17T19:44:15.631Z,14.87
2018-12-17T19:46:43.130Z,15.03
2018-12-17T19:49:10.856Z,15.77
2018-12-17T19:51:38.382Z,16.00
2018-12-17T19:54:06.636Z,14.70
2018-12-17T19:56:36.808Z,15.63
2018-12-17T19:59:04.533Z,15.43
2018-12-17T20:01:32.103Z,15.47
2018-12-17T20:03:59.630Z,16.53
2018-12-17T20:06:27.123Z,15.57
2018-12-17T20:08:54.999Z,15.27
2018-12-17T20:11:22.650Z,16.90
2018-12-17T20:13:50.149Z,15.73
2018-12-17T20:16:17.793Z,16.00
2018-12-17T20:18:47.087Z,16.07
2018-12-17T20:21:14.747Z,15.97
2018-12-17T20:23:42.295Z,16.27
2018-12-17T20:26:10.642Z,16.63
2018-12-17T20:28:38.138Z,16.07
2018-12-17T20:31:06.021Z,16.90
2018-12-17T20:33:34.479Z,15.93
2018-12-17T20:36:02.153Z,16.67
2018-12-17T20:38:29.828Z,16.07
2018-12-17T20:40:57.409Z,15.90
2018-12-17T20:43:25.756Z,14.83
2018-12-17T20:45:53.297Z,15.80
2018-12-17T20:48:20.774Z,16.23
2018-12-17T20:50:48.232Z,16.53
2018-12-17T20:53:15.757Z,16.00
2018-12-17T20:55:43.248Z,16.83
2018-12-17T20:58:10.968Z,16.70
2018-12-17T21:00:38.625Z,16.40
2018-12-17T21:03:06.162Z,16.97
2018-12-17T21:05:33.947Z,20.63
2018-12-17T21:08:01.443Z,18.67
2018-12-17T21:10:28.901Z,16.50
2018-12-17T21:12:56.380Z,17.87
2018-12-17T21:15:23.860Z,16.50
2018-12-17T21:17:51.672Z,17.23
2018-12-17T21:20:19.330Z,16.63
2018-12-17T21:22:47.706Z,17.63
2018-12-17T21:25:15.275Z,17.97
2018-12-17T21:27:43.136Z,17.73
2018-12-17T21:30:11.548Z,17.23
2018-12-17T21:32:39.021Z,17.10
2018-12-17T21:35:06.873Z,17.83
2018-12-17T21:37:34.494Z,18.20
2018-12-17T21:42:57.793Z,18.87
2018-12-17T21:45:25.363Z,18.77
2018-12-17T21:47:53.004Z,18.10
2018-12-17T21:50:20.590Z,19.73
2018-12-17T21:52:48.221Z,19.57
2018-12-17T21:55:16.599Z,19.70
2018-12-17T21:57:44.147Z,19.77
2018-12-17T22:00:11.805Z,20.27
2018-12-17T22:02:39.274Z,20.33
2018-12-17T22:05:06.956Z,22.90
2018-12-17T22:07:34.538Z,23.57
2018-12-17T22:10:02.007Z,20.47
2018-12-17T22:12:29.612Z,21.13
2018-12-17T22:14:57.285Z,21.43
2018-12-17T22:17:24.794Z,20.87
2018-12-17T22:19:52.409Z,21.97
2018-12-17T22:22:19.884Z,20.57
2018-12-17T22:24:47.383Z,19.77
2018-12-17T22:27:14.860Z,21.27
2018-12-17T22:29:42.329Z,20.00
2018-12-17T22:32:09.948Z,21.40
2018-12-17T22:34:37.387Z,20.50
2018-12-17T22:37:04.908Z,21.23
2018-12-17T22:39:32.482Z,22.90
2018-12-17T22:42:00.002Z,25.37
2018-12-17T22:44:27.523Z,23.03
2018-12-17T22:46:55.143Z,22.43
2018-12-17T22:49:22.649Z,20.30
2018-12-17T22:51:50.151Z,22.07
2018-12-17T22:54:17.590Z,20.53
2018-12-17T22:56:45.066Z,20.83
2018-12-17T22:59:12.537Z,20.63
2018-12-17T23:01:40.180Z,23.00
2018-12-17T23:04:07.760Z,22.73
2018-12-17T23:06:35.388Z,23.50
2018-12-17T23:09:05.219Z,23.07
2018-12-17T23:11:50.306Z,24.83
2018-12-17T23:14:29.741Z,22.63
2018-12-17T23:17:09.165Z,23.17
2018-12-17T23:19:41.368Z,23.63
2018-12-17T23:22:09.967Z,24.73
2018-12-17T23:24:38.101Z,24.30
2018-12-17T23:27:09.161Z,24.30
2018-12-17T23:29:38.153Z,23.67
2018-12-17T23:32:06.074Z,25.43
2018-12-17T23:34:34.191Z,25.37
2018-12-17T23:37:02.472Z,26.07
2018-12-17T23:39:31.023Z,27.20
2018-12-17T23:41:58.643Z,25.50
2018-12-17T23:44:26.121Z,25.00
2018-12-17T23:46:53.634Z,25.83
2018-12-17T23:49:21.605Z,26.50
2018-12-17T23:51:50.602Z,25.60
2018-12-17T23:54:18.146Z,25.60
2018-12-17T23:56:45.718Z,25.30
2018-12-17T23:59:13.421Z,27.13
