createdAt,value
2023-04-07T00:00:28.268Z,3.78
2023-04-07T00:02:56.004Z,3.75
2023-04-07T00:05:22.958Z,3.71
2023-04-07T00:07:56.357Z,3.70
2023-04-07T00:10:25.325Z,3.66
2023-04-07T00:12:52.497Z,3.63
2023-04-07T00:15:19.232Z,3.60
2023-04-07T00:17:45.876Z,3.58
2023-04-07T00:20:12.718Z,3.56
2023-04-07T00:22:39.289Z,3.55
2023-04-07T00:25:06.595Z,3.53
2023-04-07T00:27:33.195Z,3.49
2023-04-07T00:29:59.918Z,3.48
2023-04-07T00:32:26.528Z,3.48
2023-04-07T00:34:53.215Z,3.47
2023-04-07T00:37:20.055Z,3.45
2023-04-07T00:39:46.691Z,3.44
2023-04-07T00:42:13.569Z,3.43
2023-04-07T00:44:40.500Z,3.43
2023-04-07T00:47:07.149Z,3.42
2023-04-07T00:49:33.961Z,3.42
2023-04-07T00:52:01.300Z,3.43
2023-04-07T00:54:28.002Z,3.42
2023-04-07T00:56:54.760Z,3.43
2023-04-07T00:59:21.917Z,3.41
2023-04-07T01:02:07.354Z,3.41
2023-04-07T01:04:59.075Z,3.41
2023-04-07T01:07:35.619Z,3.40
2023-04-07T01:10:14.966Z,3.41
2023-04-07T01:12:59.938Z,3.42
2023-04-07T01:15:30.203Z,3.44
2023-04-07T01:18:06.566Z,3.46
2023-04-07T01:20:34.780Z,3.48
2023-04-07T01:23:05.782Z,3.49
2023-04-07T01:26:04.345Z,3.50
2023-04-07T01:28:55.963Z,3.49
2023-04-07T01:31:23.528Z,3.50
2023-04-07T01:33:51.519Z,3.52
2023-04-07T01:36:18.632Z,3.53
2023-04-07T01:38:46.143Z,3.53
2023-04-07T01:41:15.559Z,3.54
2023-04-07T01:43:45.145Z,3.55
2023-04-07T01:46:12.466Z,3.56
2023-04-07T01:48:40.278Z,3.57
2023-04-07T01:51:08.304Z,3.58
2023-04-07T01:53:35.512Z,3.53
2023-04-07T01:56:02.120Z,3.57
2023-04-07T01:58:30.161Z,3.59
2023-04-07T02:00:57.331Z,3.61
2023-04-07T02:03:30.438Z,3.63
2023-04-07T02:06:03.046Z,3.61
2023-04-07T02:08:32.801Z,3.59
2023-04-07T02:11:02.092Z,3.56
2023-04-07T02:13:34.291Z,3.53
2023-04-07T02:16:02.275Z,3.52
2023-04-07T02:18:31.426Z,3.49
2023-04-07T02:21:00.823Z,3.48
2023-04-07T02:23:28.029Z,3.48
2023-04-07T02:25:57.821Z,3.45
2023-04-07T02:28:24.390Z,3.45
2023-04-07T02:30:50.955Z,3.43
2023-04-07T02:33:17.615Z,3.42
2023-04-07T02:35:44.267Z,3.41
2023-04-07T02:38:10.831Z,3.40
2023-04-07T02:40:37.598Z,3.39
2023-04-07T02:43:04.173Z,3.38
2023-04-07T02:45:31.247Z,3.37
2023-04-07T02:47:57.874Z,3.36
2023-04-07T02:50:24.491Z,3.37
2023-04-07T02:52:51.203Z,3.36
2023-04-07T02:55:17.970Z,3.36
2023-04-07T02:57:44.753Z,3.36
2023-04-07T03:00:31.405Z,3.36
2023-04-07T03:03:07.345Z,3.37
2023-04-07T03:05:37.076Z,3.38
2023-04-07T03:08:05.244Z,3.38
2023-04-07T03:10:32.292Z,3.40
2023-04-07T03:12:58.895Z,3.41
2023-04-07T03:15:25.791Z,3.42
2023-04-07T03:17:52.546Z,3.44
2023-04-07T03:20:20.244Z,3.44
2023-04-07T03:22:47.003Z,3.48
2023-04-07T03:25:20.727Z,3.51
2023-04-07T03:27:48.682Z,3.47
2023-04-07T03:30:15.697Z,3.55
2023-04-07T03:32:44.135Z,3.58
2023-04-07T03:35:11.087Z,3.61
2023-04-07T03:37:38.001Z,3.66
2023-04-07T03:40:08.682Z,3.68
2023-04-07T03:42:36.165Z,3.70
2023-04-07T03:45:06.751Z,3.73
2023-04-07T03:47:35.250Z,3.76
2023-04-07T03:50:04.523Z,3.81
2023-04-07T03:52:36.166Z,3.84
2023-04-07T03:55:11.862Z,3.86
2023-04-07T03:57:40.442Z,3.91
2023-04-07T04:00:08.243Z,3.94
2023-04-07T04:02:43.188Z,3.98
2023-04-07T04:05:13.908Z,4.04
2023-04-07T04:07:40.741Z,4.09
2023-04-07T04:10:08.432Z,4.16
2023-04-07T04:12:40.720Z,4.22
2023-04-07T04:15:10.573Z,4.30
2023-04-07T04:17:38.213Z,4.43
2023-04-07T04:20:06.486Z,4.57
2023-04-07T04:22:43.029Z,4.68
2023-04-07T04:25:09.950Z,4.80
2023-04-07T04:27:36.837Z,4.89
2023-04-07T04:30:14.823Z,5.00
2023-04-07T04:32:49.261Z,5.11
2023-04-07T04:35:19.283Z,5.19
2023-04-07T04:38:01.145Z,5.27
2023-04-07T04:40:27.984Z,5.35
2023-04-07T04:42:54.887Z,5.40
2023-04-07T04:45:22.850Z,5.48
2023-04-07T04:47:50.212Z,5.54
2023-04-07T04:50:17.302Z,5.59
2023-04-07T04:52:46.031Z,5.66
2023-04-07T04:55:19.499Z,5.73
2023-04-07T04:57:46.855Z,5.79
2023-04-07T05:00:18.477Z,5.87
2023-04-07T05:02:48.206Z,5.93
2023-04-07T05:05:15.440Z,6.01
2023-04-07T05:07:43.361Z,6.08
2023-04-07T05:10:12.791Z,6.13
2023-04-07T05:12:46.133Z,6.21
2023-04-07T05:15:12.726Z,6.28
2023-04-07T05:17:40.126Z,6.33
2023-04-07T05:20:10.955Z,6.39
2023-04-07T05:22:40.683Z,6.42
2023-04-07T05:25:10.580Z,6.47
2023-04-07T05:27:38.362Z,6.43
2023-04-07T05:30:10.945Z,6.53
2023-04-07T05:32:37.759Z,6.57
2023-04-07T05:35:11.718Z,6.60
2023-04-07T05:37:47.050Z,6.63
2023-04-07T05:40:13.853Z,6.68
2023-04-07T05:42:40.450Z,6.69
2023-04-07T05:45:08.481Z,6.72
2023-04-07T05:47:38.978Z,6.75
2023-04-07T05:50:06.169Z,6.78
2023-04-07T05:52:36.322Z,6.82
2023-04-07T05:55:14.442Z,6.80
2023-04-07T05:57:41.562Z,6.88
2023-04-07T06:00:09.662Z,6.95
2023-04-07T06:02:41.257Z,6.98
2023-04-07T06:05:13.833Z,7.03
2023-04-07T06:07:40.843Z,7.06
2023-04-07T06:10:08.777Z,7.10
2023-04-07T06:12:35.345Z,7.14
2023-04-07T06:15:02.075Z,7.17
2023-04-07T06:17:28.821Z,7.21
2023-04-07T06:19:55.676Z,7.25
2023-04-07T06:22:22.286Z,7.29
2023-04-07T06:24:48.857Z,7.34
2023-04-07T06:27:15.624Z,7.37
2023-04-07T06:29:42.195Z,7.43
2023-04-07T06:32:09.606Z,7.48
2023-04-07T06:34:36.353Z,7.53
2023-04-07T06:37:02.958Z,7.59
2023-04-07T06:39:30.573Z,7.65
2023-04-07T06:41:57.165Z,7.72
2023-04-07T06:44:23.944Z,7.77
2023-04-07T06:46:50.513Z,7.83
2023-04-07T06:49:17.158Z,7.87
2023-04-07T06:51:43.704Z,7.95
2023-04-07T06:54:10.310Z,8.01
2023-04-07T06:56:36.886Z,8.08
2023-04-07T06:59:03.463Z,8.14
2023-04-07T07:01:30.284Z,8.19
2023-04-07T07:03:57.099Z,8.26
2023-04-07T07:06:23.894Z,8.35
2023-04-07T07:08:50.475Z,8.44
2023-04-07T07:11:17.024Z,8.52
2023-04-07T07:13:43.620Z,8.60
2023-04-07T07:16:10.168Z,8.68
2023-04-07T07:18:36.716Z,8.77
2023-04-07T07:21:03.395Z,8.87
2023-04-07T07:23:30.249Z,8.94
2023-04-07T07:25:56.968Z,9.05
2023-04-07T07:28:23.699Z,9.16
2023-04-07T07:30:50.321Z,9.24
2023-04-07T07:33:16.903Z,9.35
2023-04-07T07:35:43.516Z,9.44
2023-04-07T07:38:10.155Z,9.52
2023-04-07T07:40:36.699Z,9.61
2023-04-07T07:43:03.384Z,9.70
2023-04-07T07:45:30.075Z,9.78
2023-04-07T07:47:56.758Z,9.87
2023-04-07T07:50:23.651Z,9.96
2023-04-07T07:52:50.216Z,10.02
2023-04-07T07:55:16.790Z,10.11
2023-04-07T07:57:43.490Z,10.19
2023-04-07T08:00:10.707Z,10.27
2023-04-07T08:02:40.189Z,10.32
2023-04-07T08:05:07.570Z,10.41
2023-04-07T08:07:34.346Z,10.46
2023-04-07T08:10:00.944Z,10.52
2023-04-07T08:12:27.655Z,10.58
2023-04-07T08:14:54.238Z,10.64
2023-04-07T08:17:20.803Z,10.68
2023-04-07T08:19:47.509Z,10.71
2023-04-07T08:22:14.314Z,10.77
2023-04-07T08:24:40.892Z,10.80
2023-04-07T08:27:07.459Z,10.85
2023-04-07T08:29:34.047Z,10.88
2023-04-07T08:32:00.696Z,10.91
2023-04-07T08:34:27.345Z,10.95
2023-04-07T08:36:53.936Z,11.00
2023-04-07T08:39:20.490Z,11.05
2023-04-07T08:41:47.505Z,11.13
2023-04-07T08:44:15.239Z,11.20
2023-04-07T08:46:43.365Z,11.27
2023-04-07T08:49:11.825Z,11.25
2023-04-07T08:51:42.692Z,11.42
2023-04-07T08:54:13.826Z,11.51
2023-04-07T08:56:42.100Z,11.65
2023-04-07T08:59:11.374Z,11.75
2023-04-07T09:01:39.276Z,11.85
2023-04-07T09:04:07.169Z,11.95
2023-04-07T09:06:34.515Z,12.07
2023-04-07T09:09:02.346Z,12.21
2023-04-07T09:11:30.300Z,12.30
2023-04-07T09:13:57.150Z,12.40
2023-04-07T09:16:23.897Z,12.49
2023-04-07T09:18:50.558Z,12.58
2023-04-07T09:21:17.119Z,12.66
2023-04-07T09:23:43.753Z,12.68
2023-04-07T09:26:26.648Z,12.71
2023-04-07T09:28:54.273Z,12.76
2023-04-07T09:31:21.298Z,12.77
2023-04-07T09:33:49.707Z,12.84
2023-04-07T09:36:16.535Z,12.87
2023-04-07T09:38:44.364Z,12.87
2023-04-07T09:41:13.643Z,12.81
2023-04-07T09:43:45.293Z,12.87
2023-04-07T09:46:20.110Z,12.89
2023-04-07T09:48:46.906Z,12.96
2023-04-07T09:51:15.841Z,13.02
2023-04-07T09:53:50.599Z,13.13
2023-04-07T09:56:20.080Z,13.20
2023-04-07T09:58:47.373Z,13.28
2023-04-07T10:01:15.846Z,13.31
2023-04-07T10:03:42.864Z,13.36
2023-04-07T10:06:09.709Z,13.39
2023-04-07T10:08:38.316Z,13.43
2023-04-07T10:11:06.024Z,13.45
2023-04-07T10:13:34.607Z,13.44
2023-04-07T10:16:05.200Z,13.47
2023-04-07T10:18:35.968Z,13.47
2023-04-07T10:21:07.820Z,13.43
2023-04-07T10:24:09.223Z,13.35
2023-04-07T10:26:40.620Z,13.31
2023-04-07T10:29:12.280Z,13.28
2023-04-07T10:31:39.705Z,13.30
2023-04-07T10:34:06.347Z,13.33
2023-04-07T10:36:32.964Z,13.37
2023-04-07T10:39:08.641Z,13.41
2023-04-07T10:41:39.916Z,13.50
2023-04-07T10:44:08.618Z,13.64
2023-04-07T10:46:46.945Z,13.72
2023-04-07T10:49:15.115Z,13.85
2023-04-07T10:51:43.296Z,13.99
2023-04-07T10:54:16.493Z,14.11
2023-04-07T10:57:08.913Z,14.22
2023-04-07T10:59:36.366Z,14.39
2023-04-07T11:02:31.072Z,14.48
2023-04-07T11:04:57.876Z,14.69
2023-04-07T11:07:44.723Z,14.82
2023-04-07T11:10:12.603Z,15.24
2023-04-07T11:12:39.145Z,15.30
2023-04-07T11:15:19.461Z,15.40
2023-04-07T11:17:46.211Z,15.39
2023-04-07T11:20:12.814Z,15.30
2023-04-07T11:22:39.388Z,15.20
2023-04-07T11:25:20.973Z,15.02
2023-04-07T11:27:47.592Z,14.91
2023-04-07T11:30:16.072Z,14.84
2023-04-07T11:32:42.698Z,14.76
2023-04-07T11:35:09.739Z,14.79
2023-04-07T11:37:36.306Z,14.78
2023-04-07T11:40:03.041Z,14.79
2023-04-07T11:42:38.135Z,14.88
2023-04-07T11:45:07.745Z,14.88
2023-04-07T11:47:36.482Z,14.97
2023-04-07T11:50:03.417Z,14.96
2023-04-07T11:52:41.496Z,15.12
2023-04-07T11:55:16.596Z,15.08
2023-04-07T11:57:43.274Z,15.16
2023-04-07T12:00:11.849Z,15.21
2023-04-07T12:02:38.930Z,15.20
2023-04-07T12:05:06.752Z,15.16
2023-04-07T12:07:33.475Z,15.21
2023-04-07T12:10:18.540Z,15.20
2023-04-07T12:12:46.157Z,15.19
2023-04-07T12:15:13.013Z,15.21
2023-04-07T12:17:45.319Z,15.19
2023-04-07T12:20:12.236Z,15.16
2023-04-07T12:22:39.160Z,15.20
2023-04-07T12:25:06.259Z,15.24
2023-04-07T12:27:42.254Z,15.25
2023-04-07T12:30:10.391Z,15.26
2023-04-07T12:32:37.037Z,15.28
2023-04-07T12:35:03.766Z,15.36
2023-04-07T12:37:30.328Z,15.40
2023-04-07T12:39:56.900Z,15.50
2023-04-07T12:42:23.454Z,15.63
2023-04-07T12:44:50.098Z,15.74
2023-04-07T12:47:16.695Z,15.89
2023-04-07T12:49:43.274Z,16.08
2023-04-07T12:52:09.872Z,16.16
2023-04-07T12:54:36.515Z,16.29
2023-04-07T12:57:03.112Z,16.38
2023-04-07T12:59:29.662Z,16.44
2023-04-07T13:01:56.382Z,16.41
2023-04-07T13:04:23.189Z,16.40
2023-04-07T13:06:49.995Z,16.44
2023-04-07T13:09:16.661Z,16.36
2023-04-07T13:11:43.233Z,16.33
2023-04-07T13:14:09.780Z,16.24
2023-04-07T13:16:36.501Z,16.14
2023-04-07T13:19:03.113Z,16.12
2023-04-07T13:21:45.326Z,16.09
2023-04-07T13:24:13.107Z,16.02
2023-04-07T13:26:39.672Z,15.92
2023-04-07T13:29:06.212Z,15.88
2023-04-07T13:31:32.779Z,15.90
2023-04-07T13:33:59.326Z,15.89
2023-04-07T13:36:25.963Z,15.89
2023-04-07T13:38:52.551Z,15.81
2023-04-07T13:41:19.189Z,15.77
2023-04-07T13:43:45.790Z,15.78
2023-04-07T13:46:27.066Z,15.89
2023-04-07T13:48:54.846Z,15.87
2023-04-07T13:51:21.409Z,15.83
2023-04-07T13:53:48.228Z,15.73
2023-04-07T13:56:15.120Z,15.68
2023-04-07T13:58:41.751Z,15.56
2023-04-07T14:01:08.392Z,15.52
2023-04-07T14:03:35.022Z,15.39
2023-04-07T14:06:02.588Z,15.32
2023-04-07T14:08:29.196Z,15.26
2023-04-07T14:10:55.805Z,15.21
2023-04-07T14:13:22.590Z,15.16
2023-04-07T14:15:50.324Z,15.17
2023-04-07T14:18:17.007Z,15.13
2023-04-07T14:20:43.544Z,15.10
2023-04-07T14:23:10.184Z,15.13
2023-04-07T14:25:36.758Z,15.02
2023-04-07T14:28:03.370Z,14.92
2023-04-07T14:30:29.972Z,14.80
2023-04-07T14:32:56.811Z,14.68
2023-04-07T14:35:23.479Z,14.64
2023-04-07T14:37:50.127Z,14.65
2023-04-07T14:40:16.693Z,14.62
2023-04-07T14:42:43.238Z,14.59
2023-04-07T14:45:10.240Z,14.52
2023-04-07T14:47:36.969Z,14.49
2023-04-07T14:50:03.675Z,14.50
2023-04-07T14:52:30.227Z,14.54
2023-04-07T14:54:57.906Z,14.54
2023-04-07T14:57:26.259Z,14.55
2023-04-07T14:59:52.976Z,14.58
2023-04-07T15:02:19.651Z,14.48
2023-04-07T15:04:46.600Z,14.44
2023-04-07T15:07:13.225Z,14.52
2023-04-07T15:09:39.818Z,14.64
2023-04-07T15:12:06.409Z,14.66
2023-04-07T15:14:32.969Z,14.58
2023-04-07T15:16:59.611Z,14.57
2023-04-07T15:19:26.187Z,14.52
2023-04-07T15:21:53.029Z,14.44
2023-04-07T15:24:19.608Z,14.43
2023-04-07T15:26:46.375Z,14.42
2023-04-07T15:29:13.032Z,14.36
2023-04-07T15:31:39.650Z,14.33
2023-04-07T15:34:06.220Z,14.29
2023-04-07T15:36:32.882Z,14.25
2023-04-07T15:39:06.086Z,14.15
2023-04-07T15:41:33.570Z,14.14
2023-04-07T15:44:01.051Z,14.11
2023-04-07T15:46:28.165Z,14.12
2023-04-07T15:48:55.392Z,14.06
2023-04-07T15:51:22.040Z,14.02
2023-04-07T15:53:48.811Z,13.96
2023-04-07T15:56:15.672Z,13.88
2023-04-07T15:58:42.338Z,13.83
2023-04-07T16:01:09.145Z,13.82
2023-04-07T16:03:35.996Z,13.77
2023-04-07T16:06:02.666Z,13.74
2023-04-07T16:08:29.192Z,13.72
2023-04-07T16:10:55.935Z,13.68
2023-04-07T16:13:22.598Z,13.64
2023-04-07T16:15:49.234Z,13.63
2023-04-07T16:18:15.923Z,13.56
2023-04-07T16:20:42.561Z,13.58
2023-04-07T16:23:09.327Z,13.52
2023-04-07T16:25:35.967Z,13.49
2023-04-07T16:28:02.590Z,13.49
2023-04-07T16:30:29.226Z,13.42
2023-04-07T16:32:55.842Z,13.38
2023-04-07T16:35:22.588Z,13.27
2023-04-07T16:37:49.184Z,13.21
2023-04-07T16:40:15.887Z,13.15
2023-04-07T16:42:42.598Z,13.11
2023-04-07T16:45:09.588Z,13.06
2023-04-07T16:47:38.056Z,13.04
2023-04-07T16:50:05.238Z,12.98
2023-04-07T16:52:32.336Z,12.95
2023-04-07T16:54:59.616Z,12.89
2023-04-07T16:57:26.252Z,12.85
2023-04-07T16:59:52.898Z,12.83
2023-04-07T17:02:20.097Z,12.81
2023-04-07T17:04:46.898Z,12.79
2023-04-07T17:07:13.835Z,12.77
2023-04-07T17:09:40.424Z,12.74
2023-04-07T17:12:07.174Z,12.75
2023-04-07T17:14:34.191Z,12.75
2023-04-07T17:17:01.496Z,12.75
2023-04-07T17:19:28.356Z,12.74
2023-04-07T17:21:54.912Z,12.70
2023-04-07T17:24:22.693Z,12.67
2023-04-07T17:26:49.442Z,12.63
2023-04-07T17:29:16.976Z,12.62
2023-04-07T17:31:43.885Z,12.59
2023-04-07T17:34:10.937Z,12.54
2023-04-07T17:36:37.710Z,12.48
2023-04-07T17:39:05.064Z,12.44
2023-04-07T17:41:34.750Z,12.37
2023-04-07T17:44:01.455Z,12.30
2023-04-07T17:46:28.203Z,12.25
2023-04-07T17:48:54.827Z,12.18
2023-04-07T17:51:21.441Z,12.10
2023-04-07T17:53:48.209Z,12.02
2023-04-07T17:56:14.921Z,11.93
2023-04-07T17:58:41.553Z,11.86
2023-04-07T18:01:09.646Z,11.77
2023-04-07T18:03:36.676Z,11.61
2023-04-07T18:06:03.874Z,11.59
2023-04-07T18:08:30.523Z,11.52
2023-04-07T18:10:57.120Z,11.45
2023-04-07T18:13:23.671Z,11.36
2023-04-07T18:15:50.392Z,11.28
2023-04-07T18:18:17.075Z,11.19
2023-04-07T18:20:43.753Z,11.12
2023-04-07T18:23:10.354Z,11.04
2023-04-07T18:25:36.937Z,10.97
2023-04-07T18:28:03.511Z,10.91
2023-04-07T18:30:30.094Z,10.84
2023-04-07T18:32:56.682Z,10.79
2023-04-07T18:35:23.462Z,10.74
2023-04-07T18:37:50.020Z,10.70
2023-04-07T18:40:16.651Z,10.65
2023-04-07T18:42:43.366Z,10.61
2023-04-07T18:45:10.273Z,10.58
2023-04-07T18:47:37.072Z,10.54
2023-04-07T18:50:04.095Z,10.51
2023-04-07T18:52:30.656Z,10.48
2023-04-07T18:54:57.251Z,10.44
2023-04-07T18:57:23.853Z,10.42
2023-04-07T18:59:50.490Z,10.39
2023-04-07T19:02:17.244Z,10.38
2023-04-07T19:04:43.903Z,10.37
2023-04-07T19:07:10.491Z,10.35
2023-04-07T19:09:37.103Z,10.34
2023-04-07T19:12:03.902Z,10.33
2023-04-07T19:14:30.506Z,10.33
2023-04-07T19:16:57.210Z,10.32
2023-04-07T19:19:23.764Z,10.29
2023-04-07T19:21:50.432Z,10.29
2023-04-07T19:24:17.077Z,10.27
2023-04-07T19:26:43.669Z,10.27
2023-04-07T19:29:10.226Z,10.27
2023-04-07T19:31:36.881Z,10.28
2023-04-07T19:34:03.696Z,10.28
2023-04-07T19:36:30.759Z,10.28
2023-04-07T19:38:57.354Z,10.28
2023-04-07T19:41:24.160Z,10.28
2023-04-07T19:43:50.796Z,10.29
2023-04-07T19:46:17.588Z,10.31
2023-04-07T19:48:44.275Z,10.31
2023-04-07T19:51:10.871Z,10.33
2023-04-07T19:53:37.548Z,10.33
2023-04-07T19:56:04.120Z,10.34
2023-04-07T19:58:32.731Z,10.33
2023-04-07T20:00:59.438Z,10.33
2023-04-07T20:03:26.296Z,10.33
2023-04-07T20:05:53.043Z,10.32
2023-04-07T20:08:22.336Z,10.32
2023-04-07T20:10:50.984Z,10.31
2023-04-07T20:13:17.564Z,10.29
2023-04-07T20:15:44.174Z,10.28
2023-04-07T20:18:10.873Z,10.27
2023-04-07T20:20:37.509Z,10.26
2023-04-07T20:23:04.266Z,10.25
2023-04-07T20:25:30.869Z,10.24
2023-04-07T20:27:57.445Z,10.24
2023-04-07T20:30:24.091Z,10.22
2023-04-07T20:32:50.814Z,10.21
2023-04-07T20:35:17.810Z,10.19
2023-04-07T20:37:44.459Z,10.16
2023-04-07T20:40:11.876Z,10.15
2023-04-07T20:42:38.845Z,10.13
2023-04-07T20:45:05.763Z,10.11
2023-04-07T20:47:32.626Z,10.10
2023-04-07T20:49:59.226Z,10.07
2023-04-07T20:52:25.813Z,10.04
2023-04-07T20:54:52.530Z,10.03
2023-04-07T20:57:19.181Z,9.99
2023-04-07T20:59:45.734Z,9.96
2023-04-07T21:02:12.428Z,9.92
2023-04-07T21:04:39.075Z,9.88
2023-04-07T21:07:05.816Z,9.85
2023-04-07T21:09:32.493Z,9.80
2023-04-07T21:11:59.107Z,9.76
2023-04-07T21:14:25.654Z,9.73
2023-04-07T21:16:52.365Z,9.69
2023-04-07T21:19:18.980Z,9.67
2023-04-07T21:21:45.511Z,9.64
2023-04-07T21:24:12.083Z,9.60
2023-04-07T21:26:38.732Z,9.56
2023-04-07T21:29:05.339Z,9.53
2023-04-07T21:31:32.794Z,9.49
2023-04-07T21:33:59.420Z,9.44
2023-04-07T21:36:25.999Z,9.40
2023-04-07T21:38:52.760Z,9.34
2023-04-07T21:41:19.477Z,9.28
2023-04-07T21:43:46.024Z,9.21
2023-04-07T21:46:12.657Z,9.15
2023-04-07T21:48:39.324Z,9.08
2023-04-07T21:51:05.953Z,9.01
2023-04-07T21:53:32.598Z,8.93
2023-04-07T21:55:59.159Z,8.85
2023-04-07T21:58:25.731Z,8.78
2023-04-07T22:00:53.188Z,8.72
2023-04-07T22:03:20.050Z,8.62
2023-04-07T22:05:46.702Z,8.57
2023-04-07T22:08:13.293Z,8.51
2023-04-07T22:10:39.874Z,8.44
2023-04-07T22:13:06.534Z,8.38
2023-04-07T22:15:33.160Z,8.31
2023-04-07T22:17:59.756Z,8.25
2023-04-07T22:20:26.447Z,8.22
2023-04-07T22:22:53.150Z,8.15
2023-04-07T22:25:19.944Z,8.10
2023-04-07T22:27:46.539Z,8.05
2023-04-07T22:30:13.196Z,8.00
2023-04-07T22:32:39.972Z,7.94
2023-04-07T22:35:06.765Z,7.89
2023-04-07T22:37:33.692Z,7.84
2023-04-07T22:40:00.380Z,7.80
2023-04-07T22:42:27.164Z,7.74
2023-04-07T22:44:53.746Z,7.70
2023-04-07T22:47:21.316Z,7.66
2023-04-07T22:49:48.280Z,7.60
2023-04-07T22:52:14.860Z,7.57
2023-04-07T22:54:41.438Z,7.53
2023-04-07T22:57:08.145Z,7.49
2023-04-07T22:59:34.851Z,7.43
2023-04-07T23:02:01.455Z,7.40
2023-04-07T23:04:28.037Z,7.35
2023-04-07T23:06:54.715Z,7.32
2023-04-07T23:09:21.374Z,7.26
2023-04-07T23:11:48.019Z,7.22
2023-04-07T23:14:15.381Z,7.19
2023-04-07T23:16:41.995Z,7.15
2023-04-07T23:19:08.611Z,7.12
2023-04-07T23:21:35.145Z,7.08
2023-04-07T23:24:01.804Z,7.05
2023-04-07T23:26:28.465Z,7.01
2023-04-07T23:28:55.186Z,6.97
2023-04-07T23:31:21.742Z,6.94
2023-04-07T23:33:48.433Z,6.90
2023-04-07T23:36:15.201Z,6.85
2023-04-07T23:38:41.978Z,6.83
2023-04-07T23:41:08.655Z,6.80
2023-04-07T23:43:35.390Z,6.78
2023-04-07T23:46:02.112Z,6.75
2023-04-07T23:48:28.921Z,6.72
2023-04-07T23:50:55.447Z,6.70
2023-04-07T23:53:21.985Z,6.68
2023-04-07T23:55:49.273Z,6.66
2023-04-07T23:58:16.031Z,6.62
