createdAt,value
2018-05-23T00:02:15.983Z,97.30
2018-05-23T00:04:43.564Z,97.70
2018-05-23T00:07:11.165Z,98.20
2018-05-23T00:09:38.679Z,98.10
2018-05-23T00:12:06.466Z,98.00
2018-05-23T00:14:34.114Z,98.50
2018-05-23T00:17:01.696Z,98.50
2018-05-23T00:19:29.272Z,98.50
2018-05-23T00:21:56.787Z,98.60
2018-05-23T00:24:24.252Z,98.70
2018-05-23T00:26:52.540Z,99.10
2018-05-23T00:29:20.072Z,99.10
2018-05-23T00:31:48.363Z,99.40
2018-05-23T00:34:16.658Z,99.50
2018-05-23T00:36:44.127Z,99.50
2018-05-23T00:39:11.706Z,99.60
2018-05-23T00:41:39.219Z,99.70
2018-05-23T00:44:06.735Z,99.70
2018-05-23T00:46:34.220Z,99.80
2018-05-23T00:49:01.711Z,99.90
2018-05-23T00:51:29.961Z,99.90
2018-05-23T00:53:57.559Z,99.90
2018-05-23T00:56:25.937Z,99.90
2018-05-23T00:58:53.441Z,99.90
2018-05-23T01:01:21.011Z,99.90
2018-05-23T01:03:48.560Z,99.90
2018-05-23T01:06:16.130Z,99.90
2018-05-23T01:08:44.421Z,99.90
2018-05-23T01:11:11.969Z,99.90
2018-05-23T01:13:39.412Z,99.90
2018-05-23T01:16:07.717Z,99.90
2018-05-23T01:18:35.267Z,99.90
2018-05-23T01:21:02.803Z,99.90
2018-05-23T01:23:30.285Z,99.90
2018-05-23T01:25:58.593Z,99.90
2018-05-23T01:28:26.075Z,99.90
2018-05-23T01:30:53.752Z,99.90
2018-05-23T01:33:21.129Z,99.90
2018-05-23T01:35:48.586Z,99.90
2018-05-23T01:38:16.151Z,99.90
2018-05-23T01:40:43.652Z,99.90
2018-05-23T01:43:11.173Z,99.90
2018-05-23T01:45:38.691Z,99.90
2018-05-23T01:48:07.065Z,99.90
2018-05-23T01:50:35.377Z,99.90
2018-05-23T01:53:02.874Z,99.90
2018-05-23T01:55:30.386Z,99.90
2018-05-23T01:57:57.852Z,99.90
2018-05-23T02:00:25.410Z,99.90
2018-05-23T02:02:52.915Z,99.90
2018-05-23T02:05:20.334Z,99.90
2018-05-23T02:07:47.862Z,99.90
2018-05-23T02:10:15.329Z,99.90
2018-05-23T02:12:43.610Z,99.90
2018-05-23T02:15:11.912Z,99.90
2018-05-23T02:17:39.379Z,99.90
2018-05-23T02:20:06.909Z,99.90
2018-05-23T02:22:34.475Z,99.90
2018-05-23T02:25:01.935Z,99.90
2018-05-23T02:27:29.597Z,99.90
2018-05-23T02:29:57.408Z,99.90
2018-05-23T02:32:25.696Z,99.90
2018-05-23T02:34:53.192Z,99.90
2018-05-23T02:37:20.694Z,99.90
2018-05-23T02:39:49.531Z,99.90
2018-05-23T02:42:17.394Z,99.90
2018-05-23T02:44:44.973Z,99.90
2018-05-23T02:47:12.522Z,99.90
2018-05-23T02:49:40.743Z,99.90
2018-05-23T02:52:08.277Z,99.90
2018-05-23T02:54:35.841Z,99.90
2018-05-23T02:57:03.360Z,99.90
2018-05-23T02:59:31.688Z,99.90
2018-05-23T03:01:59.185Z,99.90
2018-05-23T03:04:26.669Z,99.90
2018-05-23T03:06:54.992Z,99.90
2018-05-23T03:09:23.211Z,99.90
2018-05-23T03:11:51.049Z,99.90
2018-05-23T03:14:19.276Z,99.90
2018-05-23T03:16:47.555Z,99.90
2018-05-23T03:19:15.932Z,99.90
2018-05-23T03:21:44.262Z,99.90
2018-05-23T03:24:11.793Z,99.90
2018-05-23T03:26:40.909Z,99.90
2018-05-23T03:29:08.410Z,99.90
2018-05-23T03:31:35.974Z,99.90
2018-05-23T03:34:03.757Z,99.90
2018-05-23T03:36:31.282Z,99.90
2018-05-23T03:38:59.274Z,99.90
2018-05-23T03:41:26.725Z,99.90
2018-05-23T03:43:54.195Z,99.90
2018-05-23T03:46:21.699Z,99.90
2018-05-23T03:48:49.932Z,99.90
2018-05-23T03:51:17.506Z,99.90
2018-05-23T03:53:45.076Z,99.90
2018-05-23T03:56:12.582Z,99.90
2018-05-23T03:58:40.080Z,99.90
2018-05-23T04:01:07.551Z,99.90
2018-05-23T04:03:35.179Z,99.90
2018-05-23T04:06:03.431Z,99.90
2018-05-23T04:08:30.904Z,99.90
2018-05-23T04:10:59.346Z,99.90
2018-05-23T04:13:26.840Z,99.90
2018-05-23T04:15:54.347Z,99.90
2018-05-23T04:18:21.834Z,99.90
2018-05-23T04:20:49.365Z,99.90
2018-05-23T04:23:16.880Z,99.90
2018-05-23T04:25:44.436Z,99.90
2018-05-23T04:28:12.591Z,99.90
2018-05-23T04:30:40.106Z,99.90
2018-05-23T04:33:07.561Z,99.90
2018-05-23T04:35:35.080Z,99.90
2018-05-23T04:38:02.574Z,99.90
2018-05-23T04:40:30.096Z,99.90
2018-05-23T04:42:57.567Z,99.90
2018-05-23T04:45:25.140Z,99.90
2018-05-23T04:47:52.704Z,99.90
2018-05-23T04:50:20.957Z,99.90
2018-05-23T04:52:48.499Z,99.90
2018-05-23T04:55:17.074Z,99.90
2018-05-23T04:57:45.252Z,99.90
2018-05-23T05:00:12.767Z,99.90
2018-05-23T05:02:40.284Z,99.90
2018-05-23T05:05:07.783Z,99.90
2018-05-23T05:07:36.047Z,99.90
2018-05-23T05:10:04.411Z,99.90
2018-05-23T05:12:32.571Z,99.90
2018-05-23T05:15:00.097Z,99.90
2018-05-23T05:17:27.682Z,99.90
2018-05-23T05:19:55.182Z,99.90
2018-05-23T05:22:22.838Z,99.90
2018-05-23T05:24:51.285Z,99.90
2018-05-23T05:27:19.571Z,99.90
2018-05-23T05:29:47.141Z,99.90
2018-05-23T05:32:16.017Z,99.90
2018-05-23T05:34:43.765Z,99.90
2018-05-23T05:37:11.228Z,99.90
2018-05-23T05:39:38.772Z,99.90
2018-05-23T05:42:06.250Z,99.90
2018-05-23T05:44:34.557Z,99.90
2018-05-23T05:47:02.327Z,99.90
2018-05-23T05:49:29.735Z,99.90
2018-05-23T05:51:57.203Z,99.90
2018-05-23T05:54:24.689Z,99.90
2018-05-23T05:56:52.996Z,99.70
2018-05-23T05:59:20.510Z,99.70
2018-05-23T06:01:48.051Z,99.70
2018-05-23T06:04:15.560Z,99.70
2018-05-23T06:06:43.889Z,99.60
2018-05-23T06:09:11.355Z,99.60
2018-05-23T06:11:38.963Z,99.70
2018-05-23T06:14:06.600Z,99.10
2018-05-23T06:16:34.105Z,99.10
2018-05-23T06:19:01.692Z,99.10
2018-05-23T06:21:29.649Z,99.10
2018-05-23T06:23:57.123Z,99.10
2018-05-23T06:26:24.648Z,98.50
2018-05-23T06:28:52.165Z,98.70
2018-05-23T06:31:20.405Z,98.50
2018-05-23T06:33:48.881Z,97.70
2018-05-23T06:36:16.349Z,97.30
2018-05-23T06:38:47.480Z,97.20
2018-05-23T06:41:14.964Z,97.20
2018-05-23T06:43:44.137Z,97.20
2018-05-23T06:46:11.603Z,97.10
2018-05-23T06:48:40.037Z,96.90
2018-05-23T06:51:07.940Z,97.00
2018-05-23T06:53:35.661Z,96.60
2018-05-23T06:56:04.053Z,95.90
2018-05-23T06:58:32.360Z,95.80
2018-05-23T07:01:00.566Z,96.20
2018-05-23T07:03:28.113Z,96.20
2018-05-23T07:05:56.219Z,95.90
2018-05-23T07:08:23.746Z,95.50
2018-05-23T07:10:51.261Z,95.50
2018-05-23T07:13:19.899Z,95.50
2018-05-23T07:15:47.464Z,95.50
2018-05-23T07:18:15.763Z,94.20
2018-05-23T07:20:43.295Z,94.20
2018-05-23T07:23:11.571Z,93.30
2018-05-23T07:25:39.093Z,93.30
2018-05-23T07:28:07.012Z,93.10
2018-05-23T07:30:35.295Z,93.60
2018-05-23T07:33:02.761Z,93.20
2018-05-23T07:35:30.273Z,92.10
2018-05-23T07:37:57.756Z,92.30
2018-05-23T07:40:26.091Z,91.40
2018-05-23T07:42:53.901Z,91.30
2018-05-23T07:45:21.451Z,91.70
2018-05-23T07:47:49.014Z,91.80
2018-05-23T07:50:16.566Z,92.10
2018-05-23T07:52:44.144Z,91.10
2018-05-23T07:55:11.732Z,90.40
2018-05-23T07:57:39.364Z,86.80
2018-05-23T08:00:06.902Z,79.40
2018-05-23T08:02:34.497Z,77.80
2018-05-23T08:05:02.043Z,74.20
2018-05-23T08:07:29.581Z,67.10
2018-05-23T08:09:57.077Z,66.70
2018-05-23T08:12:24.587Z,62.80
2018-05-23T08:14:52.097Z,61.60
2018-05-23T08:17:19.590Z,57.50
2018-05-23T08:19:47.077Z,55.70
2018-05-23T08:22:15.380Z,50.60
2018-05-23T08:24:42.871Z,50.70
2018-05-23T08:27:10.483Z,51.60
2018-05-23T08:29:38.753Z,49.40
2018-05-23T08:32:07.146Z,43.70
2018-05-23T08:34:35.425Z,42.60
2018-05-23T08:37:03.766Z,39.10
2018-05-23T08:39:31.279Z,39.10
2018-05-23T08:42:00.066Z,40.10
2018-05-23T08:44:28.090Z,38.20
2018-05-23T08:46:56.457Z,38.00
2018-05-23T08:49:23.991Z,38.00
2018-05-23T08:51:52.531Z,34.10
2018-05-23T08:54:20.092Z,34.20
2018-05-23T08:56:47.550Z,29.60
2018-05-23T08:59:15.085Z,30.20
2018-05-23T09:01:43.213Z,29.50
2018-05-23T09:04:10.890Z,28.70
2018-05-23T09:06:38.465Z,28.40
2018-05-23T09:09:05.957Z,29.30
2018-05-23T09:11:33.454Z,28.70
2018-05-23T09:14:01.619Z,29.00
2018-05-23T09:16:29.225Z,29.10
2018-05-23T09:18:57.029Z,28.40
2018-05-23T09:21:24.527Z,28.10
2018-05-23T09:23:52.040Z,27.30
2018-05-23T09:26:20.333Z,27.90
2018-05-23T09:28:47.868Z,28.00
2018-05-23T09:31:15.394Z,27.60
2018-05-23T09:33:42.878Z,26.70
2018-05-23T09:36:10.509Z,27.30
2018-05-23T09:38:38.101Z,26.90
2018-05-23T09:41:05.591Z,28.10
2018-05-23T09:43:33.909Z,29.30
2018-05-23T09:46:01.352Z,29.30
2018-05-23T09:48:29.148Z,28.90
2018-05-23T09:50:56.679Z,27.80
2018-05-23T09:53:24.141Z,29.50
2018-05-23T09:55:52.512Z,28.80
2018-05-23T09:58:19.991Z,28.60
2018-05-23T10:00:48.293Z,28.10
2018-05-23T10:03:16.297Z,28.00
2018-05-23T10:05:44.495Z,26.30
2018-05-23T10:08:12.038Z,26.40
2018-05-23T10:10:39.516Z,26.70
2018-05-23T10:13:07.058Z,26.70
2018-05-23T10:15:34.622Z,26.90
2018-05-23T10:18:02.153Z,26.50
2018-05-23T10:20:29.658Z,27.00
2018-05-23T10:22:57.128Z,27.60
2018-05-23T10:25:24.654Z,28.60
2018-05-23T10:27:52.348Z,28.30
2018-05-23T10:30:19.997Z,29.00
2018-05-23T10:32:47.498Z,28.70
2018-05-23T10:35:15.061Z,29.20
2018-05-23T10:37:42.526Z,29.40
2018-05-23T10:40:10.047Z,29.00
2018-05-23T10:42:37.647Z,29.70
2018-05-23T10:45:05.150Z,29.30
2018-05-23T10:47:33.476Z,29.60
2018-05-23T10:50:01.696Z,30.50
2018-05-23T10:52:30.302Z,31.10
2018-05-23T10:54:57.821Z,31.20
2018-05-23T10:57:25.423Z,32.10
2018-05-23T10:59:52.919Z,32.90
2018-05-23T11:02:20.436Z,33.40
2018-05-23T11:04:48.063Z,35.50
2018-05-23T11:07:16.304Z,35.70
2018-05-23T11:09:44.585Z,32.70
2018-05-23T11:12:12.120Z,32.70
2018-05-23T11:14:39.662Z,34.40
2018-05-23T11:17:07.130Z,34.20
2018-05-23T11:19:34.732Z,33.30
2018-05-23T11:22:02.244Z,32.40
2018-05-23T11:24:29.980Z,33.70
2018-05-23T11:26:58.313Z,34.00
2018-05-23T11:29:25.959Z,34.00
2018-05-23T11:31:54.373Z,33.60
2018-05-23T11:34:21.917Z,33.60
2018-05-23T11:36:49.378Z,32.70
2018-05-23T11:39:16.873Z,31.80
2018-05-23T11:41:44.386Z,31.40
2018-05-23T11:44:11.877Z,30.80
2018-05-23T11:46:39.498Z,29.60
2018-05-23T11:49:06.909Z,27.00
2018-05-23T11:51:34.393Z,27.30
2018-05-23T11:54:01.940Z,27.00
2018-05-23T11:56:29.501Z,26.30
2018-05-23T11:58:57.032Z,26.40
2018-05-23T12:01:25.385Z,27.10
2018-05-23T12:03:53.606Z,27.00
2018-05-23T12:06:21.203Z,27.00
2018-05-23T12:08:48.782Z,26.30
2018-05-23T12:11:17.014Z,26.90
2018-05-23T12:13:44.525Z,27.60
2018-05-23T12:16:12.028Z,26.10
2018-05-23T12:18:39.576Z,28.50
2018-05-23T12:21:07.815Z,28.90
2018-05-23T12:23:35.620Z,28.90
2018-05-23T12:26:03.167Z,29.30
2018-05-23T12:28:30.716Z,28.20
2018-05-23T12:30:58.219Z,28.70
2018-05-23T12:33:26.511Z,29.50
2018-05-23T12:35:54.103Z,29.50
2018-05-23T12:38:21.769Z,28.90
2018-05-23T12:40:49.246Z,27.50
2018-05-23T12:43:16.871Z,26.10
2018-05-23T12:45:45.372Z,26.30
2018-05-23T12:48:12.855Z,26.20
2018-05-23T12:50:40.821Z,26.10
2018-05-23T12:53:08.371Z,25.30
2018-05-23T12:55:35.889Z,25.60
2018-05-23T12:58:04.192Z,25.20
2018-05-23T13:00:32.446Z,23.70
2018-05-23T13:03:00.769Z,24.00
2018-05-23T13:05:28.525Z,24.00
2018-05-23T13:07:56.068Z,23.80
2018-05-23T13:10:23.541Z,23.60
2018-05-23T13:12:51.020Z,23.00
2018-05-23T13:15:18.471Z,23.40
2018-05-23T13:17:46.114Z,22.40
2018-05-23T13:20:13.582Z,23.40
2018-05-23T13:22:41.104Z,22.90
2018-05-23T13:25:08.607Z,23.30
2018-05-23T13:27:36.100Z,24.00
2018-05-23T13:30:04.339Z,25.40
2018-05-23T13:32:31.899Z,23.80
2018-05-23T13:35:00.280Z,23.90
2018-05-23T13:37:27.797Z,23.70
2018-05-23T13:39:55.322Z,24.30
2018-05-23T13:42:23.671Z,24.50
2018-05-23T13:44:51.560Z,24.30
2018-05-23T13:47:19.078Z,24.60
2018-05-23T13:49:46.965Z,24.70
2018-05-23T13:52:14.505Z,23.70
2018-05-23T13:54:42.748Z,22.40
2018-05-23T13:57:10.400Z,22.40
2018-05-23T13:59:38.818Z,21.50
2018-05-23T14:02:07.596Z,22.60
2018-05-23T14:04:35.095Z,21.90
2018-05-23T14:07:03.424Z,22.00
2018-05-23T14:09:30.899Z,21.90
2018-05-23T14:11:58.818Z,21.80
2018-05-23T14:14:26.402Z,22.20
2018-05-23T14:16:54.771Z,21.10
2018-05-23T14:19:23.107Z,20.70
2018-05-23T14:21:51.321Z,21.90
2018-05-23T14:24:18.837Z,21.80
2018-05-23T14:26:46.343Z,21.60
2018-05-23T14:29:13.898Z,21.80
2018-05-23T14:31:42.503Z,21.80
2018-05-23T14:34:10.360Z,21.80
2018-05-23T14:36:37.900Z,21.00
2018-05-23T14:39:05.422Z,20.10
2018-05-23T14:41:32.995Z,20.80
2018-05-23T14:44:00.532Z,20.00
2018-05-23T14:46:28.020Z,20.60
2018-05-23T14:48:56.233Z,19.80
2018-05-23T14:51:23.721Z,19.80
2018-05-23T14:53:51.248Z,20.20
2018-05-23T14:56:19.103Z,19.90
2018-05-23T14:58:46.649Z,19.60
2018-05-23T15:01:14.169Z,20.10
2018-05-23T15:03:41.995Z,18.80
2018-05-23T15:06:09.506Z,19.20
2018-05-23T15:08:37.020Z,18.40
2018-05-23T15:11:04.789Z,17.90
2018-05-23T15:13:32.634Z,18.90
2018-05-23T15:16:00.146Z,18.00
2018-05-23T15:18:27.642Z,17.20
2018-05-23T15:20:56.047Z,17.60
2018-05-23T15:23:23.663Z,17.60
2018-05-23T15:25:51.093Z,17.40
2018-05-23T15:28:18.574Z,17.20
2018-05-23T15:30:46.205Z,17.30
2018-05-23T15:33:14.485Z,16.10
2018-05-23T15:35:42.698Z,16.30
2018-05-23T15:38:10.809Z,16.30
2018-05-23T15:40:38.483Z,16.80
2018-05-23T15:43:06.032Z,16.20
2018-05-23T15:45:33.572Z,15.70
2018-05-23T15:48:01.083Z,15.80
2018-05-23T15:50:28.727Z,16.50
2018-05-23T15:52:56.271Z,16.30
2018-05-23T15:55:23.829Z,16.80
2018-05-23T15:57:51.426Z,17.10
2018-05-23T16:00:19.738Z,16.80
2018-05-23T16:02:47.198Z,16.50
2018-05-23T16:05:14.747Z,16.50
2018-05-23T16:07:43.417Z,17.60
2018-05-23T16:10:10.974Z,16.70
2018-05-23T16:12:39.508Z,16.90
2018-05-23T16:15:08.627Z,16.70
2018-05-23T16:17:36.860Z,17.00
2018-05-23T16:20:05.183Z,16.30
2018-05-23T16:22:32.732Z,16.30
2018-05-23T16:25:00.496Z,16.40
2018-05-23T16:27:29.024Z,16.90
2018-05-23T16:29:57.395Z,16.90
2018-05-23T16:32:24.946Z,17.00
2018-05-23T16:34:52.376Z,16.30
2018-05-23T16:37:20.404Z,16.70
2018-05-23T16:39:48.359Z,17.00
2018-05-23T16:42:15.774Z,16.70
2018-05-23T16:44:44.793Z,17.70
2018-05-23T16:47:12.314Z,17.70
2018-05-23T16:49:39.868Z,17.30
2018-05-23T16:52:07.552Z,16.60
2018-05-23T16:54:36.140Z,16.80
2018-05-23T16:57:03.764Z,16.50
2018-05-23T16:59:31.532Z,17.00
2018-05-23T17:01:59.155Z,17.00
2018-05-23T17:04:26.603Z,16.20
2018-05-23T17:06:54.104Z,16.80
2018-05-23T17:09:21.614Z,16.60
2018-05-23T17:11:49.162Z,16.10
2018-05-23T17:14:17.451Z,16.10
2018-05-23T17:16:44.961Z,15.80
2018-05-23T17:19:12.748Z,15.90
2018-05-23T17:21:40.335Z,15.90
2018-05-23T17:24:08.098Z,16.00
2018-05-23T17:26:35.694Z,16.60
2018-05-23T17:29:03.236Z,16.60
2018-05-23T17:31:30.849Z,16.60
2018-05-23T17:33:58.366Z,16.90
2018-05-23T17:36:25.858Z,16.70
2018-05-23T17:38:53.356Z,17.00
2018-05-23T17:41:22.316Z,16.50
2018-05-23T17:43:50.146Z,16.50
2018-05-23T17:46:17.749Z,16.80
2018-05-23T17:48:45.311Z,16.60
2018-05-23T17:51:12.809Z,17.10
2018-05-23T17:53:41.089Z,16.50
2018-05-23T17:56:09.438Z,17.20
2018-05-23T17:58:37.000Z,17.20
2018-05-23T18:01:04.531Z,16.80
2018-05-23T18:03:32.971Z,16.70
2018-05-23T18:06:00.477Z,16.90
2018-05-23T18:08:28.803Z,16.90
2018-05-23T18:10:56.260Z,16.80
2018-05-23T18:13:23.880Z,17.10
2018-05-23T18:15:51.392Z,17.00
2018-05-23T18:18:18.915Z,16.70
2018-05-23T18:20:46.670Z,17.10
2018-05-23T18:23:14.187Z,17.30
2018-05-23T18:25:41.767Z,17.50
2018-05-23T18:28:09.242Z,17.70
2018-05-23T18:30:36.808Z,18.00
2018-05-23T18:33:05.101Z,18.00
2018-05-23T18:35:33.747Z,17.90
2018-05-23T18:38:01.303Z,18.00
2018-05-23T18:40:29.547Z,17.90
2018-05-23T18:42:57.063Z,17.80
2018-05-23T18:45:25.348Z,18.10
2018-05-23T18:47:52.890Z,18.20
2018-05-23T18:50:21.448Z,18.70
2018-05-23T18:52:49.684Z,18.90
2018-05-23T18:55:17.410Z,18.90
2018-05-23T18:57:45.062Z,19.00
2018-05-23T19:00:13.358Z,19.20
2018-05-23T19:02:41.200Z,19.10
2018-05-23T19:05:08.821Z,19.10
2018-05-23T19:07:37.067Z,19.50
2018-05-23T19:10:05.269Z,19.60
2018-05-23T19:12:32.829Z,19.70
2018-05-23T19:15:01.126Z,20.20
2018-05-23T19:17:28.598Z,20.20
2018-05-23T19:19:56.436Z,20.40
2018-05-23T19:22:24.590Z,20.90
2018-05-23T19:24:52.523Z,20.80
2018-05-23T19:27:20.063Z,21.10
2018-05-23T19:29:47.674Z,21.90
2018-05-23T19:32:16.217Z,21.50
2018-05-23T19:34:44.341Z,21.40
2018-05-23T19:37:11.884Z,21.80
2018-05-23T19:39:39.606Z,21.80
2018-05-23T19:42:07.638Z,21.80
2018-05-23T19:44:35.591Z,21.50
2018-05-23T19:47:03.313Z,21.80
2018-05-23T19:49:30.876Z,21.80
2018-05-23T19:51:58.380Z,21.80
2018-05-23T19:54:26.716Z,21.70
2018-05-23T19:56:54.191Z,21.80
2018-05-23T19:59:21.643Z,22.00
2018-05-23T20:01:49.933Z,22.30
2018-05-23T20:04:18.146Z,22.10
2018-05-23T20:06:45.723Z,22.10
2018-05-23T20:09:13.325Z,22.20
2018-05-23T20:11:40.840Z,22.50
2018-05-23T20:14:08.526Z,22.70
2018-05-23T20:16:35.881Z,22.70
2018-05-23T20:19:04.365Z,22.80
2018-05-23T20:21:31.769Z,23.10
2018-05-23T20:23:59.326Z,23.70
2018-05-23T20:26:26.882Z,23.60
2018-05-23T20:28:54.309Z,24.20
2018-05-23T20:31:21.884Z,23.90
2018-05-23T20:33:49.400Z,23.30
2018-05-23T20:36:16.955Z,23.70
2018-05-23T20:38:44.719Z,23.60
2018-05-23T20:41:12.170Z,23.40
2018-05-23T20:43:40.495Z,23.60
2018-05-23T20:46:07.998Z,23.60
2018-05-23T20:48:36.341Z,23.50
2018-05-23T20:51:03.860Z,23.50
2018-05-23T20:53:31.359Z,23.20
2018-05-23T20:55:59.627Z,22.50
2018-05-23T20:58:27.974Z,22.60
2018-05-23T21:00:55.538Z,22.50
2018-05-23T21:03:22.996Z,22.90
2018-05-23T21:05:50.803Z,23.10
2018-05-23T21:08:18.325Z,23.10
2018-05-23T21:10:45.861Z,23.30
2018-05-23T21:13:13.466Z,23.50
2018-05-23T21:15:40.978Z,23.60
2018-05-23T21:18:09.255Z,23.90
2018-05-23T21:20:36.736Z,23.90
2018-05-23T21:23:04.761Z,24.00
2018-05-23T21:25:33.032Z,23.90
2018-05-23T21:28:01.267Z,24.30
2018-05-23T21:30:28.789Z,24.30
2018-05-23T21:32:56.733Z,24.40
2018-05-23T21:35:24.445Z,23.80
2018-05-23T21:37:53.083Z,24.00
2018-05-23T21:40:20.549Z,24.10
2018-05-23T21:42:48.155Z,24.30
2018-05-23T21:45:15.883Z,24.30
2018-05-23T21:47:43.359Z,24.20
2018-05-23T21:50:11.692Z,24.20
2018-05-23T21:52:39.171Z,24.10
2018-05-23T21:55:07.097Z,24.10
2018-05-23T21:57:34.541Z,24.10
2018-05-23T22:00:02.098Z,24.20
2018-05-23T22:02:29.787Z,24.30
2018-05-23T22:04:57.394Z,24.70
2018-05-23T22:07:24.935Z,24.60
2018-05-23T22:09:52.475Z,24.70
2018-05-23T22:12:21.146Z,25.00
2018-05-23T22:14:49.010Z,24.60
2018-05-23T22:17:16.513Z,24.60
2018-05-23T22:19:44.061Z,24.50
2018-05-23T22:22:12.397Z,24.20
2018-05-23T22:24:40.184Z,24.20
2018-05-23T22:27:07.663Z,24.50
2018-05-23T22:29:35.200Z,24.90
2018-05-23T22:32:02.990Z,24.80
2018-05-23T22:34:30.526Z,24.50
2018-05-23T22:36:58.406Z,24.80
2018-05-23T22:39:25.857Z,25.00
2018-05-23T22:41:53.367Z,24.70
2018-05-23T22:44:20.962Z,24.80
2018-05-23T22:46:48.708Z,24.80
2018-05-23T22:49:16.293Z,24.80
2018-05-23T22:51:43.975Z,24.60
2018-05-23T22:54:11.534Z,24.90
2018-05-23T22:56:39.809Z,25.40
2018-05-23T22:59:07.373Z,25.30
2018-05-23T23:01:35.134Z,25.40
2018-05-23T23:04:03.407Z,25.40
2018-05-23T23:06:31.061Z,25.40
2018-05-23T23:08:59.370Z,25.40
2018-05-23T23:11:27.062Z,25.40
2018-05-23T23:13:54.654Z,25.60
2018-05-23T23:16:22.201Z,25.70
2018-05-23T23:18:50.088Z,25.70
2018-05-23T23:21:17.496Z,26.10
2018-05-23T23:23:45.018Z,25.50
2018-05-23T23:26:12.483Z,25.50
2018-05-23T23:28:40.781Z,25.70
2018-05-23T23:31:09.170Z,25.40
2018-05-23T23:33:36.920Z,25.50
2018-05-23T23:36:04.392Z,25.40
2018-05-23T23:38:32.674Z,24.90
2018-05-23T23:41:01.180Z,24.90
2018-05-23T23:43:28.802Z,24.80
2018-05-23T23:45:56.327Z,24.80
2018-05-23T23:48:23.918Z,24.70
2018-05-23T23:50:51.485Z,24.80
2018-05-23T23:53:18.977Z,25.10
2018-05-23T23:55:46.836Z,25.30
2018-05-23T23:58:14.298Z,25.20
