createdAt,value
2022-12-03T00:00:33.326Z,7.40
2022-12-03T00:02:59.863Z,7.53
2022-12-03T00:05:26.411Z,7.57
2022-12-03T00:07:52.974Z,6.50
2022-12-03T00:10:19.827Z,7.13
2022-12-03T00:12:46.969Z,6.90
2022-12-03T00:15:13.486Z,6.80
2022-12-03T00:17:39.946Z,6.97
2022-12-03T00:20:08.155Z,7.30
2022-12-03T00:22:34.715Z,7.20
2022-12-03T00:25:01.216Z,7.47
2022-12-03T00:27:27.638Z,7.80
2022-12-03T00:29:54.076Z,8.30
2022-12-03T00:32:20.524Z,8.30
2022-12-03T00:34:47.045Z,8.80
2022-12-03T00:37:13.503Z,8.53
2022-12-03T00:39:39.994Z,8.97
2022-12-03T00:42:06.464Z,9.23
2022-12-03T00:44:32.995Z,8.60
2022-12-03T00:46:59.488Z,9.27
2022-12-03T00:49:25.922Z,8.90
2022-12-03T00:51:52.475Z,9.27
2022-12-03T00:54:18.861Z,8.83
2022-12-03T00:56:45.318Z,8.80
2022-12-03T00:59:11.883Z,10.23
2022-12-03T01:01:38.391Z,10.93
2022-12-03T01:04:05.043Z,10.30
2022-12-03T01:06:31.485Z,10.37
2022-12-03T01:08:57.974Z,10.53
2022-12-03T01:11:39.499Z,10.87
2022-12-03T01:14:07.887Z,10.17
2022-12-03T01:16:35.135Z,10.63
2022-12-03T01:19:02.276Z,10.73
2022-12-03T01:21:28.753Z,10.60
2022-12-03T01:23:56.268Z,11.27
2022-12-03T01:26:22.821Z,11.27
2022-12-03T01:28:49.231Z,11.17
2022-12-03T01:31:34.312Z,12.10
2022-12-03T01:34:00.783Z,11.63
2022-12-03T01:36:27.303Z,11.23
2022-12-03T01:38:53.868Z,11.47
2022-12-03T01:41:22.692Z,12.07
2022-12-03T01:43:50.037Z,12.40
2022-12-03T01:46:21.093Z,12.63
2022-12-03T01:48:48.827Z,13.10
2022-12-03T01:51:15.969Z,12.40
2022-12-03T01:53:43.665Z,12.43
2022-12-03T01:56:14.775Z,12.67
2022-12-03T01:58:42.336Z,13.57
2022-12-03T02:01:19.102Z,13.47
2022-12-03T02:03:46.115Z,13.50
2022-12-03T02:06:17.629Z,14.47
2022-12-03T02:08:44.687Z,14.13
2022-12-03T02:11:28.507Z,13.57
2022-12-03T02:13:59.444Z,12.93
2022-12-03T02:16:26.161Z,12.40
2022-12-03T02:18:52.799Z,13.10
2022-12-03T02:21:22.685Z,12.00
2022-12-03T02:24:01.470Z,14.17
2022-12-03T02:26:28.125Z,12.97
2022-12-03T02:28:54.569Z,13.30
2022-12-03T02:31:22.636Z,12.93
2022-12-03T02:33:49.706Z,12.63
2022-12-03T02:36:16.644Z,12.90
2022-12-03T02:38:44.997Z,12.93
2022-12-03T02:41:36.894Z,13.47
2022-12-03T02:44:06.434Z,13.30
2022-12-03T02:46:34.316Z,12.87
2022-12-03T02:49:02.229Z,13.53
2022-12-03T02:51:28.941Z,13.00
2022-12-03T02:53:56.534Z,13.00
2022-12-03T02:56:27.613Z,13.87
2022-12-03T02:59:01.295Z,12.50
2022-12-03T03:01:27.958Z,13.87
2022-12-03T03:03:54.998Z,12.03
2022-12-03T03:06:22.500Z,12.43
2022-12-03T03:08:49.231Z,13.27
2022-12-03T03:11:15.813Z,13.60
2022-12-03T03:13:42.934Z,13.07
2022-12-03T03:16:09.636Z,12.80
2022-12-03T03:18:36.882Z,13.50
2022-12-03T03:21:04.678Z,13.90
2022-12-03T03:23:31.473Z,14.07
2022-12-03T03:26:07.904Z,14.70
2022-12-03T03:28:38.251Z,13.43
2022-12-03T03:31:06.997Z,13.70
2022-12-03T03:33:34.106Z,14.00
2022-12-03T03:36:01.232Z,14.17
2022-12-03T03:38:29.990Z,14.47
2022-12-03T03:40:58.314Z,15.03
2022-12-03T03:43:25.506Z,15.13
2022-12-03T03:45:53.636Z,14.43
2022-12-03T03:48:21.400Z,15.17
2022-12-03T03:50:48.957Z,14.70
2022-12-03T03:53:16.688Z,14.37
2022-12-03T03:55:44.941Z,15.07
2022-12-03T03:58:11.667Z,14.17
2022-12-03T04:00:38.570Z,14.27
2022-12-03T04:03:05.654Z,14.57
2022-12-03T04:05:32.284Z,15.10
2022-12-03T04:07:59.254Z,15.07
2022-12-03T04:10:44.429Z,14.97
2022-12-03T04:13:10.903Z,14.57
2022-12-03T04:15:37.417Z,13.50
2022-12-03T04:18:22.657Z,14.00
2022-12-03T04:20:49.254Z,14.60
2022-12-03T04:23:15.710Z,14.87
2022-12-03T04:26:00.779Z,13.23
2022-12-03T04:28:46.154Z,13.87
2022-12-03T04:31:31.061Z,14.33
2022-12-03T04:34:16.018Z,14.33
2022-12-03T04:36:42.494Z,13.20
2022-12-03T04:39:08.925Z,13.93
2022-12-03T04:41:35.343Z,13.70
2022-12-03T04:44:20.533Z,13.60
2022-12-03T04:46:47.021Z,13.53
2022-12-03T04:49:13.469Z,12.33
2022-12-03T04:51:39.896Z,13.40
2022-12-03T04:54:06.465Z,13.50
2022-12-03T04:56:32.924Z,13.60
2022-12-03T04:58:59.468Z,13.83
2022-12-03T05:01:26.021Z,13.27
2022-12-03T05:03:52.595Z,14.37
2022-12-03T05:06:19.037Z,12.97
2022-12-03T05:08:45.555Z,13.87
2022-12-03T05:11:11.964Z,14.13
2022-12-03T05:13:38.516Z,14.40
2022-12-03T05:16:05.100Z,14.93
2022-12-03T05:18:31.547Z,14.50
2022-12-03T05:20:57.999Z,15.33
2022-12-03T05:23:24.782Z,15.50
2022-12-03T05:25:51.468Z,15.00
2022-12-03T05:28:18.041Z,15.03
2022-12-03T05:30:44.521Z,14.97
2022-12-03T05:33:11.155Z,16.63
2022-12-03T05:35:37.665Z,15.23
2022-12-03T05:38:04.089Z,16.73
2022-12-03T05:40:30.545Z,15.13
2022-12-03T05:42:57.187Z,16.03
2022-12-03T05:45:38.296Z,15.20
2022-12-03T05:48:07.641Z,16.23
2022-12-03T05:50:36.203Z,16.33
2022-12-03T05:53:14.884Z,16.27
2022-12-03T05:55:41.456Z,16.73
2022-12-03T05:58:08.012Z,16.73
2022-12-03T06:00:42.727Z,16.77
2022-12-03T06:03:10.344Z,15.83
2022-12-03T06:05:37.040Z,15.77
2022-12-03T06:08:03.656Z,16.23
2022-12-03T06:10:30.253Z,17.17
2022-12-03T06:12:56.915Z,16.07
2022-12-03T06:15:23.686Z,17.27
2022-12-03T06:17:50.190Z,17.03
2022-12-03T06:20:19.364Z,17.43
2022-12-03T06:22:46.719Z,17.17
2022-12-03T06:25:13.930Z,18.13
2022-12-03T06:27:40.401Z,18.10
2022-12-03T06:30:09.109Z,17.50
2022-12-03T06:32:35.947Z,18.90
2022-12-03T06:35:02.659Z,18.67
2022-12-03T06:37:29.064Z,17.90
2022-12-03T06:39:55.555Z,18.33
2022-12-03T06:42:22.427Z,18.63
2022-12-03T06:44:48.904Z,19.03
2022-12-03T06:47:15.379Z,17.33
2022-12-03T06:49:41.915Z,17.83
2022-12-03T06:52:08.336Z,17.23
2022-12-03T06:54:34.824Z,18.23
2022-12-03T06:57:01.427Z,17.80
2022-12-03T06:59:27.966Z,17.17
2022-12-03T07:01:54.521Z,17.37
2022-12-03T07:04:20.991Z,17.57
2022-12-03T07:06:47.537Z,19.67
2022-12-03T07:09:16.851Z,18.33
2022-12-03T07:11:43.365Z,18.20
2022-12-03T07:14:11.361Z,18.27
2022-12-03T07:16:39.335Z,18.80
2022-12-03T07:19:06.884Z,17.57
2022-12-03T07:21:33.650Z,17.80
2022-12-03T07:24:00.332Z,17.70
2022-12-03T07:26:27.397Z,18.33
2022-12-03T07:28:55.580Z,18.73
2022-12-03T07:31:23.329Z,18.00
2022-12-03T07:33:49.990Z,18.90
2022-12-03T07:36:16.451Z,18.03
2022-12-03T07:38:42.973Z,18.40
2022-12-03T07:41:10.417Z,17.93
2022-12-03T07:43:37.003Z,17.67
2022-12-03T07:46:03.599Z,18.10
2022-12-03T07:48:30.080Z,18.80
2022-12-03T07:50:58.495Z,19.07
2022-12-03T07:53:24.979Z,18.33
2022-12-03T07:55:51.451Z,18.17
2022-12-03T07:58:17.890Z,18.77
2022-12-03T08:00:44.515Z,18.07
2022-12-03T08:03:11.051Z,18.13
2022-12-03T08:05:37.605Z,18.83
2022-12-03T08:08:04.122Z,18.47
2022-12-03T08:10:30.610Z,18.50
2022-12-03T08:12:59.614Z,17.43
2022-12-03T08:15:30.190Z,17.37
2022-12-03T08:18:05.176Z,17.87
2022-12-03T08:20:37.579Z,19.30
2022-12-03T08:23:10.049Z,18.93
2022-12-03T08:25:36.529Z,17.43
2022-12-03T08:28:12.682Z,17.93
2022-12-03T08:30:40.103Z,19.70
2022-12-03T08:33:29.675Z,18.50
2022-12-03T08:35:56.202Z,17.67
2022-12-03T08:38:24.772Z,18.97
2022-12-03T08:40:52.852Z,17.90
2022-12-03T08:43:27.761Z,18.33
2022-12-03T08:45:56.558Z,18.43
2022-12-03T08:48:33.387Z,17.43
2022-12-03T08:51:11.623Z,18.60
2022-12-03T08:53:52.571Z,18.07
2022-12-03T08:56:29.952Z,17.73
2022-12-03T08:59:02.776Z,18.33
2022-12-03T09:01:38.033Z,17.13
2022-12-03T09:04:30.131Z,18.70
2022-12-03T09:06:57.317Z,18.23
2022-12-03T09:09:24.332Z,17.70
2022-12-03T09:11:51.723Z,18.57
2022-12-03T09:14:21.135Z,17.73
2022-12-03T09:16:48.133Z,20.07
2022-12-03T09:19:15.285Z,17.40
2022-12-03T09:21:41.764Z,17.50
2022-12-03T09:24:09.716Z,18.93
2022-12-03T09:26:36.247Z,16.27
2022-12-03T09:29:07.576Z,18.33
2022-12-03T09:31:38.215Z,17.10
2022-12-03T09:34:05.686Z,17.80
2022-12-03T09:36:32.123Z,17.60
2022-12-03T09:38:58.639Z,17.53
2022-12-03T09:41:25.992Z,17.23
2022-12-03T09:44:13.991Z,18.20
2022-12-03T09:46:41.771Z,17.00
2022-12-03T09:49:15.743Z,16.43
2022-12-03T09:51:43.957Z,18.00
2022-12-03T09:54:21.193Z,17.73
2022-12-03T09:56:47.719Z,17.00
2022-12-03T09:59:15.814Z,19.23
2022-12-03T10:01:42.483Z,18.30
2022-12-03T10:04:09.838Z,18.03
2022-12-03T10:06:39.888Z,18.77
2022-12-03T10:09:14.321Z,18.33
2022-12-03T10:11:40.877Z,18.10
2022-12-03T10:14:07.361Z,18.70
2022-12-03T10:16:41.368Z,19.20
2022-12-03T10:19:16.135Z,18.20
2022-12-03T10:21:42.649Z,18.33
2022-12-03T10:24:21.831Z,18.00
2022-12-03T10:26:50.396Z,17.17
2022-12-03T10:29:35.893Z,18.03
2022-12-03T10:32:05.986Z,19.17
2022-12-03T10:34:37.981Z,17.87
2022-12-03T10:37:16.076Z,18.77
2022-12-03T10:40:01.928Z,17.60
2022-12-03T10:42:31.570Z,17.47
2022-12-03T10:45:13.492Z,17.30
2022-12-03T10:47:40.116Z,18.40
2022-12-03T10:50:19.333Z,17.77
2022-12-03T10:52:46.651Z,16.27
2022-12-03T10:55:13.755Z,17.83
2022-12-03T10:57:45.275Z,19.10
2022-12-03T11:00:20.174Z,84.20
2022-12-03T11:02:51.662Z,21.13
2022-12-03T11:05:29.135Z,21.73
2022-12-03T11:07:56.509Z,17.13
2022-12-03T11:10:23.524Z,17.10
2022-12-03T11:13:27.708Z,17.43
2022-12-03T11:15:54.782Z,16.73
2022-12-03T11:18:39.251Z,17.50
2022-12-03T11:21:11.114Z,16.10
2022-12-03T11:23:46.396Z,17.27
2022-12-03T11:26:19.243Z,25.73
2022-12-03T11:28:46.237Z,21.43
2022-12-03T11:31:39.258Z,16.07
2022-12-03T11:34:18.083Z,15.67
2022-12-03T11:37:10.545Z,15.67
2022-12-03T11:39:49.444Z,16.10
2022-12-03T11:42:28.333Z,16.73
2022-12-03T11:45:03.830Z,17.63
2022-12-03T11:47:33.137Z,17.43
2022-12-03T11:49:59.977Z,16.07
2022-12-03T11:52:39.243Z,16.40
2022-12-03T11:55:31.165Z,15.93
2022-12-03T11:58:00.074Z,16.37
2022-12-03T12:00:26.719Z,15.63
2022-12-03T12:02:55.658Z,16.70
2022-12-03T12:05:41.941Z,17.10
2022-12-03T12:08:19.489Z,17.50
2022-12-03T12:10:48.752Z,15.57
2022-12-03T12:13:30.204Z,16.63
2022-12-03T12:16:12.450Z,15.07
2022-12-03T12:18:51.125Z,16.27
2022-12-03T12:21:43.494Z,16.17
2022-12-03T12:24:32.159Z,17.43
2022-12-03T12:27:06.765Z,16.63
2022-12-03T12:29:36.585Z,17.37
2022-12-03T12:32:13.291Z,17.30
2022-12-03T12:34:41.531Z,16.70
2022-12-03T12:37:14.120Z,17.63
2022-12-03T12:39:42.280Z,17.00
2022-12-03T12:42:36.144Z,18.00
2022-12-03T12:45:35.617Z,17.73
2022-12-03T12:48:07.020Z,17.63
2022-12-03T12:50:34.098Z,18.37
2022-12-03T12:53:26.407Z,17.60
2022-12-03T12:56:22.891Z,17.37
2022-12-03T12:58:49.666Z,18.10
2022-12-03T13:01:26.626Z,18.37
2022-12-03T13:03:53.404Z,18.67
2022-12-03T13:06:26.852Z,18.10
2022-12-03T13:08:54.335Z,17.77
2022-12-03T13:11:42.232Z,17.03
2022-12-03T13:14:24.774Z,17.07
2022-12-03T13:16:53.466Z,19.30
2022-12-03T13:19:28.748Z,18.63
2022-12-03T13:21:57.363Z,18.90
2022-12-03T13:24:43.061Z,18.47
2022-12-03T13:27:19.502Z,18.23
2022-12-03T13:29:55.400Z,16.40
2022-12-03T13:32:27.537Z,17.63
2022-12-03T13:35:01.017Z,18.20
2022-12-03T13:37:28.249Z,18.23
2022-12-03T13:40:05.827Z,17.93
2022-12-03T13:42:39.406Z,17.93
2022-12-03T13:45:24.763Z,17.03
2022-12-03T13:47:57.767Z,18.33
2022-12-03T13:50:40.711Z,17.47
2022-12-03T13:53:33.403Z,17.90
2022-12-03T13:56:03.019Z,16.70
2022-12-03T13:58:29.444Z,16.93
2022-12-03T14:00:55.887Z,18.03
2022-12-03T14:03:23.336Z,18.47
2022-12-03T14:05:49.908Z,17.73
2022-12-03T14:08:16.547Z,18.03
2022-12-03T14:10:43.145Z,18.57
2022-12-03T14:13:09.989Z,18.57
2022-12-03T14:15:36.411Z,19.37
2022-12-03T14:18:03.027Z,17.63
2022-12-03T14:20:29.564Z,18.53
2022-12-03T14:22:59.239Z,19.27
2022-12-03T14:25:26.389Z,18.07
2022-12-03T14:27:52.796Z,19.13
2022-12-03T14:30:19.368Z,18.20
2022-12-03T14:32:45.851Z,18.13
2022-12-03T14:35:12.267Z,18.13
2022-12-03T14:37:38.905Z,19.17
2022-12-03T14:40:08.788Z,18.67
2022-12-03T14:42:36.504Z,19.50
2022-12-03T14:45:03.960Z,19.53
2022-12-03T14:47:30.415Z,19.07
2022-12-03T14:49:57.295Z,19.13
2022-12-03T14:52:23.878Z,21.00
2022-12-03T14:54:50.292Z,19.37
2022-12-03T14:57:17.196Z,20.27
2022-12-03T14:59:44.841Z,20.33
2022-12-03T15:02:13.225Z,20.50
2022-12-03T15:04:40.991Z,21.93
2022-12-03T15:07:08.194Z,21.37
2022-12-03T15:09:35.076Z,20.87
2022-12-03T15:12:03.406Z,22.03
2022-12-03T15:14:29.868Z,21.37
2022-12-03T15:16:56.548Z,22.83
2022-12-03T15:19:23.044Z,22.20
2022-12-03T15:21:49.507Z,22.43
2022-12-03T15:24:15.928Z,21.40
2022-12-03T15:26:42.434Z,24.20
2022-12-03T15:29:08.880Z,21.83
2022-12-03T15:31:36.607Z,22.73
2022-12-03T15:34:03.631Z,22.23
2022-12-03T15:36:30.570Z,23.57
2022-12-03T15:38:57.541Z,22.80
2022-12-03T15:41:28.844Z,21.40
2022-12-03T15:43:57.726Z,21.77
2022-12-03T15:46:24.963Z,22.20
2022-12-03T15:48:52.525Z,23.40
2022-12-03T15:51:19.014Z,21.70
2022-12-03T15:53:45.632Z,23.50
2022-12-03T15:56:12.895Z,22.97
2022-12-03T15:58:40.392Z,22.23
2022-12-03T16:01:08.106Z,23.43
2022-12-03T16:03:35.448Z,22.43
2022-12-03T16:06:02.013Z,22.47
2022-12-03T16:08:28.471Z,22.57
2022-12-03T16:10:55.010Z,21.70
2022-12-03T16:13:21.439Z,22.50
2022-12-03T16:15:48.107Z,22.67
2022-12-03T16:18:14.651Z,21.30
2022-12-03T16:20:41.138Z,21.33
2022-12-03T16:23:08.147Z,22.30
2022-12-03T16:25:34.657Z,22.70
2022-12-03T16:28:01.075Z,22.07
2022-12-03T16:30:27.523Z,22.13
2022-12-03T16:32:54.097Z,21.73
2022-12-03T16:35:20.500Z,21.97
2022-12-03T16:37:46.925Z,21.70
2022-12-03T16:40:13.500Z,23.73
2022-12-03T16:42:40.652Z,23.37
2022-12-03T16:45:07.994Z,22.63
2022-12-03T16:47:35.121Z,21.77
2022-12-03T16:50:02.705Z,21.73
2022-12-03T16:52:29.209Z,21.47
2022-12-03T16:54:55.993Z,23.10
2022-12-03T16:57:22.434Z,22.50
2022-12-03T16:59:48.857Z,22.93
2022-12-03T17:02:15.518Z,22.03
2022-12-03T17:04:43.170Z,22.50
2022-12-03T17:07:09.631Z,21.90
2022-12-03T17:09:36.078Z,22.17
2022-12-03T17:12:02.633Z,22.37
2022-12-03T17:14:33.194Z,21.80
2022-12-03T17:17:00.228Z,21.53
2022-12-03T17:19:27.017Z,21.50
2022-12-03T17:21:54.111Z,20.90
2022-12-03T17:24:21.350Z,21.23
2022-12-03T17:26:48.929Z,21.83
2022-12-03T17:29:15.436Z,22.90
2022-12-03T17:31:42.695Z,21.10
2022-12-03T17:34:09.970Z,22.33
2022-12-03T17:36:36.473Z,20.70
2022-12-03T17:39:03.215Z,20.53
2022-12-03T17:41:29.772Z,21.07
2022-12-03T17:43:56.246Z,22.20
2022-12-03T17:46:22.799Z,21.63
2022-12-03T17:48:49.584Z,22.23
2022-12-03T17:51:16.303Z,21.77
2022-12-03T17:53:43.799Z,21.70
2022-12-03T17:56:10.279Z,20.77
2022-12-03T17:58:36.715Z,22.90
2022-12-03T18:01:03.496Z,22.90
2022-12-03T18:03:30.640Z,21.13
2022-12-03T18:05:57.106Z,22.40
2022-12-03T18:08:23.687Z,24.00
2022-12-03T18:10:50.297Z,22.70
2022-12-03T18:13:16.738Z,23.20
2022-12-03T18:15:43.391Z,22.70
2022-12-03T18:18:10.353Z,23.40
2022-12-03T18:20:37.203Z,23.57
2022-12-03T18:23:03.997Z,23.47
2022-12-03T18:25:30.703Z,22.60
2022-12-03T18:27:57.536Z,24.13
2022-12-03T18:30:24.167Z,24.83
2022-12-03T18:32:50.846Z,23.70
2022-12-03T18:35:17.973Z,22.37
2022-12-03T18:37:44.557Z,23.83
2022-12-03T18:40:20.093Z,24.10
2022-12-03T18:42:47.205Z,23.50
2022-12-03T18:45:15.028Z,23.17
2022-12-03T18:47:42.120Z,22.03
2022-12-03T18:50:10.181Z,22.97
2022-12-03T18:52:37.202Z,21.37
2022-12-03T18:55:05.183Z,22.27
2022-12-03T18:57:31.683Z,23.00
2022-12-03T18:59:58.426Z,23.70
2022-12-03T19:03:00.639Z,24.43
2022-12-03T19:05:13.790Z,23.03
2022-12-03T19:07:40.379Z,24.33
2022-12-03T19:10:07.764Z,22.73
2022-12-03T19:12:34.336Z,22.80
2022-12-03T19:15:01.183Z,22.17
2022-12-03T19:17:27.895Z,22.13
2022-12-03T19:19:54.923Z,22.73
2022-12-03T19:22:22.100Z,23.80
2022-12-03T19:24:48.585Z,24.27
2022-12-03T19:27:15.288Z,24.10
2022-12-03T19:29:42.062Z,22.57
2022-12-03T19:32:08.891Z,23.10
2022-12-03T19:34:35.450Z,23.23
2022-12-03T19:37:02.008Z,22.63
2022-12-03T19:39:28.465Z,22.43
2022-12-03T19:41:54.961Z,22.67
2022-12-03T19:44:21.516Z,22.13
2022-12-03T19:46:51.118Z,22.77
2022-12-03T19:49:20.736Z,23.63
2022-12-03T19:51:47.513Z,22.13
2022-12-03T19:54:14.651Z,21.03
2022-12-03T19:56:41.130Z,23.43
2022-12-03T19:59:07.927Z,21.23
2022-12-03T20:01:35.936Z,22.30
2022-12-03T20:04:04.198Z,20.07
2022-12-03T20:06:33.022Z,22.93
2022-12-03T20:09:02.129Z,23.50
2022-12-03T20:11:31.241Z,21.50
2022-12-03T20:14:00.382Z,22.90
2022-12-03T20:16:27.120Z,22.27
2022-12-03T20:19:00.885Z,21.63
2022-12-03T20:21:31.406Z,22.37
2022-12-03T20:23:58.008Z,22.13
2022-12-03T20:26:25.553Z,22.73
2022-12-03T20:28:56.181Z,21.43
2022-12-03T20:31:26.401Z,19.70
2022-12-03T20:33:56.586Z,22.13
2022-12-03T20:36:24.050Z,20.97
2022-12-03T20:38:55.215Z,20.33
2022-12-03T20:41:22.106Z,20.47
2022-12-03T20:43:49.053Z,21.27
2022-12-03T20:46:20.411Z,20.67
2022-12-03T20:48:47.491Z,20.47
2022-12-03T20:51:16.763Z,20.43
2022-12-03T20:53:44.153Z,19.37
2022-12-03T20:56:11.512Z,20.30
2022-12-03T20:58:37.973Z,20.43
2022-12-03T21:01:15.852Z,19.63
2022-12-03T21:03:43.276Z,21.43
2022-12-03T21:06:10.231Z,20.03
2022-12-03T21:08:41.559Z,18.73
2022-12-03T21:11:18.042Z,19.60
2022-12-03T21:13:45.917Z,20.23
2022-12-03T21:16:15.936Z,20.57
2022-12-03T21:18:42.973Z,19.63
2022-12-03T21:21:12.150Z,18.27
2022-12-03T21:23:38.954Z,19.30
2022-12-03T21:26:06.697Z,19.10
2022-12-03T21:28:33.804Z,18.67
2022-12-03T21:31:04.659Z,19.30
2022-12-03T21:33:32.401Z,19.27
2022-12-03T21:36:00.036Z,17.87
2022-12-03T21:38:28.052Z,17.57
2022-12-03T21:40:55.476Z,18.10
2022-12-03T21:43:22.605Z,19.10
2022-12-03T21:45:49.444Z,19.67
2022-12-03T21:48:16.511Z,20.23
2022-12-03T21:50:43.480Z,20.23
2022-12-03T21:53:10.642Z,18.67
2022-12-03T21:55:41.002Z,20.13
2022-12-03T21:58:08.684Z,19.23
2022-12-03T22:00:36.070Z,20.20
2022-12-03T22:03:02.607Z,18.47
2022-12-03T22:05:29.357Z,17.47
2022-12-03T22:07:55.937Z,19.80
2022-12-03T22:10:22.695Z,18.43
2022-12-03T22:12:49.231Z,19.53
2022-12-03T22:15:19.088Z,19.73
2022-12-03T22:17:46.704Z,19.37
2022-12-03T22:20:13.524Z,19.23
2022-12-03T22:22:40.005Z,20.30
2022-12-03T22:25:06.750Z,17.93
2022-12-03T22:27:33.424Z,18.40
2022-12-03T22:29:59.889Z,18.87
2022-12-03T22:32:26.322Z,19.30
2022-12-03T22:34:52.921Z,19.50
2022-12-03T22:37:19.453Z,19.70
2022-12-03T22:39:45.937Z,19.33
2022-12-03T22:42:12.384Z,19.67
2022-12-03T22:44:38.803Z,19.70
2022-12-03T22:47:05.420Z,20.60
2022-12-03T22:49:31.870Z,19.87
2022-12-03T22:51:58.297Z,20.00
2022-12-03T22:54:24.742Z,20.33
2022-12-03T22:56:51.457Z,21.37
2022-12-03T22:59:17.927Z,21.80
2022-12-03T23:01:44.484Z,21.90
2022-12-03T23:04:11.752Z,21.50
2022-12-03T23:06:38.483Z,21.53
2022-12-03T23:09:06.332Z,21.30
2022-12-03T23:11:33.019Z,19.97
2022-12-03T23:13:59.554Z,21.73
2022-12-03T23:16:29.145Z,20.40
2022-12-03T23:19:00.915Z,21.73
2022-12-03T23:21:30.624Z,21.50
2022-12-03T23:24:02.201Z,21.60
2022-12-03T23:26:29.194Z,21.30
2022-12-03T23:28:56.288Z,20.57
2022-12-03T23:31:29.460Z,21.13
2022-12-03T23:33:57.460Z,21.27
2022-12-03T23:36:26.395Z,20.73
2022-12-03T23:38:54.424Z,20.93
2022-12-03T23:41:22.690Z,19.77
2022-12-03T23:43:49.576Z,20.27
2022-12-03T23:46:19.386Z,19.17
2022-12-03T23:48:46.076Z,19.17
2022-12-03T23:51:15.400Z,20.33
2022-12-03T23:53:42.198Z,20.30
2022-12-03T23:56:17.884Z,19.47
2022-12-03T23:58:45.510Z,18.97
