createdAt,value
2024-03-05T00:04:26.724Z,50.85
2024-03-05T00:19:28.587Z,50.84
2024-03-05T00:34:30.322Z,50.73
2024-03-05T00:49:33.050Z,50.71
2024-03-05T01:04:35.656Z,50.80
2024-03-05T01:19:37.873Z,51.04
2024-03-05T01:34:40.899Z,50.63
2024-03-05T01:49:43.641Z,51.14
2024-03-05T02:04:47.470Z,50.71
2024-03-05T02:19:52.517Z,50.83
2024-03-05T02:34:55.492Z,50.58
2024-03-05T02:49:58.362Z,50.44
2024-03-05T03:05:00.969Z,50.82
2024-03-05T03:20:03.932Z,50.37
2024-03-05T03:35:05.925Z,50.18
2024-03-05T03:50:08.059Z,49.99
2024-03-05T04:05:11.201Z,50.25
2024-03-05T04:20:13.848Z,50.51
2024-03-05T04:35:16.463Z,50.03
2024-03-05T04:50:19.248Z,50.01
2024-03-05T05:05:22.179Z,49.60
2024-03-05T05:20:24.807Z,50.04
2024-03-05T05:35:28.009Z,50.27
2024-03-05T05:50:30.945Z,49.64
2024-03-05T06:05:33.701Z,50.19
2024-03-05T06:20:35.491Z,50.45
2024-03-05T06:35:38.102Z,50.18
2024-03-05T06:50:40.959Z,50.67
2024-03-05T07:05:43.676Z,50.58
2024-03-05T07:20:46.516Z,50.66
2024-03-05T07:35:49.165Z,51.03
2024-03-05T07:50:51.694Z,51.45
2024-03-05T08:05:54.372Z,51.20
2024-03-05T08:20:56.898Z,51.29
2024-03-05T08:35:58.681Z,51.22
2024-03-05T08:51:01.232Z,51.38
2024-03-05T09:06:04.373Z,51.15
2024-03-05T09:21:08.101Z,51.05
2024-03-05T09:36:10.646Z,50.93
2024-03-05T09:51:14.726Z,51.12
2024-03-05T10:06:17.386Z,51.52
2024-03-05T10:21:25.723Z,51.45
2024-03-05T10:36:38.881Z,51.42
2024-03-05T10:51:43.377Z,51.01
2024-03-05T11:06:46.361Z,50.97
2024-03-05T11:21:49.594Z,50.98
2024-03-05T11:37:14.818Z,50.23
2024-03-05T11:52:20.557Z,50.65
2024-03-05T12:07:22.384Z,50.38
2024-03-05T12:22:28.042Z,50.36
2024-03-05T12:37:30.901Z,50.64
2024-03-05T12:52:34.451Z,50.39
2024-03-05T13:07:37.841Z,50.50
2024-03-05T13:22:41.794Z,50.90
2024-03-05T13:37:45.186Z,51.13
2024-03-05T13:52:49.879Z,50.94
2024-03-05T14:07:51.889Z,51.14
2024-03-05T14:22:53.624Z,50.63
2024-03-05T14:37:59.119Z,50.43
2024-03-05T14:53:01.856Z,51.25
2024-03-05T15:08:04.030Z,50.95
2024-03-05T15:23:05.842Z,50.82
2024-03-05T15:38:08.983Z,51.41
2024-03-05T15:53:13.161Z,51.62
2024-03-05T16:08:16.324Z,52.21
2024-03-05T16:23:18.446Z,52.40
2024-03-05T16:38:20.226Z,52.21
2024-03-05T16:53:22.818Z,51.81
2024-03-05T17:08:25.614Z,51.97
2024-03-05T17:23:28.729Z,51.48
2024-03-05T17:38:32.989Z,51.81
2024-03-05T17:53:36.332Z,51.92
2024-03-05T18:08:39.341Z,51.95
2024-03-05T18:23:41.053Z,51.94
2024-03-05T18:38:43.072Z,51.63
2024-03-05T18:53:49.476Z,51.88
2024-03-05T19:08:54.020Z,52.78
2024-03-05T19:23:55.945Z,52.83
2024-03-05T19:38:57.686Z,52.36
2024-03-05T19:54:00.226Z,52.87
2024-03-05T20:09:02.831Z,53.25
2024-03-05T20:24:05.707Z,52.51
2024-03-05T20:39:07.512Z,52.19
2024-03-05T20:54:09.213Z,52.99
2024-03-05T21:09:12.198Z,51.97
2024-03-05T21:24:14.813Z,52.42
2024-03-05T21:39:17.381Z,52.51
2024-03-05T21:54:19.955Z,52.33
2024-03-05T22:09:22.712Z,52.34
2024-03-05T22:24:25.249Z,52.44
2024-03-05T22:39:27.832Z,52.37
2024-03-05T22:54:30.384Z,51.88
2024-03-05T23:09:32.929Z,51.97
2024-03-05T23:24:35.551Z,52.11
2024-03-05T23:39:39.268Z,51.30
2024-03-05T23:54:45.978Z,51.53
