createdAt,value
2017-09-24T00:01:02.961Z,71.30
2017-09-24T00:03:30.115Z,71.32
2017-09-24T00:05:57.401Z,71.32
2017-09-24T00:08:24.560Z,71.33
2017-09-24T00:10:51.721Z,71.33
2017-09-24T00:13:18.881Z,71.34
2017-09-24T00:15:46.019Z,71.34
2017-09-24T00:18:13.158Z,71.34
2017-09-24T00:20:40.299Z,71.34
2017-09-24T00:23:07.529Z,71.32
2017-09-24T00:25:34.696Z,71.34
2017-09-24T00:28:01.856Z,71.35
2017-09-24T00:30:29.028Z,71.35
2017-09-24T00:32:57.225Z,71.33
2017-09-24T00:35:24.420Z,71.34
2017-09-24T00:37:51.580Z,71.34
2017-09-24T00:40:19.020Z,71.32
2017-09-24T00:42:46.171Z,71.32
2017-09-24T00:45:13.323Z,71.29
2017-09-24T00:47:40.457Z,71.30
2017-09-24T00:50:08.362Z,71.33
2017-09-24T00:52:35.515Z,71.34
2017-09-24T00:55:02.656Z,71.35
2017-09-24T00:57:29.805Z,71.36
2017-09-24T00:59:56.946Z,71.34
2017-09-24T01:02:24.089Z,71.35
2017-09-24T01:04:51.233Z,71.35
2017-09-24T01:07:18.366Z,71.33
2017-09-24T01:09:45.521Z,71.34
2017-09-24T01:12:12.674Z,71.34
2017-09-24T01:14:39.828Z,71.34
2017-09-24T01:17:06.998Z,71.34
2017-09-24T01:19:34.133Z,71.36
2017-09-24T01:22:01.280Z,71.36
2017-09-24T01:24:28.417Z,71.36
2017-09-24T01:26:55.557Z,71.36
2017-09-24T01:29:22.697Z,71.36
2017-09-24T01:31:49.851Z,71.35
2017-09-24T01:34:17.001Z,71.37
2017-09-24T01:36:44.142Z,71.38
2017-09-24T01:39:11.481Z,71.38
2017-09-24T01:41:38.640Z,71.38
2017-09-24T01:44:05.791Z,71.37
2017-09-24T01:46:32.973Z,71.38
2017-09-24T01:49:00.881Z,71.37
2017-09-24T01:51:28.022Z,71.37
2017-09-24T01:53:55.177Z,71.36
2017-09-24T01:56:22.336Z,71.37
2017-09-24T01:58:49.492Z,71.38
2017-09-24T02:01:16.643Z,71.37
2017-09-24T02:03:43.799Z,71.37
2017-09-24T02:06:10.949Z,71.37
2017-09-24T02:08:38.093Z,71.37
2017-09-24T02:11:05.229Z,71.36
2017-09-24T02:13:32.403Z,71.37
2017-09-24T02:15:59.555Z,71.35
2017-09-24T02:18:26.706Z,71.37
2017-09-24T02:20:53.851Z,71.36
2017-09-24T02:23:21.004Z,71.38
2017-09-24T02:25:48.180Z,71.36
2017-09-24T02:28:15.321Z,71.33
2017-09-24T02:30:42.484Z,71.34
2017-09-24T02:33:09.621Z,71.34
2017-09-24T02:35:36.758Z,71.34
2017-09-24T02:38:03.912Z,71.34
2017-09-24T02:40:31.047Z,71.34
2017-09-24T02:42:58.211Z,71.35
2017-09-24T02:45:25.402Z,71.34
2017-09-24T02:47:52.564Z,71.35
2017-09-24T02:50:19.723Z,71.37
2017-09-24T02:52:46.912Z,71.36
2017-09-24T02:55:14.080Z,71.37
2017-09-24T02:57:41.244Z,71.37
2017-09-24T03:00:09.149Z,71.37
2017-09-24T03:02:36.319Z,71.36
2017-09-24T03:05:03.480Z,71.37
2017-09-24T03:07:30.617Z,71.37
2017-09-24T03:09:57.757Z,71.35
2017-09-24T03:12:24.893Z,71.36
2017-09-24T03:14:52.050Z,71.35
2017-09-24T03:17:19.203Z,71.36
2017-09-24T03:19:46.341Z,71.36
2017-09-24T03:22:13.508Z,71.35
2017-09-24T03:24:40.664Z,71.35
2017-09-24T03:27:07.802Z,71.35
2017-09-24T03:29:34.953Z,71.33
2017-09-24T03:32:02.095Z,71.35
2017-09-24T03:34:29.229Z,71.36
2017-09-24T03:36:56.374Z,71.35
2017-09-24T03:39:23.512Z,71.34
2017-09-24T03:41:50.664Z,71.32
2017-09-24T03:44:17.815Z,71.33
2017-09-24T03:46:44.966Z,71.31
2017-09-24T03:49:12.109Z,71.33
2017-09-24T03:51:39.265Z,71.33
2017-09-24T03:54:06.428Z,71.33
2017-09-24T03:56:33.561Z,71.32
2017-09-24T03:59:00.716Z,71.32
2017-09-24T04:01:27.857Z,71.33
2017-09-24T04:03:54.993Z,71.32
2017-09-24T04:06:22.187Z,71.33
2017-09-24T04:08:49.362Z,71.33
2017-09-24T04:11:16.515Z,71.31
2017-09-24T04:13:43.679Z,71.32
2017-09-24T04:16:10.836Z,71.33
2017-09-24T04:18:37.992Z,71.32
2017-09-24T04:21:05.134Z,71.32
2017-09-24T04:23:32.282Z,71.33
2017-09-24T04:25:59.416Z,71.32
2017-09-24T04:28:26.573Z,71.33
2017-09-24T04:30:53.723Z,71.31
2017-09-24T04:33:20.861Z,71.33
2017-09-24T04:35:48.010Z,71.30
2017-09-24T04:38:15.176Z,71.33
2017-09-24T04:40:42.318Z,71.33
2017-09-24T04:43:09.453Z,71.28
2017-09-24T04:45:36.593Z,71.30
2017-09-24T04:48:03.754Z,71.29
2017-09-24T04:50:30.886Z,71.33
2017-09-24T04:52:58.042Z,71.31
2017-09-24T04:55:25.192Z,71.31
2017-09-24T04:57:52.330Z,71.31
2017-09-24T05:00:19.498Z,71.31
2017-09-24T05:02:46.651Z,71.31
2017-09-24T05:05:13.794Z,71.32
2017-09-24T05:07:40.948Z,71.33
2017-09-24T05:10:08.086Z,71.31
2017-09-24T05:12:35.235Z,71.31
2017-09-24T05:15:02.374Z,71.29
2017-09-24T05:17:29.528Z,71.29
2017-09-24T05:19:56.684Z,71.29
2017-09-24T05:22:23.847Z,71.32
2017-09-24T05:24:51.003Z,71.31
2017-09-24T05:27:18.156Z,71.31
2017-09-24T05:29:45.460Z,71.31
2017-09-24T05:32:12.602Z,71.32
2017-09-24T05:34:39.771Z,71.33
2017-09-24T05:37:07.670Z,71.33
2017-09-24T05:39:34.810Z,71.28
2017-09-24T05:42:01.978Z,71.33
2017-09-24T05:44:29.115Z,71.37
2017-09-24T05:46:56.277Z,71.44
2017-09-24T05:49:23.422Z,71.41
2017-09-24T05:51:50.576Z,71.38
2017-09-24T05:54:17.728Z,71.36
2017-09-24T05:56:44.885Z,71.38
2017-09-24T05:59:12.042Z,71.37
2017-09-24T06:01:39.196Z,71.39
2017-09-24T06:04:06.337Z,71.39
2017-09-24T06:06:33.481Z,71.42
2017-09-24T06:09:00.628Z,71.48
2017-09-24T06:11:27.787Z,71.44
2017-09-24T06:13:55.046Z,71.44
2017-09-24T06:16:22.199Z,71.50
2017-09-24T06:18:49.337Z,71.55
2017-09-24T06:21:16.496Z,71.55
2017-09-24T06:23:43.631Z,71.55
2017-09-24T06:26:10.791Z,71.53
2017-09-24T06:28:37.948Z,71.54
2017-09-24T06:31:05.093Z,71.55
2017-09-24T06:33:32.244Z,71.54
2017-09-24T06:35:59.377Z,71.55
2017-09-24T06:38:26.537Z,71.56
2017-09-24T06:40:53.700Z,71.55
2017-09-24T06:43:20.856Z,71.56
2017-09-24T06:45:47.994Z,71.53
2017-09-24T06:48:15.155Z,71.48
2017-09-24T06:50:42.311Z,71.45
2017-09-24T06:53:09.463Z,71.44
2017-09-24T06:55:36.620Z,71.44
2017-09-24T06:58:03.780Z,71.42
2017-09-24T07:00:30.934Z,71.45
2017-09-24T07:02:58.090Z,71.45
2017-09-24T07:05:26.026Z,71.44
2017-09-24T07:07:53.161Z,71.42
2017-09-24T07:10:20.303Z,71.42
2017-09-24T07:12:47.454Z,71.42
2017-09-24T07:15:14.590Z,71.42
2017-09-24T07:17:41.735Z,71.42
2017-09-24T07:20:08.873Z,71.45
2017-09-24T07:22:36.022Z,71.45
2017-09-24T07:25:03.172Z,71.46
2017-09-24T07:27:30.327Z,71.46
2017-09-24T07:29:57.494Z,71.44
2017-09-24T07:32:24.655Z,71.45
2017-09-24T07:34:51.797Z,71.38
2017-09-24T07:37:18.977Z,71.30
2017-09-24T07:39:46.120Z,71.32
2017-09-24T07:42:13.262Z,71.25
2017-09-24T07:44:40.419Z,71.11
2017-09-24T07:47:07.717Z,70.95
2017-09-24T07:49:35.644Z,70.75
2017-09-24T07:52:02.807Z,70.71
2017-09-24T07:54:29.955Z,71.31
2017-09-24T07:56:57.129Z,70.79
2017-09-24T07:59:24.281Z,70.90
2017-09-24T08:01:51.426Z,70.87
2017-09-24T08:04:18.585Z,70.56
2017-09-24T08:06:45.748Z,70.92
2017-09-24T08:09:12.900Z,70.96
2017-09-24T08:11:40.052Z,71.04
2017-09-24T08:14:07.191Z,71.05
2017-09-24T08:16:34.361Z,71.00
2017-09-24T08:19:01.497Z,71.02
2017-09-24T08:21:29.732Z,71.14
2017-09-24T08:23:56.888Z,71.15
2017-09-24T08:26:24.041Z,71.19
2017-09-24T08:28:51.201Z,71.38
2017-09-24T08:31:18.353Z,71.50
2017-09-24T08:36:29.954Z,69.98
2017-09-24T08:38:57.160Z,70.90
2017-09-24T08:41:24.292Z,71.36
2017-09-24T08:43:51.431Z,71.56
2017-09-24T08:46:18.573Z,71.54
2017-09-24T08:48:45.748Z,71.63
2017-09-24T08:51:12.934Z,71.62
2017-09-24T08:53:40.077Z,71.67
2017-09-24T08:56:07.231Z,71.70
2017-09-24T08:58:34.384Z,71.74
2017-09-24T09:01:01.535Z,71.85
2017-09-24T09:03:28.690Z,71.75
2017-09-24T09:05:55.825Z,71.85
2017-09-24T09:08:22.977Z,71.93
2017-09-24T09:10:50.125Z,71.97
2017-09-24T09:13:17.287Z,71.95
2017-09-24T09:15:44.424Z,71.94
2017-09-24T09:18:11.562Z,72.02
2017-09-24T09:20:38.702Z,72.00
2017-09-24T09:23:05.858Z,72.04
2017-09-24T09:25:32.999Z,72.12
2017-09-24T09:28:00.144Z,72.14
2017-09-24T09:30:27.293Z,72.17
2017-09-24T09:32:54.439Z,72.13
2017-09-24T09:35:21.591Z,72.20
2017-09-24T09:37:48.733Z,72.13
2017-09-24T09:40:15.899Z,72.16
2017-09-24T09:42:43.037Z,72.17
2017-09-24T09:45:10.198Z,72.23
2017-09-24T09:47:37.342Z,72.27
2017-09-24T09:50:04.486Z,72.21
2017-09-24T09:52:31.629Z,72.22
2017-09-24T09:54:58.774Z,72.18
2017-09-24T09:57:25.909Z,72.24
2017-09-24T09:59:53.070Z,72.25
2017-09-24T10:02:20.237Z,72.23
2017-09-24T10:04:47.382Z,72.26
2017-09-24T10:07:14.536Z,72.32
2017-09-24T10:09:41.699Z,72.30
2017-09-24T10:12:11.166Z,72.35
2017-09-24T10:14:38.344Z,72.37
2017-09-24T10:17:05.557Z,72.40
2017-09-24T10:19:32.730Z,72.36
2017-09-24T10:21:59.897Z,72.36
2017-09-24T10:24:27.083Z,72.39
2017-09-24T10:26:54.240Z,72.40
2017-09-24T10:29:21.396Z,72.37
2017-09-24T10:31:48.528Z,72.46
2017-09-24T10:34:15.677Z,72.44
2017-09-24T10:36:44.160Z,72.54
2017-09-24T10:39:11.397Z,72.59
2017-09-24T10:41:38.559Z,72.59
2017-09-24T10:44:05.736Z,72.25
2017-09-24T10:46:32.888Z,72.35
2017-09-24T10:49:00.044Z,72.49
2017-09-24T10:51:27.204Z,72.48
2017-09-24T10:53:54.365Z,72.49
2017-09-24T10:56:21.525Z,72.44
2017-09-24T10:58:48.665Z,72.38
2017-09-24T11:01:15.820Z,72.50
2017-09-24T11:03:43.288Z,72.48
2017-09-24T11:06:10.456Z,72.55
2017-09-24T11:08:37.598Z,72.39
2017-09-24T11:11:04.743Z,72.57
2017-09-24T11:13:31.881Z,72.63
2017-09-24T11:15:59.155Z,72.60
2017-09-24T11:18:26.559Z,72.44
2017-09-24T11:26:55.935Z,71.37
2017-09-24T11:29:23.090Z,72.27
2017-09-24T11:31:50.243Z,72.00
2017-09-24T11:34:17.403Z,71.91
2017-09-24T11:36:44.572Z,71.86
2017-09-24T11:39:11.733Z,72.10
2017-09-24T11:41:38.897Z,72.01
2017-09-24T11:44:06.036Z,72.16
2017-09-24T11:46:33.188Z,72.24
2017-09-24T11:49:00.343Z,72.38
2017-09-24T11:51:27.528Z,72.46
2017-09-24T11:53:54.693Z,72.63
2017-09-24T11:56:21.868Z,72.54
2017-09-24T11:58:49.038Z,72.57
2017-09-24T12:01:16.201Z,72.51
2017-09-24T12:03:43.389Z,72.42
2017-09-24T12:06:10.540Z,72.60
2017-09-24T12:08:37.710Z,72.57
2017-09-24T12:11:04.867Z,72.51
2017-09-24T12:13:32.112Z,72.53
2017-09-24T12:15:59.249Z,72.60
2017-09-24T12:18:26.390Z,72.47
2017-09-24T12:20:54.311Z,72.56
2017-09-24T12:23:21.462Z,72.49
2017-09-24T12:25:48.615Z,72.56
2017-09-24T12:28:15.772Z,72.51
2017-09-24T12:30:42.922Z,72.58
2017-09-24T12:33:10.083Z,72.46
2017-09-24T12:35:37.240Z,72.45
2017-09-24T12:38:04.387Z,72.58
2017-09-24T12:40:31.526Z,72.58
2017-09-24T12:42:58.692Z,72.54
2017-09-24T12:45:25.969Z,72.46
2017-09-24T12:47:53.118Z,72.36
2017-09-24T12:50:20.258Z,72.47
2017-09-24T12:52:48.184Z,72.60
2017-09-24T12:55:15.486Z,72.65
2017-09-24T12:57:42.634Z,72.64
2017-09-24T13:00:10.611Z,72.66
2017-09-24T13:02:39.121Z,72.59
2017-09-24T13:05:06.254Z,72.83
2017-09-24T13:07:33.412Z,72.93
2017-09-24T13:10:00.564Z,73.04
2017-09-24T13:12:27.723Z,73.07
2017-09-24T13:14:54.866Z,73.08
2017-09-24T13:17:22.005Z,73.16
2017-09-24T13:19:49.160Z,73.14
2017-09-24T13:22:16.306Z,73.13
2017-09-24T13:24:43.464Z,73.16
2017-09-24T13:27:11.328Z,73.15
2017-09-24T13:29:38.483Z,73.23
2017-09-24T13:32:05.626Z,73.20
2017-09-24T13:34:32.776Z,73.24
2017-09-24T13:36:59.916Z,73.21
2017-09-24T13:39:27.060Z,73.21
2017-09-24T13:41:54.219Z,73.25
2017-09-24T13:44:21.389Z,73.27
2017-09-24T13:46:48.548Z,73.26
2017-09-24T13:49:15.726Z,73.26
2017-09-24T13:51:42.917Z,73.22
2017-09-24T13:54:10.053Z,72.99
2017-09-24T13:56:37.198Z,73.10
2017-09-24T13:59:04.361Z,73.04
2017-09-24T14:01:31.515Z,73.17
2017-09-24T14:03:58.649Z,73.17
2017-09-24T14:06:25.808Z,73.26
2017-09-24T14:08:52.963Z,73.30
2017-09-24T14:11:20.097Z,73.32
2017-09-24T14:13:47.261Z,73.36
2017-09-24T14:16:14.405Z,73.31
2017-09-24T14:18:41.566Z,73.31
2017-09-24T14:21:08.711Z,73.31
2017-09-24T14:23:35.871Z,73.30
2017-09-24T14:26:03.029Z,73.31
2017-09-24T14:28:30.178Z,73.29
2017-09-24T14:30:57.363Z,73.27
2017-09-24T14:33:24.521Z,73.25
2017-09-24T14:35:51.667Z,73.25
2017-09-24T14:38:18.822Z,73.25
2017-09-24T14:40:46.011Z,73.24
2017-09-24T14:43:13.157Z,73.20
2017-09-24T14:45:41.073Z,73.18
2017-09-24T14:48:08.229Z,73.16
2017-09-24T14:50:35.392Z,73.16
2017-09-24T14:53:02.552Z,73.16
2017-09-24T14:55:29.713Z,73.17
2017-09-24T14:57:56.883Z,73.16
2017-09-24T15:00:24.048Z,73.15
2017-09-24T15:02:51.199Z,73.14
2017-09-24T15:05:18.369Z,73.14
2017-09-24T15:07:46.215Z,73.13
2017-09-24T15:10:13.403Z,73.11
2017-09-24T15:12:40.589Z,73.12
2017-09-24T15:15:07.762Z,73.12
2017-09-24T15:17:34.947Z,73.08
2017-09-24T15:20:02.121Z,73.10
2017-09-24T15:22:29.290Z,73.09
2017-09-24T15:24:56.472Z,73.08
2017-09-24T15:27:23.636Z,73.08
2017-09-24T15:29:50.811Z,73.07
2017-09-24T15:32:17.981Z,73.07
2017-09-24T15:34:45.120Z,73.06
2017-09-24T15:37:12.263Z,73.02
2017-09-24T15:39:39.425Z,73.01
2017-09-24T15:42:06.571Z,73.02
2017-09-24T15:44:33.713Z,73.01
2017-09-24T15:47:00.876Z,73.00
2017-09-24T15:49:28.022Z,73.03
2017-09-24T15:51:55.165Z,73.02
2017-09-24T15:54:22.316Z,73.01
2017-09-24T15:56:49.456Z,72.98
2017-09-24T15:59:16.605Z,73.00
2017-09-24T16:01:43.767Z,72.98
2017-09-24T16:04:10.958Z,72.98
2017-09-24T16:06:38.120Z,72.97
2017-09-24T16:09:05.295Z,72.98
2017-09-24T16:11:32.466Z,72.98
2017-09-24T16:13:59.631Z,72.97
2017-09-24T16:16:26.786Z,72.94
2017-09-24T16:18:53.953Z,72.96
2017-09-24T16:21:21.093Z,72.93
2017-09-24T16:23:49.180Z,72.94
2017-09-24T16:26:16.344Z,72.93
2017-09-24T16:28:43.490Z,72.94
2017-09-24T16:31:10.652Z,72.93
2017-09-24T16:33:37.813Z,72.92
2017-09-24T16:36:05.005Z,72.92
2017-09-24T16:38:34.507Z,72.85
2017-09-24T16:41:01.813Z,72.83
2017-09-24T16:43:29.039Z,72.84
2017-09-24T16:45:56.190Z,72.83
2017-09-24T16:48:23.356Z,72.90
2017-09-24T16:50:51.358Z,72.92
2017-09-24T16:53:18.505Z,72.91
2017-09-24T16:55:45.666Z,72.87
2017-09-24T16:58:12.825Z,72.82
2017-09-24T17:00:40.952Z,72.73
2017-09-24T17:03:08.239Z,72.79
2017-09-24T17:05:36.641Z,72.88
2017-09-24T17:08:03.812Z,72.94
2017-09-24T17:10:30.959Z,72.93
2017-09-24T17:12:58.132Z,72.94
2017-09-24T17:15:25.280Z,72.92
2017-09-24T17:17:53.186Z,72.92
2017-09-24T17:20:20.592Z,72.89
2017-09-24T17:22:47.771Z,72.91
2017-09-24T17:25:16.535Z,72.91
2017-09-24T17:27:43.747Z,72.87
2017-09-24T17:30:10.899Z,72.84
2017-09-24T17:32:38.096Z,72.87
2017-09-24T17:35:05.245Z,72.88
2017-09-24T17:37:32.501Z,72.82
2017-09-24T17:39:59.664Z,72.80
2017-09-24T17:42:26.824Z,72.80
2017-09-24T17:44:53.988Z,72.83
2017-09-24T17:47:21.148Z,72.86
2017-09-24T17:49:48.313Z,72.85
2017-09-24T17:52:15.535Z,72.81
2017-09-24T17:54:42.841Z,72.85
2017-09-24T17:57:10.548Z,72.85
2017-09-24T17:59:37.767Z,72.85
2017-09-24T18:02:04.955Z,72.85
2017-09-24T18:04:32.110Z,72.83
2017-09-24T18:06:59.506Z,72.82
2017-09-24T18:09:28.741Z,72.85
2017-09-24T18:11:56.376Z,72.82
2017-09-24T18:14:24.365Z,72.83
2017-09-24T18:16:53.151Z,72.83
2017-09-24T18:19:21.762Z,72.85
2017-09-24T18:21:50.404Z,72.83
2017-09-24T18:24:18.982Z,72.83
2017-09-24T18:26:47.645Z,72.83
2017-09-24T18:29:16.415Z,72.82
2017-09-24T18:31:44.720Z,72.82
2017-09-24T18:34:13.414Z,72.86
2017-09-24T18:36:42.240Z,72.82
2017-09-24T18:39:10.808Z,72.82
2017-09-24T18:41:39.296Z,72.82
2017-09-24T18:44:06.899Z,72.81
2017-09-24T18:46:35.230Z,72.81
2017-09-24T18:49:03.924Z,72.82
2017-09-24T18:51:32.586Z,72.80
2017-09-24T18:54:00.992Z,72.80
2017-09-24T18:56:29.398Z,72.80
2017-09-24T18:58:58.099Z,72.79
2017-09-24T19:01:25.774Z,72.79
2017-09-24T19:03:53.176Z,72.80
2017-09-24T19:06:21.862Z,72.78
2017-09-24T19:08:50.843Z,72.79
2017-09-24T19:11:19.813Z,72.79
2017-09-24T19:13:48.101Z,72.76
2017-09-24T19:16:16.995Z,72.76
2017-09-24T19:18:46.471Z,72.78
2017-09-24T19:21:15.370Z,72.78
2017-09-24T19:23:44.896Z,72.78
2017-09-24T19:26:13.358Z,72.76
2017-09-24T19:28:43.004Z,72.76
2017-09-24T19:31:11.526Z,72.75
2017-09-24T19:33:40.338Z,72.75
2017-09-24T19:36:08.780Z,72.74
2017-09-24T19:38:37.880Z,72.74
2017-09-24T19:41:06.601Z,72.74
2017-09-24T19:43:35.259Z,72.73
2017-09-24T19:46:03.663Z,72.74
2017-09-24T19:48:32.173Z,72.72
2017-09-24T19:51:00.473Z,72.71
2017-09-24T19:53:28.871Z,72.71
2017-09-24T19:55:56.296Z,72.73
2017-09-24T19:58:23.639Z,72.73
2017-09-24T20:00:50.805Z,72.73
2017-09-24T20:03:17.956Z,72.73
2017-09-24T20:05:45.704Z,72.73
2017-09-24T20:08:12.905Z,72.70
2017-09-24T20:10:40.628Z,72.71
2017-09-24T20:13:07.819Z,72.71
2017-09-24T20:15:35.550Z,72.70
2017-09-24T20:18:02.720Z,72.69
2017-09-24T20:20:30.140Z,72.70
2017-09-24T20:22:57.320Z,72.70
2017-09-24T20:25:24.499Z,72.68
2017-09-24T20:27:51.665Z,72.70
2017-09-24T20:30:19.193Z,72.69
2017-09-24T20:32:46.577Z,72.70
2017-09-24T20:35:14.073Z,72.71
2017-09-24T20:37:41.722Z,72.69
2017-09-24T20:40:09.560Z,72.68
2017-09-24T20:42:37.073Z,72.68
2017-09-24T20:45:04.567Z,72.70
2017-09-24T20:47:32.152Z,72.67
2017-09-24T20:49:59.930Z,72.64
2017-09-24T20:52:27.098Z,72.56
2017-09-24T20:54:54.688Z,72.45
2017-09-24T20:57:21.868Z,72.42
2017-09-24T20:59:49.514Z,72.43
2017-09-24T21:02:16.673Z,72.39
2017-09-24T21:04:43.840Z,72.42
2017-09-24T21:07:11.008Z,72.44
2017-09-24T21:09:38.465Z,72.47
2017-09-24T21:12:05.695Z,72.46
2017-09-24T21:14:32.852Z,72.46
2017-09-24T21:16:59.994Z,72.44
2017-09-24T21:19:27.136Z,72.42
2017-09-24T21:21:54.281Z,72.40
2017-09-24T21:24:21.459Z,72.47
2017-09-24T21:26:48.655Z,72.42
2017-09-24T21:29:15.822Z,72.41
2017-09-24T21:31:42.985Z,72.40
2017-09-24T21:34:10.899Z,72.42
2017-09-24T21:36:38.056Z,72.33
2017-09-24T21:39:05.220Z,71.04
2017-09-24T21:41:32.374Z,71.53
2017-09-24T21:43:59.532Z,71.90
2017-09-24T21:46:26.820Z,72.10
2017-09-24T21:48:54.731Z,72.29
2017-09-24T21:51:21.951Z,72.36
2017-09-24T21:53:49.117Z,72.40
2017-09-24T21:56:16.280Z,72.47
2017-09-24T21:58:43.432Z,72.48
2017-09-24T22:01:10.609Z,72.49
2017-09-24T22:03:37.753Z,72.47
2017-09-24T22:06:04.908Z,72.50
2017-09-24T22:08:32.072Z,72.53
2017-09-24T22:11:00.012Z,72.53
2017-09-24T22:13:27.150Z,72.56
2017-09-24T22:15:54.290Z,72.56
2017-09-24T22:18:21.432Z,72.59
2017-09-24T22:20:48.593Z,72.65
2017-09-24T22:23:15.733Z,72.62
2017-09-24T22:25:42.873Z,72.64
2017-09-24T22:28:10.580Z,72.64
2017-09-24T22:30:37.930Z,72.60
2017-09-24T22:33:05.062Z,72.66
2017-09-24T22:35:32.202Z,72.67
2017-09-24T22:37:59.363Z,72.67
2017-09-24T22:40:26.515Z,72.61
2017-09-24T22:42:53.654Z,72.66
2017-09-24T22:45:20.801Z,72.67
2017-09-24T22:47:47.956Z,72.67
2017-09-24T22:50:15.116Z,72.67
2017-09-24T22:52:42.261Z,72.68
2017-09-24T22:55:09.402Z,72.66
2017-09-24T22:57:36.573Z,72.73
2017-09-24T23:00:03.713Z,72.76
2017-09-24T23:02:30.853Z,72.76
2017-09-24T23:04:58.753Z,72.77
2017-09-24T23:07:26.285Z,72.78
2017-09-24T23:09:55.078Z,72.81
2017-09-24T23:12:23.876Z,72.87
2017-09-24T23:14:52.838Z,72.91
2017-09-24T23:17:21.621Z,72.95
2017-09-24T23:19:50.421Z,72.99
