createdAt,value
2022-07-27T00:01:05.809Z,96129.81
2022-07-27T00:03:35.055Z,96138.38
2022-07-27T00:06:03.114Z,96145.56
2022-07-27T00:08:31.020Z,96132.19
2022-07-27T00:10:58.806Z,96136.00
2022-07-27T00:13:27.420Z,96134.56
2022-07-27T00:15:55.768Z,96121.00
2022-07-27T00:18:24.165Z,96116.81
2022-07-27T00:20:53.340Z,96108.34
2022-07-27T00:23:21.087Z,96102.88
2022-07-27T00:25:48.927Z,96097.88
2022-07-27T00:28:16.699Z,96106.97
2022-07-27T00:30:44.636Z,96103.03
2022-07-27T00:33:17.083Z,96095.84
2022-07-27T00:35:45.852Z,96094.59
2022-07-27T00:38:16.485Z,96092.16
2022-07-27T00:40:45.084Z,96091.38
2022-07-27T00:43:13.135Z,96094.84
2022-07-27T00:45:41.635Z,96102.75
2022-07-27T00:48:09.651Z,96098.00
2022-07-27T00:50:38.650Z,96105.75
2022-07-27T00:53:06.659Z,96107.16
2022-07-27T00:55:36.319Z,96099.56
2022-07-27T00:58:05.891Z,96094.56
2022-07-27T01:00:33.682Z,96090.22
2022-07-27T01:03:02.423Z,96087.72
2022-07-27T01:05:40.070Z,96088.63
2022-07-27T01:08:13.912Z,96087.06
2022-07-27T01:10:44.407Z,96084.69
2022-07-27T01:13:13.663Z,96083.63
2022-07-27T01:15:42.776Z,96074.41
2022-07-27T01:18:12.908Z,96070.88
2022-07-27T01:20:41.417Z,96077.56
2022-07-27T01:23:10.961Z,96078.22
2022-07-27T01:25:41.235Z,96077.38
2022-07-27T01:28:08.947Z,96071.13
2022-07-27T01:30:37.014Z,96074.41
2022-07-27T01:33:06.563Z,96068.00
2022-07-27T01:35:35.143Z,96067.53
2022-07-27T01:38:03.284Z,96064.72
2022-07-27T01:40:34.002Z,96061.59
2022-07-27T01:43:01.871Z,96060.81
2022-07-27T01:45:29.919Z,96062.34
2022-07-27T01:47:57.770Z,96059.75
2022-07-27T01:50:25.533Z,96057.72
2022-07-27T01:52:53.325Z,96051.94
2022-07-27T01:55:21.131Z,96052.13
2022-07-27T01:57:50.501Z,96050.56
2022-07-27T02:00:18.712Z,96047.16
2022-07-27T02:02:46.511Z,96042.06
2022-07-27T02:05:14.434Z,96039.41
2022-07-27T02:07:42.913Z,96028.69
2022-07-27T02:10:11.697Z,96037.31
2022-07-27T02:12:38.641Z,96036.22
2022-07-27T02:15:14.799Z,96043.56
2022-07-27T02:17:44.783Z,96039.63
2022-07-27T02:20:15.259Z,96043.53
2022-07-27T02:22:43.223Z,96048.25
2022-07-27T02:25:12.595Z,96052.13
2022-07-27T02:27:41.072Z,96054.56
2022-07-27T02:30:11.982Z,96051.06
2022-07-27T02:32:40.649Z,96055.28
2022-07-27T02:35:18.558Z,96058.75
2022-07-27T02:37:47.099Z,96060.31
2022-07-27T02:40:17.024Z,96056.03
2022-07-27T02:42:45.079Z,96054.78
2022-07-27T02:45:14.385Z,96061.97
2022-07-27T02:47:42.241Z,96063.63
2022-07-27T02:50:10.698Z,96062.63
2022-07-27T02:52:39.170Z,96060.31
2022-07-27T02:55:08.399Z,96062.25
2022-07-27T02:57:39.681Z,96057.50
2022-07-27T03:00:10.184Z,96062.97
2022-07-27T03:02:39.439Z,96061.03
2022-07-27T03:05:08.568Z,96059.53
2022-07-27T03:07:36.531Z,96060.38
2022-07-27T03:10:05.138Z,96057.28
2022-07-27T03:12:32.915Z,96058.44
2022-07-27T03:15:00.751Z,96059.53
2022-07-27T03:17:28.596Z,96062.97
2022-07-27T03:19:57.721Z,96057.50
2022-07-27T03:22:25.490Z,96054.34
2022-07-27T03:24:53.283Z,96053.97
2022-07-27T03:27:21.010Z,96060.22
2022-07-27T03:29:48.802Z,96061.88
2022-07-27T03:32:16.616Z,96058.75
2022-07-27T03:34:44.401Z,96056.09
2022-07-27T03:37:13.549Z,96061.75
2022-07-27T03:39:41.270Z,96060.97
2022-07-27T03:42:09.246Z,96052.81
2022-07-27T03:44:37.027Z,96060.31
2022-07-27T03:47:04.851Z,96057.56
2022-07-27T03:49:33.017Z,96048.66
2022-07-27T03:52:00.793Z,96046.16
2022-07-27T03:54:29.947Z,96050.25
2022-07-27T03:56:57.730Z,96055.56
2022-07-27T03:59:27.474Z,96050.41
2022-07-27T04:01:55.901Z,96054.00
2022-07-27T04:04:23.767Z,96055.28
2022-07-27T04:06:51.555Z,96059.31
2022-07-27T04:09:19.440Z,96045.38
2022-07-27T04:11:50.659Z,96050.03
2022-07-27T04:14:19.319Z,96050.75
2022-07-27T04:16:47.910Z,96050.69
2022-07-27T04:19:16.305Z,96057.31
2022-07-27T04:21:44.219Z,96055.44
2022-07-27T04:24:12.042Z,96055.44
2022-07-27T04:26:39.851Z,96049.91
2022-07-27T04:29:09.307Z,96049.25
2022-07-27T04:31:37.602Z,96049.69
2022-07-27T04:34:05.379Z,96046.22
2022-07-27T04:36:33.144Z,96038.91
2022-07-27T04:39:00.951Z,96048.22
2022-07-27T04:41:30.222Z,96056.00
2022-07-27T04:43:58.525Z,96052.13
2022-07-27T04:46:29.509Z,96057.28
2022-07-27T04:48:57.595Z,96049.66
2022-07-27T04:51:25.482Z,96053.38
2022-07-27T04:53:58.593Z,96045.66
2022-07-27T04:56:27.244Z,96046.47
2022-07-27T04:58:55.412Z,96053.09
2022-07-27T05:01:25.469Z,96057.38
2022-07-27T05:03:55.533Z,96058.25
2022-07-27T05:06:23.327Z,96058.66
2022-07-27T05:08:51.096Z,96061.09
2022-07-27T05:11:19.083Z,96064.34
2022-07-27T05:13:46.862Z,96071.44
2022-07-27T05:16:14.693Z,96069.28
2022-07-27T05:18:42.492Z,96066.72
2022-07-27T05:21:11.622Z,96069.63
2022-07-27T05:23:47.081Z,96069.78
2022-07-27T05:26:14.828Z,96070.78
2022-07-27T05:28:42.684Z,96070.94
2022-07-27T05:31:10.451Z,96076.53
2022-07-27T05:33:38.248Z,96082.94
2022-07-27T05:36:07.754Z,96081.94
2022-07-27T05:38:40.125Z,96089.00
2022-07-27T05:41:11.938Z,96093.41
2022-07-27T05:43:39.825Z,96092.78
2022-07-27T05:46:07.745Z,96094.50
2022-07-27T05:48:35.660Z,96086.41
2022-07-27T05:51:03.433Z,96086.97
2022-07-27T05:53:31.202Z,96092.59
2022-07-27T05:56:00.355Z,96090.25
2022-07-27T05:58:29.411Z,96099.66
2022-07-27T06:00:57.493Z,96103.72
2022-07-27T06:03:25.418Z,96097.13
2022-07-27T06:06:13.342Z,96089.03
2022-07-27T06:08:40.152Z,96100.88
2022-07-27T06:11:09.302Z,96102.44
2022-07-27T06:13:37.130Z,96083.63
2022-07-27T06:16:10.197Z,96093.91
2022-07-27T06:18:38.087Z,96091.63
2022-07-27T06:21:06.019Z,96084.66
2022-07-27T06:23:33.832Z,96090.94
2022-07-27T06:26:01.690Z,96087.50
2022-07-27T06:28:30.878Z,96091.06
2022-07-27T06:30:58.909Z,96093.88
2022-07-27T06:33:29.371Z,96089.66
2022-07-27T06:35:58.683Z,96086.97
2022-07-27T06:38:27.377Z,96085.03
2022-07-27T06:40:56.150Z,96085.34
2022-07-27T06:43:25.585Z,96097.56
2022-07-27T06:45:56.104Z,96094.03
2022-07-27T06:48:23.960Z,96099.13
2022-07-27T06:50:52.430Z,96097.63
2022-07-27T06:53:21.781Z,96094.16
2022-07-27T06:55:49.829Z,96091.00
2022-07-27T06:58:17.743Z,96089.88
2022-07-27T07:00:46.242Z,96098.09
2022-07-27T07:03:15.484Z,96098.16
2022-07-27T07:05:45.784Z,96104.59
2022-07-27T07:08:14.679Z,96102.66
2022-07-27T07:10:44.757Z,96101.16
2022-07-27T07:13:13.442Z,96105.91
2022-07-27T07:15:43.194Z,96104.00
2022-07-27T07:18:12.386Z,96093.84
2022-07-27T07:20:42.186Z,96099.00
2022-07-27T07:23:10.909Z,96099.78
2022-07-27T07:25:40.719Z,96098.97
2022-07-27T07:28:08.920Z,96097.81
2022-07-27T07:30:37.324Z,96091.56
2022-07-27T07:33:05.589Z,96093.94
2022-07-27T07:35:33.542Z,96095.50
2022-07-27T07:38:03.181Z,96088.47
2022-07-27T07:40:46.502Z,96090.47
2022-07-27T07:43:14.995Z,96092.78
2022-07-27T07:45:50.410Z,96091.22
2022-07-27T07:48:20.813Z,96093.19
2022-07-27T07:50:52.464Z,96086.81
2022-07-27T07:53:23.466Z,96085.66
2022-07-27T07:55:52.044Z,96091.47
2022-07-27T07:58:20.118Z,96089.88
2022-07-27T08:00:48.197Z,96092.63
2022-07-27T08:03:16.465Z,96093.94
2022-07-27T08:05:44.393Z,96089.91
2022-07-27T08:08:12.241Z,96101.69
2022-07-27T08:10:41.524Z,96105.59
2022-07-27T08:13:09.732Z,96104.81
2022-07-27T08:15:37.573Z,96110.25
2022-07-27T08:18:06.369Z,96101.13
2022-07-27T08:20:35.457Z,96102.63
2022-07-27T08:23:03.723Z,96101.13
2022-07-27T08:25:31.878Z,96098.44
2022-07-27T08:28:02.755Z,96093.34
2022-07-27T08:30:33.040Z,96091.72
2022-07-27T08:33:03.357Z,96097.97
2022-07-27T08:35:32.737Z,96101.19
2022-07-27T08:38:01.843Z,96095.50
2022-07-27T08:40:40.419Z,96098.50
2022-07-27T08:43:10.863Z,96099.84
2022-07-27T08:45:41.217Z,96093.56
2022-07-27T08:48:13.541Z,96099.75
2022-07-27T08:50:42.784Z,96096.94
2022-07-27T08:53:12.340Z,96103.63
2022-07-27T08:55:41.642Z,96098.59
2022-07-27T08:58:12.238Z,96100.63
2022-07-27T09:00:42.303Z,96091.97
2022-07-27T09:03:18.195Z,96095.19
2022-07-27T09:05:48.890Z,96105.47
2022-07-27T09:08:21.395Z,96097.75
2022-07-27T09:10:50.172Z,96092.31
2022-07-27T09:13:21.718Z,96090.63
2022-07-27T09:18:40.605Z,96097.41
2022-07-27T09:21:13.121Z,96092.72
2022-07-27T09:23:42.344Z,96090.88
2022-07-27T09:26:24.792Z,96089.50
2022-07-27T09:29:01.690Z,96087.97
2022-07-27T09:31:29.707Z,96094.59
2022-07-27T09:33:59.367Z,96094.63
2022-07-27T09:36:28.856Z,96091.81
2022-07-27T09:39:11.313Z,96098.41
2022-07-27T09:41:45.733Z,96093.50
2022-07-27T09:44:32.821Z,96095.44
2022-07-27T09:47:01.256Z,96093.00
2022-07-27T09:49:32.162Z,96097.13
2022-07-27T09:52:02.040Z,96095.88
2022-07-27T09:54:43.308Z,96100.78
2022-07-27T09:57:11.621Z,96092.06
2022-07-27T09:59:40.864Z,96095.34
2022-07-27T10:02:09.349Z,96099.19
2022-07-27T10:04:37.258Z,96095.94
2022-07-27T10:07:08.298Z,96093.00
2022-07-27T10:09:40.436Z,96099.56
2022-07-27T10:12:09.508Z,96104.75
2022-07-27T10:14:37.540Z,96097.84
2022-07-27T10:17:07.763Z,96102.78
2022-07-27T10:19:42.313Z,96097.44
2022-07-27T10:22:10.030Z,96101.13
2022-07-27T10:24:37.942Z,96101.88
2022-07-27T10:27:22.947Z,96097.91
2022-07-27T10:29:51.853Z,96093.88
2022-07-27T10:32:30.978Z,96095.44
2022-07-27T10:34:59.564Z,96095.56
2022-07-27T10:37:29.591Z,96101.28
2022-07-27T10:40:16.800Z,96100.75
2022-07-27T10:42:50.425Z,96110.22
2022-07-27T10:45:22.038Z,96106.75
2022-07-27T10:47:52.802Z,96101.69
2022-07-27T10:50:32.522Z,96100.63
2022-07-27T10:53:06.673Z,96099.53
2022-07-27T10:55:48.339Z,96097.69
2022-07-27T10:58:52.583Z,96098.25
2022-07-27T11:01:22.824Z,96098.75
2022-07-27T11:03:56.154Z,96103.13
2022-07-27T11:06:33.425Z,96107.59
2022-07-27T11:11:59.275Z,96104.88
2022-07-27T11:14:30.635Z,96103.22
2022-07-27T11:19:54.874Z,96103.63
2022-07-27T11:25:24.526Z,96107.13
2022-07-27T11:27:52.690Z,96095.09
2022-07-27T11:30:24.623Z,96103.63
2022-07-27T11:32:52.540Z,96100.34
2022-07-27T11:35:22.074Z,96102.41
2022-07-27T11:38:03.002Z,96103.88
2022-07-27T11:41:12.938Z,96094.09
2022-07-27T11:43:38.677Z,96098.03
2022-07-27T11:46:19.354Z,96099.09
2022-07-27T11:49:17.900Z,96103.31
2022-07-27T11:51:44.481Z,96096.78
2022-07-27T11:54:14.540Z,96092.31
2022-07-27T11:56:46.026Z,96092.16
2022-07-27T11:59:16.820Z,96104.69
2022-07-27T12:01:48.809Z,96087.91
2022-07-27T12:04:23.682Z,96081.81
2022-07-27T12:07:06.866Z,96096.94
2022-07-27T12:09:38.691Z,96081.16
2022-07-27T12:12:15.182Z,96083.25
2022-07-27T12:14:45.927Z,96074.81
2022-07-27T12:17:32.014Z,96088.41
2022-07-27T12:20:02.567Z,96087.00
2022-07-27T12:22:35.270Z,96077.53
2022-07-27T12:25:12.590Z,96078.53
2022-07-27T12:27:54.848Z,96086.41
2022-07-27T12:30:31.241Z,96089.06
2022-07-27T12:32:59.826Z,96091.91
2022-07-27T12:35:35.959Z,96074.88
2022-07-27T12:38:07.503Z,96078.00
2022-07-27T12:40:36.608Z,96075.09
2022-07-27T12:43:06.487Z,96078.94
2022-07-27T12:45:36.419Z,96073.78
2022-07-27T12:48:13.280Z,96075.69
2022-07-27T12:50:42.583Z,96077.06
2022-07-27T12:53:13.811Z,96073.13
2022-07-27T12:55:42.431Z,96077.00
2022-07-27T12:58:15.472Z,96073.97
2022-07-27T13:00:43.729Z,96069.50
2022-07-27T13:03:11.588Z,96071.78
2022-07-27T13:05:39.398Z,96071.56
2022-07-27T13:08:10.465Z,96076.22
2022-07-27T13:10:39.610Z,96064.75
2022-07-27T13:13:09.443Z,96072.69
2022-07-27T13:15:37.627Z,96070.44
2022-07-27T13:18:08.284Z,96066.19
2022-07-27T13:20:36.517Z,96069.78
2022-07-27T13:23:05.521Z,96068.16
2022-07-27T13:25:33.293Z,96065.94
2022-07-27T13:28:02.411Z,96072.75
2022-07-27T13:30:30.432Z,96075.09
2022-07-27T13:32:58.925Z,96072.75
2022-07-27T13:35:26.707Z,96072.56
2022-07-27T13:37:54.670Z,96079.59
2022-07-27T13:40:22.876Z,96076.97
2022-07-27T13:42:50.631Z,96072.47
2022-07-27T13:45:19.716Z,96080.66
2022-07-27T13:47:47.544Z,96076.50
2022-07-27T13:50:19.509Z,96066.69
2022-07-27T13:52:48.472Z,96069.72
2022-07-27T13:55:17.306Z,96075.00
2022-07-27T13:57:45.292Z,96068.72
2022-07-27T14:00:14.215Z,96070.19
2022-07-27T14:02:43.592Z,96069.44
2022-07-27T14:05:14.567Z,96061.28
2022-07-27T14:07:43.963Z,96053.56
2022-07-27T14:10:30.423Z,96053.78
2022-07-27T14:13:08.423Z,96053.31
2022-07-27T14:15:50.331Z,96062.31
2022-07-27T14:18:25.392Z,96057.63
2022-07-27T14:20:54.119Z,96047.56
2022-07-27T14:23:22.249Z,96055.88
2022-07-27T14:25:51.347Z,96054.38
2022-07-27T14:28:19.225Z,96048.97
2022-07-27T14:30:47.181Z,96047.13
2022-07-27T14:33:15.082Z,96051.75
2022-07-27T14:35:44.572Z,96051.78
2022-07-27T14:38:12.638Z,96038.25
2022-07-27T14:40:40.914Z,96051.00
2022-07-27T14:43:09.713Z,96038.91
2022-07-27T14:45:45.280Z,96033.59
2022-07-27T14:48:21.488Z,96035.75
2022-07-27T14:50:54.564Z,96041.56
2022-07-27T14:53:22.333Z,96038.72
2022-07-27T14:55:50.226Z,96032.94
2022-07-27T14:58:18.133Z,96031.88
2022-07-27T15:00:46.262Z,96036.09
2022-07-27T15:03:15.130Z,96029.38
2022-07-27T15:05:49.417Z,96040.41
2022-07-27T15:08:20.362Z,96034.59
2022-07-27T15:10:48.904Z,96034.38
2022-07-27T15:13:18.147Z,96037.94
2022-07-27T15:15:48.371Z,96035.72
2022-07-27T15:18:18.710Z,96033.63
2022-07-27T15:20:46.695Z,96039.34
2022-07-27T15:23:14.469Z,96046.41
2022-07-27T15:25:43.608Z,96034.13
2022-07-27T15:28:12.119Z,96033.75
2022-07-27T15:30:40.062Z,96033.16
2022-07-27T15:33:08.425Z,96042.25
2022-07-27T15:35:36.246Z,96041.09
2022-07-27T15:38:04.235Z,96037.38
2022-07-27T15:40:42.367Z,96034.31
2022-07-27T15:43:13.612Z,96033.47
2022-07-27T15:45:42.639Z,96037.88
2022-07-27T15:48:12.196Z,96038.84
2022-07-27T15:50:42.100Z,96034.41
2022-07-27T15:53:10.878Z,96038.75
2022-07-27T15:55:39.033Z,96024.50
2022-07-27T15:58:08.179Z,96027.97
2022-07-27T16:00:41.265Z,96020.56
2022-07-27T16:03:10.127Z,96025.88
2022-07-27T16:05:39.001Z,96017.19
2022-07-27T16:08:09.548Z,96019.22
2022-07-27T16:10:37.550Z,96017.81
2022-07-27T16:13:05.986Z,96013.66
2022-07-27T16:15:52.183Z,96017.19
2022-07-27T16:18:21.869Z,96019.72
2022-07-27T16:20:49.911Z,96012.78
2022-07-27T16:23:21.170Z,96006.53
2022-07-27T16:26:07.524Z,96006.59
2022-07-27T16:28:39.400Z,96011.56
2022-07-27T16:31:10.200Z,96003.22
2022-07-27T16:33:41.216Z,96005.31
2022-07-27T16:36:10.070Z,96000.16
2022-07-27T16:38:38.271Z,95992.78
2022-07-27T16:41:12.148Z,96002.19
2022-07-27T16:43:40.026Z,96001.75
2022-07-27T16:46:10.419Z,96002.31
2022-07-27T16:48:42.612Z,96000.50
2022-07-27T16:51:12.758Z,95997.66
2022-07-27T16:53:42.270Z,95997.47
2022-07-27T16:56:11.513Z,95995.81
2022-07-27T16:58:40.186Z,96004.00
2022-07-27T17:01:08.929Z,95994.16
2022-07-27T17:03:37.702Z,95998.94
2022-07-27T17:06:07.470Z,96000.03
2022-07-27T17:08:36.653Z,96002.59
2022-07-27T17:11:06.178Z,96004.00
2022-07-27T17:13:34.916Z,95998.94
2022-07-27T17:16:03.620Z,96011.47
2022-07-27T17:18:37.240Z,96006.50
2022-07-27T17:21:12.370Z,96003.75
2022-07-27T17:23:40.588Z,96009.31
2022-07-27T17:26:09.749Z,96013.41
2022-07-27T17:28:39.332Z,96014.19
2022-07-27T17:31:09.748Z,96015.81
2022-07-27T17:33:38.310Z,96015.66
2022-07-27T17:36:14.014Z,96017.78
2022-07-27T17:38:42.798Z,96016.53
2022-07-27T17:41:10.691Z,96024.59
2022-07-27T17:43:39.413Z,96027.22
2022-07-27T17:46:07.654Z,96020.44
2022-07-27T17:48:35.738Z,96024.84
2022-07-27T17:51:03.578Z,96021.06
2022-07-27T17:53:32.772Z,96027.44
2022-07-27T17:56:00.662Z,96024.81
2022-07-27T17:58:30.495Z,96024.91
2022-07-27T18:00:58.787Z,96032.09
2022-07-27T18:03:27.069Z,96035.84
2022-07-27T18:05:55.636Z,96032.81
2022-07-27T18:08:25.550Z,96038.16
2022-07-27T18:10:55.012Z,96039.22
2022-07-27T18:13:22.965Z,96043.31
2022-07-27T18:15:51.378Z,96040.06
2022-07-27T18:18:22.114Z,96050.47
2022-07-27T18:20:52.264Z,96042.09
2022-07-27T18:23:20.986Z,96046.19
2022-07-27T18:25:48.965Z,96050.22
2022-07-27T18:28:18.960Z,96053.41
2022-07-27T18:30:49.377Z,96054.75
2022-07-27T18:33:18.149Z,96051.63
2022-07-27T18:35:47.306Z,96058.84
2022-07-27T18:38:16.815Z,96056.84
2022-07-27T18:40:48.102Z,96055.00
2022-07-27T18:43:16.551Z,96055.84
2022-07-27T18:45:45.746Z,96060.28
2022-07-27T18:48:13.560Z,96056.41
2022-07-27T18:50:41.916Z,96061.25
2022-07-27T18:53:10.291Z,96066.88
2022-07-27T18:55:38.674Z,96067.31
2022-07-27T18:58:06.951Z,96067.69
2022-07-27T19:00:35.004Z,96070.44
2022-07-27T19:03:04.700Z,96069.25
2022-07-27T19:05:41.310Z,96059.47
2022-07-27T19:08:13.146Z,96067.38
2022-07-27T19:10:42.463Z,96075.75
2022-07-27T19:13:10.725Z,96082.94
2022-07-27T19:15:40.940Z,96071.50
2022-07-27T19:18:10.154Z,96081.44
2022-07-27T19:20:38.085Z,96090.13
2022-07-27T19:23:05.966Z,96103.97
2022-07-27T19:25:34.612Z,96106.41
2022-07-27T19:28:02.664Z,96104.44
2022-07-27T19:30:30.627Z,96102.09
2022-07-27T19:32:59.016Z,96101.31
2022-07-27T19:35:28.572Z,96097.78
2022-07-27T19:37:56.379Z,96106.47
2022-07-27T19:43:12.395Z,96117.16
2022-07-27T19:45:40.428Z,96113.25
2022-07-27T19:48:08.606Z,96116.03
2022-07-27T19:50:38.031Z,96107.75
2022-07-27T19:53:06.113Z,96121.16
2022-07-27T19:55:34.587Z,96113.28
2022-07-27T19:58:02.770Z,96114.06
2022-07-27T20:00:33.528Z,96116.41
2022-07-27T20:03:01.537Z,96113.25
2022-07-27T20:05:29.696Z,96113.22
2022-07-27T20:07:59.108Z,96127.75
2022-07-27T20:10:27.140Z,96118.34
2022-07-27T20:12:54.936Z,96126.97
2022-07-27T20:15:22.868Z,96126.19
2022-07-27T20:17:51.005Z,96127.72
2022-07-27T20:20:19.003Z,96133.66
2022-07-27T20:22:46.845Z,96128.91
2022-07-27T20:25:18.388Z,96125.75
2022-07-27T20:27:47.249Z,96143.44
2022-07-27T20:30:17.213Z,96146.19
2022-07-27T20:32:45.554Z,96136.31
2022-07-27T20:35:13.336Z,96133.94
2022-07-27T20:37:41.174Z,96139.06
2022-07-27T20:40:11.512Z,96128.81
2022-07-27T20:42:41.427Z,96127.63
2022-07-27T20:45:11.513Z,96131.88
2022-07-27T20:47:39.662Z,96134.22
2022-07-27T20:50:09.136Z,96127.53
2022-07-27T20:52:36.984Z,96135.38
2022-07-27T20:55:05.678Z,96136.53
2022-07-27T20:57:33.706Z,96136.94
2022-07-27T21:00:03.054Z,96145.94
2022-07-27T21:02:30.870Z,96143.53
2022-07-27T21:04:59.296Z,96139.25
2022-07-27T21:07:27.982Z,96140.41
2022-07-27T21:09:55.747Z,96144.66
2022-07-27T21:12:23.556Z,96151.34
2022-07-27T21:14:51.342Z,96147.38
2022-07-27T21:17:20.619Z,96148.13
2022-07-27T21:19:48.431Z,96150.06
2022-07-27T21:22:16.213Z,96149.66
2022-07-27T21:24:43.004Z,96151.19
2022-07-27T21:27:12.696Z,96147.19
2022-07-27T21:29:40.705Z,96144.00
2022-07-27T21:32:08.582Z,96146.75
2022-07-27T21:34:37.715Z,96141.97
2022-07-27T21:37:05.492Z,96147.06
2022-07-27T21:39:33.394Z,96150.13
2022-07-27T21:42:02.402Z,96158.69
2022-07-27T21:44:30.501Z,96153.91
2022-07-27T21:46:58.254Z,96155.50
2022-07-27T21:49:33.994Z,96160.22
2022-07-27T21:52:03.663Z,96155.47
2022-07-27T21:54:31.403Z,96153.91
2022-07-27T21:56:59.181Z,96157.78
2022-07-27T21:59:26.934Z,96162.91
2022-07-27T22:01:54.738Z,96157.47
2022-07-27T22:04:23.139Z,96155.72
2022-07-27T22:06:51.043Z,96149.75
2022-07-27T22:09:21.047Z,96148.94
2022-07-27T22:11:48.881Z,96154.44
2022-07-27T22:14:17.416Z,96156.03
2022-07-27T22:16:45.619Z,96151.19
2022-07-27T22:19:14.155Z,96157.81
2022-07-27T22:21:41.952Z,96161.38
2022-07-27T22:24:10.144Z,96155.91
2022-07-27T22:26:39.976Z,96154.75
2022-07-27T22:29:07.876Z,96149.72
2022-07-27T22:31:35.668Z,96154.38
2022-07-27T22:34:03.490Z,96146.97
2022-07-27T22:36:32.443Z,96148.88
2022-07-27T22:39:00.344Z,96155.16
2022-07-27T22:41:28.111Z,96156.72
2022-07-27T22:43:57.516Z,96157.13
2022-07-27T22:46:25.905Z,96160.56
2022-07-27T22:48:54.006Z,96157.13
2022-07-27T22:51:21.917Z,96162.16
2022-07-27T22:53:49.694Z,96154.38
2022-07-27T22:56:17.649Z,96161.47
2022-07-27T22:58:45.857Z,96168.09
2022-07-27T23:01:46.431Z,96158.97
2022-07-27T23:04:03.125Z,96155.84
2022-07-27T23:06:30.946Z,96145.66
2022-07-27T23:08:58.705Z,96152.97
2022-07-27T23:11:26.464Z,96146.28
2022-07-27T23:13:54.467Z,96149.81
2022-07-27T23:16:23.744Z,96148.94
2022-07-27T23:18:51.621Z,96146.63
2022-07-27T23:21:19.400Z,96154.81
2022-07-27T23:23:53.442Z,96145.38
2022-07-27T23:26:23.045Z,96141.00
2022-07-27T23:28:54.120Z,96142.13
2022-07-27T23:31:23.527Z,96141.72
2022-07-27T23:33:51.430Z,96138.97
2022-07-27T23:36:19.252Z,96147.53
2022-07-27T23:38:47.630Z,96134.16
2022-07-27T23:41:16.651Z,96134.91
2022-07-27T23:43:45.022Z,96131.72
2022-07-27T23:46:12.986Z,96137.81
2022-07-27T23:48:42.355Z,96134.94
2022-07-27T23:51:10.194Z,96135.59
2022-07-27T23:53:37.972Z,96132.81
2022-07-27T23:56:06.359Z,96135.19
2022-07-27T23:58:34.186Z,96131.63
