createdAt,value
2022-11-12T00:01:40.489Z,96953.53
2022-11-12T00:04:26.350Z,96958.00
2022-11-12T00:07:12.623Z,96944.00
2022-11-12T00:09:58.867Z,96966.09
2022-11-12T00:12:45.239Z,96955.06
2022-11-12T00:15:31.196Z,96950.72
2022-11-12T00:18:17.035Z,96963.00
2022-11-12T00:21:03.015Z,96947.47
2022-11-12T00:23:48.941Z,96938.19
2022-11-12T00:26:35.131Z,96929.19
2022-11-12T00:29:21.179Z,96922.78
2022-11-12T00:32:08.049Z,96930.41
2022-11-12T00:34:53.972Z,96907.56
2022-11-12T00:37:39.755Z,96917.78
2022-11-12T00:40:26.028Z,96901.00
2022-11-12T00:43:11.963Z,96888.44
2022-11-12T00:45:57.998Z,96902.31
2022-11-12T00:48:43.945Z,96902.50
2022-11-12T00:51:30.109Z,96908.38
2022-11-12T00:54:16.200Z,96905.22
2022-11-12T00:57:01.872Z,96895.13
2022-11-12T00:59:47.756Z,96900.03
2022-11-12T01:02:40.737Z,96904.03
2022-11-12T01:05:47.595Z,96894.13
2022-11-12T01:08:54.805Z,96908.44
2022-11-12T01:11:59.405Z,96903.53
2022-11-12T01:15:05.788Z,96887.63
2022-11-12T01:18:10.296Z,96893.00
2022-11-12T01:21:15.135Z,96899.84
2022-11-12T01:24:20.036Z,96894.84
2022-11-12T01:27:24.678Z,96888.91
2022-11-12T01:30:29.413Z,96889.38
2022-11-12T01:33:33.972Z,96893.66
2022-11-12T01:36:39.561Z,96890.09
2022-11-12T01:39:44.502Z,96882.75
2022-11-12T01:42:53.678Z,96872.50
2022-11-12T01:45:59.461Z,96898.34
2022-11-12T01:49:12.332Z,96885.56
2022-11-12T01:52:18.017Z,96886.59
2022-11-12T01:55:25.222Z,96888.13
2022-11-12T01:58:31.392Z,96874.19
2022-11-12T02:01:37.170Z,96892.34
2022-11-12T02:04:42.936Z,96887.50
2022-11-12T02:07:48.429Z,96882.13
2022-11-12T02:10:53.175Z,96889.50
2022-11-12T02:14:03.530Z,96873.59
2022-11-12T02:17:08.528Z,96870.72
2022-11-12T02:20:13.550Z,96883.66
2022-11-12T02:23:17.955Z,96870.94
2022-11-12T02:26:22.959Z,96858.34
2022-11-12T02:29:27.991Z,96872.94
2022-11-12T02:32:32.776Z,96859.50
2022-11-12T02:35:37.881Z,96863.38
2022-11-12T02:38:42.684Z,96850.59
2022-11-12T02:41:47.511Z,96860.19
2022-11-12T02:44:52.273Z,96856.66
2022-11-12T02:47:56.835Z,96855.66
2022-11-12T02:51:02.135Z,96847.97
2022-11-12T02:54:06.624Z,96840.06
2022-11-12T02:57:11.541Z,96843.63
2022-11-12T03:00:16.588Z,96840.94
2022-11-12T03:03:21.553Z,96841.56
2022-11-12T03:06:26.465Z,96872.25
2022-11-12T03:09:31.396Z,96860.88
2022-11-12T03:12:36.392Z,96860.72
2022-11-12T03:15:41.064Z,96873.28
2022-11-12T03:18:45.833Z,96852.16
2022-11-12T03:21:50.702Z,96837.03
2022-11-12T03:24:55.763Z,96851.81
2022-11-12T03:28:03.616Z,96860.22
2022-11-12T03:31:08.413Z,96855.16
2022-11-12T03:34:13.502Z,96855.84
2022-11-12T03:37:17.955Z,96863.22
2022-11-12T03:40:22.711Z,96852.31
2022-11-12T03:43:27.071Z,96850.00
2022-11-12T03:46:32.090Z,96834.38
2022-11-12T03:49:36.886Z,96841.09
2022-11-12T03:52:50.074Z,96825.31
2022-11-12T03:55:55.007Z,96815.25
2022-11-12T03:58:59.612Z,96824.16
2022-11-12T04:02:04.498Z,96828.66
2022-11-12T04:05:47.905Z,96817.97
2022-11-12T04:08:52.601Z,96832.03
2022-11-12T04:12:17.343Z,96828.69
2022-11-12T04:15:22.115Z,96830.69
2022-11-12T04:18:45.444Z,96822.63
2022-11-12T04:21:55.956Z,96819.13
2022-11-12T04:25:19.399Z,96819.97
2022-11-12T04:28:24.408Z,96828.66
2022-11-12T04:31:29.060Z,96822.66
2022-11-12T04:34:34.854Z,96815.94
2022-11-12T04:37:46.362Z,96794.94
2022-11-12T04:41:09.581Z,96814.91
2022-11-12T04:44:32.680Z,96822.47
2022-11-12T04:47:39.558Z,96817.28
2022-11-12T04:50:46.672Z,96810.72
2022-11-12T04:53:51.327Z,96794.97
2022-11-12T04:56:56.056Z,96811.56
2022-11-12T05:00:00.977Z,96807.72
2022-11-12T05:03:05.689Z,96815.94
2022-11-12T05:06:30.458Z,96809.56
2022-11-12T05:09:35.895Z,96819.09
2022-11-12T05:12:41.427Z,96811.41
2022-11-12T05:15:46.423Z,96823.47
2022-11-12T05:18:51.080Z,96824.47
2022-11-12T05:22:13.918Z,96820.13
2022-11-12T05:25:32.183Z,96837.19
2022-11-12T05:28:37.272Z,96836.34
2022-11-12T05:31:42.201Z,96836.88
2022-11-12T05:34:47.177Z,96830.31
2022-11-12T05:37:51.662Z,96821.78
2022-11-12T05:40:56.542Z,96829.16
2022-11-12T05:44:01.223Z,96832.84
2022-11-12T05:47:06.113Z,96836.19
2022-11-12T05:50:10.897Z,96848.94
2022-11-12T05:53:15.725Z,96850.44
2022-11-12T05:56:20.480Z,96841.41
2022-11-12T05:59:25.364Z,96847.28
2022-11-12T06:02:30.294Z,96861.38
2022-11-12T06:05:35.615Z,96839.09
2022-11-12T06:08:40.795Z,96839.41
2022-11-12T06:11:45.524Z,96851.81
2022-11-12T06:14:50.268Z,96851.66
2022-11-12T06:17:55.243Z,96859.06
2022-11-12T06:21:20.091Z,96847.47
2022-11-12T06:24:24.632Z,96855.03
2022-11-12T06:27:29.416Z,96856.53
2022-11-12T06:30:34.252Z,96844.78
2022-11-12T06:33:39.115Z,96859.06
2022-11-12T06:36:43.831Z,96865.41
2022-11-12T06:39:48.910Z,96851.00
2022-11-12T06:42:58.333Z,96864.44
2022-11-12T06:46:05.511Z,96864.25
2022-11-12T06:49:10.144Z,96872.47
2022-11-12T06:52:16.847Z,96858.72
2022-11-12T06:55:21.971Z,96879.34
2022-11-12T06:58:28.386Z,96881.53
2022-11-12T07:01:33.526Z,96868.09
2022-11-12T07:04:38.325Z,96882.34
2022-11-12T07:07:43.063Z,96875.50
2022-11-12T07:10:47.805Z,96875.16
2022-11-12T07:13:52.515Z,96875.97
2022-11-12T07:16:57.603Z,96874.00
2022-11-12T07:20:04.105Z,96864.94
2022-11-12T07:23:08.939Z,96870.94
2022-11-12T07:26:18.940Z,96857.53
2022-11-12T07:29:42.752Z,96875.47
2022-11-12T07:32:51.992Z,96869.97
2022-11-12T07:36:00.302Z,96866.13
2022-11-12T07:39:05.004Z,96868.97
2022-11-12T07:42:09.925Z,96869.78
2022-11-12T07:45:14.891Z,96866.63
2022-11-12T07:48:19.624Z,96891.09
2022-11-12T07:51:26.435Z,96885.41
2022-11-12T07:54:31.010Z,96880.69
2022-11-12T07:57:36.068Z,96884.38
2022-11-12T08:00:40.768Z,96887.75
2022-11-12T08:03:45.708Z,96874.66
2022-11-12T08:06:50.726Z,96902.16
2022-11-12T08:09:55.534Z,96908.22
2022-11-12T08:13:00.367Z,96908.22
2022-11-12T08:16:05.438Z,96890.59
2022-11-12T08:19:10.276Z,96895.81
2022-11-12T08:22:15.422Z,96882.72
2022-11-12T08:25:20.136Z,96873.31
2022-11-12T08:28:25.097Z,96891.44
2022-11-12T08:31:29.979Z,96875.50
2022-11-12T08:34:36.292Z,96881.41
2022-11-12T08:37:41.231Z,96874.31
2022-11-12T08:40:46.264Z,96872.66
2022-11-12T08:43:51.088Z,96875.00
2022-11-12T08:46:55.892Z,96878.34
2022-11-12T08:50:00.455Z,96862.91
2022-11-12T08:53:07.892Z,96875.84
2022-11-12T08:56:12.819Z,96867.28
2022-11-12T08:59:17.685Z,96871.16
2022-11-12T09:02:22.580Z,96874.16
2022-11-12T09:05:27.981Z,96846.09
2022-11-12T09:08:34.824Z,96852.50
2022-11-12T09:11:39.499Z,96870.44
2022-11-12T09:14:44.024Z,96866.09
2022-11-12T09:17:49.197Z,96864.84
2022-11-12T09:20:54.007Z,96865.00
2022-11-12T09:23:58.548Z,96855.22
2022-11-12T09:27:03.441Z,96841.94
2022-11-12T09:30:08.501Z,96847.59
2022-11-12T09:33:18.609Z,96872.44
2022-11-12T09:36:23.167Z,96867.03
2022-11-12T09:39:27.856Z,96863.63
2022-11-12T09:42:34.256Z,96860.91
2022-11-12T09:45:39.024Z,96861.41
2022-11-12T09:48:48.756Z,96868.09
2022-11-12T09:52:01.672Z,96838.31
2022-11-12T09:55:08.860Z,96840.59
2022-11-12T09:58:14.613Z,96829.97
2022-11-12T10:01:38.050Z,96831.34
2022-11-12T10:04:45.963Z,96833.19
2022-11-12T10:08:06.067Z,96826.47
2022-11-12T10:11:20.839Z,96816.25
2022-11-12T10:14:44.315Z,96821.09
2022-11-12T10:18:00.279Z,96810.03
2022-11-12T10:21:35.948Z,96805.78
2022-11-12T10:24:42.208Z,96803.88
2022-11-12T10:27:47.066Z,96811.56
2022-11-12T10:30:54.258Z,96799.88
2022-11-12T10:34:14.700Z,96789.44
2022-11-12T10:37:57.847Z,96787.34
2022-11-12T10:41:18.654Z,96786.69
2022-11-12T10:44:26.843Z,96771.91
2022-11-12T10:47:43.076Z,96765.44
2022-11-12T10:50:47.724Z,96772.88
2022-11-12T10:53:52.683Z,96783.09
2022-11-12T10:56:57.763Z,96781.34
2022-11-12T11:00:12.718Z,96783.94
2022-11-12T11:03:33.216Z,96782.16
2022-11-12T11:06:37.897Z,96780.13
2022-11-12T11:09:56.658Z,96793.59
2022-11-12T11:13:22.195Z,96778.66
2022-11-12T11:16:28.923Z,96797.31
2022-11-12T11:19:41.603Z,96798.03
2022-11-12T11:22:47.219Z,96792.75
2022-11-12T11:25:54.950Z,96783.66
2022-11-12T11:29:08.985Z,96786.19
2022-11-12T11:32:41.774Z,96797.66
2022-11-12T11:35:56.215Z,96780.50
2022-11-12T11:39:26.016Z,96788.94
2022-11-12T11:42:39.573Z,96784.38
2022-11-12T11:46:04.266Z,96790.13
2022-11-12T11:49:27.531Z,96783.91
2022-11-12T11:52:52.124Z,96780.56
2022-11-12T11:55:59.151Z,96780.75
2022-11-12T11:59:33.257Z,96791.22
2022-11-12T12:03:11.820Z,96793.59
2022-11-12T12:06:30.707Z,96790.75
2022-11-12T12:09:45.019Z,96782.84
2022-11-12T12:13:14.454Z,96792.28
2022-11-12T12:16:24.756Z,96775.06
2022-11-12T12:19:50.405Z,96787.97
2022-11-12T12:23:03.277Z,96775.88
2022-11-12T12:26:47.162Z,96773.34
2022-11-12T12:29:59.473Z,96787.28
2022-11-12T12:33:16.132Z,96779.13
2022-11-12T12:36:31.020Z,96780.59
2022-11-12T12:39:47.840Z,96775.34
2022-11-12T12:43:01.872Z,96780.06
2022-11-12T12:46:10.105Z,96779.59
2022-11-12T12:49:21.406Z,96778.94
2022-11-12T12:52:26.140Z,96763.69
2022-11-12T12:55:42.384Z,96770.38
2022-11-12T12:58:47.287Z,96747.06
2022-11-12T13:02:00.499Z,96760.31
2022-11-12T13:05:05.814Z,96745.41
2022-11-12T13:08:13.504Z,96752.00
2022-11-12T13:12:00.269Z,96760.47
2022-11-12T13:15:46.666Z,96761.47
2022-11-12T13:18:51.331Z,96760.47
2022-11-12T13:22:17.889Z,96754.50
2022-11-12T13:25:24.930Z,96746.94
2022-11-12T13:28:29.948Z,96749.81
2022-11-12T13:31:34.985Z,96748.91
2022-11-12T13:34:39.584Z,96749.75
2022-11-12T13:37:45.471Z,96737.28
2022-11-12T13:41:09.658Z,96753.13
2022-11-12T13:44:16.208Z,96746.78
2022-11-12T13:47:24.674Z,96747.69
2022-11-12T13:50:29.592Z,96751.97
2022-11-12T13:53:35.529Z,96754.69
2022-11-12T13:56:41.214Z,96738.94
2022-11-12T13:59:49.928Z,96743.09
2022-11-12T14:02:56.647Z,96746.00
2022-11-12T14:06:26.730Z,96731.06
2022-11-12T14:10:12.300Z,96736.16
2022-11-12T14:13:20.104Z,96734.00
2022-11-12T14:16:27.945Z,96740.75
2022-11-12T14:19:58.620Z,96735.09
2022-11-12T14:23:13.916Z,96733.56
2022-11-12T14:26:38.445Z,96732.41
2022-11-12T14:29:43.901Z,96718.88
2022-11-12T14:33:00.494Z,96711.25
2022-11-12T14:36:15.987Z,96715.25
2022-11-12T14:39:20.703Z,96720.09
2022-11-12T14:42:35.283Z,96730.88
2022-11-12T14:49:40.698Z,96735.28
2022-11-12T14:52:50.882Z,96731.41
2022-11-12T14:55:57.051Z,96733.06
2022-11-12T14:59:01.934Z,96714.41
2022-11-12T15:05:55.021Z,96731.50
2022-11-12T15:09:00.372Z,96731.16
2022-11-12T15:12:11.398Z,96742.63
2022-11-12T15:15:23.826Z,96732.22
2022-11-12T15:18:30.409Z,96731.09
2022-11-12T15:21:35.892Z,96738.34
2022-11-12T15:24:44.007Z,96742.50
2022-11-12T15:27:49.118Z,96728.69
2022-11-12T15:31:00.962Z,96738.88
2022-11-12T15:34:24.022Z,96738.56
2022-11-12T15:37:31.836Z,96716.72
2022-11-12T15:40:47.074Z,96748.66
2022-11-12T15:43:52.521Z,96749.47
2022-11-12T15:46:59.141Z,96736.25
2022-11-12T15:50:14.496Z,96744.78
2022-11-12T15:53:19.962Z,96740.31
2022-11-12T15:56:24.727Z,96745.81
2022-11-12T15:59:29.532Z,96742.00
2022-11-12T16:02:34.272Z,96732.50
2022-11-12T16:05:39.777Z,96724.59
2022-11-12T16:08:44.678Z,96737.69
2022-11-12T16:11:50.394Z,96744.22
2022-11-12T16:14:55.784Z,96752.47
2022-11-12T16:18:00.660Z,96746.91
2022-11-12T16:21:05.873Z,96760.84
2022-11-12T16:24:10.528Z,96755.13
2022-11-12T16:27:16.613Z,96742.56
2022-11-12T16:30:27.377Z,96760.53
2022-11-12T16:33:31.808Z,96764.38
2022-11-12T16:36:36.916Z,96765.56
2022-11-12T16:39:42.177Z,96774.66
2022-11-12T16:42:46.973Z,96760.91
2022-11-12T16:45:52.125Z,96780.34
2022-11-12T16:48:56.986Z,96775.66
2022-11-12T16:52:01.803Z,96775.66
2022-11-12T16:55:07.015Z,96768.97
2022-11-12T16:58:13.920Z,96770.31
2022-11-12T17:01:30.653Z,96772.31
2022-11-12T17:04:39.368Z,96780.56
2022-11-12T17:07:44.167Z,96799.16
2022-11-12T17:10:48.929Z,96792.97
2022-11-12T17:13:53.610Z,96812.25
2022-11-12T17:16:58.542Z,96809.38
2022-11-12T17:20:04.219Z,96799.16
2022-11-12T17:23:09.064Z,96805.53
2022-11-12T17:26:19.462Z,96793.94
2022-11-12T17:29:24.174Z,96804.53
2022-11-12T17:32:29.186Z,96811.25
2022-11-12T17:35:34.525Z,96812.41
2022-11-12T17:38:39.941Z,96810.72
2022-11-12T17:41:44.927Z,96806.69
2022-11-12T17:44:49.600Z,96805.53
2022-11-12T17:47:54.412Z,96814.91
2022-11-12T17:51:11.920Z,96813.56
2022-11-12T17:54:17.292Z,96795.78
2022-11-12T17:57:22.628Z,96813.06
2022-11-12T18:00:28.368Z,96806.19
2022-11-12T18:03:33.345Z,96807.69
2022-11-12T18:06:37.958Z,96808.69
2022-11-12T18:09:42.570Z,96811.84
2022-11-12T18:12:47.198Z,96826.97
2022-11-12T18:15:51.938Z,96815.19
2022-11-12T18:18:57.447Z,96815.34
2022-11-12T18:22:02.415Z,96809.13
2022-11-12T18:25:07.580Z,96802.09
2022-11-12T18:28:12.509Z,96805.09
2022-11-12T18:31:17.591Z,96797.00
2022-11-12T18:34:22.136Z,96798.84
2022-11-12T18:37:26.828Z,96797.28
2022-11-12T18:40:31.795Z,96808.00
2022-11-12T18:43:37.473Z,96781.50
2022-11-12T18:46:42.148Z,96786.69
2022-11-12T18:49:46.942Z,96792.53
2022-11-12T18:52:51.787Z,96784.00
2022-11-12T18:56:00.277Z,96793.97
2022-11-12T18:59:04.908Z,96796.16
2022-11-12T19:02:11.108Z,96804.53
2022-11-12T19:05:15.751Z,96814.91
2022-11-12T19:08:20.512Z,96811.16
2022-11-12T19:11:25.280Z,96788.72
2022-11-12T19:14:30.580Z,96817.22
2022-11-12T19:17:35.283Z,96818.53
2022-11-12T19:20:39.767Z,96818.16
2022-11-12T19:23:46.326Z,96811.97
2022-11-12T19:26:53.728Z,96795.31
2022-11-12T19:30:02.919Z,96827.16
2022-11-12T19:33:08.640Z,96808.19
2022-11-12T19:36:15.654Z,96809.50
2022-11-12T19:39:20.244Z,96826.56
2022-11-12T19:42:25.141Z,96810.75
2022-11-12T19:45:30.112Z,96820.47
2022-11-12T19:48:35.571Z,96819.63
2022-11-12T19:51:40.289Z,96816.13
2022-11-12T19:54:45.616Z,96817.59
2022-11-12T19:57:50.495Z,96825.25
2022-11-12T20:00:55.300Z,96829.53
2022-11-12T20:04:00.160Z,96830.16
2022-11-12T20:07:04.903Z,96833.94
2022-11-12T20:10:10.126Z,96839.94
2022-11-12T20:13:14.492Z,96836.88
2022-11-12T20:16:24.862Z,96854.72
2022-11-12T20:19:30.262Z,96847.88
2022-11-12T20:22:35.932Z,96848.69
2022-11-12T20:25:40.941Z,96849.16
2022-11-12T20:28:45.883Z,96850.84
2022-11-12T20:31:50.715Z,96840.03
2022-11-12T20:34:55.900Z,96839.59
2022-11-12T20:38:00.643Z,96839.50
2022-11-12T20:41:06.573Z,96845.41
2022-11-12T20:44:11.595Z,96847.22
2022-11-12T20:47:16.332Z,96837.75
2022-11-12T20:50:21.150Z,96833.38
2022-11-12T20:53:25.755Z,96847.19
2022-11-12T20:56:31.315Z,96861.50
2022-11-12T20:59:41.135Z,96854.31
2022-11-12T21:02:45.819Z,96835.94
2022-11-12T21:05:57.602Z,96840.56
2022-11-12T21:09:02.964Z,96833.31
2022-11-12T21:12:08.064Z,96838.22
2022-11-12T21:15:12.679Z,96853.38
2022-11-12T21:18:17.738Z,96866.34
2022-11-12T21:21:22.474Z,96853.94
2022-11-12T21:24:27.177Z,96856.59
2022-11-12T21:27:32.544Z,96846.53
2022-11-12T21:30:36.781Z,96849.66
2022-11-12T21:33:41.845Z,96854.97
2022-11-12T21:36:46.516Z,96838.16
2022-11-12T21:39:51.352Z,96855.16
2022-11-12T21:42:56.151Z,96841.84
2022-11-12T21:46:01.136Z,96845.75
2022-11-12T21:49:05.730Z,96849.41
2022-11-12T21:52:12.993Z,96848.00
2022-11-12T21:55:17.515Z,96863.19
2022-11-12T21:58:22.432Z,96865.16
2022-11-12T22:01:29.478Z,96854.53
2022-11-12T22:04:34.080Z,96865.59
2022-11-12T22:07:38.671Z,96867.44
2022-11-12T22:10:43.256Z,96857.78
2022-11-12T22:13:48.035Z,96860.03
2022-11-12T22:16:52.708Z,96850.06
2022-11-12T22:19:57.268Z,96875.75
2022-11-12T22:23:01.903Z,96867.34
2022-11-12T22:26:18.063Z,96879.13
2022-11-12T22:29:22.811Z,96870.97
2022-11-12T22:32:27.437Z,96865.13
2022-11-12T22:35:33.112Z,96852.88
2022-11-12T22:38:42.574Z,96861.44
2022-11-12T22:41:47.063Z,96855.31
2022-11-12T22:44:51.856Z,96849.25
2022-11-12T22:47:59.345Z,96828.25
2022-11-12T22:51:07.311Z,96845.34
2022-11-12T22:54:15.683Z,96833.28
2022-11-12T22:57:20.289Z,96826.69
2022-11-12T23:00:30.562Z,96841.88
2022-11-12T23:03:35.818Z,96831.91
2022-11-12T23:06:40.493Z,96834.91
2022-11-12T23:09:45.300Z,96842.75
2022-11-12T23:12:50.014Z,96852.72
2022-11-12T23:15:54.860Z,96835.19
2022-11-12T23:18:59.775Z,96838.53
2022-11-12T23:22:07.822Z,96820.28
2022-11-12T23:25:12.895Z,96830.25
2022-11-12T23:28:17.556Z,96826.75
2022-11-12T23:31:28.048Z,96823.25
2022-11-12T23:34:32.766Z,96827.19
2022-11-12T23:37:37.259Z,96826.03
2022-11-12T23:40:42.139Z,96813.16
2022-11-12T23:43:47.154Z,96822.28
2022-11-12T23:46:51.923Z,96840.25
2022-11-12T23:49:56.824Z,96836.59
2022-11-12T23:53:01.468Z,96842.22
2022-11-12T23:56:09.334Z,96842.91
2022-11-12T23:59:14.173Z,96843.03
