createdAt,value
2023-03-14T00:01:02.638Z,52.47
2023-03-14T00:03:29.249Z,52.43
2023-03-14T00:05:55.867Z,52.54
2023-03-14T00:08:22.525Z,52.44
2023-03-14T00:10:49.363Z,52.54
2023-03-14T00:13:15.972Z,52.58
2023-03-14T00:15:42.764Z,52.40
2023-03-14T00:18:09.422Z,52.47
2023-03-14T00:20:36.027Z,52.47
2023-03-14T00:23:02.849Z,52.49
2023-03-14T00:25:29.668Z,52.46
2023-03-14T00:27:56.504Z,52.44
2023-03-14T00:30:23.116Z,52.49
2023-03-14T00:32:49.753Z,52.56
2023-03-14T00:35:16.622Z,52.49
2023-03-14T00:37:43.260Z,52.56
2023-03-14T00:40:09.879Z,52.62
2023-03-14T00:42:36.504Z,52.50
2023-03-14T00:45:03.124Z,52.54
2023-03-14T00:47:29.734Z,52.59
2023-03-14T00:49:56.345Z,52.46
2023-03-14T00:52:22.949Z,52.45
2023-03-14T00:54:49.831Z,52.54
2023-03-14T00:57:16.446Z,52.38
2023-03-14T00:59:43.287Z,52.50
2023-03-14T01:02:09.909Z,52.49
2023-03-14T01:04:36.560Z,52.42
2023-03-14T01:07:03.192Z,52.45
2023-03-14T01:09:29.802Z,52.31
2023-03-14T01:11:56.436Z,52.44
2023-03-14T01:14:23.091Z,52.41
2023-03-14T01:16:49.716Z,52.38
2023-03-14T01:19:16.512Z,52.42
2023-03-14T01:21:43.362Z,52.50
2023-03-14T01:24:10.182Z,52.37
2023-03-14T01:26:36.817Z,52.43
2023-03-14T01:29:03.681Z,52.47
2023-03-14T01:31:30.352Z,52.39
2023-03-14T01:33:56.991Z,52.42
2023-03-14T01:36:23.591Z,52.47
2023-03-14T01:38:50.211Z,52.43
2023-03-14T01:41:16.846Z,52.44
2023-03-14T01:43:43.456Z,52.38
2023-03-14T01:46:10.140Z,52.42
2023-03-14T01:48:36.834Z,52.48
2023-03-14T01:51:03.449Z,52.40
2023-03-14T01:53:30.073Z,52.34
2023-03-14T01:55:56.687Z,52.43
2023-03-14T01:58:23.291Z,52.28
2023-03-14T02:00:50.133Z,52.22
2023-03-14T02:03:16.794Z,52.44
2023-03-14T02:05:43.430Z,52.28
2023-03-14T02:08:10.046Z,52.33
2023-03-14T02:10:36.656Z,52.44
2023-03-14T02:13:03.489Z,52.28
2023-03-14T02:15:30.100Z,52.35
2023-03-14T02:17:56.714Z,52.34
2023-03-14T02:20:23.324Z,52.33
2023-03-14T02:22:49.931Z,52.44
2023-03-14T02:25:16.572Z,52.27
2023-03-14T02:27:43.232Z,52.38
2023-03-14T02:30:09.852Z,52.35
2023-03-14T02:32:36.486Z,52.34
2023-03-14T02:35:03.360Z,52.37
2023-03-14T02:37:29.997Z,52.38
2023-03-14T02:39:56.618Z,52.25
2023-03-14T02:42:23.436Z,52.30
2023-03-14T02:44:50.256Z,52.42
2023-03-14T02:47:16.885Z,52.34
2023-03-14T02:49:43.504Z,52.41
2023-03-14T02:52:10.374Z,52.44
2023-03-14T02:54:36.990Z,52.36
2023-03-14T02:57:03.609Z,52.31
2023-03-14T02:59:30.459Z,52.29
2023-03-14T03:01:57.100Z,52.34
2023-03-14T03:04:23.941Z,52.39
2023-03-14T03:06:50.800Z,52.29
2023-03-14T03:09:17.428Z,52.43
2023-03-14T03:11:44.057Z,52.47
2023-03-14T03:14:10.679Z,52.39
2023-03-14T03:16:37.348Z,52.42
2023-03-14T03:19:04.272Z,52.39
2023-03-14T03:21:30.894Z,52.29
2023-03-14T03:23:57.521Z,52.35
2023-03-14T03:26:24.149Z,52.28
2023-03-14T03:28:50.766Z,52.25
2023-03-14T03:31:17.444Z,52.27
2023-03-14T03:33:44.102Z,52.31
2023-03-14T03:36:10.821Z,52.32
2023-03-14T03:38:37.480Z,52.31
2023-03-14T03:41:04.158Z,52.26
2023-03-14T03:43:30.768Z,52.31
2023-03-14T03:45:57.671Z,52.20
2023-03-14T03:48:24.296Z,52.17
2023-03-14T03:50:50.902Z,52.20
2023-03-14T03:53:26.896Z,52.20
2023-03-14T03:55:59.484Z,52.38
2023-03-14T03:58:26.317Z,52.27
2023-03-14T04:00:52.952Z,52.21
2023-03-14T04:03:19.598Z,52.30
2023-03-14T04:05:46.307Z,52.24
2023-03-14T04:08:12.969Z,52.31
2023-03-14T04:10:39.603Z,52.36
2023-03-14T04:13:06.235Z,52.19
2023-03-14T04:15:32.860Z,52.24
2023-03-14T04:17:59.482Z,52.31
2023-03-14T04:20:26.112Z,52.23
2023-03-14T04:22:52.725Z,52.21
2023-03-14T04:25:19.418Z,52.17
2023-03-14T04:27:46.089Z,52.26
2023-03-14T04:30:12.725Z,52.17
2023-03-14T04:32:39.401Z,52.12
2023-03-14T04:35:06.032Z,52.11
2023-03-14T04:37:32.648Z,52.17
2023-03-14T04:39:59.251Z,52.14
2023-03-14T04:42:25.867Z,52.20
2023-03-14T04:44:52.581Z,52.07
2023-03-14T04:47:19.205Z,52.15
2023-03-14T04:49:45.831Z,52.16
2023-03-14T04:52:12.453Z,52.06
2023-03-14T04:54:39.072Z,52.19
2023-03-14T04:57:05.692Z,52.13
2023-03-14T04:59:32.308Z,52.08
2023-03-14T05:01:58.951Z,52.17
2023-03-14T05:04:25.603Z,52.04
2023-03-14T05:06:52.235Z,52.15
2023-03-14T05:09:18.862Z,52.18
2023-03-14T05:11:45.478Z,52.02
2023-03-14T05:14:12.106Z,52.15
2023-03-14T05:16:38.813Z,52.09
2023-03-14T05:19:05.485Z,52.08
2023-03-14T05:21:32.101Z,52.15
2023-03-14T05:23:58.733Z,51.93
2023-03-14T05:26:25.375Z,52.12
2023-03-14T05:28:51.998Z,52.07
2023-03-14T05:31:18.630Z,52.03
2023-03-14T05:33:45.277Z,52.14
2023-03-14T05:36:11.936Z,52.05
2023-03-14T05:38:38.582Z,52.01
2023-03-14T05:41:05.215Z,52.04
2023-03-14T05:43:31.833Z,51.99
2023-03-14T05:45:58.504Z,52.06
2023-03-14T05:48:25.245Z,52.06
2023-03-14T05:50:51.848Z,52.02
2023-03-14T05:53:18.456Z,52.07
2023-03-14T05:55:45.079Z,51.98
2023-03-14T05:58:11.706Z,52.01
2023-03-14T06:00:38.319Z,52.06
2023-03-14T06:03:06.749Z,51.98
2023-03-14T06:05:34.213Z,52.01
2023-03-14T06:08:00.854Z,51.91
2023-03-14T06:10:27.687Z,51.95
2023-03-14T06:12:54.292Z,51.96
2023-03-14T06:15:20.904Z,51.88
2023-03-14T06:17:47.541Z,51.94
2023-03-14T06:20:14.163Z,51.94
2023-03-14T06:22:40.779Z,51.95
2023-03-14T06:25:08.606Z,51.96
2023-03-14T06:27:35.245Z,51.98
2023-03-14T06:30:01.881Z,51.95
2023-03-14T06:32:28.649Z,51.94
2023-03-14T06:34:55.559Z,51.86
2023-03-14T06:37:22.185Z,51.94
2023-03-14T06:39:48.810Z,51.97
2023-03-14T06:42:15.441Z,51.78
2023-03-14T06:44:42.064Z,51.96
2023-03-14T06:47:08.668Z,51.95
2023-03-14T06:49:35.290Z,51.91
2023-03-14T06:52:01.923Z,51.85
2023-03-14T06:54:29.738Z,51.84
2023-03-14T06:56:56.352Z,51.87
2023-03-14T06:59:22.988Z,51.83
2023-03-14T07:01:51.132Z,51.76
2023-03-14T07:04:17.771Z,51.82
2023-03-14T07:06:45.024Z,51.83
2023-03-14T07:09:11.673Z,51.82
2023-03-14T07:11:38.289Z,51.86
2023-03-14T07:14:05.155Z,51.78
2023-03-14T07:16:31.794Z,51.81
2023-03-14T07:18:58.416Z,51.82
2023-03-14T07:21:25.085Z,51.82
2023-03-14T07:23:51.712Z,51.80
2023-03-14T07:26:18.339Z,51.79
2023-03-14T07:28:46.496Z,51.89
2023-03-14T07:31:13.161Z,51.80
2023-03-14T07:33:39.842Z,51.73
2023-03-14T07:36:06.493Z,51.76
2023-03-14T07:38:33.150Z,51.85
2023-03-14T07:40:59.769Z,51.78
2023-03-14T07:43:26.395Z,51.84
2023-03-14T07:45:59.094Z,51.80
2023-03-14T07:48:26.502Z,51.73
2023-03-14T07:50:53.122Z,51.82
2023-03-14T07:53:19.741Z,51.78
2023-03-14T07:55:46.351Z,51.82
2023-03-14T07:58:12.971Z,51.75
2023-03-14T08:00:39.583Z,51.79
2023-03-14T08:03:06.354Z,51.72
2023-03-14T08:05:33.104Z,51.77
2023-03-14T08:07:59.752Z,51.76
2023-03-14T08:10:26.427Z,51.71
2023-03-14T08:12:53.383Z,51.67
2023-03-14T08:15:20.028Z,51.74
2023-03-14T08:17:46.654Z,51.62
2023-03-14T08:20:13.500Z,51.68
2023-03-14T08:22:40.107Z,51.61
2023-03-14T08:25:06.754Z,51.59
2023-03-14T08:27:33.639Z,51.62
2023-03-14T08:30:00.275Z,51.61
2023-03-14T08:32:28.449Z,51.65
2023-03-14T08:34:55.073Z,51.61
2023-03-14T08:37:26.526Z,51.58
2023-03-14T08:39:53.830Z,51.61
2023-03-14T08:42:20.447Z,51.76
2023-03-14T08:44:47.191Z,51.61
2023-03-14T08:47:13.966Z,51.70
2023-03-14T08:49:40.724Z,51.61
2023-03-14T08:52:07.387Z,51.63
2023-03-14T08:54:34.012Z,51.73
2023-03-14T08:57:00.893Z,51.65
2023-03-14T08:59:27.530Z,51.71
2023-03-14T09:01:54.151Z,51.73
2023-03-14T09:04:20.842Z,51.55
2023-03-14T09:06:47.480Z,51.69
2023-03-14T09:09:14.128Z,51.64
2023-03-14T09:11:40.810Z,51.68
2023-03-14T09:14:07.707Z,51.72
2023-03-14T09:16:34.334Z,51.59
2023-03-14T09:19:00.928Z,51.74
2023-03-14T09:21:27.558Z,51.75
2023-03-14T09:23:54.182Z,51.60
2023-03-14T09:26:20.906Z,51.61
2023-03-14T09:28:47.496Z,51.55
2023-03-14T09:31:16.445Z,51.57
2023-03-14T09:33:43.106Z,51.67
2023-03-14T09:36:11.492Z,51.47
2023-03-14T09:38:38.126Z,51.45
2023-03-14T09:41:04.707Z,51.65
2023-03-14T09:43:31.339Z,51.55
2023-03-14T09:45:58.021Z,51.62
2023-03-14T09:48:24.688Z,51.52
2023-03-14T09:50:51.320Z,51.63
2023-03-14T09:53:17.949Z,51.62
2023-03-14T09:55:44.578Z,51.63
2023-03-14T09:58:11.201Z,51.67
2023-03-14T10:00:37.813Z,51.61
2023-03-14T10:03:04.425Z,51.73
2023-03-14T10:05:31.268Z,51.76
2023-03-14T10:07:57.891Z,51.65
2023-03-14T10:10:24.524Z,51.71
2023-03-14T10:12:54.262Z,51.75
2023-03-14T10:15:22.068Z,51.72
2023-03-14T10:17:48.694Z,51.71
2023-03-14T10:20:15.398Z,51.60
2023-03-14T10:22:42.017Z,51.76
2023-03-14T10:25:08.657Z,51.79
2023-03-14T10:27:35.306Z,51.71
2023-03-14T10:30:02.660Z,51.63
2023-03-14T10:32:29.323Z,51.58
2023-03-14T10:34:55.962Z,51.70
2023-03-14T10:37:22.618Z,51.69
2023-03-14T10:39:49.279Z,51.60
2023-03-14T10:42:15.960Z,51.72
2023-03-14T10:44:42.615Z,51.74
2023-03-14T10:47:09.240Z,51.71
2023-03-14T10:49:36.601Z,51.64
2023-03-14T10:52:03.228Z,51.67
2023-03-14T10:54:29.851Z,51.65
2023-03-14T10:56:56.470Z,51.50
2023-03-14T10:59:23.107Z,51.56
2023-03-14T11:01:49.763Z,51.70
2023-03-14T11:04:16.455Z,51.58
2023-03-14T11:06:43.140Z,51.73
2023-03-14T11:09:09.771Z,51.71
2023-03-14T11:11:36.453Z,51.68
2023-03-14T11:14:03.070Z,51.69
2023-03-14T11:16:29.683Z,51.58
2023-03-14T11:18:56.315Z,51.56
2023-03-14T11:21:23.009Z,51.77
2023-03-14T11:23:49.621Z,51.50
2023-03-14T11:26:16.240Z,51.59
2023-03-14T11:28:42.866Z,51.65
2023-03-14T11:31:09.497Z,51.77
2023-03-14T11:33:36.462Z,51.69
2023-03-14T11:36:03.385Z,51.78
2023-03-14T11:38:30.062Z,51.66
2023-03-14T11:40:56.683Z,51.69
2023-03-14T11:43:23.300Z,51.72
2023-03-14T11:45:49.929Z,51.62
2023-03-14T11:48:16.560Z,51.72
2023-03-14T11:50:43.296Z,51.76
2023-03-14T11:53:09.917Z,51.60
2023-03-14T11:55:36.549Z,51.71
2023-03-14T11:58:03.164Z,51.62
2023-03-14T12:00:29.911Z,51.50
2023-03-14T12:02:56.534Z,51.60
2023-03-14T12:05:23.160Z,51.56
2023-03-14T12:07:49.779Z,51.51
2023-03-14T12:10:16.399Z,51.60
2023-03-14T12:12:43.017Z,51.57
2023-03-14T12:15:09.637Z,51.60
2023-03-14T12:17:36.251Z,51.51
2023-03-14T12:20:02.879Z,51.57
2023-03-14T12:22:29.514Z,51.53
2023-03-14T12:24:56.844Z,51.42
2023-03-14T12:27:23.512Z,51.45
2023-03-14T12:29:50.143Z,51.51
2023-03-14T12:32:16.769Z,51.50
2023-03-14T12:34:43.915Z,51.55
2023-03-14T12:37:10.693Z,51.41
2023-03-14T12:39:37.335Z,51.54
2023-03-14T12:42:03.961Z,51.47
2023-03-14T12:44:30.605Z,51.47
2023-03-14T12:46:57.471Z,51.58
2023-03-14T12:49:24.093Z,51.40
2023-03-14T12:51:50.704Z,51.48
2023-03-14T12:54:17.335Z,51.52
2023-03-14T12:56:43.958Z,51.46
2023-03-14T12:59:10.868Z,51.39
2023-03-14T13:01:37.485Z,51.51
2023-03-14T13:04:04.153Z,51.43
2023-03-14T13:06:30.807Z,51.36
2023-03-14T13:08:57.425Z,51.43
2023-03-14T13:11:24.047Z,51.39
2023-03-14T13:13:50.665Z,51.42
2023-03-14T13:16:17.296Z,51.33
2023-03-14T13:18:43.932Z,51.36
2023-03-14T13:21:10.560Z,51.43
2023-03-14T13:23:37.175Z,51.35
2023-03-14T13:26:03.812Z,51.45
2023-03-14T13:28:30.447Z,51.34
2023-03-14T13:30:57.426Z,51.35
2023-03-14T13:33:24.097Z,51.45
2023-03-14T13:35:50.726Z,51.35
2023-03-14T13:38:17.385Z,51.44
2023-03-14T13:40:43.997Z,51.32
2023-03-14T13:43:10.616Z,51.27
2023-03-14T13:45:37.225Z,51.16
2023-03-14T13:48:03.832Z,51.23
2023-03-14T13:50:30.444Z,51.28
2023-03-14T13:52:57.067Z,51.17
2023-03-14T13:55:23.677Z,51.18
2023-03-14T13:57:50.301Z,51.25
2023-03-14T14:00:16.919Z,51.22
2023-03-14T14:02:43.538Z,51.34
2023-03-14T14:05:10.154Z,51.20
2023-03-14T14:07:36.763Z,51.27
2023-03-14T14:10:03.386Z,51.23
2023-03-14T14:12:30.002Z,51.24
2023-03-14T14:14:57.171Z,51.23
2023-03-14T14:17:23.933Z,51.16
2023-03-14T14:19:50.558Z,51.22
2023-03-14T14:22:17.222Z,51.32
2023-03-14T14:24:43.844Z,51.15
2023-03-14T14:27:10.703Z,51.21
2023-03-14T14:29:37.324Z,51.25
2023-03-14T14:32:03.974Z,51.20
2023-03-14T14:34:30.603Z,51.29
2023-03-14T14:36:57.212Z,51.13
2023-03-14T14:39:23.830Z,51.14
2023-03-14T14:41:50.447Z,51.22
2023-03-14T14:44:17.072Z,51.12
2023-03-14T14:46:43.761Z,51.16
2023-03-14T14:49:10.512Z,51.22
2023-03-14T14:51:37.144Z,51.11
2023-03-14T14:54:03.771Z,51.15
2023-03-14T14:56:30.417Z,51.04
2023-03-14T14:58:58.523Z,51.10
2023-03-14T15:01:25.741Z,51.16
2023-03-14T15:03:52.442Z,51.02
2023-03-14T15:06:19.097Z,51.09
2023-03-14T15:08:46.039Z,50.98
2023-03-14T15:11:12.734Z,50.91
2023-03-14T15:13:39.456Z,50.84
2023-03-14T15:16:06.104Z,51.00
2023-03-14T15:18:32.882Z,50.78
2023-03-14T15:20:59.518Z,50.88
2023-03-14T15:23:26.149Z,50.92
2023-03-14T15:25:55.935Z,50.98
2023-03-14T15:28:23.045Z,51.02
2023-03-14T15:30:49.886Z,50.75
2023-03-14T15:33:16.501Z,50.73
2023-03-14T15:35:43.165Z,50.79
2023-03-14T15:38:09.821Z,50.85
2023-03-14T15:40:36.477Z,50.70
2023-03-14T15:43:03.088Z,50.65
2023-03-14T15:45:30.077Z,50.63
2023-03-14T15:47:56.995Z,50.70
2023-03-14T15:50:23.610Z,50.48
2023-03-14T15:52:50.232Z,50.68
2023-03-14T15:55:16.863Z,50.51
2023-03-14T15:57:43.666Z,50.46
2023-03-14T16:00:10.305Z,50.57
2023-03-14T16:02:36.909Z,50.56
2023-03-14T16:05:03.790Z,50.62
2023-03-14T16:07:31.930Z,50.71
2023-03-14T16:09:59.122Z,50.67
2023-03-14T16:12:25.959Z,50.70
2023-03-14T16:14:52.805Z,50.72
2023-03-14T16:17:19.423Z,50.72
2023-03-14T16:19:46.049Z,50.76
2023-03-14T16:22:12.673Z,50.68
2023-03-14T16:24:39.285Z,50.70
2023-03-14T16:27:07.385Z,50.68
2023-03-14T16:29:35.111Z,50.63
2023-03-14T16:32:01.778Z,50.62
2023-03-14T16:34:28.635Z,50.59
2023-03-14T16:36:55.271Z,50.66
2023-03-14T16:39:21.886Z,50.55
2023-03-14T16:41:48.503Z,50.62
2023-03-14T16:44:15.121Z,50.72
2023-03-14T16:46:41.991Z,50.63
2023-03-14T16:49:08.763Z,50.61
2023-03-14T16:51:35.630Z,50.65
2023-03-14T16:54:02.251Z,50.59
2023-03-14T16:56:29.102Z,50.70
2023-03-14T16:58:55.709Z,50.66
2023-03-14T17:01:22.428Z,50.63
2023-03-14T17:03:49.135Z,50.70
2023-03-14T17:06:15.816Z,50.64
2023-03-14T17:08:42.696Z,50.67
2023-03-14T17:11:09.356Z,50.56
2023-03-14T17:13:36.001Z,50.60
2023-03-14T17:16:02.660Z,50.68
2023-03-14T17:18:29.330Z,50.54
2023-03-14T17:20:56.187Z,50.66
2023-03-14T17:23:22.825Z,50.68
2023-03-14T17:25:49.474Z,50.69
2023-03-14T17:28:16.104Z,50.74
2023-03-14T17:30:42.714Z,50.69
2023-03-14T17:33:09.427Z,50.68
2023-03-14T17:35:36.422Z,50.74
2023-03-14T17:38:03.329Z,50.65
2023-03-14T17:40:29.964Z,50.67
2023-03-14T17:42:56.605Z,50.69
2023-03-14T17:45:23.222Z,50.63
2023-03-14T17:47:49.856Z,50.71
2023-03-14T17:50:16.465Z,50.66
2023-03-14T17:52:43.096Z,50.70
2023-03-14T17:55:09.714Z,50.71
2023-03-14T17:57:36.344Z,50.71
2023-03-14T18:00:03.185Z,50.71
2023-03-14T18:02:29.902Z,50.65
2023-03-14T18:04:56.603Z,50.75
2023-03-14T18:07:23.273Z,50.66
2023-03-14T18:09:49.891Z,50.68
2023-03-14T18:12:16.511Z,50.70
2023-03-14T18:14:43.130Z,50.66
2023-03-14T18:17:09.962Z,50.69
2023-03-14T18:19:36.579Z,50.65
2023-03-14T18:22:03.193Z,50.63
2023-03-14T18:24:29.815Z,50.72
2023-03-14T18:26:56.455Z,50.68
2023-03-14T18:29:23.087Z,50.68
2023-03-14T18:31:49.691Z,50.59
2023-03-14T18:34:16.379Z,50.53
2023-03-14T18:36:42.985Z,50.65
2023-03-14T18:39:09.617Z,50.60
2023-03-14T18:41:36.241Z,50.61
2023-03-14T18:44:03.111Z,50.59
2023-03-14T18:46:29.788Z,50.61
2023-03-14T18:48:56.466Z,50.59
2023-03-14T18:51:23.114Z,50.58
2023-03-14T18:53:51.915Z,50.65
2023-03-14T18:56:19.229Z,50.59
2023-03-14T18:58:45.838Z,50.53
2023-03-14T19:01:12.567Z,50.61
2023-03-14T19:03:39.474Z,50.58
2023-03-14T19:06:06.095Z,50.64
2023-03-14T19:08:32.722Z,50.54
2023-03-14T19:10:59.343Z,50.60
2023-03-14T19:13:25.978Z,50.50
2023-03-14T19:15:52.589Z,50.56
2023-03-14T19:18:20.448Z,50.56
2023-03-14T19:20:47.062Z,50.53
2023-03-14T19:23:13.688Z,50.59
2023-03-14T19:25:40.306Z,50.44
2023-03-14T19:28:07.144Z,50.51
2023-03-14T19:30:34.301Z,50.50
2023-03-14T19:33:00.932Z,50.49
2023-03-14T19:35:27.882Z,50.50
2023-03-14T19:37:54.527Z,50.48
2023-03-14T19:40:21.381Z,50.54
2023-03-14T19:42:48.070Z,50.48
2023-03-14T19:45:14.953Z,50.48
2023-03-14T19:47:41.590Z,50.49
2023-03-14T19:50:08.206Z,50.49
2023-03-14T19:52:34.834Z,50.57
2023-03-14T19:55:01.452Z,50.48
2023-03-14T19:57:28.093Z,50.50
2023-03-14T19:59:54.938Z,50.42
2023-03-14T20:02:22.405Z,50.40
2023-03-14T20:04:49.313Z,50.45
2023-03-14T20:07:15.935Z,50.36
2023-03-14T20:09:42.561Z,50.42
2023-03-14T20:12:09.179Z,50.46
2023-03-14T20:14:36.357Z,50.43
2023-03-14T20:17:03.004Z,50.43
2023-03-14T20:19:29.653Z,50.40
2023-03-14T20:21:56.266Z,50.37
2023-03-14T20:24:22.881Z,50.40
2023-03-14T20:26:49.513Z,50.38
2023-03-14T20:29:16.125Z,50.41
2023-03-14T20:31:42.759Z,50.40
2023-03-14T20:34:09.630Z,50.39
2023-03-14T20:36:36.243Z,50.39
2023-03-14T20:39:02.862Z,50.39
2023-03-14T20:41:29.704Z,50.33
2023-03-14T20:43:56.325Z,50.39
2023-03-14T20:46:23.009Z,50.35
2023-03-14T20:48:49.910Z,50.33
2023-03-14T20:51:16.759Z,50.36
2023-03-14T20:53:43.657Z,50.32
2023-03-14T20:56:10.507Z,50.33
2023-03-14T20:58:37.131Z,50.33
2023-03-14T21:01:03.742Z,50.38
2023-03-14T21:03:30.372Z,50.28
2023-03-14T21:05:56.999Z,50.27
2023-03-14T21:08:23.635Z,50.28
2023-03-14T21:10:50.266Z,50.21
2023-03-14T21:13:16.903Z,50.32
2023-03-14T21:15:43.566Z,50.25
2023-03-14T21:18:10.215Z,50.19
2023-03-14T21:20:37.065Z,50.29
2023-03-14T21:23:03.684Z,50.17
2023-03-14T21:25:30.313Z,50.25
2023-03-14T21:27:56.931Z,50.22
2023-03-14T21:30:23.746Z,50.17
2023-03-14T21:32:50.476Z,50.24
2023-03-14T21:35:17.161Z,50.24
2023-03-14T21:37:43.768Z,50.29
2023-03-14T21:40:10.396Z,50.21
2023-03-14T21:42:37.005Z,50.23
2023-03-14T21:45:03.625Z,50.23
2023-03-14T21:47:30.762Z,50.23
2023-03-14T21:49:57.376Z,50.24
2023-03-14T21:52:23.999Z,50.23
2023-03-14T21:54:50.659Z,50.31
2023-03-14T21:57:17.272Z,50.27
2023-03-14T21:59:43.888Z,50.29
2023-03-14T22:02:10.555Z,50.23
2023-03-14T22:04:37.238Z,50.26
2023-03-14T22:07:03.865Z,50.26
2023-03-14T22:09:30.905Z,50.27
2023-03-14T22:11:57.740Z,50.25
2023-03-14T22:14:24.348Z,50.23
2023-03-14T22:16:50.974Z,50.24
2023-03-14T22:19:17.829Z,50.24
2023-03-14T22:21:44.649Z,50.22
2023-03-14T22:24:11.495Z,50.21
2023-03-14T22:26:38.335Z,50.21
2023-03-14T22:29:04.971Z,50.21
2023-03-14T22:31:31.606Z,50.15
2023-03-14T22:33:58.444Z,50.21
2023-03-14T22:36:25.076Z,50.22
2023-03-14T22:38:51.697Z,50.28
2023-03-14T22:41:18.336Z,50.23
2023-03-14T22:43:44.965Z,50.22
2023-03-14T22:46:11.613Z,50.17
2023-03-14T22:48:38.239Z,50.23
2023-03-14T22:51:04.856Z,50.15
2023-03-14T22:53:31.470Z,50.16
2023-03-14T22:55:58.313Z,50.17
2023-03-14T22:58:25.321Z,50.18
2023-03-14T23:00:51.970Z,50.19
2023-03-14T23:03:18.682Z,50.15
2023-03-14T23:05:45.339Z,50.19
2023-03-14T23:08:11.963Z,50.19
2023-03-14T23:10:38.582Z,50.23
2023-03-14T23:13:05.188Z,50.15
2023-03-14T23:15:34.445Z,50.18
2023-03-14T23:18:01.296Z,50.18
2023-03-14T23:20:27.931Z,50.18
2023-03-14T23:22:54.796Z,50.15
2023-03-14T23:25:21.418Z,50.10
2023-03-14T23:27:48.038Z,50.10
2023-03-14T23:30:14.888Z,50.13
2023-03-14T23:32:41.565Z,50.10
2023-03-14T23:35:08.204Z,50.01
2023-03-14T23:37:34.828Z,50.12
2023-03-14T23:40:01.451Z,50.09
2023-03-14T23:42:28.293Z,50.13
2023-03-14T23:44:54.905Z,50.09
2023-03-14T23:47:21.738Z,50.04
2023-03-14T23:49:48.372Z,50.13
2023-03-14T23:52:14.976Z,50.02
2023-03-14T23:54:41.605Z,50.06
2023-03-14T23:57:08.222Z,50.06
2023-03-14T23:59:37.537Z,50.06
