createdAt,value
2022-12-31T00:00:29.039Z,8.16
2022-12-31T00:03:04.050Z,6.31
2022-12-31T00:05:39.609Z,5.39
2022-12-31T00:08:14.090Z,5.06
2022-12-31T00:10:48.323Z,4.68
2022-12-31T00:13:22.838Z,4.74
2022-12-31T00:15:56.990Z,4.49
2022-12-31T00:18:31.518Z,4.50
2022-12-31T00:21:08.681Z,4.37
2022-12-31T00:23:43.582Z,4.42
2022-12-31T00:26:19.475Z,4.35
2022-12-31T00:28:55.974Z,4.33
2022-12-31T00:31:31.994Z,4.29
2022-12-31T00:34:07.465Z,4.31
2022-12-31T00:36:43.287Z,4.25
2022-12-31T00:39:18.236Z,4.25
2022-12-31T00:41:52.366Z,4.33
2022-12-31T00:44:26.771Z,4.26
2022-12-31T00:47:00.949Z,4.26
2022-12-31T00:49:35.554Z,4.21
2022-12-31T00:52:13.848Z,4.24
2022-12-31T00:54:48.249Z,4.26
2022-12-31T00:57:22.357Z,4.15
2022-12-31T00:59:56.885Z,4.13
2022-12-31T01:02:31.241Z,4.21
2022-12-31T01:05:08.275Z,4.15
2022-12-31T01:07:43.742Z,4.17
2022-12-31T01:10:38.719Z,4.21
2022-12-31T01:13:12.860Z,4.13
2022-12-31T01:15:47.793Z,4.27
2022-12-31T01:18:21.981Z,4.18
2022-12-31T01:20:56.395Z,4.08
2022-12-31T01:23:32.302Z,4.09
2022-12-31T01:26:08.724Z,4.11
2022-12-31T01:28:43.130Z,4.08
2022-12-31T01:31:20.305Z,4.09
2022-12-31T01:33:54.728Z,4.19
2022-12-31T01:36:31.696Z,4.19
2022-12-31T01:39:10.598Z,4.15
2022-12-31T01:41:47.108Z,4.22
2022-12-31T01:44:51.123Z,4.16
2022-12-31T01:47:37.181Z,4.18
2022-12-31T01:50:17.282Z,4.15
2022-12-31T01:52:56.080Z,4.22
2022-12-31T01:55:34.906Z,4.31
2022-12-31T01:58:13.239Z,4.33
2022-12-31T02:00:48.802Z,4.40
2022-12-31T02:03:25.227Z,4.41
2022-12-31T02:06:06.155Z,4.42
2022-12-31T02:08:42.309Z,4.43
2022-12-31T02:11:27.996Z,4.26
2022-12-31T02:14:07.017Z,4.15
2022-12-31T02:16:48.045Z,4.17
2022-12-31T02:19:57.095Z,4.26
2022-12-31T02:22:56.357Z,4.28
2022-12-31T02:25:52.078Z,4.26
2022-12-31T02:28:50.204Z,4.35
2022-12-31T02:31:33.001Z,4.27
2022-12-31T02:34:12.957Z,4.31
2022-12-31T02:36:51.367Z,4.26
2022-12-31T02:39:26.019Z,4.21
2022-12-31T02:42:01.711Z,4.25
2022-12-31T02:44:37.516Z,4.15
2022-12-31T02:47:23.151Z,4.28
2022-12-31T02:50:12.008Z,4.25
2022-12-31T02:52:56.648Z,4.26
2022-12-31T02:55:38.255Z,4.39
2022-12-31T02:58:43.910Z,4.34
2022-12-31T03:01:43.797Z,4.27
2022-12-31T03:04:33.541Z,4.39
2022-12-31T03:07:10.246Z,4.39
2022-12-31T03:09:45.286Z,4.33
2022-12-31T03:12:39.026Z,4.32
2022-12-31T03:15:21.831Z,4.32
2022-12-31T03:17:59.728Z,4.28
2022-12-31T03:20:55.406Z,4.24
2022-12-31T03:23:32.403Z,4.29
2022-12-31T03:26:09.964Z,4.16
2022-12-31T03:28:48.074Z,4.15
2022-12-31T03:31:22.656Z,4.07
2022-12-31T03:33:57.088Z,4.09
2022-12-31T03:36:32.875Z,4.17
2022-12-31T03:39:07.333Z,4.18
2022-12-31T03:41:41.742Z,4.21
2022-12-31T03:44:15.817Z,4.15
2022-12-31T03:46:50.344Z,4.23
2022-12-31T03:49:24.608Z,4.25
2022-12-31T03:52:03.147Z,4.20
2022-12-31T03:54:37.281Z,4.05
2022-12-31T03:57:11.685Z,4.14
2022-12-31T03:59:45.926Z,3.99
2022-12-31T04:02:26.349Z,3.83
2022-12-31T04:05:03.220Z,3.93
2022-12-31T04:07:39.005Z,4.00
2022-12-31T04:10:15.633Z,4.08
2022-12-31T04:12:49.899Z,4.07
2022-12-31T04:15:24.320Z,4.01
2022-12-31T04:18:03.343Z,4.16
2022-12-31T04:20:38.007Z,4.16
2022-12-31T04:23:13.578Z,4.14
2022-12-31T04:25:48.101Z,4.14
2022-12-31T04:28:22.274Z,3.99
2022-12-31T04:30:56.802Z,4.02
2022-12-31T04:33:31.044Z,4.00
2022-12-31T04:36:07.229Z,4.05
2022-12-31T04:38:43.353Z,4.07
2022-12-31T04:41:21.041Z,4.14
2022-12-31T04:43:57.057Z,4.15
2022-12-31T04:46:34.185Z,4.25
2022-12-31T04:49:08.345Z,4.08
2022-12-31T04:51:42.845Z,3.99
2022-12-31T04:54:19.533Z,4.02
2022-12-31T04:56:53.929Z,4.01
2022-12-31T04:59:28.269Z,3.99
2022-12-31T05:02:03.227Z,3.86
2022-12-31T05:04:37.499Z,3.90
2022-12-31T05:07:11.886Z,3.76
2022-12-31T05:09:48.686Z,3.80
2022-12-31T05:12:23.142Z,3.73
2022-12-31T05:14:57.285Z,3.79
2022-12-31T05:17:31.801Z,3.92
2022-12-31T05:20:07.801Z,4.01
2022-12-31T05:22:42.700Z,4.12
2022-12-31T05:25:18.599Z,4.04
2022-12-31T05:27:53.525Z,3.89
2022-12-31T05:30:27.806Z,3.91
2022-12-31T05:33:02.436Z,3.98
2022-12-31T05:35:36.848Z,4.06
2022-12-31T05:38:11.216Z,4.13
2022-12-31T05:40:46.818Z,4.20
2022-12-31T05:43:21.197Z,4.19
2022-12-31T05:45:55.314Z,4.09
2022-12-31T05:48:31.008Z,4.14
2022-12-31T05:51:05.776Z,4.11
2022-12-31T05:53:40.159Z,4.09
2022-12-31T05:56:16.631Z,4.16
2022-12-31T05:58:51.182Z,4.13
2022-12-31T06:01:25.548Z,4.22
2022-12-31T06:04:00.077Z,4.18
2022-12-31T06:06:34.344Z,4.18
2022-12-31T06:09:09.024Z,4.19
2022-12-31T06:11:44.916Z,4.27
2022-12-31T06:14:19.373Z,4.23
2022-12-31T06:16:53.560Z,4.26
2022-12-31T06:19:28.096Z,4.27
2022-12-31T06:22:02.315Z,4.34
2022-12-31T06:24:36.705Z,4.28
2022-12-31T06:27:12.542Z,4.28
2022-12-31T06:29:48.169Z,4.26
2022-12-31T06:32:22.583Z,4.34
2022-12-31T06:34:57.027Z,4.13
2022-12-31T06:37:31.236Z,4.46
2022-12-31T06:40:08.801Z,4.05
2022-12-31T06:42:44.320Z,4.23
2022-12-31T06:45:19.001Z,6.36
2022-12-31T06:47:53.685Z,8.00
2022-12-31T06:50:28.254Z,6.62
2022-12-31T06:53:03.044Z,5.91
2022-12-31T06:55:38.093Z,5.50
2022-12-31T06:58:16.013Z,5.11
2022-12-31T07:03:20.086Z,5.41
2022-12-31T07:06:02.837Z,5.41
2022-12-31T07:08:48.320Z,4.74
2022-12-31T07:11:25.217Z,4.73
2022-12-31T07:14:15.132Z,4.75
2022-12-31T07:17:00.374Z,4.64
2022-12-31T07:19:45.488Z,4.52
2022-12-31T07:22:20.756Z,4.51
2022-12-31T07:24:55.460Z,4.58
2022-12-31T07:27:56.080Z,4.52
2022-12-31T07:30:41.369Z,4.59
2022-12-31T07:33:31.411Z,4.54
2022-12-31T07:36:20.639Z,4.56
2022-12-31T07:39:01.956Z,4.70
2022-12-31T07:41:50.869Z,4.60
2022-12-31T07:44:44.185Z,6.91
2022-12-31T07:47:23.593Z,9.56
2022-12-31T07:49:59.034Z,9.48
2022-12-31T07:52:35.399Z,7.84
2022-12-31T07:55:10.948Z,6.53
2022-12-31T07:57:53.654Z,6.07
2022-12-31T08:00:30.748Z,5.70
2022-12-31T08:03:22.561Z,5.19
2022-12-31T08:06:09.193Z,5.45
2022-12-31T08:08:54.023Z,5.16
2022-12-31T08:11:37.016Z,5.13
2022-12-31T08:14:13.238Z,5.02
2022-12-31T08:16:47.819Z,5.19
2022-12-31T08:19:26.732Z,4.97
2022-12-31T08:22:33.255Z,5.01
2022-12-31T08:25:22.858Z,5.26
2022-12-31T08:28:04.714Z,8.72
2022-12-31T08:30:49.301Z,7.52
2022-12-31T08:33:30.381Z,6.54
2022-12-31T08:36:19.208Z,6.37
2022-12-31T08:39:00.782Z,5.75
2022-12-31T08:41:43.342Z,5.59
2022-12-31T08:44:28.564Z,5.90
2022-12-31T08:47:14.740Z,5.40
2022-12-31T08:49:50.526Z,5.35
2022-12-31T08:52:27.105Z,5.44
2022-12-31T08:55:02.812Z,5.20
2022-12-31T08:57:47.401Z,5.63
2022-12-31T09:00:22.659Z,5.66
2022-12-31T09:03:13.240Z,5.76
2022-12-31T09:05:58.362Z,5.86
2022-12-31T09:08:45.371Z,5.81
2022-12-31T09:11:24.632Z,5.78
2022-12-31T09:14:17.031Z,5.91
2022-12-31T09:17:01.770Z,6.06
2022-12-31T09:19:36.287Z,6.18
2022-12-31T09:22:11.734Z,6.38
2022-12-31T09:24:46.903Z,6.00
2022-12-31T09:27:28.011Z,6.09
2022-12-31T09:30:07.685Z,5.82
2022-12-31T09:32:56.881Z,6.02
2022-12-31T09:35:40.177Z,6.06
2022-12-31T09:38:22.275Z,6.32
2022-12-31T09:41:16.223Z,6.61
2022-12-31T09:44:36.512Z,6.69
2022-12-31T09:47:58.757Z,6.83
2022-12-31T09:50:51.272Z,6.90
2022-12-31T09:53:40.512Z,6.77
2022-12-31T09:56:22.557Z,6.72
2022-12-31T09:59:04.192Z,6.77
2022-12-31T10:01:51.081Z,6.88
2022-12-31T10:05:01.438Z,6.99
2022-12-31T10:07:52.787Z,7.11
2022-12-31T10:10:35.591Z,7.06
2022-12-31T10:13:29.709Z,7.07
2022-12-31T10:16:35.141Z,7.28
2022-12-31T10:19:42.612Z,7.23
2022-12-31T10:22:55.623Z,7.30
2022-12-31T10:26:00.875Z,7.44
2022-12-31T10:28:45.627Z,7.51
2022-12-31T10:31:43.851Z,7.50
2022-12-31T10:34:26.851Z,7.59
2022-12-31T10:37:11.908Z,7.76
2022-12-31T10:40:01.915Z,7.84
2022-12-31T10:43:24.718Z,7.81
2022-12-31T10:46:36.263Z,7.78
2022-12-31T10:49:38.276Z,7.95
2022-12-31T10:52:51.978Z,8.00
2022-12-31T10:55:51.712Z,8.01
2022-12-31T10:58:55.076Z,8.11
2022-12-31T11:01:41.862Z,8.13
2022-12-31T11:04:56.964Z,7.92
2022-12-31T11:07:48.371Z,8.11
2022-12-31T11:11:01.335Z,8.05
2022-12-31T11:14:05.619Z,7.98
2022-12-31T11:16:57.123Z,7.97
2022-12-31T11:19:40.776Z,8.11
2022-12-31T11:22:31.601Z,8.04
2022-12-31T11:25:24.270Z,8.28
2022-12-31T11:28:23.973Z,8.12
2022-12-31T11:31:17.186Z,8.15
2022-12-31T11:34:10.940Z,8.11
2022-12-31T11:36:58.176Z,8.29
2022-12-31T11:39:48.378Z,8.41
2022-12-31T11:42:33.669Z,8.46
2022-12-31T11:45:16.404Z,8.44
2022-12-31T11:51:11.569Z,8.52
2022-12-31T11:54:16.239Z,8.80
2022-12-31T11:57:00.563Z,8.82
2022-12-31T11:59:34.739Z,8.71
2022-12-31T12:02:25.118Z,10.55
2022-12-31T12:05:11.556Z,9.74
2022-12-31T12:07:46.018Z,10.38
2022-12-31T12:10:33.535Z,10.80
2022-12-31T12:13:19.932Z,10.23
2022-12-31T12:15:57.119Z,9.99
2022-12-31T12:18:38.185Z,9.83
2022-12-31T12:21:13.627Z,9.72
2022-12-31T12:23:58.609Z,9.88
2022-12-31T12:26:37.862Z,9.85
2022-12-31T12:29:16.564Z,9.94
2022-12-31T12:31:58.531Z,9.82
2022-12-31T12:34:35.863Z,9.79
2022-12-31T12:37:28.604Z,9.76
2022-12-31T12:40:05.967Z,9.77
2022-12-31T12:42:48.573Z,9.96
2022-12-31T12:45:24.714Z,10.08
2022-12-31T12:48:03.662Z,10.03
2022-12-31T12:50:43.551Z,9.96
2022-12-31T12:53:28.535Z,10.11
2022-12-31T12:56:13.797Z,10.21
2022-12-31T12:59:00.325Z,10.34
2022-12-31T13:01:48.753Z,10.28
2022-12-31T13:04:47.662Z,10.37
2022-12-31T13:07:37.676Z,10.36
2022-12-31T13:10:34.440Z,10.55
2022-12-31T13:13:25.392Z,10.48
2022-12-31T13:16:07.806Z,10.62
2022-12-31T13:18:53.324Z,10.59
2022-12-31T13:21:45.437Z,10.39
2022-12-31T13:24:32.597Z,10.42
2022-12-31T13:27:16.033Z,10.44
2022-12-31T13:29:51.423Z,10.57
2022-12-31T13:32:36.091Z,10.45
2022-12-31T13:35:24.097Z,10.51
2022-12-31T13:38:05.830Z,10.55
2022-12-31T13:40:49.639Z,10.49
2022-12-31T13:43:36.257Z,10.39
2022-12-31T13:46:18.277Z,10.30
2022-12-31T13:48:57.563Z,10.27
2022-12-31T13:51:41.666Z,10.40
2022-12-31T13:54:30.130Z,10.47
2022-12-31T13:57:12.843Z,10.24
2022-12-31T13:59:54.089Z,10.21
2022-12-31T14:02:38.391Z,10.32
2022-12-31T14:05:20.976Z,10.55
2022-12-31T14:07:57.730Z,10.54
2022-12-31T14:10:42.750Z,10.56
2022-12-31T14:13:39.782Z,10.38
2022-12-31T14:16:23.447Z,10.36
2022-12-31T14:19:06.189Z,10.33
2022-12-31T14:21:48.818Z,10.48
2022-12-31T14:24:34.659Z,10.40
2022-12-31T14:27:16.004Z,10.39
2022-12-31T14:29:58.081Z,10.29
2022-12-31T14:32:54.538Z,10.19
2022-12-31T14:35:41.566Z,10.19
2022-12-31T14:38:26.596Z,10.15
2022-12-31T14:41:14.570Z,10.00
2022-12-31T14:44:04.012Z,9.91
2022-12-31T14:46:50.841Z,9.84
2022-12-31T14:49:38.173Z,11.58
2022-12-31T14:52:22.694Z,12.80
2022-12-31T14:55:22.992Z,12.65
2022-12-31T15:00:56.275Z,11.13
2022-12-31T15:04:43.349Z,10.65
2022-12-31T15:07:26.246Z,10.65
2022-12-31T15:10:20.190Z,9.92
2022-12-31T15:13:06.515Z,9.75
2022-12-31T15:15:57.402Z,9.65
2022-12-31T15:18:50.281Z,9.40
2022-12-31T15:21:46.337Z,11.00
2022-12-31T15:24:22.492Z,10.87
2022-12-31T15:26:59.701Z,10.27
2022-12-31T15:29:37.833Z,9.83
2022-12-31T15:32:20.180Z,9.54
2022-12-31T15:35:02.859Z,9.43
2022-12-31T15:37:38.557Z,11.33
2022-12-31T15:40:21.462Z,10.13
2022-12-31T15:42:59.789Z,9.84
2022-12-31T15:45:38.628Z,9.56
2022-12-31T15:48:19.172Z,9.51
2022-12-31T15:50:58.255Z,9.59
2022-12-31T15:53:37.260Z,9.62
2022-12-31T15:56:20.359Z,9.63
2022-12-31T15:58:59.706Z,9.50
2022-12-31T16:01:37.465Z,9.59
2022-12-31T16:04:18.445Z,9.56
2022-12-31T16:06:53.927Z,9.61
2022-12-31T16:09:34.293Z,9.60
2022-12-31T16:12:13.287Z,9.59
2022-12-31T16:14:53.095Z,9.56
2022-12-31T16:17:30.127Z,9.55
2022-12-31T16:20:24.177Z,9.59
2022-12-31T16:23:02.127Z,9.50
2022-12-31T16:25:38.184Z,9.65
2022-12-31T16:28:20.067Z,9.65
2022-12-31T16:31:01.508Z,9.51
2022-12-31T16:33:35.808Z,11.36
2022-12-31T16:36:21.858Z,11.86
2022-12-31T16:39:23.396Z,12.05
2022-12-31T16:42:18.058Z,10.97
2022-12-31T16:44:54.436Z,10.65
2022-12-31T16:47:34.402Z,10.36
2022-12-31T16:50:16.925Z,10.16
2022-12-31T16:52:58.925Z,9.91
2022-12-31T16:55:34.462Z,9.81
2022-12-31T16:58:19.254Z,9.76
2022-12-31T17:00:54.514Z,9.75
2022-12-31T17:03:30.200Z,9.60
2022-12-31T17:06:16.703Z,9.53
2022-12-31T17:09:04.872Z,9.43
2022-12-31T17:11:45.572Z,9.45
2022-12-31T17:14:24.264Z,9.43
2022-12-31T17:17:03.669Z,9.44
2022-12-31T17:19:41.823Z,9.37
2022-12-31T17:22:31.646Z,9.29
2022-12-31T17:25:21.745Z,9.33
2022-12-31T17:28:00.357Z,9.35
2022-12-31T17:30:42.841Z,9.35
2022-12-31T17:33:31.199Z,9.37
2022-12-31T17:36:22.077Z,9.26
2022-12-31T17:38:56.120Z,9.20
2022-12-31T17:41:30.580Z,9.22
2022-12-31T17:44:05.771Z,9.16
2022-12-31T17:46:43.372Z,9.19
2022-12-31T17:49:18.133Z,9.20
2022-12-31T17:51:52.525Z,9.16
2022-12-31T17:54:26.683Z,8.96
2022-12-31T17:57:01.138Z,9.11
2022-12-31T17:59:36.536Z,8.99
2022-12-31T18:02:17.647Z,8.99
2022-12-31T18:04:53.179Z,8.94
2022-12-31T18:07:27.442Z,10.80
2022-12-31T18:10:01.978Z,9.95
2022-12-31T18:12:37.523Z,9.52
2022-12-31T18:15:16.580Z,9.40
2022-12-31T18:17:52.741Z,9.24
2022-12-31T18:20:28.417Z,9.15
2022-12-31T18:23:02.526Z,9.11
2022-12-31T18:28:13.047Z,9.24
2022-12-31T18:30:48.598Z,9.17
2022-12-31T18:33:25.293Z,9.14
2022-12-31T18:36:15.008Z,9.19
2022-12-31T18:38:49.331Z,9.14
2022-12-31T18:41:27.029Z,9.36
2022-12-31T18:44:01.317Z,9.42
2022-12-31T18:46:35.811Z,9.60
2022-12-31T18:49:11.822Z,9.61
2022-12-31T18:51:46.243Z,9.66
2022-12-31T18:54:20.698Z,10.65
2022-12-31T18:56:57.174Z,12.15
2022-12-31T18:59:31.698Z,12.44
2022-12-31T19:02:06.777Z,11.27
2022-12-31T19:04:42.331Z,10.72
2022-12-31T19:07:16.797Z,10.42
2022-12-31T19:09:56.413Z,10.14
2022-12-31T19:12:32.838Z,10.22
2022-12-31T19:15:21.599Z,10.23
2022-12-31T19:17:56.226Z,10.22
2022-12-31T19:20:32.474Z,10.11
2022-12-31T19:23:07.191Z,10.05
2022-12-31T19:25:41.389Z,9.99
2022-12-31T19:28:18.646Z,9.92
2022-12-31T19:30:53.056Z,9.91
2022-12-31T19:33:27.825Z,9.62
2022-12-31T19:36:03.611Z,9.67
2022-12-31T19:38:38.101Z,9.67
2022-12-31T19:41:17.295Z,9.62
2022-12-31T19:43:52.031Z,9.52
2022-12-31T19:46:27.794Z,9.28
2022-12-31T19:49:02.293Z,9.06
2022-12-31T19:51:37.871Z,9.00
2022-12-31T19:54:14.223Z,9.04
2022-12-31T19:56:48.467Z,8.97
2022-12-31T19:59:22.939Z,8.99
2022-12-31T20:01:57.349Z,8.92
2022-12-31T20:04:31.877Z,8.96
2022-12-31T20:07:07.597Z,9.25
2022-12-31T20:09:42.100Z,9.19
2022-12-31T20:12:16.290Z,9.36
2022-12-31T20:14:51.033Z,9.34
2022-12-31T20:17:25.699Z,9.38
2022-12-31T20:20:00.200Z,9.24
2022-12-31T20:22:35.908Z,9.26
2022-12-31T20:25:10.825Z,10.14
2022-12-31T20:27:45.205Z,10.73
2022-12-31T20:30:21.037Z,10.57
2022-12-31T20:32:55.714Z,10.18
2022-12-31T20:35:30.156Z,9.88
2022-12-31T20:38:06.174Z,9.58
2022-12-31T20:40:46.315Z,9.32
2022-12-31T20:43:21.592Z,9.13
2022-12-31T20:45:56.135Z,8.93
2022-12-31T20:48:32.704Z,8.95
2022-12-31T20:51:07.815Z,8.85
2022-12-31T20:53:47.601Z,8.70
2022-12-31T20:56:22.485Z,8.86
2022-12-31T20:58:56.614Z,8.92
2022-12-31T21:01:55.162Z,8.97
2022-12-31T21:04:25.863Z,9.00
2022-12-31T21:07:00.502Z,9.10
2022-12-31T21:09:36.301Z,9.04
2022-12-31T21:12:29.605Z,9.15
2022-12-31T21:15:03.730Z,9.08
2022-12-31T21:17:38.237Z,9.11
2022-12-31T21:20:13.655Z,9.06
2022-12-31T21:22:48.304Z,8.95
2022-12-31T21:25:23.926Z,8.94
2022-12-31T21:27:58.447Z,9.00
2022-12-31T21:30:32.798Z,8.96
2022-12-31T21:33:07.578Z,8.88
2022-12-31T21:35:48.324Z,8.90
2022-12-31T21:38:28.536Z,8.94
2022-12-31T21:41:05.424Z,8.85
2022-12-31T21:43:40.038Z,8.91
2022-12-31T21:46:14.253Z,8.95
2022-12-31T21:48:48.710Z,9.03
2022-12-31T21:51:23.726Z,9.22
2022-12-31T21:53:59.540Z,9.23
2022-12-31T21:56:34.039Z,9.26
2022-12-31T21:59:26.289Z,9.29
2022-12-31T22:02:18.567Z,10.94
2022-12-31T22:05:02.328Z,11.74
2022-12-31T22:07:37.246Z,10.16
2022-12-31T22:10:12.027Z,9.92
2022-12-31T22:12:47.991Z,9.71
2022-12-31T22:15:22.628Z,9.49
2022-12-31T22:17:56.777Z,9.38
2022-12-31T22:20:31.262Z,9.31
2022-12-31T22:23:05.994Z,9.38
2022-12-31T22:25:40.658Z,9.35
2022-12-31T22:31:15.489Z,9.59
2022-12-31T22:33:49.860Z,9.56
2022-12-31T22:36:25.253Z,9.47
2022-12-31T22:38:59.755Z,9.66
2022-12-31T22:41:35.456Z,9.61
2022-12-31T22:44:10.971Z,9.53
2022-12-31T22:46:45.977Z,9.56
2022-12-31T22:49:20.778Z,9.81
2022-12-31T22:51:59.713Z,9.96
2022-12-31T22:54:35.899Z,10.15
2022-12-31T22:57:13.382Z,10.13
2022-12-31T22:59:53.689Z,10.27
2022-12-31T23:03:04.822Z,10.44
2022-12-31T23:05:39.636Z,10.29
2022-12-31T23:08:22.348Z,11.14
2022-12-31T23:11:05.825Z,11.54
2022-12-31T23:14:00.126Z,12.09
2022-12-31T23:16:51.948Z,11.09
2022-12-31T23:19:45.365Z,10.67
2022-12-31T23:22:37.833Z,10.32
2022-12-31T23:25:12.065Z,10.23
2022-12-31T23:27:46.990Z,10.09
2022-12-31T23:30:21.486Z,10.08
2022-12-31T23:32:56.083Z,9.94
2022-12-31T23:35:31.809Z,9.83
2022-12-31T23:38:06.525Z,9.75
2022-12-31T23:40:40.813Z,9.83
2022-12-31T23:43:21.246Z,10.04
2022-12-31T23:45:55.586Z,10.06
2022-12-31T23:48:29.993Z,9.87
2022-12-31T23:51:06.563Z,10.01
2022-12-31T23:53:41.089Z,10.08
2022-12-31T23:56:23.267Z,10.12
2022-12-31T23:58:58.885Z,10.24
