createdAt,value
2023-03-15T00:01:12.311Z,100179.16
2023-03-15T00:06:14.379Z,100183.63
2023-03-15T00:11:16.334Z,100185.22
2023-03-15T00:16:17.909Z,100186.47
2023-03-15T00:21:19.532Z,100199.03
2023-03-15T00:26:21.331Z,100209.63
2023-03-15T00:31:23.890Z,100219.91
2023-03-15T00:36:25.877Z,100210.66
2023-03-15T00:41:27.265Z,100213.50
2023-03-15T00:46:28.712Z,100214.59
2023-03-15T00:51:30.097Z,100219.38
2023-03-15T00:56:31.509Z,100215.53
2023-03-15T01:01:32.980Z,100215.19
2023-03-15T01:06:34.364Z,100221.16
2023-03-15T01:11:35.767Z,100233.53
2023-03-15T01:16:37.405Z,100236.03
2023-03-15T01:21:38.810Z,100233.03
2023-03-15T01:26:40.226Z,100230.81
2023-03-15T01:31:41.626Z,100228.53
2023-03-15T01:36:43.094Z,100231.66
2023-03-15T01:41:44.444Z,100235.16
2023-03-15T01:46:46.457Z,100233.78
2023-03-15T01:51:56.719Z,100239.22
2023-03-15T01:57:06.660Z,100236.38
2023-03-15T02:02:08.347Z,100229.41
2023-03-15T02:07:10.229Z,100236.03
2023-03-15T02:12:11.603Z,100249.00
2023-03-15T02:17:13.044Z,100253.69
2023-03-15T02:22:17.177Z,100265.59
2023-03-15T02:27:31.976Z,100281.75
2023-03-15T02:32:33.953Z,100288.38
2023-03-15T02:37:35.373Z,100284.53
2023-03-15T02:42:36.826Z,100284.16
2023-03-15T02:47:38.593Z,100276.72
2023-03-15T02:52:39.994Z,100274.22
2023-03-15T02:57:41.350Z,100278.91
2023-03-15T03:02:43.977Z,100271.84
2023-03-15T03:07:45.746Z,100276.38
2023-03-15T03:12:47.143Z,100267.09
2023-03-15T03:17:48.502Z,100270.78
2023-03-15T03:22:49.906Z,100290.00
2023-03-15T03:27:51.221Z,100283.44
2023-03-15T03:32:52.600Z,100290.28
2023-03-15T03:37:54.065Z,100294.47
2023-03-15T03:42:55.438Z,100301.47
2023-03-15T03:47:56.950Z,100301.63
2023-03-15T03:52:58.360Z,100304.09
2023-03-15T03:58:00.085Z,100318.56
2023-03-15T04:03:01.461Z,100318.63
2023-03-15T04:08:02.876Z,100317.53
2023-03-15T04:13:04.227Z,100319.16
2023-03-15T04:18:05.572Z,100313.69
2023-03-15T04:23:06.945Z,100316.13
2023-03-15T04:28:09.038Z,100317.41
2023-03-15T04:33:10.795Z,100316.38
2023-03-15T04:38:12.148Z,100316.03
2023-03-15T04:43:13.483Z,100338.09
2023-03-15T04:48:14.864Z,100317.75
2023-03-15T04:53:16.201Z,100316.13
2023-03-15T04:58:18.151Z,100312.31
2023-03-15T05:03:19.589Z,100321.22
2023-03-15T05:08:21.001Z,100330.28
2023-03-15T05:13:22.418Z,100324.28
2023-03-15T05:18:24.428Z,100315.28
2023-03-15T05:23:25.853Z,100324.63
2023-03-15T05:28:27.214Z,100329.25
2023-03-15T05:33:28.590Z,100323.69
2023-03-15T05:38:30.095Z,100338.44
2023-03-15T05:43:31.775Z,100336.75
2023-03-15T05:48:33.086Z,100341.97
2023-03-15T05:53:34.441Z,100357.03
2023-03-15T05:58:35.849Z,100362.28
2023-03-15T06:03:37.228Z,100356.50
2023-03-15T06:08:38.594Z,100362.69
2023-03-15T06:13:40.023Z,100363.22
2023-03-15T06:18:41.464Z,100366.16
2023-03-15T06:23:43.030Z,100380.50
2023-03-15T06:28:44.657Z,100371.91
2023-03-15T06:33:46.038Z,100375.75
2023-03-15T06:38:47.449Z,100376.97
2023-03-15T06:43:48.886Z,100390.13
2023-03-15T06:48:50.389Z,100395.81
2023-03-15T06:53:51.783Z,100401.22
2023-03-15T06:58:53.161Z,100406.97
2023-03-15T07:03:54.558Z,100408.38
2023-03-15T07:08:55.934Z,100420.63
2023-03-15T07:13:57.375Z,100438.59
2023-03-15T07:18:58.722Z,100444.56
2023-03-15T07:24:00.259Z,100452.00
2023-03-15T07:29:01.654Z,100454.59
2023-03-15T07:34:03.173Z,100463.94
2023-03-15T07:39:04.741Z,100468.63
2023-03-15T07:44:06.489Z,100478.22
2023-03-15T07:49:07.818Z,100492.69
2023-03-15T07:54:09.639Z,100509.09
2023-03-15T07:59:10.997Z,100509.44
2023-03-15T08:04:12.350Z,100520.69
2023-03-15T08:09:13.771Z,100525.56
2023-03-15T08:14:15.189Z,100532.00
2023-03-15T08:19:16.539Z,100543.69
2023-03-15T08:24:17.991Z,100554.53
2023-03-15T08:29:19.368Z,100559.47
2023-03-15T08:34:20.767Z,100566.13
2023-03-15T08:39:22.234Z,100576.44
2023-03-15T08:44:23.602Z,100581.84
2023-03-15T08:49:25.031Z,100585.69
2023-03-15T08:54:26.557Z,100590.44
2023-03-15T08:59:32.300Z,100600.84
2023-03-15T09:04:34.095Z,100612.34
2023-03-15T09:09:35.440Z,100609.91
2023-03-15T09:14:37.005Z,100617.44
2023-03-15T09:19:38.701Z,100629.31
2023-03-15T09:24:40.138Z,100635.25
2023-03-15T09:29:41.528Z,100646.31
2023-03-15T09:34:42.920Z,100637.06
2023-03-15T09:39:44.331Z,100637.38
2023-03-15T09:44:47.385Z,100642.19
2023-03-15T09:49:51.401Z,100640.66
2023-03-15T09:55:11.276Z,100646.72
2023-03-15T10:00:19.880Z,100639.22
2023-03-15T10:05:24.643Z,100644.78
2023-03-15T10:10:33.117Z,100647.69
2023-03-15T10:15:48.277Z,100641.03
2023-03-15T10:20:53.268Z,100667.84
2023-03-15T10:25:55.066Z,100688.84
2023-03-15T10:31:10.103Z,100694.47
2023-03-15T10:36:14.472Z,100700.59
2023-03-15T10:41:38.915Z,100690.28
2023-03-15T10:46:40.663Z,100687.63
2023-03-15T10:51:46.041Z,100691.94
2023-03-15T10:56:50.421Z,100689.78
2023-03-15T11:01:53.270Z,100691.88
2023-03-15T11:06:57.867Z,100694.91
2023-03-15T11:12:01.067Z,100693.91
2023-03-15T11:17:03.877Z,100693.53
2023-03-15T11:22:05.422Z,100689.38
2023-03-15T11:27:11.692Z,100693.44
2023-03-15T11:32:20.711Z,100692.28
2023-03-15T11:37:24.877Z,100698.94
2023-03-15T11:42:32.743Z,100709.34
2023-03-15T11:47:45.057Z,100710.91
2023-03-15T11:52:52.611Z,100706.03
2023-03-15T11:57:54.816Z,100713.81
2023-03-15T12:03:00.473Z,100720.00
2023-03-15T12:08:22.229Z,100718.34
2023-03-15T12:13:25.155Z,100719.97
2023-03-15T12:18:29.796Z,100722.50
2023-03-15T12:23:35.686Z,100727.38
2023-03-15T12:28:37.180Z,100727.06
2023-03-15T12:33:50.012Z,100719.31
2023-03-15T12:39:01.959Z,100725.38
2023-03-15T12:44:19.948Z,100721.69
2023-03-15T12:49:23.312Z,100723.78
2023-03-15T12:54:29.902Z,100728.91
2023-03-15T12:59:51.758Z,100736.59
2023-03-15T13:05:00.716Z,100734.34
2023-03-15T13:10:02.098Z,100737.91
2023-03-15T13:15:06.995Z,100734.44
2023-03-15T13:20:16.083Z,100738.88
2023-03-15T13:25:22.817Z,100736.22
2023-03-15T13:30:30.014Z,100744.16
2023-03-15T13:35:31.474Z,100739.03
2023-03-15T13:40:32.914Z,100731.03
2023-03-15T13:45:37.554Z,100725.56
2023-03-15T13:50:39.086Z,100717.13
2023-03-15T13:55:40.502Z,100731.97
2023-03-15T14:00:41.881Z,100729.69
2023-03-15T14:05:48.171Z,100731.97
2023-03-15T14:11:03.661Z,100748.72
2023-03-15T14:16:06.748Z,100746.25
2023-03-15T14:21:14.325Z,100750.91
2023-03-15T14:26:28.831Z,100750.81
2023-03-15T14:31:32.121Z,100749.31
2023-03-15T14:36:40.681Z,100757.06
2023-03-15T14:41:42.030Z,100765.03
2023-03-15T14:46:43.420Z,100764.34
2023-03-15T14:51:53.681Z,100763.13
2023-03-15T14:56:55.154Z,100765.03
2023-03-15T15:01:57.679Z,100769.78
2023-03-15T15:06:59.595Z,100771.53
2023-03-15T15:12:01.002Z,100770.59
2023-03-15T15:17:02.456Z,100782.59
2023-03-15T15:22:03.966Z,100775.88
2023-03-15T15:27:05.343Z,100782.78
2023-03-15T15:32:07.533Z,100781.75
2023-03-15T15:37:11.859Z,100785.06
2023-03-15T15:42:13.194Z,100791.13
2023-03-15T15:47:14.692Z,100788.63
2023-03-15T15:52:16.057Z,100785.63
2023-03-15T15:57:19.445Z,100790.66
2023-03-15T16:02:21.215Z,100778.22
2023-03-15T16:07:23.849Z,100772.63
2023-03-15T16:12:25.628Z,100775.16
2023-03-15T16:17:27.073Z,100780.06
2023-03-15T16:22:28.463Z,100775.81
2023-03-15T16:27:29.913Z,100781.91
2023-03-15T16:32:43.431Z,100780.25
2023-03-15T16:37:46.456Z,100778.56
2023-03-15T16:42:48.308Z,100788.78
2023-03-15T16:47:49.866Z,100782.41
2023-03-15T16:52:53.833Z,100787.34
2023-03-15T16:57:55.830Z,100784.66
2023-03-15T17:02:57.277Z,100794.53
2023-03-15T17:07:59.195Z,100803.09
2023-03-15T17:13:01.194Z,100805.94
2023-03-15T17:18:02.655Z,100811.59
2023-03-15T17:23:04.883Z,100815.81
2023-03-15T17:28:06.527Z,100823.59
2023-03-15T17:33:08.080Z,100831.47
2023-03-15T17:38:18.024Z,100832.28
2023-03-15T17:43:19.639Z,100835.38
2023-03-15T17:48:21.102Z,100836.78
2023-03-15T17:53:22.459Z,100856.34
2023-03-15T17:58:24.725Z,100855.91
2023-03-15T18:03:26.669Z,100857.16
2023-03-15T18:08:28.013Z,100857.47
2023-03-15T18:13:29.417Z,100862.00
2023-03-15T18:18:30.817Z,100856.22
2023-03-15T18:23:32.331Z,100863.69
2023-03-15T18:28:33.689Z,100865.44
2023-03-15T18:33:35.071Z,100873.44
2023-03-15T18:38:36.608Z,100872.88
2023-03-15T18:43:39.034Z,100877.44
2023-03-15T18:48:41.251Z,100879.34
2023-03-15T18:53:43.825Z,100888.81
2023-03-15T18:58:46.363Z,100896.00
2023-03-15T19:03:48.030Z,100905.78
2023-03-15T19:08:49.391Z,100911.91
2023-03-15T19:13:50.961Z,100915.19
2023-03-15T19:18:52.639Z,100916.41
2023-03-15T19:23:55.159Z,100921.16
2023-03-15T19:28:57.359Z,100920.28
2023-03-15T19:33:58.820Z,100921.44
2023-03-15T19:39:00.178Z,100923.28
2023-03-15T19:44:02.130Z,100922.84
2023-03-15T19:49:03.554Z,100930.13
2023-03-15T19:54:05.217Z,100935.03
2023-03-15T19:59:06.543Z,100933.25
2023-03-15T20:04:08.164Z,100938.25
2023-03-15T20:09:09.672Z,100942.25
2023-03-15T20:14:11.099Z,100945.09
2023-03-15T20:19:12.853Z,100944.63
2023-03-15T20:24:14.399Z,100950.03
2023-03-15T20:29:15.795Z,100952.78
2023-03-15T20:34:17.230Z,100943.69
2023-03-15T20:39:18.653Z,100954.81
2023-03-15T20:44:20.069Z,100955.59
2023-03-15T20:49:21.435Z,100963.78
2023-03-15T20:54:22.822Z,100963.13
2023-03-15T20:59:24.198Z,100952.84
2023-03-15T21:04:25.590Z,100959.94
2023-03-15T21:09:26.967Z,100961.16
2023-03-15T21:14:28.353Z,100956.59
2023-03-15T21:19:29.695Z,100957.84
2023-03-15T21:24:31.180Z,100974.09
2023-03-15T21:29:36.032Z,100971.25
2023-03-15T21:34:37.509Z,100980.06
2023-03-15T21:39:38.884Z,100973.31
2023-03-15T21:44:40.278Z,100974.59
2023-03-15T21:49:41.658Z,100958.94
2023-03-15T21:54:43.227Z,100963.91
2023-03-15T21:59:44.728Z,100956.53
2023-03-15T22:04:46.176Z,100963.38
2023-03-15T22:09:47.643Z,100946.53
2023-03-15T22:14:56.850Z,100944.91
2023-03-15T22:20:06.514Z,100941.16
2023-03-15T22:25:08.022Z,100946.59
2023-03-15T22:30:10.809Z,100942.72
2023-03-15T22:35:13.526Z,100945.47
2023-03-15T22:40:15.366Z,100952.56
2023-03-15T22:45:17.013Z,100954.31
2023-03-15T22:50:18.418Z,100949.31
2023-03-15T22:55:19.758Z,100943.25
2023-03-15T23:00:22.014Z,100950.56
2023-03-15T23:05:23.364Z,100946.34
2023-03-15T23:10:25.175Z,100946.13
2023-03-15T23:15:26.754Z,100945.13
2023-03-15T23:20:28.963Z,100949.72
2023-03-15T23:25:30.594Z,100937.97
2023-03-15T23:30:33.315Z,100937.03
2023-03-15T23:35:36.646Z,100938.44
2023-03-15T23:40:38.074Z,100945.72
2023-03-15T23:45:39.448Z,100953.81
2023-03-15T23:50:40.813Z,100941.22
2023-03-15T23:55:42.260Z,100939.78
