createdAt,value
2022-12-03T00:02:39.238Z,10.15
2022-12-03T00:05:25.655Z,10.05
2022-12-03T00:08:11.779Z,10.68
2022-12-03T00:10:58.587Z,8.95
2022-12-03T00:13:45.441Z,8.90
2022-12-03T00:16:31.362Z,9.40
2022-12-03T00:19:17.311Z,8.57
2022-12-03T00:22:03.256Z,9.80
2022-12-03T00:24:49.295Z,9.00
2022-12-03T00:27:35.162Z,9.10
2022-12-03T00:30:21.079Z,10.05
2022-12-03T00:33:06.939Z,10.45
2022-12-03T00:35:53.198Z,9.02
2022-12-03T00:38:39.160Z,8.85
2022-12-03T00:41:27.449Z,7.75
2022-12-03T00:44:13.589Z,9.05
2022-12-03T00:46:59.885Z,8.02
2022-12-03T00:49:45.636Z,7.05
2022-12-03T00:52:31.532Z,7.72
2022-12-03T00:55:17.451Z,7.97
2022-12-03T00:58:03.354Z,8.45
2022-12-03T01:00:49.293Z,8.50
2022-12-03T01:03:35.359Z,7.57
2022-12-03T01:06:21.417Z,8.80
2022-12-03T01:09:07.647Z,8.00
2022-12-03T01:11:56.511Z,9.63
2022-12-03T01:14:42.963Z,8.95
2022-12-03T01:17:29.756Z,8.80
2022-12-03T01:20:15.806Z,9.02
2022-12-03T01:23:02.131Z,9.98
2022-12-03T01:25:48.376Z,9.77
2022-12-03T01:28:34.847Z,9.70
2022-12-03T01:31:39.498Z,10.52
2022-12-03T01:34:26.025Z,9.75
2022-12-03T01:37:12.259Z,11.73
2022-12-03T01:40:00.696Z,10.63
2022-12-03T01:42:46.718Z,13.07
2022-12-03T01:45:37.460Z,11.73
2022-12-03T01:48:26.625Z,10.73
2022-12-03T01:51:13.911Z,11.80
2022-12-03T01:54:04.837Z,11.07
2022-12-03T01:56:51.339Z,11.43
2022-12-03T01:59:38.933Z,13.00
2022-12-03T02:02:34.586Z,11.82
2022-12-03T02:05:24.257Z,10.35
2022-12-03T02:08:47.493Z,12.32
2022-12-03T02:11:39.786Z,12.43
2022-12-03T02:14:26.427Z,12.95
2022-12-03T02:17:13.522Z,11.85
2022-12-03T02:20:01.870Z,12.25
2022-12-03T02:23:04.749Z,11.68
2022-12-03T02:25:51.006Z,11.98
2022-12-03T02:28:38.182Z,12.25
2022-12-03T02:31:25.308Z,11.48
2022-12-03T02:34:11.849Z,12.43
2022-12-03T02:36:57.736Z,11.52
2022-12-03T02:39:49.499Z,11.55
2022-12-03T02:42:35.876Z,10.77
2022-12-03T02:45:29.976Z,11.60
2022-12-03T02:48:19.583Z,11.85
2022-12-03T02:51:09.071Z,9.95
2022-12-03T02:53:56.818Z,10.18
2022-12-03T02:56:42.892Z,10.70
2022-12-03T02:59:29.000Z,10.70
2022-12-03T03:02:14.972Z,10.50
2022-12-03T03:05:02.510Z,10.48
2022-12-03T03:07:51.012Z,10.13
2022-12-03T03:10:42.266Z,9.40
2022-12-03T03:13:31.127Z,8.88
2022-12-03T03:16:17.647Z,8.20
2022-12-03T03:19:04.011Z,8.60
2022-12-03T03:21:50.413Z,8.25
2022-12-03T03:24:37.466Z,9.82
2022-12-03T03:27:23.763Z,8.88
2022-12-03T03:30:10.851Z,8.32
2022-12-03T03:32:57.601Z,7.97
2022-12-03T03:35:46.382Z,7.00
2022-12-03T03:38:33.982Z,8.65
2022-12-03T03:41:21.555Z,8.30
2022-12-03T03:44:09.434Z,8.38
2022-12-03T03:46:57.272Z,7.43
2022-12-03T03:49:43.541Z,9.20
2022-12-03T03:52:30.362Z,7.32
2022-12-03T03:55:20.429Z,7.13
2022-12-03T03:58:07.177Z,7.05
2022-12-03T04:00:53.391Z,7.45
2022-12-03T04:03:40.431Z,6.85
2022-12-03T04:06:27.909Z,7.55
2022-12-03T04:09:14.542Z,7.22
2022-12-03T04:12:18.929Z,6.88
2022-12-03T04:15:05.589Z,6.80
2022-12-03T04:18:10.852Z,7.10
2022-12-03T04:21:16.624Z,7.82
2022-12-03T04:24:03.186Z,7.30
2022-12-03T04:27:10.408Z,7.47
2022-12-03T04:29:56.414Z,8.45
2022-12-03T04:33:00.858Z,9.13
2022-12-03T04:35:46.977Z,8.50
2022-12-03T04:38:33.485Z,8.30
2022-12-03T04:41:19.741Z,9.48
2022-12-03T04:44:24.620Z,9.25
2022-12-03T04:47:13.017Z,8.38
2022-12-03T04:49:59.171Z,8.20
2022-12-03T04:52:45.309Z,9.80
2022-12-03T04:55:31.084Z,8.70
2022-12-03T04:58:17.108Z,10.40
2022-12-03T05:01:02.951Z,10.35
2022-12-03T05:03:48.829Z,11.48
2022-12-03T05:06:34.913Z,12.20
2022-12-03T05:09:20.977Z,12.23
2022-12-03T05:12:07.356Z,12.18
2022-12-03T05:14:55.077Z,11.25
2022-12-03T05:17:41.264Z,15.15
2022-12-03T05:20:42.256Z,11.75
2022-12-03T05:23:28.372Z,12.52
2022-12-03T05:26:14.359Z,13.57
2022-12-03T05:29:00.575Z,11.73
2022-12-03T05:31:46.674Z,12.82
2022-12-03T05:34:32.718Z,11.93
2022-12-03T05:37:18.858Z,14.00
2022-12-03T05:40:05.794Z,13.80
2022-12-03T05:42:54.761Z,15.30
2022-12-03T05:45:42.757Z,13.27
2022-12-03T05:48:28.908Z,13.38
2022-12-03T05:51:14.800Z,13.73
2022-12-03T05:54:00.790Z,14.07
2022-12-03T05:56:47.236Z,14.38
2022-12-03T05:59:33.077Z,12.90
2022-12-03T06:02:19.302Z,13.20
2022-12-03T06:05:05.968Z,15.38
2022-12-03T06:07:53.788Z,13.45
2022-12-03T06:10:40.610Z,13.57
2022-12-03T06:13:26.520Z,12.90
2022-12-03T06:16:12.519Z,11.73
2022-12-03T06:18:58.996Z,12.18
2022-12-03T06:21:44.847Z,11.70
2022-12-03T06:24:30.881Z,10.88
2022-12-03T06:27:20.054Z,14.35
2022-12-03T06:30:08.624Z,11.82
2022-12-03T06:32:54.968Z,11.60
2022-12-03T06:35:41.120Z,10.57
2022-12-03T06:38:27.151Z,10.75
2022-12-03T06:41:13.041Z,10.43
2022-12-03T06:43:59.075Z,9.70
2022-12-03T06:46:45.068Z,10.27
2022-12-03T06:49:31.497Z,10.35
2022-12-03T06:52:17.776Z,9.40
2022-12-03T06:55:04.358Z,9.63
2022-12-03T06:57:50.499Z,9.65
2022-12-03T07:00:37.184Z,9.52
2022-12-03T07:03:23.635Z,10.15
2022-12-03T07:06:09.940Z,9.25
2022-12-03T07:08:57.847Z,9.00
2022-12-03T07:11:44.094Z,9.93
2022-12-03T07:14:30.318Z,9.50
2022-12-03T07:17:16.214Z,8.43
2022-12-03T07:20:02.353Z,7.97
2022-12-03T07:22:48.600Z,8.55
2022-12-03T07:25:35.062Z,9.18
2022-12-03T07:28:20.881Z,7.68
2022-12-03T07:31:06.925Z,8.57
2022-12-03T07:33:52.873Z,8.93
2022-12-03T07:36:38.949Z,9.68
2022-12-03T07:39:26.672Z,8.38
2022-12-03T07:42:15.104Z,9.00
2022-12-03T07:45:02.694Z,8.05
2022-12-03T07:47:48.705Z,9.38
2022-12-03T07:50:34.609Z,7.40
2022-12-03T07:53:21.674Z,7.22
2022-12-03T07:56:08.118Z,7.95
2022-12-03T07:58:54.277Z,7.68
2022-12-03T08:01:40.435Z,7.60
2022-12-03T08:04:26.989Z,8.02
2022-12-03T08:07:17.252Z,8.48
2022-12-03T08:10:06.465Z,8.40
2022-12-03T08:12:53.853Z,7.40
2022-12-03T08:15:41.158Z,6.80
2022-12-03T08:18:28.542Z,6.82
2022-12-03T08:21:18.014Z,7.05
2022-12-03T08:24:13.529Z,7.43
2022-12-03T08:27:00.648Z,6.78
2022-12-03T08:29:47.351Z,5.75
2022-12-03T08:32:33.744Z,6.03
2022-12-03T08:35:25.512Z,6.15
2022-12-03T08:38:13.096Z,8.25
2022-12-03T08:40:59.154Z,6.30
2022-12-03T08:43:45.221Z,6.40
2022-12-03T08:46:31.170Z,6.43
2022-12-03T08:49:22.967Z,6.82
2022-12-03T08:52:21.354Z,6.63
2022-12-03T08:55:46.862Z,6.13
2022-12-03T08:58:42.532Z,7.93
2022-12-03T09:01:42.406Z,6.90
2022-12-03T09:04:45.392Z,6.03
2022-12-03T09:07:31.784Z,6.70
2022-12-03T09:10:21.205Z,7.15
2022-12-03T09:13:07.713Z,5.90
2022-12-03T09:15:54.023Z,7.47
2022-12-03T09:18:39.999Z,5.88
2022-12-03T09:21:28.679Z,7.40
2022-12-03T09:24:16.617Z,6.22
2022-12-03T09:27:02.916Z,6.22
2022-12-03T09:29:52.498Z,6.07
2022-12-03T09:32:38.536Z,5.95
2022-12-03T09:35:26.285Z,5.90
2022-12-03T09:38:16.125Z,6.00
2022-12-03T09:41:02.221Z,7.05
2022-12-03T09:44:04.041Z,5.07
2022-12-03T09:46:51.025Z,5.30
2022-12-03T09:49:38.921Z,5.45
2022-12-03T09:52:31.033Z,5.93
2022-12-03T09:55:25.363Z,6.40
2022-12-03T09:58:18.057Z,5.85
2022-12-03T10:01:16.284Z,5.30
2022-12-03T10:04:02.382Z,5.97
2022-12-03T10:06:48.867Z,5.70
2022-12-03T10:09:35.344Z,4.95
2022-12-03T10:12:25.125Z,5.57
2022-12-03T10:15:17.742Z,5.95
2022-12-03T10:18:24.972Z,5.80
2022-12-03T10:21:32.830Z,6.25
2022-12-03T10:24:21.874Z,5.68
2022-12-03T10:27:29.181Z,5.60
2022-12-03T10:30:19.761Z,5.55
2022-12-03T10:33:18.494Z,4.90
2022-12-03T10:36:15.895Z,5.55
2022-12-03T10:39:10.087Z,5.50
2022-12-03T10:42:15.099Z,5.50
2022-12-03T10:45:15.572Z,5.55
2022-12-03T10:48:05.135Z,5.95
2022-12-03T10:50:56.985Z,5.35
2022-12-03T10:53:43.302Z,5.85
2022-12-03T10:56:29.691Z,5.97
2022-12-03T10:59:28.397Z,5.90
2022-12-03T11:02:21.379Z,6.45
2022-12-03T11:05:07.826Z,7.40
2022-12-03T11:07:54.173Z,6.63
2022-12-03T11:10:40.630Z,6.60
2022-12-03T11:13:34.491Z,6.53
2022-12-03T11:16:39.684Z,7.47
2022-12-03T11:19:46.938Z,6.90
2022-12-03T11:22:52.606Z,6.45
2022-12-03T11:25:50.567Z,6.18
2022-12-03T11:28:49.958Z,6.97
2022-12-03T11:31:47.262Z,5.85
2022-12-03T11:34:33.470Z,5.13
2022-12-03T11:37:19.167Z,6.13
2022-12-03T11:40:27.174Z,6.60
2022-12-03T11:43:13.427Z,5.57
2022-12-03T11:46:09.235Z,6.38
2022-12-03T11:49:03.276Z,6.47
2022-12-03T11:51:49.665Z,6.30
2022-12-03T11:54:35.926Z,5.53
2022-12-03T11:57:37.946Z,5.13
2022-12-03T12:00:24.670Z,6.57
2022-12-03T12:03:24.537Z,5.30
2022-12-03T12:06:13.071Z,6.70
2022-12-03T12:08:59.913Z,6.22
2022-12-03T12:11:46.045Z,6.70
2022-12-03T12:14:32.162Z,7.25
2022-12-03T12:17:34.382Z,6.65
2022-12-03T12:20:27.480Z,6.88
2022-12-03T12:23:28.712Z,7.17
2022-12-03T12:26:15.169Z,6.70
2022-12-03T12:29:01.421Z,7.03
2022-12-03T12:31:53.737Z,6.20
2022-12-03T12:34:48.409Z,8.13
2022-12-03T12:37:36.232Z,8.25
2022-12-03T12:40:27.753Z,9.38
2022-12-03T12:43:24.256Z,11.02
2022-12-03T12:49:25.088Z,12.43
2022-12-03T12:52:14.928Z,10.82
2022-12-03T12:55:04.916Z,9.98
2022-12-03T12:57:52.106Z,11.18
2022-12-03T13:00:38.418Z,11.27
2022-12-03T13:03:28.789Z,11.95
2022-12-03T13:06:16.429Z,11.38
2022-12-03T13:09:02.301Z,10.70
2022-12-03T13:12:04.031Z,10.18
2022-12-03T13:14:52.603Z,10.38
2022-12-03T13:17:39.150Z,11.40
2022-12-03T13:20:25.393Z,11.30
2022-12-03T13:23:30.188Z,12.00
2022-12-03T13:29:25.882Z,13.60
2022-12-03T13:32:27.673Z,11.93
2022-12-03T13:35:36.469Z,12.02
2022-12-03T13:38:23.767Z,12.25
2022-12-03T13:41:34.447Z,12.82
2022-12-03T13:44:20.601Z,11.63
2022-12-03T13:47:18.557Z,11.63
2022-12-03T13:50:16.379Z,14.65
2022-12-03T13:53:11.504Z,12.95
2022-12-03T13:56:03.362Z,11.70
2022-12-03T13:58:49.648Z,11.48
2022-12-03T14:01:36.391Z,13.13
2022-12-03T14:04:23.223Z,13.23
2022-12-03T14:07:09.374Z,13.40
2022-12-03T14:09:55.572Z,12.85
2022-12-03T14:12:42.434Z,12.25
2022-12-03T14:15:28.572Z,13.63
2022-12-03T14:18:14.904Z,13.57
2022-12-03T14:21:01.050Z,14.57
2022-12-03T14:23:47.515Z,13.90
2022-12-03T14:26:34.189Z,15.65
2022-12-03T14:29:20.532Z,13.65
2022-12-03T14:32:06.874Z,15.20
2022-12-03T14:34:53.165Z,14.82
2022-12-03T14:37:39.218Z,13.70
2022-12-03T14:40:27.727Z,13.77
2022-12-03T14:43:14.350Z,14.27
2022-12-03T14:46:01.026Z,13.07
2022-12-03T14:48:50.211Z,13.48
2022-12-03T14:51:36.086Z,11.43
2022-12-03T14:54:22.489Z,13.70
2022-12-03T14:57:09.420Z,12.95
2022-12-03T14:59:55.596Z,15.43
2022-12-03T15:02:42.051Z,13.73
2022-12-03T15:05:29.173Z,13.82
2022-12-03T15:08:15.397Z,12.95
2022-12-03T15:11:01.502Z,12.93
2022-12-03T15:13:50.407Z,13.02
2022-12-03T15:16:36.374Z,14.75
2022-12-03T15:19:24.872Z,15.02
2022-12-03T15:22:10.808Z,14.07
2022-12-03T15:24:57.362Z,14.10
2022-12-03T15:27:43.522Z,14.07
2022-12-03T15:30:30.808Z,13.80
2022-12-03T15:33:17.225Z,15.02
2022-12-03T15:36:03.537Z,13.00
2022-12-03T15:38:49.774Z,13.68
2022-12-03T15:41:36.402Z,14.93
2022-12-03T15:44:26.382Z,12.63
2022-12-03T15:47:12.957Z,13.63
2022-12-03T15:49:59.306Z,14.93
2022-12-03T15:52:48.572Z,13.90
2022-12-03T15:55:34.429Z,13.05
2022-12-03T15:58:20.361Z,15.18
2022-12-03T16:01:09.547Z,13.90
2022-12-03T16:03:55.553Z,16.35
2022-12-03T16:06:42.173Z,14.32
2022-12-03T16:09:29.107Z,13.55
2022-12-03T16:12:14.997Z,15.60
2022-12-03T16:15:00.951Z,14.85
2022-12-03T16:17:47.713Z,14.57
2022-12-03T16:20:33.854Z,16.35
2022-12-03T16:23:19.890Z,15.00
2022-12-03T16:26:06.425Z,14.02
2022-12-03T16:28:54.466Z,14.75
2022-12-03T16:31:40.615Z,14.90
2022-12-03T16:34:26.958Z,15.73
2022-12-03T16:37:13.016Z,15.27
2022-12-03T16:40:07.403Z,15.77
2022-12-03T16:42:53.582Z,16.83
2022-12-03T16:46:02.696Z,16.30
2022-12-03T16:48:48.988Z,17.30
2022-12-03T16:51:35.090Z,16.75
2022-12-03T16:54:21.686Z,16.17
2022-12-03T16:57:07.728Z,15.90
2022-12-03T16:59:54.523Z,18.58
2022-12-03T17:02:40.926Z,15.90
2022-12-03T17:05:27.126Z,16.50
2022-12-03T17:08:14.390Z,18.63
2022-12-03T17:11:00.420Z,17.75
2022-12-03T17:13:46.839Z,17.77
2022-12-03T17:16:32.847Z,16.90
2022-12-03T17:19:18.637Z,16.48
2022-12-03T17:22:05.004Z,17.83
2022-12-03T17:24:51.242Z,16.45
2022-12-03T17:27:43.512Z,16.15
2022-12-03T17:30:32.047Z,20.17
2022-12-03T17:33:18.316Z,20.27
2022-12-03T17:36:04.562Z,17.35
2022-12-03T17:38:50.800Z,19.13
2022-12-03T17:41:36.906Z,16.67
2022-12-03T17:44:24.478Z,17.08
2022-12-03T17:47:10.830Z,17.58
2022-12-03T17:49:57.224Z,16.98
2022-12-03T17:52:44.245Z,16.35
2022-12-03T17:55:38.544Z,16.60
2022-12-03T17:58:28.704Z,15.75
2022-12-03T18:01:14.549Z,16.23
2022-12-03T18:04:02.145Z,16.20
2022-12-03T18:06:48.513Z,16.00
2022-12-03T18:09:35.716Z,15.93
2022-12-03T18:12:21.788Z,15.50
2022-12-03T18:15:10.869Z,15.63
2022-12-03T18:17:57.015Z,15.25
2022-12-03T18:20:42.792Z,14.15
2022-12-03T18:23:30.289Z,16.20
2022-12-03T18:26:18.964Z,16.40
2022-12-03T18:29:05.075Z,16.50
2022-12-03T18:31:51.420Z,15.45
2022-12-03T18:34:38.003Z,15.88
2022-12-03T18:37:28.177Z,16.45
2022-12-03T18:40:21.732Z,15.90
2022-12-03T18:43:16.209Z,15.95
2022-12-03T18:46:04.409Z,16.42
2022-12-03T18:48:53.926Z,16.02
2022-12-03T18:51:40.316Z,15.55
2022-12-03T18:54:26.781Z,16.98
2022-12-03T18:57:12.973Z,16.10
2022-12-03T18:59:59.223Z,16.58
2022-12-03T19:03:04.786Z,16.88
2022-12-03T19:05:51.488Z,16.92
2022-12-03T19:08:37.952Z,15.60
2022-12-03T19:11:24.035Z,17.15
2022-12-03T19:14:11.115Z,15.95
2022-12-03T19:16:57.415Z,14.88
2022-12-03T19:19:43.632Z,17.42
2022-12-03T19:22:29.578Z,14.15
2022-12-03T19:25:22.392Z,17.55
2022-12-03T19:28:09.267Z,16.67
2022-12-03T19:31:04.600Z,16.90
2022-12-03T19:33:51.771Z,15.75
2022-12-03T19:36:38.123Z,15.15
2022-12-03T19:39:24.262Z,15.20
2022-12-03T19:42:10.197Z,14.27
2022-12-03T19:44:55.988Z,14.73
2022-12-03T19:47:41.799Z,15.90
2022-12-03T19:50:30.197Z,14.13
2022-12-03T19:53:16.248Z,14.70
2022-12-03T19:56:16.091Z,15.57
2022-12-03T19:59:03.827Z,14.95
2022-12-03T20:01:49.829Z,14.38
2022-12-03T20:04:36.185Z,13.95
2022-12-03T20:07:25.664Z,14.05
2022-12-03T20:10:12.646Z,14.05
2022-12-03T20:12:59.167Z,14.15
2022-12-03T20:15:45.306Z,15.93
2022-12-03T20:18:31.985Z,13.63
2022-12-03T20:21:19.936Z,14.40
2022-12-03T20:24:08.013Z,13.32
2022-12-03T20:26:54.411Z,13.77
2022-12-03T20:29:40.627Z,13.68
2022-12-03T20:32:26.633Z,14.23
2022-12-03T20:35:13.127Z,12.63
2022-12-03T20:38:00.151Z,13.65
2022-12-03T20:40:46.802Z,14.57
2022-12-03T20:43:33.191Z,12.50
2022-12-03T20:46:25.837Z,15.25
2022-12-03T20:49:12.609Z,14.35
2022-12-03T20:52:04.455Z,14.55
2022-12-03T20:54:50.917Z,14.82
2022-12-03T20:57:37.430Z,14.00
2022-12-03T21:00:26.300Z,13.73
2022-12-03T21:03:12.535Z,16.05
2022-12-03T21:06:00.403Z,14.25
2022-12-03T21:08:49.372Z,15.68
2022-12-03T21:11:38.927Z,13.10
2022-12-03T21:14:25.124Z,14.45
2022-12-03T21:17:11.816Z,14.90
2022-12-03T21:19:58.415Z,15.40
2022-12-03T21:22:44.399Z,15.13
2022-12-03T21:25:30.164Z,15.25
2022-12-03T21:28:16.178Z,13.38
2022-12-03T21:31:04.621Z,13.75
2022-12-03T21:33:50.904Z,14.85
2022-12-03T21:36:36.910Z,13.73
2022-12-03T21:39:22.992Z,15.63
2022-12-03T21:42:36.204Z,13.73
2022-12-03T21:45:15.775Z,14.30
2022-12-03T21:48:01.570Z,15.82
2022-12-03T21:51:07.725Z,16.75
2022-12-03T21:53:53.774Z,14.73
2022-12-03T21:56:39.721Z,17.02
2022-12-03T21:59:25.560Z,15.35
2022-12-03T22:02:11.791Z,15.73
2022-12-03T22:04:58.142Z,19.90
2022-12-03T22:07:44.727Z,19.00
2022-12-03T22:10:30.980Z,19.35
2022-12-03T22:13:17.165Z,17.40
2022-12-03T22:16:10.605Z,15.98
2022-12-03T22:18:56.625Z,17.75
2022-12-03T22:21:43.324Z,16.05
2022-12-03T22:24:29.261Z,17.25
2022-12-03T22:27:15.331Z,16.33
2022-12-03T22:30:01.998Z,14.65
2022-12-03T22:32:48.245Z,15.77
2022-12-03T22:35:34.316Z,18.25
2022-12-03T22:38:20.226Z,17.90
2022-12-03T22:41:08.044Z,18.33
2022-12-03T22:43:54.622Z,18.67
2022-12-03T22:46:40.990Z,18.38
2022-12-03T22:49:27.288Z,16.05
2022-12-03T22:52:18.775Z,15.85
2022-12-03T22:55:04.997Z,16.48
2022-12-03T22:57:51.432Z,16.10
2022-12-03T23:00:40.674Z,15.50
2022-12-03T23:03:26.540Z,15.00
2022-12-03T23:06:12.799Z,15.27
2022-12-03T23:09:00.826Z,14.93
2022-12-03T23:11:47.414Z,14.80
2022-12-03T23:14:33.660Z,16.02
2022-12-03T23:17:19.435Z,16.83
2022-12-03T23:20:06.121Z,17.90
2022-12-03T23:22:53.046Z,17.70
2022-12-03T23:25:39.780Z,16.58
2022-12-03T23:28:26.629Z,17.52
2022-12-03T23:31:27.929Z,15.75
2022-12-03T23:34:14.412Z,15.35
2022-12-03T23:37:00.382Z,16.42
2022-12-03T23:39:48.157Z,15.10
2022-12-03T23:42:34.513Z,15.35
2022-12-03T23:45:20.618Z,14.73
2022-12-03T23:48:07.185Z,15.82
2022-12-03T23:50:53.404Z,15.63
2022-12-03T23:53:42.304Z,14.88
2022-12-03T23:56:30.261Z,14.02
2022-12-03T23:59:16.543Z,14.73
