createdAt,value
2019-03-15T00:02:22.999Z,4.13
2019-03-15T00:04:51.858Z,6.40
2019-03-15T00:07:20.712Z,4.10
2019-03-15T00:09:49.491Z,4.90
2019-03-15T00:12:18.266Z,2.10
2019-03-15T00:14:47.090Z,4.97
2019-03-15T00:17:15.939Z,5.93
2019-03-15T00:19:44.716Z,5.57
2019-03-15T00:22:13.523Z,1.97
2019-03-15T00:24:42.656Z,6.63
2019-03-15T00:27:11.514Z,11.37
2019-03-15T00:29:40.299Z,5.03
2019-03-15T00:32:10.678Z,6.20
2019-03-15T00:34:39.559Z,5.87
2019-03-15T00:37:08.371Z,6.90
2019-03-15T00:39:37.174Z,4.07
2019-03-15T00:42:06.214Z,3.57
2019-03-15T00:44:35.033Z,4.87
2019-03-15T00:47:03.917Z,8.30
2019-03-15T00:49:32.745Z,6.07
2019-03-15T00:52:01.645Z,3.50
2019-03-15T00:54:30.540Z,8.73
2019-03-15T00:56:59.610Z,9.23
2019-03-15T00:59:28.708Z,5.80
2019-03-15T01:01:57.615Z,7.90
2019-03-15T01:04:26.413Z,3.03
2019-03-15T01:06:55.202Z,4.77
2019-03-15T01:09:24.051Z,4.57
2019-03-15T01:11:52.909Z,7.50
2019-03-15T01:14:22.032Z,3.60
2019-03-15T01:16:50.849Z,4.03
2019-03-15T01:19:19.918Z,8.33
2019-03-15T01:21:48.814Z,6.47
2019-03-15T01:24:17.643Z,7.00
2019-03-15T01:26:46.695Z,2.60
2019-03-15T01:29:15.482Z,4.43
2019-03-15T01:31:44.998Z,4.93
2019-03-15T01:34:22.282Z,3.50
2019-03-15T01:36:51.087Z,5.87
2019-03-15T01:39:20.251Z,4.20
2019-03-15T01:41:49.386Z,2.57
2019-03-15T01:44:24.343Z,11.37
2019-03-15T01:46:53.167Z,8.60
2019-03-15T01:49:21.988Z,4.03
2019-03-15T01:51:51.050Z,5.50
2019-03-15T01:54:20.073Z,6.80
2019-03-15T01:56:48.857Z,7.03
2019-03-15T01:59:18.017Z,4.63
2019-03-15T02:01:46.873Z,11.10
2019-03-15T02:04:18.596Z,3.03
2019-03-15T02:06:47.773Z,4.67
2019-03-15T02:09:16.610Z,7.60
2019-03-15T02:11:45.545Z,4.43
2019-03-15T02:14:14.564Z,5.00
2019-03-15T02:16:43.447Z,6.13
2019-03-15T02:19:12.329Z,3.13
2019-03-15T02:21:41.171Z,5.67
2019-03-15T02:24:10.123Z,10.97
2019-03-15T02:26:38.994Z,6.53
2019-03-15T02:29:07.962Z,4.30
2019-03-15T02:31:36.763Z,5.47
2019-03-15T02:34:05.673Z,8.93
2019-03-15T02:36:34.546Z,8.63
2019-03-15T02:39:04.341Z,4.77
2019-03-15T02:41:33.142Z,5.17
2019-03-15T02:44:02.151Z,5.40
2019-03-15T02:47:48.122Z,5.37
2019-03-15T02:50:35.642Z,4.60
2019-03-15T02:53:04.746Z,2.10
2019-03-15T02:55:33.829Z,5.73
2019-03-15T02:58:02.926Z,2.70
2019-03-15T03:00:32.097Z,3.10
2019-03-15T03:03:02.086Z,5.43
2019-03-15T03:05:31.067Z,2.13
2019-03-15T03:08:15.417Z,4.87
2019-03-15T03:10:50.126Z,8.53
2019-03-15T03:14:23.217Z,8.03
2019-03-15T03:17:06.268Z,4.20
2019-03-15T03:19:56.064Z,10.10
2019-03-15T03:23:10.817Z,12.83
2019-03-15T03:25:28.257Z,2.67
2019-03-15T03:27:58.021Z,11.67
2019-03-15T03:30:26.904Z,10.43
2019-03-15T03:37:01.632Z,8.73
2019-03-15T03:40:21.023Z,5.07
2019-03-15T03:43:58.230Z,6.90
2019-03-15T03:47:42.131Z,9.57
2019-03-15T03:52:32.923Z,5.70
2019-03-15T03:55:02.141Z,5.90
2019-03-15T03:57:31.233Z,2.97
2019-03-15T04:00:00.478Z,10.37
2019-03-15T04:02:32.781Z,10.90
2019-03-15T04:05:00.349Z,10.57
2019-03-15T04:07:29.380Z,4.77
2019-03-15T04:09:58.494Z,4.90
2019-03-15T04:12:27.318Z,9.53
2019-03-15T04:14:56.103Z,10.63
2019-03-15T04:17:24.895Z,6.80
2019-03-15T04:19:53.668Z,8.10
2019-03-15T04:22:22.551Z,8.20
2019-03-15T04:24:51.505Z,5.07
2019-03-15T04:27:20.385Z,9.13
2019-03-15T04:29:49.169Z,6.47
2019-03-15T04:32:18.348Z,8.83
2019-03-15T04:34:47.147Z,3.77
2019-03-15T04:37:16.245Z,5.93
2019-03-15T04:39:45.103Z,5.97
2019-03-15T04:42:13.984Z,12.53
2019-03-15T04:44:42.860Z,4.50
2019-03-15T04:47:11.703Z,7.57
2019-03-15T04:49:40.491Z,5.67
2019-03-15T04:52:09.347Z,7.30
2019-03-15T04:54:40.175Z,6.13
2019-03-15T04:57:09.239Z,6.27
2019-03-15T04:59:38.028Z,13.67
2019-03-15T05:02:07.125Z,9.70
2019-03-15T05:04:35.964Z,6.73
2019-03-15T05:07:05.096Z,9.97
2019-03-15T05:09:33.871Z,3.97
2019-03-15T05:12:02.966Z,7.70
2019-03-15T05:14:31.755Z,8.03
2019-03-15T05:17:00.577Z,8.43
2019-03-15T05:19:29.504Z,5.50
2019-03-15T05:21:58.365Z,6.07
2019-03-15T05:28:28.866Z,8.30
2019-03-15T05:31:53.769Z,8.60
2019-03-15T05:34:33.154Z,4.97
2019-03-15T05:37:02.038Z,8.83
2019-03-15T05:39:31.284Z,10.30
2019-03-15T05:42:00.106Z,6.10
2019-03-15T05:44:36.221Z,4.63
2019-03-15T05:47:05.229Z,9.13
2019-03-15T05:49:34.120Z,7.77
2019-03-15T05:52:03.020Z,3.60
2019-03-15T05:54:33.803Z,3.63
2019-03-15T05:57:12.593Z,14.33
2019-03-15T05:59:41.491Z,7.00
2019-03-15T06:02:10.573Z,8.20
2019-03-15T06:04:39.455Z,9.13
2019-03-15T06:07:08.286Z,8.10
2019-03-15T06:09:37.074Z,3.27
2019-03-15T06:12:05.970Z,7.17
2019-03-15T06:14:35.446Z,4.17
2019-03-15T06:17:04.670Z,5.33
2019-03-15T06:19:33.464Z,6.10
2019-03-15T06:25:37.973Z,2.57
2019-03-15T06:28:07.892Z,6.00
2019-03-15T06:30:36.810Z,5.13
2019-03-15T06:33:05.735Z,5.13
2019-03-15T06:35:55.674Z,3.57
2019-03-15T06:38:24.754Z,5.43
2019-03-15T06:41:43.094Z,4.17
2019-03-15T06:44:41.955Z,3.20
2019-03-15T06:47:30.032Z,6.07
2019-03-15T06:49:55.032Z,3.10
2019-03-15T06:52:24.067Z,5.37
2019-03-15T06:54:59.979Z,5.23
2019-03-15T06:57:28.993Z,3.03
2019-03-15T06:59:59.559Z,5.73
2019-03-15T07:02:28.456Z,4.77
2019-03-15T07:04:57.224Z,2.17
2019-03-15T07:07:26.326Z,3.35
2019-03-15T07:09:55.116Z,2.30
2019-03-15T07:12:24.002Z,4.00
2019-03-15T07:15:06.327Z,1.93
2019-03-15T07:17:35.305Z,6.20
2019-03-15T07:20:04.841Z,3.30
2019-03-15T07:22:34.031Z,4.73
2019-03-15T07:25:03.576Z,6.10
2019-03-15T07:27:32.816Z,3.83
2019-03-15T07:30:01.599Z,2.43
2019-03-15T07:32:35.739Z,5.63
2019-03-15T07:35:04.783Z,2.80
2019-03-15T07:37:50.696Z,3.13
2019-03-15T07:40:37.145Z,2.50
2019-03-15T07:43:06.285Z,5.27
2019-03-15T07:46:06.609Z,8.57
2019-03-15T07:48:35.895Z,4.97
2019-03-15T07:51:04.831Z,3.57
2019-03-15T07:53:35.391Z,2.80
2019-03-15T07:56:05.067Z,5.33
2019-03-15T07:58:33.884Z,3.53
2019-03-15T08:01:03.252Z,2.60
2019-03-15T08:03:32.362Z,4.13
2019-03-15T08:06:01.299Z,2.30
2019-03-15T08:08:30.190Z,2.57
2019-03-15T08:10:59.316Z,4.10
2019-03-15T08:13:28.209Z,3.70
2019-03-15T08:16:51.890Z,2.87
2019-03-15T08:28:06.808Z,1.33
2019-03-15T08:31:36.204Z,4.57
2019-03-15T08:34:04.434Z,2.47
2019-03-15T08:36:42.664Z,3.97
2019-03-15T08:39:11.704Z,2.20
2019-03-15T08:41:40.485Z,4.77
2019-03-15T08:44:09.287Z,2.77
2019-03-15T08:46:38.366Z,5.20
2019-03-15T08:49:07.509Z,2.53
2019-03-15T08:51:36.723Z,2.00
2019-03-15T08:54:05.523Z,2.83
2019-03-15T08:56:34.549Z,6.73
2019-03-15T08:59:03.528Z,5.33
2019-03-15T09:01:32.415Z,3.63
2019-03-15T09:04:01.249Z,2.83
2019-03-15T09:06:30.027Z,2.83
2019-03-15T09:08:58.901Z,4.30
2019-03-15T09:11:28.130Z,3.83
2019-03-15T09:13:57.005Z,3.60
2019-03-15T09:16:25.781Z,2.40
2019-03-15T09:18:55.579Z,2.47
2019-03-15T09:21:24.643Z,3.53
2019-03-15T09:23:53.681Z,2.80
2019-03-15T09:26:22.620Z,3.90
2019-03-15T09:28:51.501Z,1.73
2019-03-15T09:31:20.675Z,3.30
2019-03-15T09:33:49.592Z,4.90
2019-03-15T09:36:18.386Z,6.77
2019-03-15T09:38:47.287Z,2.60
2019-03-15T09:41:30.605Z,2.80
2019-03-15T09:43:47.190Z,4.60
2019-03-15T09:46:16.144Z,3.80
2019-03-15T09:48:44.981Z,2.40
2019-03-15T09:51:14.049Z,3.27
2019-03-15T09:53:43.111Z,1.23
2019-03-15T09:56:12.171Z,1.47
2019-03-15T09:58:41.030Z,3.20
2019-03-15T10:01:10.264Z,4.30
2019-03-15T10:03:39.457Z,2.43
2019-03-15T10:06:14.940Z,1.77
2019-03-15T10:08:39.425Z,1.30
2019-03-15T10:11:08.398Z,3.83
2019-03-15T10:13:37.344Z,1.23
2019-03-15T10:16:06.590Z,1.30
2019-03-15T10:18:35.541Z,2.20
2019-03-15T10:21:04.591Z,3.10
2019-03-15T10:23:33.506Z,1.97
2019-03-15T10:26:02.576Z,2.30
2019-03-15T10:28:31.425Z,3.07
2019-03-15T10:31:00.776Z,1.33
2019-03-15T10:34:06.950Z,2.53
2019-03-15T10:36:35.905Z,1.27
2019-03-15T10:39:06.095Z,2.27
2019-03-15T10:41:38.101Z,1.50
2019-03-15T10:44:05.634Z,1.53
2019-03-15T10:46:34.711Z,1.00
2019-03-15T10:49:07.970Z,2.00
2019-03-15T10:51:37.156Z,2.87
2019-03-15T10:57:44.436Z,1.30
2019-03-15T11:00:14.466Z,0.80
2019-03-15T11:02:43.639Z,1.03
2019-03-15T11:05:12.790Z,0.90
2019-03-15T11:07:41.687Z,0.60
2019-03-15T11:10:11.156Z,0.70
2019-03-15T11:12:40.422Z,0.70
2019-03-15T11:15:09.641Z,0.50
2019-03-15T11:17:38.569Z,1.10
2019-03-15T11:20:07.930Z,0.70
2019-03-15T11:22:36.956Z,0.70
2019-03-15T11:25:06.190Z,0.50
2019-03-15T11:27:35.118Z,0.60
2019-03-15T11:30:09.272Z,0.60
2019-03-15T11:32:38.309Z,0.47
2019-03-15T11:35:24.908Z,0.47
2019-03-15T11:37:53.822Z,0.90
2019-03-15T11:40:23.917Z,0.60
2019-03-15T11:42:52.718Z,0.53
2019-03-15T11:45:21.895Z,1.70
2019-03-15T11:48:03.168Z,0.37
2019-03-15T11:50:22.052Z,0.40
2019-03-15T11:52:50.905Z,1.03
2019-03-15T11:55:19.897Z,0.40
2019-03-15T11:57:48.886Z,0.43
2019-03-15T12:00:20.026Z,1.27
2019-03-15T12:02:49.114Z,1.10
2019-03-15T12:05:18.359Z,1.33
2019-03-15T12:07:47.548Z,0.50
2019-03-15T12:10:16.477Z,0.67
2019-03-15T12:12:46.273Z,2.03
2019-03-15T12:15:15.444Z,0.60
2019-03-15T12:17:44.373Z,0.50
2019-03-15T12:20:13.816Z,0.70
2019-03-15T12:22:42.782Z,2.23
2019-03-15T12:25:11.952Z,1.20
2019-03-15T12:27:41.023Z,0.80
2019-03-15T12:30:11.128Z,0.70
2019-03-15T12:32:42.055Z,0.60
2019-03-15T12:35:11.365Z,0.60
2019-03-15T12:37:40.573Z,1.20
2019-03-15T12:40:10.133Z,0.60
2019-03-15T12:42:39.203Z,0.80
2019-03-15T12:45:09.145Z,0.87
2019-03-15T12:47:40.059Z,0.47
2019-03-15T12:50:09.678Z,0.50
2019-03-15T12:52:48.216Z,0.60
2019-03-15T12:55:16.886Z,0.70
2019-03-15T12:57:48.998Z,0.60
2019-03-15T13:00:17.039Z,0.57
2019-03-15T13:02:46.539Z,0.63
2019-03-15T13:05:16.018Z,0.60
2019-03-15T13:07:46.262Z,0.43
2019-03-15T13:10:15.722Z,0.60
2019-03-15T13:12:45.276Z,0.60
2019-03-15T13:15:14.409Z,1.30
2019-03-15T13:17:43.687Z,1.17
2019-03-15T13:20:13.828Z,0.60
2019-03-15T13:22:46.185Z,1.40
2019-03-15T13:25:15.498Z,1.23
2019-03-15T13:27:44.836Z,1.13
2019-03-15T13:30:14.831Z,1.43
2019-03-15T13:36:29.470Z,0.50
2019-03-15T13:38:58.653Z,0.50
2019-03-15T13:41:27.760Z,0.50
2019-03-15T13:43:57.144Z,0.40
2019-03-15T13:46:26.077Z,0.77
2019-03-15T13:48:55.179Z,2.17
2019-03-15T13:51:24.328Z,0.50
2019-03-15T13:53:53.244Z,0.40
2019-03-15T13:56:22.144Z,2.03
2019-03-15T13:58:57.034Z,0.67
2019-03-15T14:01:21.545Z,0.67
2019-03-15T14:03:50.588Z,0.60
2019-03-15T14:06:19.420Z,0.50
2019-03-15T14:08:48.678Z,1.23
2019-03-15T14:11:17.857Z,0.57
2019-03-15T14:13:46.640Z,0.40
2019-03-15T14:16:15.819Z,0.87
2019-03-15T14:18:44.914Z,0.50
2019-03-15T14:21:14.017Z,0.50
2019-03-15T14:23:43.703Z,1.23
2019-03-15T14:26:12.599Z,0.37
2019-03-15T14:28:41.501Z,0.60
2019-03-15T14:31:10.632Z,0.63
2019-03-15T14:33:39.412Z,0.50
2019-03-15T14:36:08.207Z,0.50
2019-03-15T14:38:37.091Z,0.40
2019-03-15T14:41:07.568Z,2.03
2019-03-15T14:43:36.829Z,0.40
2019-03-15T14:46:05.856Z,0.60
2019-03-15T14:48:34.717Z,0.40
2019-03-15T14:51:03.577Z,0.53
2019-03-15T14:53:32.714Z,0.60
2019-03-15T14:56:01.499Z,1.60
2019-03-15T14:58:30.459Z,0.47
2019-03-15T15:00:59.242Z,1.00
2019-03-15T15:03:28.342Z,0.50
2019-03-15T15:05:57.197Z,0.53
2019-03-15T15:08:26.130Z,2.57
2019-03-15T15:10:54.927Z,0.43
2019-03-15T15:13:24.096Z,0.70
2019-03-15T15:15:53.006Z,0.50
2019-03-15T15:18:21.822Z,2.80
2019-03-15T15:20:53.975Z,0.77
2019-03-15T15:23:22.876Z,0.53
2019-03-15T15:25:52.081Z,0.53
2019-03-15T15:28:20.882Z,0.90
2019-03-15T15:30:49.712Z,0.70
2019-03-15T15:33:18.627Z,1.47
2019-03-15T15:35:47.501Z,2.93
2019-03-15T15:38:16.336Z,0.60
2019-03-15T15:40:45.145Z,0.40
2019-03-15T15:43:14.049Z,0.60
2019-03-15T15:45:42.973Z,2.30
2019-03-15T15:48:11.811Z,0.67
2019-03-15T15:50:40.921Z,1.87
2019-03-15T15:53:11.226Z,1.20
2019-03-15T15:55:40.492Z,0.60
2019-03-15T15:58:17.708Z,2.13
2019-03-15T16:00:39.813Z,0.40
2019-03-15T16:03:08.692Z,0.50
2019-03-15T16:05:38.104Z,1.00
2019-03-15T16:08:06.943Z,0.60
2019-03-15T16:10:35.816Z,0.73
2019-03-15T16:13:16.635Z,0.67
2019-03-15T16:15:36.121Z,0.93
2019-03-15T16:18:05.028Z,1.40
2019-03-15T16:20:34.039Z,0.40
2019-03-15T16:23:02.849Z,0.60
2019-03-15T16:25:31.675Z,0.60
2019-03-15T16:28:00.469Z,0.57
2019-03-15T16:30:29.257Z,0.90
2019-03-15T16:33:00.161Z,0.70
2019-03-15T16:35:29.126Z,0.50
2019-03-15T16:37:58.110Z,0.70
2019-03-15T16:40:27.109Z,0.63
2019-03-15T16:42:56.002Z,0.67
2019-03-15T16:45:25.092Z,1.00
2019-03-15T16:47:54.379Z,0.70
2019-03-15T16:50:23.259Z,0.90
2019-03-15T16:52:52.363Z,0.83
2019-03-15T16:55:21.235Z,0.40
2019-03-15T16:57:50.208Z,0.77
2019-03-15T17:00:19.129Z,1.40
2019-03-15T17:02:47.950Z,1.73
2019-03-15T17:05:16.957Z,0.60
2019-03-15T17:07:45.771Z,1.53
2019-03-15T17:10:14.674Z,0.77
2019-03-15T17:12:43.634Z,0.83
2019-03-15T17:15:13.073Z,0.60
2019-03-15T17:17:41.948Z,0.53
2019-03-15T17:20:11.280Z,1.23
2019-03-15T17:22:40.233Z,0.53
2019-03-15T17:25:09.778Z,1.70
2019-03-15T17:27:38.704Z,0.87
2019-03-15T17:30:09.852Z,1.00
2019-03-15T17:32:39.066Z,0.63
2019-03-15T17:35:09.159Z,0.83
2019-03-15T17:37:38.304Z,0.77
2019-03-15T17:40:08.322Z,0.63
2019-03-15T17:42:37.614Z,0.57
2019-03-15T17:45:07.507Z,0.77
2019-03-15T17:47:36.784Z,0.70
2019-03-15T17:50:06.827Z,0.70
2019-03-15T17:52:36.060Z,0.70
2019-03-15T17:55:05.172Z,0.40
2019-03-15T17:57:33.958Z,0.53
2019-03-15T18:00:16.046Z,0.60
2019-03-15T18:02:45.006Z,0.80
2019-03-15T18:05:13.972Z,0.70
2019-03-15T18:07:43.646Z,0.70
2019-03-15T18:10:12.822Z,0.90
2019-03-15T18:12:41.790Z,0.97
2019-03-15T18:15:10.781Z,0.83
2019-03-15T18:17:39.635Z,1.00
2019-03-15T18:20:08.600Z,0.63
2019-03-15T18:22:37.552Z,1.10
2019-03-15T18:25:06.571Z,3.77
2019-03-15T18:27:35.457Z,0.70
2019-03-15T18:30:04.824Z,0.80
2019-03-15T18:32:33.596Z,1.77
2019-03-15T18:35:02.421Z,0.63
2019-03-15T18:37:31.681Z,1.77
2019-03-15T18:40:00.780Z,1.63
2019-03-15T18:42:29.767Z,1.27
2019-03-15T18:44:58.668Z,2.50
2019-03-15T18:47:27.540Z,0.60
2019-03-15T18:49:56.425Z,0.60
2019-03-15T18:52:25.217Z,0.93
2019-03-15T18:54:54.005Z,1.07
2019-03-15T18:57:22.889Z,0.67
2019-03-15T18:59:51.989Z,0.70
2019-03-15T19:02:20.865Z,0.80
2019-03-15T19:04:49.950Z,1.07
2019-03-15T19:07:18.769Z,0.80
2019-03-15T19:09:47.642Z,0.90
2019-03-15T19:12:16.437Z,0.70
2019-03-15T19:14:46.337Z,0.83
2019-03-15T19:17:15.225Z,1.10
2019-03-15T19:19:44.084Z,1.17
2019-03-15T19:22:13.457Z,0.63
2019-03-15T19:24:42.841Z,0.80
2019-03-15T19:27:11.916Z,1.20
2019-03-15T19:29:53.184Z,0.87
2019-03-15T19:32:11.645Z,3.53
2019-03-15T19:34:40.957Z,0.90
2019-03-15T19:37:09.919Z,1.93
2019-03-15T19:39:38.822Z,1.90
2019-03-15T19:42:07.734Z,0.90
2019-03-15T19:44:36.773Z,2.20
2019-03-15T19:47:05.555Z,0.80
2019-03-15T19:49:34.464Z,0.93
2019-03-15T19:52:03.414Z,1.67
2019-03-15T19:54:33.347Z,0.97
2019-03-15T19:57:02.408Z,1.13
2019-03-15T19:59:31.590Z,1.00
2019-03-15T20:02:00.654Z,1.13
2019-03-15T20:04:41.157Z,1.47
2019-03-15T20:07:10.564Z,1.27
2019-03-15T20:09:39.625Z,1.30
2019-03-15T20:12:08.626Z,0.70
2019-03-15T20:14:37.902Z,1.20
2019-03-15T20:17:06.853Z,1.97
2019-03-15T20:19:36.364Z,0.77
2019-03-15T20:22:05.570Z,1.20
2019-03-15T20:24:36.694Z,0.83
2019-03-15T20:27:05.748Z,1.77
2019-03-15T20:29:34.929Z,1.33
2019-03-15T20:32:03.994Z,0.50
2019-03-15T20:34:33.291Z,0.87
2019-03-15T20:37:04.334Z,1.07
2019-03-15T20:39:33.428Z,0.57
2019-03-15T20:42:02.414Z,0.70
2019-03-15T20:44:31.717Z,1.50
2019-03-15T20:47:00.696Z,0.70
2019-03-15T20:49:29.618Z,0.70
2019-03-15T20:52:00.795Z,1.00
2019-03-15T20:54:29.749Z,0.63
2019-03-15T20:56:58.670Z,0.80
2019-03-15T20:59:27.562Z,1.00
2019-03-15T21:01:56.511Z,0.70
2019-03-15T21:04:25.462Z,0.70
2019-03-15T21:06:54.649Z,0.80
2019-03-15T21:09:23.566Z,0.77
2019-03-15T21:11:52.545Z,0.70
2019-03-15T21:14:21.406Z,0.90
2019-03-15T21:16:50.948Z,2.50
2019-03-15T21:19:19.788Z,1.23
2019-03-15T21:21:48.647Z,2.07
2019-03-15T21:24:24.641Z,1.13
2019-03-15T21:26:53.623Z,1.63
2019-03-15T21:29:22.825Z,1.50
2019-03-15T21:31:51.888Z,0.87
2019-03-15T21:34:21.054Z,0.67
2019-03-15T21:36:49.966Z,0.80
2019-03-15T21:39:18.796Z,1.23
2019-03-15T21:41:47.942Z,0.97
2019-03-15T21:44:17.410Z,0.93
2019-03-15T21:46:46.440Z,2.93
2019-03-15T21:49:15.620Z,0.80
2019-03-15T21:51:44.525Z,1.00
2019-03-15T21:54:13.301Z,2.40
2019-03-15T21:56:42.385Z,0.77
2019-03-15T21:59:11.261Z,3.10
2019-03-15T22:01:40.308Z,0.83
2019-03-15T22:04:09.386Z,0.70
2019-03-15T22:06:38.362Z,1.00
2019-03-15T22:09:07.992Z,0.80
2019-03-15T22:11:37.722Z,0.87
2019-03-15T22:14:06.580Z,1.10
2019-03-15T22:16:35.569Z,0.87
2019-03-15T22:19:04.828Z,2.43
2019-03-15T22:21:33.633Z,1.50
2019-03-15T22:24:02.505Z,0.60
2019-03-15T22:26:31.661Z,0.60
2019-03-15T22:29:00.485Z,0.70
2019-03-15T22:31:29.390Z,0.60
2019-03-15T22:33:58.275Z,0.70
2019-03-15T22:36:27.376Z,0.60
2019-03-15T22:38:56.157Z,0.60
2019-03-15T22:41:25.238Z,0.67
2019-03-15T22:43:54.290Z,0.70
2019-03-15T22:46:23.248Z,0.60
2019-03-15T22:48:52.030Z,1.20
2019-03-15T22:51:21.325Z,0.83
2019-03-15T22:53:50.097Z,0.63
2019-03-15T22:56:18.920Z,0.83
2019-03-15T22:58:47.688Z,0.57
2019-03-15T23:01:29.179Z,0.60
2019-03-15T23:03:47.177Z,0.57
2019-03-15T23:06:16.061Z,0.90
2019-03-15T23:08:45.001Z,0.80
2019-03-15T23:11:13.804Z,2.10
2019-03-15T23:13:42.603Z,0.73
2019-03-15T23:16:11.714Z,0.87
2019-03-15T23:18:40.564Z,0.70
2019-03-15T23:21:09.602Z,0.70
2019-03-15T23:23:38.524Z,0.70
2019-03-15T23:26:07.451Z,0.70
2019-03-15T23:28:36.316Z,0.50
2019-03-15T23:31:05.094Z,2.30
2019-03-15T23:33:34.557Z,0.80
2019-03-15T23:36:03.775Z,0.80
2019-03-15T23:38:33.381Z,0.80
2019-03-15T23:41:02.273Z,1.13
2019-03-15T23:43:31.165Z,0.50
2019-03-15T23:45:59.950Z,0.83
2019-03-15T23:48:28.828Z,0.73
2019-03-15T23:50:57.604Z,0.60
2019-03-15T23:53:26.863Z,1.07
2019-03-15T23:55:56.006Z,0.80
2019-03-15T23:58:24.809Z,0.70
