createdAt,value
2022-12-06T00:00:47.083Z,71.00
2022-12-06T00:01:47.122Z,56.20
2022-12-06T00:02:47.123Z,57.80
2022-12-06T00:03:47.065Z,83.30
2022-12-06T00:04:47.060Z,50.70
2022-12-06T00:05:47.160Z,64.60
2022-12-06T00:06:47.012Z,69.00
2022-12-06T00:07:47.120Z,60.10
2022-12-06T00:08:46.987Z,62.20
2022-12-06T00:09:46.935Z,81.60
2022-12-06T00:10:46.993Z,77.80
2022-12-06T00:11:46.983Z,60.40
2022-12-06T00:12:46.926Z,70.30
2022-12-06T00:13:46.897Z,67.50
2022-12-06T00:14:46.939Z,58.80
2022-12-06T00:15:46.866Z,65.30
2022-12-06T00:16:47.023Z,87.10
2022-12-06T00:17:46.999Z,51.40
2022-12-06T00:18:46.857Z,62.00
2022-12-06T00:19:46.834Z,70.30
2022-12-06T00:20:46.826Z,56.60
2022-12-06T00:21:46.787Z,60.70
2022-12-06T00:22:46.827Z,82.20
2022-12-06T00:23:46.889Z,57.40
2022-12-06T00:24:46.809Z,63.00
2022-12-06T00:25:46.774Z,70.60
2022-12-06T00:26:46.748Z,60.40
2022-12-06T00:27:46.717Z,60.40
2022-12-06T00:28:46.745Z,83.30
2022-12-06T00:29:46.735Z,71.20
2022-12-06T00:30:46.689Z,56.50
2022-12-06T00:31:46.705Z,64.00
2022-12-06T00:32:46.675Z,70.00
2022-12-06T00:33:46.628Z,57.10
2022-12-06T00:34:46.657Z,71.70
2022-12-06T00:35:46.640Z,80.20
2022-12-06T00:36:46.645Z,53.20
2022-12-06T00:37:46.617Z,61.40
2022-12-06T00:38:46.590Z,54.90
2022-12-06T00:39:46.581Z,58.40
2022-12-06T00:40:46.570Z,83.20
2022-12-06T00:41:46.688Z,74.50
2022-12-06T00:42:46.570Z,57.00
2022-12-06T00:43:46.522Z,64.50
2022-12-06T00:44:46.509Z,67.00
2022-12-06T00:45:46.635Z,54.90
2022-12-06T00:46:46.444Z,60.10
2022-12-06T00:47:46.610Z,75.60
2022-12-06T00:48:46.450Z,70.50
2022-12-06T00:49:46.451Z,59.30
2022-12-06T00:50:46.430Z,65.80
2022-12-06T00:51:46.423Z,59.30
2022-12-06T00:52:46.400Z,66.10
2022-12-06T00:53:46.533Z,87.30
2022-12-06T00:54:46.353Z,55.70
2022-12-06T00:55:46.399Z,53.10
2022-12-06T00:56:46.313Z,58.30
2022-12-06T00:57:46.336Z,59.00
2022-12-06T00:58:46.333Z,61.50
2022-12-06T00:59:46.443Z,67.20
2022-12-06T01:00:46.324Z,59.80
2022-12-06T01:01:46.342Z,56.80
2022-12-06T01:02:46.378Z,61.20
2022-12-06T01:03:46.341Z,67.90
2022-12-06T01:04:46.302Z,57.00
2022-12-06T01:05:46.293Z,63.70
2022-12-06T01:06:46.248Z,73.30
2022-12-06T01:07:46.296Z,46.10
2022-12-06T01:08:46.220Z,63.40
2022-12-06T01:09:46.189Z,57.20
2022-12-06T01:10:46.225Z,52.70
2022-12-06T01:11:46.180Z,54.60
2022-12-06T01:12:46.196Z,83.50
2022-12-06T01:13:46.146Z,60.10
2022-12-06T01:14:46.136Z,57.60
2022-12-06T01:15:46.091Z,64.70
2022-12-06T01:16:46.179Z,69.60
2022-12-06T01:17:46.225Z,55.10
2022-12-06T01:18:46.071Z,57.00
2022-12-06T01:19:46.078Z,83.00
2022-12-06T01:20:46.063Z,43.90
2022-12-06T01:21:46.021Z,57.40
2022-12-06T01:22:46.067Z,56.60
2022-12-06T01:23:46.006Z,65.50
2022-12-06T01:24:46.048Z,59.30
2022-12-06T01:25:45.998Z,82.30
2022-12-06T01:26:45.972Z,101.50
2022-12-06T01:27:45.980Z,59.40
2022-12-06T01:28:45.961Z,66.00
2022-12-06T01:29:46.052Z,63.70
2022-12-06T01:30:46.047Z,57.10
2022-12-06T01:31:45.931Z,59.90
2022-12-06T01:32:45.904Z,66.60
2022-12-06T01:33:45.860Z,93.90
2022-12-06T01:34:45.900Z,49.70
2022-12-06T01:35:45.883Z,64.30
2022-12-06T01:36:45.870Z,61.60
2022-12-06T01:37:45.841Z,49.90
2022-12-06T01:38:45.814Z,54.80
2022-12-06T01:39:45.801Z,74.00
2022-12-06T01:40:45.797Z,45.80
2022-12-06T01:41:45.878Z,59.60
2022-12-06T01:42:45.802Z,57.20
2022-12-06T01:43:45.735Z,52.70
2022-12-06T01:44:45.775Z,50.00
2022-12-06T01:45:45.829Z,61.10
2022-12-06T01:46:45.729Z,81.30
2022-12-06T01:47:45.745Z,49.30
2022-12-06T01:48:45.695Z,57.10
2022-12-06T01:49:45.660Z,54.40
2022-12-06T01:50:45.733Z,55.80
2022-12-06T01:51:45.620Z,52.90
2022-12-06T01:52:45.664Z,77.60
2022-12-06T01:53:45.685Z,69.70
2022-12-06T01:54:45.618Z,53.70
2022-12-06T01:55:45.611Z,62.80
2022-12-06T01:56:45.577Z,67.30
2022-12-06T01:57:45.549Z,57.10
2022-12-06T01:58:45.585Z,61.30
2022-12-06T01:59:45.561Z,77.20
2022-12-06T02:00:45.556Z,46.90
2022-12-06T02:01:45.608Z,61.70
2022-12-06T02:02:45.532Z,56.50
2022-12-06T02:03:45.469Z,52.80
2022-12-06T02:04:45.515Z,54.80
2022-12-06T02:05:45.508Z,86.30
2022-12-06T02:06:45.459Z,83.30
2022-12-06T02:07:45.493Z,54.60
2022-12-06T02:08:45.430Z,62.70
2022-12-06T02:09:45.418Z,66.90
2022-12-06T02:10:45.438Z,54.20
2022-12-06T02:11:45.411Z,55.00
2022-12-06T02:12:45.418Z,90.60
2022-12-06T02:13:45.367Z,57.40
2022-12-06T02:14:45.357Z,62.80
2022-12-06T02:15:45.347Z,59.00
2022-12-06T02:16:45.379Z,68.20
2022-12-06T02:17:45.404Z,59.00
2022-12-06T02:18:45.330Z,77.10
2022-12-06T02:19:45.301Z,100.50
2022-12-06T02:20:45.282Z,55.50
2022-12-06T02:21:45.234Z,63.30
2022-12-06T02:22:45.270Z,62.80
2022-12-06T02:23:45.243Z,61.70
2022-12-06T02:24:45.240Z,61.90
2022-12-06T02:25:45.203Z,90.60
2022-12-06T02:26:45.184Z,108.00
2022-12-06T02:27:45.186Z,58.00
2022-12-06T02:28:45.184Z,76.00
2022-12-06T02:29:45.262Z,73.00
2022-12-06T02:30:45.344Z,61.00
2022-12-06T02:31:45.106Z,63.20
2022-12-06T02:32:46.511Z,73.00
2022-12-06T02:33:45.104Z,105.70
2022-12-06T02:34:45.096Z,52.10
2022-12-06T02:35:45.096Z,70.60
2022-12-06T02:36:45.103Z,69.20
2022-12-06T02:37:45.062Z,61.00
2022-12-06T02:38:45.044Z,69.80
2022-12-06T02:39:45.024Z,73.70
2022-12-06T02:40:45.017Z,112.10
2022-12-06T02:41:45.088Z,53.60
2022-12-06T02:42:45.030Z,82.40
2022-12-06T02:43:44.927Z,80.10
2022-12-06T02:44:44.967Z,66.10
2022-12-06T02:45:45.050Z,76.60
2022-12-06T02:46:44.986Z,116.90
2022-12-06T02:47:45.024Z,56.00
2022-12-06T02:48:44.889Z,68.80
2022-12-06T02:49:44.881Z,72.40
2022-12-06T02:50:44.897Z,68.50
2022-12-06T02:51:44.819Z,71.20
2022-12-06T02:52:44.873Z,107.90
2022-12-06T02:53:44.855Z,119.10
2022-12-06T02:54:44.819Z,81.60
2022-12-06T02:55:44.804Z,83.00
2022-12-06T02:56:44.787Z,103.90
2022-12-06T02:57:44.750Z,76.90
2022-12-06T02:58:44.787Z,82.30
2022-12-06T02:59:44.841Z,122.70
2022-12-06T03:00:44.767Z,144.00
2022-12-06T03:01:44.859Z,64.10
2022-12-06T03:02:44.732Z,89.50
2022-12-06T03:03:44.708Z,102.10
2022-12-06T03:04:44.690Z,72.50
2022-12-06T03:05:44.664Z,86.70
2022-12-06T03:06:44.688Z,111.70
2022-12-06T03:07:44.735Z,160.30
2022-12-06T03:08:44.632Z,59.40
2022-12-06T03:09:44.592Z,88.70
2022-12-06T03:10:44.629Z,96.50
2022-12-06T03:11:44.674Z,79.90
2022-12-06T03:12:44.621Z,86.10
2022-12-06T03:13:44.568Z,107.20
2022-12-06T03:14:44.562Z,127.40
2022-12-06T03:15:44.604Z,64.80
2022-12-06T03:16:44.525Z,83.40
2022-12-06T03:17:44.607Z,67.70
2022-12-06T03:18:44.534Z,74.80
2022-12-06T03:19:44.465Z,77.20
2022-12-06T03:20:44.503Z,91.50
2022-12-06T03:21:44.485Z,132.10
2022-12-06T03:22:44.456Z,62.80
2022-12-06T03:23:44.547Z,85.60
2022-12-06T03:24:44.460Z,80.60
2022-12-06T03:25:44.415Z,85.10
2022-12-06T03:26:44.423Z,73.20
2022-12-06T03:27:44.387Z,138.50
2022-12-06T03:28:44.376Z,104.10
2022-12-06T03:29:44.359Z,78.70
2022-12-06T03:30:44.437Z,80.70
2022-12-06T03:31:44.307Z,90.00
2022-12-06T03:32:44.356Z,77.90
2022-12-06T03:33:44.304Z,91.00
2022-12-06T03:34:44.307Z,144.10
2022-12-06T03:35:44.405Z,60.30
2022-12-06T03:36:44.269Z,88.10
2022-12-06T03:37:44.228Z,84.90
2022-12-06T03:38:44.264Z,81.10
2022-12-06T03:39:44.232Z,72.50
2022-12-06T03:40:44.219Z,92.10
2022-12-06T03:41:44.293Z,140.00
2022-12-06T03:42:44.228Z,82.80
2022-12-06T03:43:44.161Z,90.80
2022-12-06T03:44:44.185Z,84.60
2022-12-06T03:45:44.186Z,86.30
2022-12-06T03:46:44.216Z,83.90
2022-12-06T03:47:44.247Z,90.00
2022-12-06T03:48:44.128Z,137.90
2022-12-06T03:49:44.073Z,103.20
2022-12-06T03:50:44.118Z,76.20
2022-12-06T03:51:44.051Z,87.10
2022-12-06T03:52:44.094Z,74.80
2022-12-06T03:53:44.159Z,79.30
2022-12-06T03:54:44.042Z,81.20
2022-12-06T03:55:44.031Z,128.10
2022-12-06T03:57:58.858Z,130.90
2022-12-06T03:58:55.858Z,130.20
2022-12-06T03:59:55.909Z,56.40
2022-12-06T04:00:55.487Z,85.40
2022-12-06T04:01:55.525Z,74.50
2022-12-06T04:02:59.811Z,88.50
2022-12-06T04:03:55.847Z,77.10
2022-12-06T04:04:55.436Z,126.10
2022-12-06T04:05:55.424Z,99.80
2022-12-06T04:06:55.356Z,91.50
2022-12-06T04:07:55.417Z,90.00
2022-12-06T04:08:55.363Z,79.10
2022-12-06T04:09:55.415Z,79.40
2022-12-06T04:10:55.481Z,130.70
2022-12-06T04:11:55.348Z,60.60
2022-12-06T04:12:55.311Z,91.30
2022-12-06T04:13:55.346Z,83.10
2022-12-06T04:14:55.299Z,69.20
2022-12-06T04:15:55.340Z,127.40
2022-12-06T04:16:55.271Z,123.40
2022-12-06T04:17:55.300Z,85.30
2022-12-06T04:18:55.208Z,94.30
2022-12-06T04:19:55.259Z,85.40
2022-12-06T04:20:55.217Z,86.00
2022-12-06T04:21:55.212Z,94.20
2022-12-06T04:22:55.575Z,138.80
2022-12-06T04:23:55.195Z,62.40
2022-12-06T04:24:55.152Z,84.40
2022-12-06T04:25:55.178Z,88.80
2022-12-06T04:26:55.123Z,79.40
2022-12-06T04:27:55.151Z,85.00
2022-12-06T04:28:55.151Z,135.50
2022-12-06T04:29:55.111Z,129.70
2022-12-06T04:30:55.083Z,76.00
2022-12-06T04:31:55.155Z,92.70
2022-12-06T04:32:55.070Z,101.70
2022-12-06T04:33:55.033Z,80.10
2022-12-06T04:34:55.071Z,91.80
2022-12-06T04:35:55.036Z,142.80
2022-12-06T04:36:54.995Z,56.10
2022-12-06T04:37:55.030Z,87.50
2022-12-06T04:38:54.955Z,87.40
2022-12-06T04:39:54.999Z,79.50
2022-12-06T04:40:55.083Z,78.40
2022-12-06T04:41:54.947Z,130.20
2022-12-06T04:42:54.931Z,141.80
2022-12-06T04:43:54.915Z,73.10
2022-12-06T04:44:54.866Z,87.10
2022-12-06T04:45:54.935Z,90.10
2022-12-06T04:46:54.950Z,80.30
2022-12-06T04:47:54.895Z,81.80
2022-12-06T04:48:54.852Z,136.70
2022-12-06T04:49:54.851Z,97.20
2022-12-06T04:50:54.825Z,86.40
2022-12-06T04:51:54.820Z,83.20
2022-12-06T04:52:54.877Z,85.10
2022-12-06T04:53:54.813Z,76.30
2022-12-06T04:54:54.747Z,81.50
2022-12-06T04:55:54.785Z,130.50
2022-12-06T04:56:54.751Z,66.20
2022-12-06T04:57:54.745Z,85.10
2022-12-06T04:58:54.846Z,82.70
2022-12-06T04:59:54.706Z,77.70
2022-12-06T05:00:54.784Z,78.20
2022-12-06T05:01:54.717Z,85.20
2022-12-06T05:02:54.655Z,133.00
2022-12-06T05:03:54.686Z,89.10
2022-12-06T05:04:54.723Z,89.80
2022-12-06T05:05:54.659Z,87.90
2022-12-06T05:06:54.595Z,85.00
2022-12-06T05:07:54.709Z,90.80
2022-12-06T05:08:54.587Z,119.40
2022-12-06T05:09:54.571Z,142.50
2022-12-06T05:10:54.678Z,68.20
2022-12-06T05:11:54.551Z,101.90
2022-12-06T05:12:54.521Z,92.20
2022-12-06T05:13:54.548Z,83.70
2022-12-06T05:14:54.481Z,87.40
2022-12-06T05:15:54.598Z,107.20
2022-12-06T05:16:54.667Z,154.90
2022-12-06T05:17:54.473Z,90.30
2022-12-06T05:18:54.433Z,97.20
2022-12-06T05:19:54.467Z,92.90
2022-12-06T05:20:54.429Z,95.20
2022-12-06T05:21:54.425Z,156.00
2022-12-06T05:22:54.457Z,144.50
2022-12-06T05:23:54.394Z,85.70
2022-12-06T05:24:54.367Z,93.70
2022-12-06T05:25:54.389Z,86.70
2022-12-06T05:26:54.321Z,90.30
2022-12-06T05:27:54.351Z,143.80
2022-12-06T05:28:54.358Z,132.70
2022-12-06T05:29:54.313Z,87.20
2022-12-06T05:30:54.302Z,96.20
2022-12-06T05:31:54.316Z,114.00
2022-12-06T05:32:57.041Z,88.20
2022-12-06T05:33:54.291Z,88.20
2022-12-06T05:34:54.366Z,137.90
2022-12-06T05:35:54.233Z,98.50
2022-12-06T05:36:54.204Z,76.00
2022-12-06T05:37:54.233Z,86.10
2022-12-06T05:38:54.160Z,80.30
2022-12-06T05:39:54.204Z,82.00
2022-12-06T05:40:54.302Z,81.00
2022-12-06T05:41:54.156Z,130.60
2022-12-06T05:42:54.134Z,130.60
2022-12-06T05:43:54.127Z,75.10
2022-12-06T05:44:54.088Z,70.50
2022-12-06T05:45:54.191Z,126.80
2022-12-06T05:46:54.169Z,70.50
2022-12-06T05:47:54.096Z,72.80
2022-12-06T05:48:54.065Z,70.60
2022-12-06T05:49:54.048Z,108.70
2022-12-06T05:50:54.039Z,123.30
2022-12-06T05:51:54.019Z,57.40
2022-12-06T05:52:54.111Z,83.90
2022-12-06T05:53:54.027Z,71.10
2022-12-06T05:54:53.941Z,115.60
2022-12-06T05:55:54.006Z,129.70
2022-12-06T05:56:53.937Z,68.00
2022-12-06T05:57:53.941Z,78.20
2022-12-06T05:58:53.960Z,68.50
2022-12-06T05:59:53.918Z,73.40
2022-12-06T06:00:53.871Z,115.50
2022-12-06T06:01:53.954Z,113.10
2022-12-06T06:02:54.049Z,69.80
2022-12-06T06:03:53.906Z,75.70
2022-12-06T06:04:53.888Z,79.90
2022-12-06T06:05:53.842Z,67.00
2022-12-06T06:06:53.795Z,64.90
2022-12-06T06:07:53.856Z,102.40
2022-12-06T06:08:53.806Z,101.20
2022-12-06T06:09:53.791Z,68.40
2022-12-06T06:10:53.890Z,64.10
2022-12-06T06:11:53.764Z,59.40
2022-12-06T06:12:53.718Z,101.20
2022-12-06T06:13:53.760Z,113.80
2022-12-06T06:14:53.692Z,65.40
2022-12-06T06:15:53.730Z,67.30
2022-12-06T06:16:53.802Z,61.20
2022-12-06T06:17:53.685Z,108.60
2022-12-06T06:18:53.662Z,61.80
2022-12-06T06:19:53.655Z,71.00
2022-12-06T06:20:53.620Z,59.60
2022-12-06T06:21:53.652Z,72.20
2022-12-06T06:22:53.754Z,92.70
2022-12-06T06:23:53.596Z,64.10
2022-12-06T06:24:53.547Z,59.10
2022-12-06T06:25:53.603Z,49.30
2022-12-06T06:26:53.535Z,51.60
2022-12-06T06:27:53.574Z,64.80
2022-12-06T06:28:53.574Z,73.90
2022-12-06T06:29:53.529Z,56.40
2022-12-06T06:30:53.498Z,53.50
2022-12-06T06:31:53.561Z,46.20
2022-12-06T06:32:53.458Z,48.90
2022-12-06T06:33:53.495Z,62.90
2022-12-06T06:34:53.465Z,64.10
2022-12-06T06:35:53.466Z,40.00
2022-12-06T06:36:53.444Z,51.90
2022-12-06T06:37:53.421Z,44.90
2022-12-06T06:38:53.379Z,47.30
2022-12-06T06:39:53.417Z,61.80
2022-12-06T06:40:53.498Z,68.30
2022-12-06T06:41:53.363Z,43.90
2022-12-06T06:42:53.368Z,46.30
2022-12-06T06:44:00.071Z,44.40
2022-12-06T06:44:53.301Z,45.50
2022-12-06T06:45:53.445Z,58.20
2022-12-06T06:46:53.300Z,59.30
2022-12-06T06:47:53.317Z,40.00
2022-12-06T06:48:53.279Z,42.80
2022-12-06T06:49:53.252Z,40.80
2022-12-06T06:50:57.220Z,37.40
2022-12-06T06:51:53.231Z,55.30
2022-12-06T06:52:53.244Z,57.20
2022-12-06T06:53:53.240Z,35.60
2022-12-06T06:54:53.176Z,38.00
2022-12-06T06:55:53.200Z,38.30
2022-12-06T06:56:53.167Z,37.50
2022-12-06T06:57:53.132Z,51.30
2022-12-06T06:58:53.230Z,56.50
2022-12-06T06:59:53.103Z,37.30
2022-12-06T07:00:53.120Z,35.30
2022-12-06T07:01:53.232Z,36.80
2022-12-06T07:02:53.105Z,49.90
2022-12-06T07:03:53.081Z,49.20
2022-12-06T07:04:53.061Z,27.50
2022-12-06T07:05:53.024Z,39.30
2022-12-06T07:06:53.002Z,34.90
2022-12-06T07:07:53.014Z,40.60
2022-12-06T07:08:52.955Z,46.50
2022-12-06T07:09:52.992Z,33.60
2022-12-06T07:10:52.997Z,37.50
2022-12-06T07:11:52.945Z,33.10
2022-12-06T07:12:52.904Z,34.00
2022-12-06T07:13:53.078Z,40.70
2022-12-06T07:14:52.866Z,41.20
2022-12-06T07:15:52.922Z,31.60
2022-12-06T07:16:53.029Z,34.30
2022-12-06T07:17:52.858Z,32.20
2022-12-06T07:18:52.846Z,36.20
2022-12-06T07:19:52.843Z,39.60
2022-12-06T07:20:52.788Z,36.90
2022-12-06T07:21:52.838Z,29.00
2022-12-06T07:22:52.968Z,32.20
2022-12-06T07:23:52.805Z,30.50
2022-12-06T07:24:52.797Z,31.00
2022-12-06T07:25:52.751Z,33.40
2022-12-06T07:26:52.712Z,35.50
2022-12-06T07:27:52.755Z,24.30
2022-12-06T07:28:52.836Z,33.00
2022-12-06T07:29:52.700Z,28.60
2022-12-06T07:30:52.740Z,30.70
2022-12-06T07:31:52.670Z,31.90
2022-12-06T07:32:52.632Z,32.20
2022-12-06T07:33:52.677Z,27.50
2022-12-06T07:34:52.642Z,32.30
2022-12-06T07:36:53.608Z,29.40
2022-12-06T07:37:52.601Z,25.80
2022-12-06T07:38:52.622Z,25.90
2022-12-06T07:39:52.567Z,31.10
2022-12-06T07:41:07.967Z,31.50
2022-12-06T07:41:53.576Z,33.40
2022-12-06T07:42:52.538Z,23.30
2022-12-06T07:43:52.512Z,33.80
2022-12-06T07:44:55.563Z,30.50
2022-12-06T07:45:53.599Z,29.10
2022-12-06T07:46:52.444Z,31.70
2022-12-06T07:47:52.489Z,33.90
2022-12-06T07:48:52.450Z,32.40
2022-12-06T07:49:52.433Z,32.20
2022-12-06T07:50:52.420Z,36.40
2022-12-06T07:51:52.444Z,36.10
2022-12-06T07:52:52.364Z,35.20
2022-12-06T07:53:52.413Z,37.00
2022-12-06T07:54:52.335Z,26.40
2022-12-06T07:55:52.380Z,35.30
2022-12-06T07:56:52.341Z,30.30
2022-12-06T07:57:52.454Z,36.50
2022-12-06T07:58:52.316Z,37.30
2022-12-06T07:59:52.302Z,38.90
2022-12-06T08:00:52.315Z,30.40
2022-12-06T08:01:52.283Z,39.10
2022-12-06T08:02:52.294Z,37.90
2022-12-06T08:03:52.247Z,37.90
2022-12-06T08:04:53.115Z,31.20
2022-12-06T08:05:52.216Z,36.40
2022-12-06T08:06:52.208Z,37.30
2022-12-06T08:07:52.246Z,32.20
2022-12-06T08:08:52.206Z,34.40
2022-12-06T08:09:52.251Z,38.50
2022-12-06T08:10:52.183Z,38.80
2022-12-06T08:11:52.109Z,30.70
2022-12-06T08:12:52.128Z,40.10
2022-12-06T08:13:52.135Z,33.10
2022-12-06T08:14:55.379Z,36.70
2022-12-06T08:15:53.167Z,38.60
2022-12-06T08:16:52.072Z,41.40
2022-12-06T08:17:52.057Z,33.10
2022-12-06T08:18:52.050Z,39.60
2022-12-06T08:19:52.027Z,35.20
2022-12-06T08:20:52.046Z,37.90
2022-12-06T08:21:52.013Z,37.70
2022-12-06T08:22:52.018Z,40.80
2022-12-06T08:23:51.961Z,31.10
2022-12-06T08:24:51.971Z,37.30
2022-12-06T08:25:51.950Z,33.30
2022-12-06T08:26:51.941Z,36.50
2022-12-06T08:27:51.959Z,36.70
2022-12-06T08:28:51.946Z,26.40
2022-12-06T08:29:51.872Z,39.10
2022-12-06T08:30:51.932Z,36.70
2022-12-06T08:31:51.870Z,34.00
2022-12-06T08:32:51.890Z,36.90
2022-12-06T08:33:51.855Z,36.60
2022-12-06T08:34:51.861Z,34.90
2022-12-06T08:35:51.786Z,37.30
2022-12-06T08:36:51.814Z,35.80
2022-12-06T08:37:51.790Z,39.00
2022-12-06T08:38:51.785Z,37.20
2022-12-06T08:39:51.801Z,38.00
2022-12-06T08:40:51.780Z,29.40
2022-12-06T08:41:51.708Z,40.00
2022-12-06T08:42:51.751Z,35.00
2022-12-06T08:43:51.686Z,40.40
2022-12-06T08:44:51.698Z,37.10
2022-12-06T08:45:51.762Z,39.70
2022-12-06T08:46:51.715Z,35.00
2022-12-06T08:47:51.627Z,38.00
2022-12-06T08:48:51.649Z,38.90
2022-12-06T08:49:51.632Z,37.90
2022-12-06T08:50:51.617Z,40.50
2022-12-06T08:51:51.715Z,32.20
2022-12-06T08:52:51.623Z,41.50
2022-12-06T08:53:51.556Z,37.90
2022-12-06T08:54:51.595Z,41.00
2022-12-06T08:55:51.520Z,41.90
2022-12-06T08:56:51.539Z,44.90
2022-12-06T08:57:51.638Z,31.50
2022-12-06T08:58:51.509Z,37.40
2022-12-06T08:59:51.496Z,47.70
2022-12-06T09:00:51.555Z,38.30
2022-12-06T09:01:51.504Z,39.40
2022-12-06T09:02:51.489Z,41.40
2022-12-06T09:03:51.521Z,43.90
2022-12-06T09:04:51.510Z,35.70
2022-12-06T09:05:51.418Z,44.90
2022-12-06T09:06:51.404Z,38.90
2022-12-06T09:07:51.432Z,38.90
2022-12-06T09:08:51.412Z,40.00
2022-12-06T09:09:51.411Z,35.10
2022-12-06T09:10:51.399Z,40.90
2022-12-06T09:11:51.314Z,40.90
2022-12-06T09:12:51.322Z,35.30
2022-12-06T09:13:51.310Z,41.60
2022-12-06T09:14:51.295Z,39.20
2022-12-06T09:15:51.350Z,40.50
2022-12-06T09:16:51.310Z,37.50
2022-12-06T09:17:51.234Z,40.40
2022-12-06T09:18:51.245Z,37.90
2022-12-06T09:19:51.230Z,35.90
2022-12-06T09:20:51.254Z,33.70
2022-12-06T09:21:51.303Z,37.10
2022-12-06T09:22:51.223Z,36.60
2022-12-06T09:23:51.154Z,34.50
2022-12-06T09:24:51.165Z,37.70
2022-12-06T09:25:51.152Z,32.80
2022-12-06T09:26:51.145Z,32.90
2022-12-06T09:27:51.170Z,34.50
2022-12-06T09:28:51.140Z,34.70
2022-12-06T09:29:51.066Z,29.30
2022-12-06T09:30:51.153Z,33.00
2022-12-06T09:31:51.079Z,31.50
2022-12-06T09:32:51.059Z,35.50
2022-12-06T09:33:51.154Z,31.90
2022-12-06T09:34:51.054Z,32.00
2022-12-06T09:35:50.990Z,32.70
2022-12-06T09:36:51.007Z,41.90
2022-12-06T09:37:50.985Z,32.50
2022-12-06T09:38:50.978Z,30.70
2022-12-06T09:39:51.005Z,30.70
2022-12-06T09:40:50.976Z,32.50
2022-12-06T09:41:50.909Z,36.30
2022-12-06T09:42:50.956Z,31.30
2022-12-06T09:43:50.881Z,34.60
2022-12-06T09:44:50.891Z,29.70
2022-12-06T09:45:50.917Z,34.10
2022-12-06T09:46:50.942Z,32.80
2022-12-06T09:47:50.858Z,34.60
2022-12-06T09:48:50.866Z,31.80
2022-12-06T09:49:50.799Z,33.90
2022-12-06T09:50:50.812Z,32.70
2022-12-06T09:51:50.919Z,32.80
2022-12-06T09:52:50.761Z,38.00
2022-12-06T09:53:50.744Z,33.00
2022-12-06T09:54:54.557Z,34.60
2022-12-06T09:55:51.726Z,31.40
2022-12-06T09:56:50.732Z,42.40
2022-12-06T09:57:50.749Z,34.40
2022-12-06T09:58:50.705Z,37.30
2022-12-06T09:59:50.690Z,33.30
2022-12-06T10:00:50.710Z,33.90
2022-12-06T10:01:50.709Z,43.90
2022-12-06T10:02:50.726Z,32.20
2022-12-06T10:03:50.723Z,37.40
2022-12-06T10:04:50.624Z,34.00
2022-12-06T10:05:52.036Z,32.70
2022-12-06T10:06:50.595Z,34.50
2022-12-06T10:07:50.706Z,32.30
2022-12-06T10:08:50.697Z,34.00
2022-12-06T10:11:08.522Z,30.80
2022-12-06T10:12:05.104Z,32.10
2022-12-06T10:13:03.220Z,45.80
2022-12-06T10:14:02.921Z,34.70
2022-12-06T10:15:02.933Z,33.60
2022-12-06T10:16:05.340Z,29.80
2022-12-06T10:17:09.636Z,31.50
2022-12-06T10:18:02.855Z,30.70
2022-12-06T10:19:03.158Z,33.10
2022-12-06T10:20:07.151Z,43.90
2022-12-06T10:21:06.539Z,30.30
2022-12-06T10:22:03.131Z,33.20
2022-12-06T10:23:05.060Z,29.90
2022-12-06T10:24:07.461Z,31.70
2022-12-06T10:25:07.686Z,30.60
2022-12-06T10:26:05.038Z,42.00
2022-12-06T10:27:02.921Z,36.40
2022-12-06T10:28:02.977Z,41.60
2022-12-06T10:29:03.031Z,31.60
2022-12-06T10:30:03.990Z,31.50
2022-12-06T10:31:02.922Z,37.80
2022-12-06T10:32:03.565Z,41.40
2022-12-06T10:33:09.213Z,37.70
2022-12-06T10:34:03.942Z,35.00
2022-12-06T10:35:07.624Z,35.50
2022-12-06T10:36:06.632Z,37.10
2022-12-06T10:37:03.607Z,47.60
2022-12-06T10:38:04.653Z,37.20
2022-12-06T10:39:03.552Z,34.70
2022-12-06T10:40:08.813Z,35.50
2022-12-06T10:41:03.522Z,36.50
2022-12-06T10:42:06.565Z,32.50
2022-12-06T10:43:06.723Z,43.20
2022-12-06T10:44:09.203Z,41.20
2022-12-06T10:45:04.366Z,43.30
2022-12-06T10:46:09.150Z,35.80
2022-12-06T10:47:06.826Z,37.60
2022-12-06T10:48:02.445Z,37.50
2022-12-06T10:49:04.874Z,37.90
2022-12-06T10:50:05.802Z,41.30
2022-12-06T10:51:02.366Z,40.40
2022-12-06T10:52:02.383Z,42.10
2022-12-06T10:53:02.480Z,34.50
2022-12-06T10:54:02.326Z,33.70
2022-12-06T10:55:02.330Z,34.70
2022-12-06T10:56:02.450Z,38.60
2022-12-06T10:57:02.287Z,34.00
2022-12-06T10:58:02.304Z,36.20
2022-12-06T10:59:02.228Z,29.00
2022-12-06T11:00:03.955Z,29.10
2022-12-06T11:01:02.325Z,34.10
2022-12-06T11:02:02.419Z,44.50
2022-12-06T11:03:02.206Z,36.10
2022-12-06T11:04:02.198Z,33.10
2022-12-06T11:05:02.188Z,32.60
2022-12-06T11:06:02.196Z,30.90
2022-12-06T11:07:02.132Z,31.30
2022-12-06T11:08:02.328Z,34.40
2022-12-06T11:09:02.105Z,46.30
2022-12-06T11:10:02.480Z,36.20
2022-12-06T11:11:02.099Z,28.20
2022-12-06T11:12:02.093Z,29.10
2022-12-06T11:13:02.078Z,36.00
2022-12-06T11:14:02.197Z,44.70
2022-12-06T11:15:02.022Z,27.30
2022-12-06T11:16:02.069Z,27.50
2022-12-06T11:17:02.042Z,26.50
2022-12-06T11:18:02.821Z,33.20
2022-12-06T11:19:01.962Z,45.30
2022-12-06T11:20:02.462Z,33.20
2022-12-06T11:21:01.947Z,27.80
2022-12-06T11:22:01.952Z,26.20
2022-12-06T11:23:01.941Z,27.40
2022-12-06T11:24:01.947Z,29.20
2022-12-06T11:25:01.920Z,35.90
2022-12-06T11:26:02.003Z,35.30
2022-12-06T11:27:02.320Z,38.80
2022-12-06T11:28:01.910Z,27.50
2022-12-06T11:29:01.845Z,28.50
2022-12-06T11:30:02.146Z,27.70
2022-12-06T11:31:01.930Z,37.70
2022-12-06T11:32:01.974Z,42.10
2022-12-06T11:33:01.787Z,39.90
2022-12-06T11:34:01.796Z,29.70
2022-12-06T11:35:01.784Z,27.20
2022-12-06T11:36:01.815Z,28.90
2022-12-06T11:37:01.773Z,27.40
2022-12-06T11:38:02.273Z,37.10
2022-12-06T11:39:01.700Z,40.20
2022-12-06T11:40:01.973Z,29.60
2022-12-06T11:41:01.670Z,36.20
2022-12-06T11:42:01.688Z,36.20
2022-12-06T11:43:01.698Z,34.40
2022-12-06T11:44:01.687Z,28.20
2022-12-06T11:45:01.910Z,28.30
2022-12-06T11:46:01.666Z,28.30
2022-12-06T11:47:01.639Z,39.50
2022-12-06T11:48:01.614Z,46.50
2022-12-06T11:49:01.589Z,35.50
2022-12-06T11:50:08.492Z,30.20
2022-12-06T11:51:02.538Z,30.00
2022-12-06T11:52:01.577Z,31.70
2022-12-06T11:53:01.522Z,33.60
2022-12-06T11:54:01.528Z,42.60
2022-12-06T11:55:01.728Z,43.30
2022-12-06T11:56:01.617Z,43.90
2022-12-06T11:57:01.490Z,37.40
2022-12-06T11:58:01.505Z,33.50
2022-12-06T11:59:01.434Z,32.80
2022-12-06T12:00:01.808Z,33.40
2022-12-06T12:01:01.413Z,39.20
2022-12-06T12:02:01.576Z,37.20
2022-12-06T12:03:01.472Z,38.60
2022-12-06T12:04:01.363Z,32.80
2022-12-06T12:05:01.761Z,43.60
2022-12-06T12:06:01.372Z,38.50
2022-12-06T12:07:01.354Z,40.50
2022-12-06T12:08:01.410Z,28.50
2022-12-06T12:09:01.330Z,27.40
2022-12-06T12:10:01.285Z,27.80
2022-12-06T12:11:01.323Z,34.90
2022-12-06T12:12:01.256Z,39.50
2022-12-06T12:13:01.311Z,31.60
2022-12-06T12:14:01.284Z,33.60
2022-12-06T12:15:01.416Z,24.80
2022-12-06T12:16:01.307Z,26.60
2022-12-06T12:17:01.357Z,25.90
2022-12-06T12:18:01.176Z,40.80
2022-12-06T12:19:01.213Z,38.20
2022-12-06T12:20:01.240Z,26.70
2022-12-06T12:21:01.157Z,34.80
2022-12-06T12:22:01.138Z,46.20
2022-12-06T12:23:01.163Z,38.80
2022-12-06T12:24:01.130Z,30.60
2022-12-06T12:26:02.125Z,27.40
2022-12-06T12:27:01.089Z,22.80
2022-12-06T12:28:01.065Z,30.10
2022-12-06T12:29:01.062Z,41.10
2022-12-06T12:30:01.020Z,40.80
2022-12-06T12:31:01.057Z,29.90
2022-12-06T12:32:01.154Z,22.20
2022-12-06T12:33:01.035Z,23.80
2022-12-06T12:34:01.003Z,24.00
2022-12-06T12:35:01.220Z,34.20
2022-12-06T12:36:00.931Z,40.20
2022-12-06T12:37:00.980Z,29.90
2022-12-06T12:38:01.050Z,20.20
2022-12-06T12:39:00.941Z,19.60
2022-12-06T12:40:02.742Z,22.30
2022-12-06T12:41:00.901Z,24.30
2022-12-06T12:42:00.854Z,30.50
2022-12-06T12:43:00.901Z,32.30
2022-12-06T12:44:35.957Z,35.60
2022-12-06T12:45:02.132Z,18.80
2022-12-06T12:46:02.730Z,18.80
2022-12-06T12:47:00.821Z,18.60
2022-12-06T12:48:00.812Z,23.40
2022-12-06T12:49:00.794Z,31.70
2022-12-06T12:50:00.787Z,27.20
2022-12-06T12:51:00.790Z,25.10
2022-12-06T12:52:00.750Z,15.10
2022-12-06T12:53:00.751Z,16.60
2022-12-06T12:54:00.705Z,15.60
2022-12-06T12:55:00.996Z,25.30