createdAt,value
2023-05-25T00:01:02.652Z,18.18
2023-05-25T00:04:10.476Z,18.16
2023-05-25T00:07:15.790Z,18.14
2023-05-25T00:10:21.259Z,18.19
2023-05-25T00:13:26.685Z,18.18
2023-05-25T00:16:37.733Z,18.10
2023-05-25T00:19:44.136Z,18.08
2023-05-25T00:22:49.209Z,18.20
2023-05-25T00:25:54.370Z,18.20
2023-05-25T00:29:00.554Z,18.11
2023-05-25T00:32:07.932Z,18.11
2023-05-25T00:35:13.877Z,18.09
2023-05-25T00:38:20.047Z,18.13
2023-05-25T00:41:26.447Z,18.05
2023-05-25T00:44:32.236Z,18.06
2023-05-25T00:47:38.929Z,17.99
2023-05-25T00:50:45.820Z,17.95
2023-05-25T00:53:51.258Z,17.93
2023-05-25T00:57:05.357Z,17.87
2023-05-25T01:00:13.850Z,17.89
2023-05-25T01:03:22.437Z,17.76
2023-05-25T01:06:28.991Z,17.81
2023-05-25T01:09:36.065Z,17.83
2023-05-25T01:12:41.825Z,17.88
2023-05-25T01:15:47.587Z,17.67
2023-05-25T01:18:54.440Z,17.78
2023-05-25T01:22:05.872Z,17.74
2023-05-25T01:25:14.877Z,17.74
2023-05-25T01:28:22.677Z,17.70
2023-05-25T01:31:28.026Z,17.74
2023-05-25T01:34:33.509Z,17.75
2023-05-25T01:37:40.934Z,17.75
2023-05-25T01:40:46.055Z,17.73
2023-05-25T01:43:51.832Z,17.74
2023-05-25T01:47:01.448Z,17.75
2023-05-25T01:50:13.294Z,17.80
2023-05-25T01:53:22.040Z,17.74
2023-05-25T01:56:28.807Z,17.73
2023-05-25T01:59:34.031Z,17.64
2023-05-25T02:02:43.661Z,17.70
2023-05-25T02:05:49.397Z,17.59
2023-05-25T02:08:55.929Z,17.67
2023-05-25T02:12:03.190Z,17.71
2023-05-25T02:15:09.682Z,17.72
2023-05-25T02:18:17.883Z,17.65
2023-05-25T02:21:23.013Z,17.57
2023-05-25T02:24:31.663Z,17.44
2023-05-25T02:27:38.971Z,17.44
2023-05-25T02:30:45.489Z,17.44
2023-05-25T02:33:50.751Z,17.40
2023-05-25T02:36:57.440Z,17.31
2023-05-25T02:40:12.105Z,17.36
2023-05-25T02:43:19.118Z,17.44
2023-05-25T02:46:24.540Z,17.22
2023-05-25T02:49:30.051Z,17.19
2023-05-25T02:52:35.479Z,17.30
2023-05-25T02:55:43.641Z,17.13
2023-05-25T02:58:54.577Z,17.21
2023-05-25T03:02:06.962Z,17.19
2023-05-25T03:05:14.512Z,17.26
2023-05-25T03:08:19.605Z,17.28
2023-05-25T03:11:27.209Z,17.27
2023-05-25T03:14:35.217Z,17.23
2023-05-25T03:17:43.324Z,17.05
2023-05-25T03:20:49.140Z,17.21
2023-05-25T03:23:54.187Z,17.32
2023-05-25T03:27:00.844Z,17.23
2023-05-25T03:30:07.388Z,17.17
2023-05-25T03:33:14.546Z,17.26
2023-05-25T03:36:27.523Z,17.22
2023-05-25T03:39:33.026Z,17.12
2023-05-25T03:42:39.779Z,17.06
2023-05-25T03:45:45.659Z,17.11
2023-05-25T03:48:51.129Z,16.79
2023-05-25T03:51:56.501Z,16.90
2023-05-25T03:55:04.724Z,16.94
2023-05-25T03:58:11.239Z,17.14
2023-05-25T04:01:16.773Z,17.10
2023-05-25T04:04:22.152Z,16.94
2023-05-25T04:07:30.157Z,17.04
2023-05-25T04:10:36.817Z,17.11
2023-05-25T04:13:43.619Z,17.13
2023-05-25T04:16:48.929Z,17.03
2023-05-25T04:19:54.810Z,17.23
2023-05-25T04:23:00.048Z,17.17
2023-05-25T04:26:06.153Z,16.89
2023-05-25T04:29:13.716Z,17.01
2023-05-25T04:32:30.015Z,17.05
2023-05-25T04:35:58.727Z,17.17
2023-05-25T04:39:04.033Z,17.22
2023-05-25T04:42:12.928Z,17.26
2023-05-25T04:45:21.578Z,17.15
2023-05-25T04:48:28.615Z,17.30
2023-05-25T04:51:34.003Z,16.97
2023-05-25T04:54:39.191Z,17.12
2023-05-25T04:57:47.191Z,17.18
2023-05-25T05:00:53.751Z,17.16
2023-05-25T05:03:58.972Z,17.16
2023-05-25T05:07:05.213Z,17.15
2023-05-25T05:10:13.949Z,17.28
2023-05-25T05:13:24.331Z,17.06
2023-05-25T05:16:34.363Z,17.04
2023-05-25T05:19:39.827Z,17.25
2023-05-25T05:22:47.778Z,17.19
2023-05-25T05:25:52.925Z,17.31
2023-05-25T05:28:58.851Z,17.05
2023-05-25T05:32:06.028Z,17.45
2023-05-25T05:35:12.541Z,17.47
2023-05-25T05:38:23.253Z,17.88
2023-05-25T05:41:28.684Z,17.89
2023-05-25T05:44:37.080Z,18.18
2023-05-25T05:47:43.698Z,18.12
2023-05-25T05:50:49.224Z,18.10
2023-05-25T05:53:55.251Z,18.33
2023-05-25T05:57:01.606Z,18.37
2023-05-25T06:00:09.341Z,18.29
2023-05-25T06:03:23.304Z,18.54
2023-05-25T06:06:28.878Z,18.34
2023-05-25T06:09:35.678Z,18.40
2023-05-25T06:12:41.780Z,18.64
2023-05-25T06:15:47.462Z,18.78
2023-05-25T06:18:59.962Z,18.96
2023-05-25T06:22:05.200Z,18.73
2023-05-25T06:25:11.462Z,18.52
2023-05-25T06:28:17.452Z,18.82
2023-05-25T06:31:22.921Z,18.87
2023-05-25T06:34:29.884Z,18.99
2023-05-25T06:37:38.105Z,18.58
2023-05-25T06:40:44.691Z,18.19
2023-05-25T06:43:50.001Z,18.03
2023-05-25T06:47:18.079Z,18.32
2023-05-25T06:50:24.754Z,18.21
2023-05-25T06:53:29.904Z,17.98
2023-05-25T06:56:35.292Z,17.90
2023-05-25T06:59:40.531Z,17.78
2023-05-25T07:02:45.727Z,18.02
2023-05-25T07:05:52.269Z,18.18
2023-05-25T07:08:57.559Z,18.05
2023-05-25T07:12:02.798Z,18.00
2023-05-25T07:15:09.837Z,17.99
2023-05-25T07:18:16.719Z,18.01
2023-05-25T07:21:23.213Z,17.65
2023-05-25T07:24:28.332Z,17.78
2023-05-25T07:27:33.933Z,17.70
2023-05-25T07:30:39.221Z,17.65
2023-05-25T07:33:44.293Z,17.68
2023-05-25T07:36:50.913Z,17.54
2023-05-25T07:39:56.029Z,17.80
2023-05-25T07:43:01.290Z,17.79
2023-05-25T07:46:06.518Z,17.73
2023-05-25T07:49:16.248Z,17.56
2023-05-25T07:52:22.845Z,17.70
2023-05-25T07:55:28.311Z,17.71
2023-05-25T07:58:33.724Z,18.05
2023-05-25T08:01:39.193Z,17.81
2023-05-25T08:04:44.513Z,17.72
2023-05-25T08:07:51.091Z,17.85
2023-05-25T08:10:56.159Z,17.82
2023-05-25T08:14:01.298Z,17.90
2023-05-25T08:17:07.457Z,17.52
2023-05-25T08:20:15.387Z,17.50
2023-05-25T08:23:22.084Z,17.65
2023-05-25T08:26:41.339Z,17.61
2023-05-25T08:29:52.433Z,17.87
2023-05-25T08:32:58.362Z,17.82
2023-05-25T08:36:03.565Z,17.83
2023-05-25T08:39:10.358Z,17.78
2023-05-25T08:42:15.617Z,17.74
2023-05-25T08:45:34.135Z,17.66
2023-05-25T08:48:42.856Z,17.51
2023-05-25T08:51:51.498Z,17.43
2023-05-25T08:54:59.663Z,17.33
2023-05-25T08:58:11.526Z,17.34
2023-05-25T09:01:19.313Z,17.47
2023-05-25T09:04:24.670Z,17.49
2023-05-25T09:07:30.939Z,17.56
2023-05-25T09:10:38.028Z,17.64
2023-05-25T09:13:43.328Z,17.35
2023-05-25T09:16:49.126Z,17.57
2023-05-25T09:19:54.854Z,17.39
2023-05-25T09:23:00.586Z,17.55
2023-05-25T09:26:07.680Z,17.50
2023-05-25T09:29:16.593Z,17.64
2023-05-25T09:32:22.305Z,17.68
2023-05-25T09:35:27.664Z,17.56
2023-05-25T09:38:33.071Z,17.50
2023-05-25T09:41:40.555Z,17.45
2023-05-25T09:44:46.071Z,17.49
2023-05-25T09:47:51.416Z,17.48
2023-05-25T09:50:57.501Z,17.59
2023-05-25T09:54:02.927Z,17.29
2023-05-25T09:57:09.730Z,17.32
2023-05-25T10:00:16.191Z,17.50
2023-05-25T10:03:22.196Z,17.37
2023-05-25T10:06:27.959Z,17.40
2023-05-25T10:09:33.436Z,17.63
2023-05-25T10:12:41.445Z,17.66
2023-05-25T10:15:47.848Z,17.61
2023-05-25T10:18:59.991Z,17.29
2023-05-25T10:22:08.313Z,17.63
2023-05-25T10:25:18.066Z,17.51
2023-05-25T10:28:31.279Z,17.44
2023-05-25T10:31:37.915Z,17.31
2023-05-25T10:34:43.920Z,17.40
2023-05-25T10:37:49.173Z,17.48
2023-05-25T10:40:55.377Z,17.67
2023-05-25T10:44:02.415Z,17.64
2023-05-25T10:47:08.215Z,17.53
2023-05-25T10:50:24.469Z,17.71
2023-05-25T10:53:29.672Z,17.77
2023-05-25T10:56:34.913Z,17.89
2023-05-25T10:59:45.673Z,18.04
2023-05-25T11:02:55.025Z,17.86
2023-05-25T11:06:00.206Z,17.75
2023-05-25T11:09:06.659Z,17.69
2023-05-25T11:12:22.944Z,17.83
2023-05-25T11:15:32.283Z,18.00
2023-05-25T11:18:40.692Z,18.09
2023-05-25T11:21:46.707Z,18.11
2023-05-25T11:24:52.475Z,18.39
2023-05-25T11:28:04.878Z,18.25
2023-05-25T11:31:13.542Z,18.49
2023-05-25T11:34:18.733Z,18.36
2023-05-25T11:37:25.921Z,18.55
2023-05-25T11:40:33.342Z,18.60
2023-05-25T11:43:38.759Z,18.37
2023-05-25T11:46:48.704Z,18.47
2023-05-25T11:49:56.709Z,18.68
2023-05-25T11:53:06.100Z,18.79
2023-05-25T11:56:23.736Z,18.76
2023-05-25T11:59:39.537Z,18.73
2023-05-25T12:02:46.193Z,18.69
2023-05-25T12:05:51.388Z,18.87
2023-05-25T12:08:57.481Z,18.91
2023-05-25T12:12:04.370Z,18.63
2023-05-25T12:15:11.476Z,18.80
2023-05-25T12:18:18.196Z,18.80
2023-05-25T12:21:24.188Z,18.94
2023-05-25T12:24:29.323Z,19.27
2023-05-25T12:27:34.470Z,19.35
2023-05-25T12:30:39.713Z,19.23
2023-05-25T12:33:46.316Z,19.04
2023-05-25T12:36:52.898Z,19.22
2023-05-25T12:40:00.143Z,19.41
2023-05-25T12:43:05.757Z,19.54
2023-05-25T12:46:11.867Z,19.96
2023-05-25T12:49:32.319Z,19.76
2023-05-25T12:52:39.462Z,19.77
2023-05-25T12:55:44.601Z,19.86
2023-05-25T12:58:49.736Z,19.70
2023-05-25T13:01:54.938Z,19.98
2023-05-25T13:05:01.631Z,20.12
2023-05-25T13:08:07.423Z,20.43
2023-05-25T13:11:15.049Z,20.06
2023-05-25T13:14:20.855Z,20.08
2023-05-25T13:17:26.282Z,20.27
2023-05-25T13:20:33.040Z,20.42
2023-05-25T13:23:38.284Z,20.39
2023-05-25T13:26:43.986Z,20.07
2023-05-25T13:29:49.242Z,22.75
2023-05-25T13:32:54.486Z,24.08
2023-05-25T13:36:08.288Z,23.23
2023-05-25T13:39:15.039Z,21.66
2023-05-25T13:42:20.621Z,20.56
2023-05-25T13:45:25.995Z,20.77
2023-05-25T13:48:31.561Z,21.31
2023-05-25T13:51:38.371Z,23.13
2023-05-25T13:54:43.631Z,22.11
2023-05-25T13:57:48.892Z,21.16
2023-05-25T14:00:54.087Z,20.53
2023-05-25T14:04:00.465Z,20.10
2023-05-25T14:07:07.688Z,20.20
2023-05-25T14:10:14.737Z,19.95
2023-05-25T14:13:20.095Z,20.05
2023-05-25T14:16:25.409Z,19.71
2023-05-25T14:19:31.212Z,19.71
2023-05-25T14:22:37.672Z,19.66
2023-05-25T14:25:42.850Z,19.07
2023-05-25T14:28:48.098Z,19.01
2023-05-25T14:31:53.365Z,18.86
2023-05-25T14:34:58.538Z,18.49
2023-05-25T14:38:05.008Z,18.46
2023-05-25T14:41:10.977Z,18.78
2023-05-25T14:44:16.881Z,18.29
2023-05-25T14:47:22.187Z,18.05
2023-05-25T14:50:29.067Z,17.99
2023-05-25T14:53:36.969Z,17.87
2023-05-25T14:56:42.167Z,17.99
2023-05-25T14:59:47.324Z,17.81
2023-05-25T15:02:52.596Z,18.11
2023-05-25T15:05:57.794Z,17.97
2023-05-25T15:09:04.392Z,18.09
2023-05-25T15:12:09.559Z,18.07
2023-05-25T15:15:15.648Z,17.81
2023-05-25T15:18:21.408Z,17.55
2023-05-25T15:21:26.998Z,17.65
2023-05-25T15:24:33.557Z,17.46
2023-05-25T15:27:38.638Z,17.34
2023-05-25T15:30:43.682Z,17.61
2023-05-25T15:33:57.926Z,17.46
2023-05-25T15:37:03.929Z,17.38
2023-05-25T15:40:12.172Z,17.38
2023-05-25T15:43:17.332Z,17.28
2023-05-25T15:46:22.671Z,17.60
2023-05-25T15:49:28.827Z,17.31
2023-05-25T15:52:34.065Z,17.45
2023-05-25T15:55:40.574Z,17.49
2023-05-25T15:58:48.998Z,17.42
2023-05-25T16:01:54.285Z,17.50
2023-05-25T16:04:59.573Z,17.44
2023-05-25T16:08:04.705Z,17.75
2023-05-25T16:11:11.337Z,17.76
2023-05-25T16:14:16.519Z,17.44
2023-05-25T16:17:22.038Z,17.23
2023-05-25T16:20:27.330Z,17.25
2023-05-25T16:23:32.811Z,17.17
2023-05-25T16:26:39.426Z,17.07
2023-05-25T16:29:44.610Z,16.94
2023-05-25T16:32:49.744Z,17.04
2023-05-25T16:35:55.207Z,16.89
2023-05-25T16:39:00.298Z,16.95
2023-05-25T16:42:07.709Z,16.91
2023-05-25T16:45:14.649Z,16.95
2023-05-25T16:48:23.085Z,16.67
2023-05-25T16:51:28.430Z,16.84
2023-05-25T16:54:33.517Z,16.53
2023-05-25T16:57:40.022Z,16.00
2023-05-25T17:00:45.501Z,16.28
2023-05-25T17:03:50.908Z,16.04
2023-05-25T17:06:56.641Z,16.13
2023-05-25T17:10:01.768Z,16.25
2023-05-25T17:13:08.537Z,16.27
2023-05-25T17:16:14.445Z,16.13
2023-05-25T17:19:19.789Z,16.28
2023-05-25T17:22:25.082Z,16.12
2023-05-25T17:25:30.322Z,16.06
2023-05-25T17:28:36.877Z,16.05
2023-05-25T17:31:42.571Z,15.90
2023-05-25T17:34:47.804Z,15.99
2023-05-25T17:37:53.616Z,15.54
2023-05-25T17:40:58.801Z,15.39
2023-05-25T17:44:05.288Z,15.43
2023-05-25T17:47:11.374Z,15.63
2023-05-25T17:50:17.119Z,15.29
2023-05-25T17:53:22.266Z,15.40
2023-05-25T17:56:27.759Z,15.41
2023-05-25T17:59:34.313Z,15.59
2023-05-25T18:02:39.676Z,15.23
2023-05-25T18:05:45.205Z,14.87
2023-05-25T18:08:50.607Z,15.30
2023-05-25T18:11:56.279Z,15.39
2023-05-25T18:15:02.844Z,15.22
2023-05-25T18:18:08.614Z,15.37
2023-05-25T18:21:14.072Z,15.16
2023-05-25T18:24:19.448Z,14.74
2023-05-25T18:27:24.737Z,14.86
2023-05-25T18:30:31.326Z,14.87
2023-05-25T18:33:36.420Z,14.72
2023-05-25T18:36:41.886Z,14.61
2023-05-25T18:39:47.072Z,14.56
2023-05-25T18:42:52.145Z,14.56
2023-05-25T18:45:58.682Z,14.47
2023-05-25T18:49:04.301Z,14.61
2023-05-25T18:52:10.900Z,14.20
2023-05-25T18:55:16.207Z,14.07
2023-05-25T18:58:21.366Z,14.43
2023-05-25T19:01:28.146Z,14.04
2023-05-25T19:04:33.354Z,14.11
2023-05-25T19:07:50.665Z,14.18
2023-05-25T19:10:56.103Z,13.83
2023-05-25T19:14:01.318Z,13.61
2023-05-25T19:17:08.614Z,13.89
2023-05-25T19:20:15.512Z,13.78
2023-05-25T19:23:20.919Z,13.82
2023-05-25T19:26:26.075Z,14.05
2023-05-25T19:29:31.153Z,14.06
2023-05-25T19:32:37.393Z,13.93
2023-05-25T19:35:43.054Z,13.75
2023-05-25T19:38:47.955Z,13.72
2023-05-25T19:41:52.814Z,13.65
2023-05-25T19:44:58.956Z,13.65
2023-05-25T19:48:05.222Z,13.41
2023-05-25T19:51:10.180Z,13.49
2023-05-25T19:54:15.670Z,13.38
2023-05-25T19:57:21.736Z,13.42
2023-05-25T20:00:27.416Z,13.29
2023-05-25T20:03:34.228Z,13.46
2023-05-25T20:06:39.438Z,13.17
2023-05-25T20:09:45.082Z,13.24
2023-05-25T20:12:50.299Z,13.10
2023-05-25T20:15:55.783Z,12.85
2023-05-25T20:19:02.935Z,12.89
2023-05-25T20:22:08.369Z,12.95
2023-05-25T20:25:13.877Z,13.00
2023-05-25T20:28:19.701Z,12.77
2023-05-25T20:31:25.299Z,12.89
2023-05-25T20:34:31.948Z,12.99
2023-05-25T20:37:37.215Z,12.84
2023-05-25T20:40:42.570Z,12.85
2023-05-25T20:43:47.697Z,12.85
2023-05-25T20:46:52.878Z,12.98
2023-05-25T20:49:59.701Z,12.86
2023-05-25T20:53:04.835Z,12.75
2023-05-25T20:56:10.321Z,12.76
2023-05-25T20:59:15.558Z,12.57
2023-05-25T21:02:20.808Z,12.49
2023-05-25T21:05:27.387Z,12.79
2023-05-25T21:08:33.124Z,12.57
2023-05-25T21:11:38.418Z,12.38
2023-05-25T21:14:43.544Z,12.56
2023-05-25T21:17:48.723Z,12.55
2023-05-25T21:20:56.077Z,12.51
2023-05-25T21:24:01.412Z,12.44
2023-05-25T21:27:07.539Z,12.33
2023-05-25T21:30:13.466Z,12.50
2023-05-25T21:33:19.176Z,12.34
2023-05-25T21:36:25.703Z,12.44
2023-05-25T21:39:30.820Z,12.42
2023-05-25T21:42:35.961Z,12.14
2023-05-25T21:45:41.621Z,12.17
2023-05-25T21:48:47.079Z,12.42
2023-05-25T21:51:53.586Z,12.40
2023-05-25T21:54:58.824Z,12.49
2023-05-25T21:58:04.036Z,12.18
2023-05-25T22:01:09.256Z,12.35
2023-05-25T22:04:14.370Z,12.47
2023-05-25T22:07:21.313Z,12.53
2023-05-25T22:10:26.483Z,12.49
2023-05-25T22:13:31.557Z,12.51
2023-05-25T22:16:36.695Z,12.40
2023-05-25T22:19:43.185Z,12.14
2023-05-25T22:22:52.288Z,12.38
2023-05-25T22:25:57.671Z,12.19
2023-05-25T22:29:03.276Z,12.31
2023-05-25T22:32:08.738Z,12.38
2023-05-25T22:35:14.949Z,12.53
2023-05-25T22:38:21.439Z,12.47
2023-05-25T22:41:29.396Z,12.44
2023-05-25T22:44:35.130Z,12.44
2023-05-25T22:47:40.353Z,12.23
2023-05-25T22:50:45.513Z,12.45
2023-05-25T22:53:52.003Z,12.51
2023-05-25T22:56:57.142Z,12.52
2023-05-25T23:00:02.441Z,12.48
2023-05-25T23:03:07.882Z,12.47
2023-05-25T23:06:13.428Z,12.38
2023-05-25T23:09:20.184Z,12.42
2023-05-25T23:12:25.463Z,12.46
2023-05-25T23:15:30.846Z,12.38
2023-05-25T23:18:35.898Z,12.41
2023-05-25T23:21:41.058Z,12.37
2023-05-25T23:24:47.615Z,12.41
2023-05-25T23:27:52.708Z,12.45
2023-05-25T23:30:58.057Z,12.37
2023-05-25T23:34:03.441Z,12.35
2023-05-25T23:37:08.685Z,12.37
2023-05-25T23:40:15.717Z,12.37
2023-05-25T23:43:20.888Z,12.36
2023-05-25T23:46:27.829Z,12.32
2023-05-25T23:49:33.103Z,12.31
2023-05-25T23:52:38.225Z,12.38
2023-05-25T23:55:44.866Z,12.32
2023-05-25T23:58:50.666Z,12.38
